createdAt,value
2019-06-10T00:00:17.388Z,6.25
2019-06-10T00:02:43.657Z,6.45
2019-06-10T00:05:10.965Z,6.25
2019-06-10T00:07:37.484Z,6.72
2019-06-10T00:10:06.188Z,5.87
2019-06-10T00:12:33.520Z,5.72
2019-06-10T00:15:01.848Z,5.17
2019-06-10T00:17:27.972Z,6.37
2019-06-10T00:19:54.245Z,5.70
2019-06-10T00:22:21.533Z,6.37
2019-06-10T00:24:47.960Z,5.53
2019-06-10T00:27:14.224Z,6.35
2019-06-10T00:29:40.920Z,5.33
2019-06-10T00:32:08.535Z,5.62
2019-06-10T00:34:35.663Z,5.65
2019-06-10T00:37:05.517Z,5.58
2019-06-10T00:39:31.304Z,5.53
2019-06-10T00:41:57.914Z,5.90
2019-06-10T00:44:24.210Z,5.65
2019-06-10T00:46:51.630Z,5.12
2019-06-10T00:49:21.101Z,4.47
2019-06-10T00:51:46.888Z,4.53
2019-06-10T00:54:15.432Z,5.87
2019-06-10T00:56:41.471Z,4.72
2019-06-10T00:59:07.823Z,4.40
2019-06-10T01:01:34.186Z,4.28
2019-06-10T01:04:02.950Z,5.15
2019-06-10T01:06:28.719Z,4.30
2019-06-10T01:08:55.001Z,4.35
2019-06-10T01:11:26.866Z,4.70
2019-06-10T01:13:50.847Z,3.87
2019-06-10T01:16:17.426Z,4.65
2019-06-10T01:18:43.672Z,4.35
2019-06-10T01:21:12.176Z,4.47
2019-06-10T01:23:38.108Z,4.87
2019-06-10T01:26:05.710Z,4.60
2019-06-10T01:28:32.348Z,3.87
2019-06-10T01:31:00.990Z,3.83
2019-06-10T01:33:26.768Z,3.50
2019-06-10T01:35:53.015Z,3.92
2019-06-10T01:38:21.186Z,3.72
2019-06-10T01:40:47.452Z,3.90
2019-06-10T01:43:16.774Z,3.75
2019-06-10T01:45:42.334Z,4.45
2019-06-10T01:48:11.511Z,3.77
2019-06-10T01:50:37.076Z,3.13
2019-06-10T01:53:03.452Z,3.77
2019-06-10T01:55:31.215Z,3.42
2019-06-10T01:57:57.680Z,3.10
2019-06-10T02:00:26.761Z,3.40
2019-06-10T02:02:53.068Z,3.42
2019-06-10T02:05:20.281Z,3.27
2019-06-10T02:07:47.575Z,3.53
2019-06-10T02:10:17.139Z,3.45
2019-06-10T02:12:42.598Z,3.95
2019-06-10T02:15:12.126Z,2.80
2019-06-10T02:17:37.854Z,3.45
2019-06-10T02:20:05.815Z,2.80
2019-06-10T02:22:32.101Z,3.42
2019-06-10T02:24:58.350Z,4.00
2019-06-10T02:27:24.630Z,2.83
2019-06-10T02:29:51.021Z,2.35
2019-06-10T02:32:21.973Z,2.60
2019-06-10T02:35:01.035Z,2.85
2019-06-10T02:37:16.994Z,2.40
2019-06-10T02:39:43.990Z,2.55
2019-06-10T02:42:14.808Z,2.20
2019-06-10T02:44:40.233Z,2.77
2019-06-10T02:47:06.640Z,2.90
2019-06-10T02:49:48.159Z,3.20
2019-06-10T02:52:03.592Z,2.65
2019-06-10T02:54:34.726Z,2.62
2019-06-10T02:56:58.368Z,2.20
2019-06-10T02:59:27.565Z,2.83
2019-06-10T03:01:53.649Z,2.37
2019-06-10T03:04:22.151Z,2.45
2019-06-10T03:06:48.421Z,3.08
2019-06-10T03:09:16.423Z,2.42
2019-06-10T03:11:44.819Z,2.30
2019-06-10T03:14:13.030Z,2.72
2019-06-10T03:16:52.582Z,2.05
2019-06-10T03:19:34.408Z,1.80
2019-06-10T03:21:46.484Z,2.02
2019-06-10T03:24:13.273Z,1.95
2019-06-10T03:26:39.709Z,2.12
2019-06-10T03:29:05.965Z,2.15
2019-06-10T03:31:40.891Z,1.70
2019-06-10T03:34:04.473Z,1.50
2019-06-10T03:36:28.695Z,2.00
2019-06-10T03:38:54.967Z,1.85
2019-06-10T03:41:23.417Z,1.98
2019-06-10T03:43:49.385Z,2.20
2019-06-10T03:46:17.090Z,1.95
2019-06-10T03:48:43.757Z,1.55
2019-06-10T03:51:12.394Z,2.20
2019-06-10T03:53:38.304Z,1.57
2019-06-10T03:56:04.962Z,1.70
2019-06-10T03:58:32.687Z,1.67
2019-06-10T04:00:59.495Z,1.57
2019-06-10T04:03:27.812Z,1.80
2019-06-10T04:05:53.944Z,1.70
2019-06-10T04:08:23.272Z,1.98
2019-06-10T04:10:48.381Z,1.60
2019-06-10T04:13:14.761Z,1.75
2019-06-10T04:15:43.064Z,1.60
2019-06-10T04:18:09.187Z,1.57
2019-06-10T04:20:35.466Z,1.50
2019-06-10T04:23:02.766Z,1.72
2019-06-10T04:25:30.066Z,1.60
2019-06-10T04:27:57.579Z,1.42
2019-06-10T04:30:26.097Z,1.62
2019-06-10T04:32:52.902Z,1.57
2019-06-10T04:35:21.003Z,1.55
2019-06-10T04:37:47.854Z,1.57
2019-06-10T04:40:15.221Z,1.60
2019-06-10T04:42:43.590Z,1.40
2019-06-10T04:45:12.313Z,1.60
2019-06-10T04:47:38.864Z,1.42
2019-06-10T04:50:20.813Z,1.45
2019-06-10T04:52:34.817Z,1.32
2019-06-10T04:55:02.513Z,1.47
2019-06-10T04:57:29.658Z,1.22
2019-06-10T04:59:56.032Z,1.65
2019-06-10T05:02:24.826Z,0.82
2019-06-10T05:04:53.048Z,1.20
2019-06-10T05:07:18.987Z,1.20
2019-06-10T05:09:45.506Z,1.90
2019-06-10T05:12:12.184Z,1.20
2019-06-10T05:14:38.592Z,0.95
2019-06-10T05:17:04.975Z,1.10
2019-06-10T05:19:33.517Z,1.15
2019-06-10T05:21:59.382Z,1.35
2019-06-10T05:24:29.293Z,1.25
2019-06-10T05:26:53.814Z,1.00
2019-06-10T05:29:20.713Z,1.12
2019-06-10T05:31:48.327Z,1.37
2019-06-10T05:34:14.566Z,1.10
2019-06-10T05:36:43.298Z,1.00
2019-06-10T05:39:08.989Z,1.17
2019-06-10T05:41:35.376Z,1.12
2019-06-10T05:44:02.811Z,0.90
2019-06-10T05:46:30.247Z,0.78
2019-06-10T05:48:56.900Z,1.10
2019-06-10T05:51:25.818Z,1.05
2019-06-10T05:53:52.787Z,0.88
2019-06-10T05:56:21.945Z,0.95
2019-06-10T05:58:47.707Z,0.75
2019-06-10T06:01:14.074Z,0.85
2019-06-10T06:03:40.331Z,1.35
2019-06-10T06:06:06.691Z,0.70
2019-06-10T06:08:35.319Z,1.02
2019-06-10T06:11:03.315Z,0.85
2019-06-10T06:13:29.518Z,0.65
2019-06-10T06:15:56.163Z,0.70
2019-06-10T06:18:22.644Z,0.88
2019-06-10T06:20:49.210Z,0.60
2019-06-10T06:23:15.560Z,0.62
2019-06-10T06:25:46.702Z,1.02
2019-06-10T06:28:12.978Z,0.80
2019-06-10T06:30:38.898Z,1.00
2019-06-10T06:33:05.173Z,1.00
2019-06-10T06:35:33.929Z,0.82
2019-06-10T06:37:59.750Z,0.90
2019-06-10T06:40:27.178Z,0.72
2019-06-10T06:42:53.626Z,0.95
2019-06-10T06:45:22.082Z,0.80
2019-06-10T06:47:48.371Z,0.53
2019-06-10T06:50:15.227Z,0.80
2019-06-10T06:53:14.593Z,0.68
2019-06-10T06:55:12.783Z,0.60
2019-06-10T06:57:40.134Z,1.30
2019-06-10T07:00:33.763Z,0.60
2019-06-10T07:02:38.764Z,0.70
2019-06-10T07:05:07.323Z,0.60
2019-06-10T07:07:37.081Z,0.72
2019-06-10T07:10:08.515Z,0.50
2019-06-10T07:12:37.580Z,0.62
2019-06-10T07:15:07.237Z,0.75
2019-06-10T07:17:34.562Z,0.70
2019-06-10T07:20:06.608Z,0.98
2019-06-10T07:22:35.163Z,0.50
2019-06-10T07:25:06.210Z,0.50
2019-06-10T07:27:29.395Z,0.75
2019-06-10T07:29:55.969Z,0.70
2019-06-10T07:32:22.713Z,0.80
2019-06-10T07:34:49.120Z,1.00
2019-06-10T07:37:15.504Z,0.50
2019-06-10T07:39:45.170Z,1.30
2019-06-10T07:42:09.941Z,0.75
2019-06-10T07:44:37.535Z,0.70
2019-06-10T07:47:04.000Z,0.80
2019-06-10T07:49:32.563Z,0.90
2019-06-10T07:52:11.985Z,0.70
2019-06-10T07:54:26.634Z,1.10
2019-06-10T07:56:53.763Z,0.82
2019-06-10T07:59:20.474Z,1.10
2019-06-10T08:01:51.428Z,1.52
2019-06-10T08:04:14.889Z,1.80
2019-06-10T08:06:44.050Z,2.20
2019-06-10T08:09:09.662Z,2.27
2019-06-10T08:11:37.107Z,2.55
2019-06-10T08:14:04.758Z,1.98
2019-06-10T08:16:32.769Z,1.82
2019-06-10T08:19:22.031Z,2.00
2019-06-10T08:21:27.774Z,3.17
2019-06-10T08:23:54.368Z,12.63
2019-06-10T08:26:23.017Z,20.25
2019-06-10T08:28:48.969Z,27.62
2019-06-10T08:31:15.351Z,27.50
2019-06-10T08:33:45.376Z,44.20
2019-06-10T08:36:13.314Z,43.30
2019-06-10T08:38:40.322Z,32.48
2019-06-10T08:41:06.909Z,43.75
2019-06-10T08:43:33.501Z,40.23
2019-06-10T08:46:02.319Z,35.48
2019-06-10T08:48:28.623Z,35.58
2019-06-10T08:50:55.304Z,35.55
2019-06-10T08:53:22.798Z,34.08
2019-06-10T08:55:50.283Z,34.35
2019-06-10T08:58:17.411Z,29.00
2019-06-10T09:00:46.056Z,29.80
2019-06-10T09:03:12.701Z,26.50
2019-06-10T09:05:41.453Z,28.65
2019-06-10T09:08:07.584Z,28.87
2019-06-10T09:10:34.087Z,24.52
2019-06-10T09:13:02.623Z,22.98
2019-06-10T09:15:28.654Z,25.00
2019-06-10T09:17:56.151Z,22.15
2019-06-10T09:20:23.371Z,23.45
2019-06-10T09:23:08.148Z,24.07
2019-06-10T09:25:18.651Z,23.10
2019-06-10T09:27:48.026Z,19.62
2019-06-10T09:30:14.597Z,20.02
2019-06-10T09:32:42.645Z,22.02
2019-06-10T09:35:12.443Z,20.70
2019-06-10T09:40:07.391Z,16.67
2019-06-10T09:45:02.609Z,15.25
2019-06-10T09:47:29.437Z,16.57
2019-06-10T09:49:56.878Z,16.48
2019-06-10T09:52:24.065Z,17.25
2019-06-10T09:54:56.381Z,17.25
2019-06-10T09:57:18.828Z,16.20
2019-06-10T09:59:49.683Z,15.03
2019-06-10T10:02:13.794Z,17.27
2019-06-10T10:04:41.867Z,15.88
2019-06-10T10:07:08.613Z,14.15
2019-06-10T10:09:37.094Z,14.47
2019-06-10T10:12:03.304Z,15.23
2019-06-10T10:14:29.750Z,14.15
2019-06-10T10:17:00.298Z,14.15
2019-06-10T10:19:24.438Z,13.15
2019-06-10T10:21:57.033Z,13.05
2019-06-10T10:24:19.205Z,13.63
2019-06-10T10:26:48.592Z,14.13
2019-06-10T10:29:13.654Z,15.23
2019-06-10T10:31:40.007Z,15.13
2019-06-10T10:34:06.409Z,15.58
2019-06-10T10:36:33.636Z,15.50
2019-06-10T10:39:02.460Z,16.93
2019-06-10T10:41:28.702Z,18.92
2019-06-10T10:43:58.037Z,20.52
2019-06-10T10:46:23.270Z,20.07
2019-06-10T10:48:51.009Z,18.52
2019-06-10T10:51:18.140Z,18.65
2019-06-10T10:53:50.552Z,18.42
2019-06-10T10:56:13.808Z,17.98
2019-06-10T10:58:42.978Z,17.85
2019-06-10T11:01:09.690Z,16.27
2019-06-10T11:03:36.154Z,14.98
2019-06-10T11:06:02.968Z,14.47
2019-06-10T11:08:32.381Z,14.45
2019-06-10T11:11:03.647Z,14.80
2019-06-10T11:13:34.145Z,14.05
2019-06-10T11:16:00.416Z,12.28
2019-06-10T11:18:26.829Z,13.45
2019-06-10T11:20:54.076Z,13.10
2019-06-10T11:23:22.674Z,12.70
2019-06-10T11:25:49.868Z,13.43
2019-06-10T11:28:16.940Z,12.27
2019-06-10T11:30:43.217Z,11.40
2019-06-10T11:33:09.597Z,11.60
2019-06-10T11:35:35.889Z,11.90
2019-06-10T11:38:03.359Z,11.90
2019-06-10T11:40:29.681Z,10.03
2019-06-10T11:42:59.594Z,11.35
2019-06-10T11:45:24.998Z,11.40
2019-06-10T11:47:53.927Z,11.83
2019-06-10T11:50:23.245Z,9.78
2019-06-10T11:52:49.687Z,9.98
2019-06-10T11:55:19.270Z,10.13
2019-06-10T11:57:45.709Z,9.08
2019-06-10T12:00:17.126Z,9.45
2019-06-10T12:02:42.468Z,9.43
2019-06-10T12:05:12.991Z,8.68
2019-06-10T12:07:42.587Z,9.68
2019-06-10T12:10:09.438Z,8.68
2019-06-10T12:12:35.926Z,8.23
2019-06-10T12:15:05.917Z,7.95
2019-06-10T12:17:42.964Z,8.30
2019-06-10T12:20:03.003Z,8.80
2019-06-10T12:22:28.768Z,8.87
2019-06-10T12:25:21.438Z,8.00
2019-06-10T12:27:23.203Z,7.35
2019-06-10T12:29:50.048Z,8.88
2019-06-10T12:32:16.372Z,7.72
2019-06-10T12:34:46.052Z,7.55
2019-06-10T12:37:15.613Z,8.10
2019-06-10T12:39:38.975Z,7.77
2019-06-10T12:42:06.543Z,8.20
2019-06-10T12:44:33.728Z,7.42
2019-06-10T12:47:03.755Z,5.37
2019-06-10T12:49:28.370Z,5.83
2019-06-10T12:51:55.863Z,6.10
2019-06-10T12:54:23.692Z,6.83
2019-06-10T12:56:52.257Z,5.90
2019-06-10T12:59:18.463Z,7.10
2019-06-10T13:01:53.126Z,5.12
2019-06-10T13:04:20.250Z,5.47
2019-06-10T13:06:47.682Z,5.78
2019-06-10T13:09:16.562Z,5.35
2019-06-10T13:11:43.421Z,5.83
2019-06-10T13:14:09.844Z,5.80
2019-06-10T13:16:36.098Z,5.03
2019-06-10T13:19:04.901Z,4.95
2019-06-10T13:21:32.990Z,5.10
2019-06-10T13:23:59.489Z,4.92
2019-06-10T13:26:25.743Z,4.95
2019-06-10T13:28:52.615Z,4.33
2019-06-10T13:31:19.288Z,4.85
2019-06-10T13:33:45.752Z,5.35
2019-06-10T13:36:12.332Z,5.00
2019-06-10T13:38:38.616Z,4.60
2019-06-10T13:41:05.809Z,4.30
2019-06-10T13:43:33.835Z,4.37
2019-06-10T13:46:03.161Z,3.80
2019-06-10T13:48:31.991Z,3.83
2019-06-10T13:50:58.647Z,4.60
2019-06-10T13:53:24.973Z,4.10
2019-06-10T13:56:02.664Z,3.65
2019-06-10T13:58:19.440Z,3.60
2019-06-10T14:00:46.706Z,3.58
2019-06-10T14:03:16.256Z,4.05
2019-06-10T14:05:44.777Z,3.27
2019-06-10T14:08:12.715Z,3.63
2019-06-10T14:10:38.878Z,3.70
2019-06-10T14:13:06.861Z,3.20
2019-06-10T14:15:33.693Z,3.50
2019-06-10T14:18:01.165Z,3.87
2019-06-10T14:20:28.630Z,3.83
2019-06-10T14:22:54.956Z,3.30
2019-06-10T14:25:23.248Z,3.60
2019-06-10T14:27:49.655Z,3.45
2019-06-10T14:30:16.740Z,3.27
2019-06-10T14:32:43.002Z,2.87
2019-06-10T14:35:11.883Z,3.17
2019-06-10T14:37:39.244Z,3.45
2019-06-10T14:40:08.940Z,3.22
2019-06-10T14:42:36.000Z,2.42
2019-06-10T14:45:04.794Z,2.80
2019-06-10T14:47:32.499Z,2.95
2019-06-10T14:49:58.816Z,2.35
2019-06-10T14:52:25.071Z,2.45
2019-06-10T14:54:53.177Z,2.52
2019-06-10T14:57:26.448Z,2.35
2019-06-10T14:59:53.332Z,2.67
2019-06-10T15:02:19.976Z,3.40
2019-06-10T15:04:46.247Z,3.00
2019-06-10T15:07:13.606Z,2.80
2019-06-10T15:09:40.050Z,2.58
2019-06-10T15:12:07.517Z,2.72
2019-06-10T15:14:34.007Z,2.42
2019-06-10T15:17:02.806Z,2.72
2019-06-10T15:19:29.808Z,2.03
2019-06-10T15:21:56.071Z,2.60
2019-06-10T15:24:23.781Z,1.92
2019-06-10T15:27:03.412Z,2.80
2019-06-10T15:29:20.110Z,1.87
2019-06-10T15:31:47.142Z,2.30
2019-06-10T15:34:15.442Z,2.37
2019-06-10T15:36:43.260Z,2.10
2019-06-10T15:39:11.054Z,2.23
2019-06-10T15:41:38.049Z,1.87
2019-06-10T15:44:04.493Z,1.92
2019-06-10T15:46:32.330Z,2.30
2019-06-10T15:48:58.734Z,2.20
2019-06-10T15:51:26.167Z,1.75
2019-06-10T15:53:52.883Z,1.80
2019-06-10T15:56:35.307Z,2.02
2019-06-10T15:58:47.301Z,2.60
2019-06-10T16:01:16.660Z,2.10
2019-06-10T16:03:42.401Z,1.77
2019-06-10T16:06:09.221Z,1.98
2019-06-10T16:08:35.542Z,1.77
2019-06-10T16:11:03.019Z,2.08
2019-06-10T16:13:32.100Z,1.70
2019-06-10T16:15:57.825Z,1.37
2019-06-10T16:18:27.327Z,1.52
2019-06-10T16:20:52.967Z,1.80
2019-06-10T16:23:19.738Z,1.67
2019-06-10T16:25:46.374Z,1.57
2019-06-10T16:28:13.157Z,1.50
2019-06-10T16:30:49.254Z,1.40
2019-06-10T16:33:16.540Z,1.40
2019-06-10T16:35:43.224Z,1.20
2019-06-10T16:38:09.497Z,1.47
2019-06-10T16:40:35.806Z,1.40
2019-06-10T16:43:02.095Z,1.42
2019-06-10T16:45:30.944Z,1.45
2019-06-10T16:47:56.817Z,1.50
2019-06-10T16:50:25.479Z,1.22
2019-06-10T16:52:53.633Z,1.33
2019-06-10T16:55:22.232Z,1.55
2019-06-10T16:57:58.879Z,1.33
2019-06-10T17:00:18.338Z,1.60
2019-06-10T17:02:44.729Z,1.15
2019-06-10T17:05:13.032Z,1.27
2019-06-10T17:07:39.399Z,1.50
2019-06-10T17:10:06.864Z,1.00
2019-06-10T17:12:33.355Z,1.20
2019-06-10T17:14:59.608Z,1.20
2019-06-10T17:17:27.901Z,1.20
2019-06-10T17:19:54.029Z,1.03
2019-06-10T17:22:21.307Z,1.05
2019-06-10T17:24:48.476Z,1.30
2019-06-10T17:27:14.726Z,1.10
2019-06-10T17:29:42.671Z,0.70
2019-06-10T17:32:09.174Z,0.98
2019-06-10T17:34:35.406Z,1.27
2019-06-10T17:37:03.106Z,1.17
2019-06-10T17:39:30.240Z,1.00
2019-06-10T17:41:57.919Z,0.80
2019-06-10T17:44:27.425Z,1.07
2019-06-10T17:46:52.827Z,1.30
2019-06-10T17:49:19.244Z,0.80
2019-06-10T17:51:45.501Z,0.70
2019-06-10T17:54:12.920Z,1.02
2019-06-10T17:56:39.411Z,1.10
2019-06-10T17:59:05.691Z,0.82
2019-06-10T18:01:34.220Z,0.70
2019-06-10T18:04:02.372Z,0.80
2019-06-10T18:06:29.610Z,0.90
2019-06-10T18:08:56.155Z,0.90
2019-06-10T18:11:24.321Z,0.80
2019-06-10T18:13:50.630Z,0.80
2019-06-10T18:16:16.892Z,0.95
2019-06-10T18:18:43.162Z,0.60
2019-06-10T18:21:09.451Z,0.80
2019-06-10T18:23:35.693Z,0.90
2019-06-10T18:26:03.289Z,1.00
2019-06-10T18:28:31.357Z,0.80
2019-06-10T18:30:58.194Z,0.70
2019-06-10T18:33:25.609Z,0.53
2019-06-10T18:35:53.242Z,0.68
2019-06-10T18:38:20.428Z,0.60
2019-06-10T18:40:46.674Z,0.70
2019-06-10T18:43:12.959Z,0.60
2019-06-10T18:45:40.464Z,0.57
2019-06-10T18:48:06.895Z,0.60
2019-06-10T18:50:35.955Z,0.60
2019-06-10T18:53:03.934Z,0.78
2019-06-10T18:55:30.857Z,0.57
2019-06-10T18:57:57.793Z,0.40
2019-06-10T19:00:24.567Z,0.50
2019-06-10T19:03:08.214Z,0.50
2019-06-10T19:05:22.442Z,0.67
2019-06-10T19:07:48.817Z,0.50
2019-06-10T19:10:16.102Z,0.45
2019-06-10T19:12:42.630Z,1.25
2019-06-10T19:15:12.056Z,0.53
2019-06-10T19:17:40.429Z,0.50
2019-06-10T19:20:07.791Z,0.60
2019-06-10T19:22:35.647Z,0.70
2019-06-10T19:25:05.658Z,0.43
2019-06-10T19:27:34.805Z,0.50
2019-06-10T19:30:00.069Z,0.50
2019-06-10T19:32:26.329Z,0.40
2019-06-10T19:34:52.633Z,0.50
2019-06-10T19:37:18.995Z,0.60
2019-06-10T19:39:50.458Z,0.68
2019-06-10T19:42:13.574Z,0.70
2019-06-10T19:44:41.337Z,0.60
2019-06-10T19:47:08.140Z,0.70
2019-06-10T19:49:35.435Z,1.05
2019-06-10T19:52:03.193Z,0.47
2019-06-10T19:54:31.903Z,0.90
2019-06-10T19:56:57.859Z,0.93
2019-06-10T19:59:24.207Z,0.60
2019-06-10T20:01:50.496Z,0.88
2019-06-10T20:04:18.199Z,0.72
2019-06-10T20:06:50.297Z,0.62
2019-06-10T20:09:14.195Z,0.90
2019-06-10T20:11:42.973Z,0.75
2019-06-10T20:14:08.599Z,0.80
2019-06-10T20:16:35.617Z,0.50
2019-06-10T20:19:03.423Z,0.70
2019-06-10T20:21:29.722Z,0.65
2019-06-10T20:23:56.085Z,0.50
2019-06-10T20:26:22.626Z,0.30
2019-06-10T20:28:53.087Z,0.50
2019-06-10T20:31:17.378Z,0.60
2019-06-10T20:33:43.697Z,0.70
2019-06-10T20:36:17.842Z,0.50
2019-06-10T20:38:38.545Z,0.50
2019-06-10T20:41:06.565Z,0.62
2019-06-10T20:43:33.296Z,0.30
2019-06-10T20:46:02.948Z,0.60
2019-06-10T20:48:28.813Z,0.60
2019-06-10T20:50:55.616Z,0.57
2019-06-10T20:53:22.351Z,0.40
2019-06-10T20:55:54.195Z,0.55
2019-06-10T20:58:17.754Z,0.42
2019-06-10T21:00:51.054Z,0.40
2019-06-10T21:03:13.327Z,0.40
2019-06-10T21:05:45.697Z,0.47
2019-06-10T21:08:13.082Z,0.42
2019-06-10T21:10:40.013Z,0.50
2019-06-10T21:13:06.704Z,0.50
2019-06-10T21:15:35.207Z,0.50
2019-06-10T21:18:01.959Z,0.42
2019-06-10T21:20:28.550Z,0.35
2019-06-10T21:22:55.151Z,0.40
2019-06-10T21:25:22.934Z,0.45
2019-06-10T21:27:52.745Z,0.82
2019-06-10T21:30:36.564Z,0.50
2019-06-10T21:32:50.859Z,0.53
2019-06-10T21:35:17.613Z,0.70
2019-06-10T21:37:45.235Z,0.50
2019-06-10T21:40:12.820Z,0.40
2019-06-10T21:42:39.431Z,0.57
2019-06-10T21:45:06.710Z,0.47
2019-06-10T21:47:33.097Z,0.60
2019-06-10T21:49:59.361Z,0.70
2019-06-10T21:52:25.646Z,0.65
2019-06-10T21:54:52.786Z,0.90
2019-06-10T21:57:19.198Z,1.52
2019-06-10T21:59:45.874Z,0.80
2019-06-10T22:02:13.427Z,0.68
2019-06-10T22:04:39.693Z,0.90
2019-06-10T22:07:06.059Z,0.53
2019-06-10T22:09:32.324Z,0.82
2019-06-10T22:11:58.603Z,0.60
2019-06-10T22:14:24.867Z,0.80
2019-06-10T22:16:53.343Z,0.72
2019-06-10T22:19:19.411Z,0.80
2019-06-10T22:21:46.463Z,0.55
2019-06-10T22:24:12.890Z,0.40
2019-06-10T22:26:39.140Z,0.50
2019-06-10T22:29:05.492Z,0.80
2019-06-10T22:31:32.610Z,0.50
2019-06-10T22:33:59.150Z,1.07
2019-06-10T22:36:25.405Z,0.25
2019-06-10T22:38:56.383Z,0.60
2019-06-10T22:41:22.441Z,0.60
2019-06-10T22:43:49.379Z,0.70
2019-06-10T22:46:16.094Z,0.40
2019-06-10T22:48:42.553Z,1.12
2019-06-10T22:51:09.093Z,0.60
2019-06-10T22:53:35.477Z,0.57
2019-06-10T22:56:02.936Z,0.80
2019-06-10T22:58:29.638Z,0.82
2019-06-10T23:00:57.759Z,1.00
2019-06-10T23:03:24.160Z,0.90
2019-06-10T23:05:50.450Z,0.88
2019-06-10T23:08:16.753Z,1.00
2019-06-10T23:10:43.106Z,0.60
2019-06-10T23:13:09.386Z,1.20
2019-06-10T23:15:35.653Z,0.88
2019-06-10T23:18:03.265Z,0.80
2019-06-10T23:20:30.014Z,0.90
2019-06-10T23:22:57.716Z,1.15
2019-06-10T23:25:24.450Z,1.20
2019-06-10T23:27:54.245Z,1.05
2019-06-10T23:30:19.489Z,1.20
2019-06-10T23:32:45.874Z,1.30
2019-06-10T23:35:12.484Z,1.15
2019-06-10T23:37:38.707Z,0.90
2019-06-10T23:40:05.489Z,1.10
2019-06-10T23:42:32.195Z,1.00
2019-06-10T23:44:59.201Z,1.45
2019-06-10T23:47:25.515Z,1.12
2019-06-10T23:49:51.764Z,0.85
2019-06-10T23:52:18.042Z,0.98
2019-06-10T23:54:44.328Z,1.05
2019-06-10T23:57:12.914Z,0.95
2019-06-10T23:59:38.868Z,1.13
