createdAt,value
2022-08-29T00:01:14.438Z,40.90
2022-08-29T00:03:44.337Z,39.58
2022-08-29T00:06:14.862Z,40.30
2022-08-29T00:08:42.770Z,39.95
2022-08-29T00:11:14.099Z,40.00
2022-08-29T00:13:42.766Z,38.90
2022-08-29T00:16:10.707Z,38.88
2022-08-29T00:18:38.712Z,38.13
2022-08-29T00:21:07.214Z,36.33
2022-08-29T00:23:36.720Z,35.55
2022-08-29T00:26:04.655Z,36.20
2022-08-29T00:28:32.665Z,35.83
2022-08-29T00:31:00.528Z,33.92
2022-08-29T00:33:28.536Z,34.03
2022-08-29T00:35:56.860Z,33.88
2022-08-29T00:38:27.598Z,33.78
2022-08-29T00:40:58.423Z,33.58
2022-08-29T00:43:27.796Z,33.58
2022-08-29T00:46:04.413Z,32.85
2022-08-29T00:48:32.381Z,30.52
2022-08-29T00:51:03.137Z,32.03
2022-08-29T00:53:32.559Z,30.83
2022-08-29T00:56:02.383Z,31.42
2022-08-29T00:58:32.479Z,30.73
2022-08-29T01:01:00.432Z,29.73
2022-08-29T01:03:28.674Z,30.38
2022-08-29T01:05:57.086Z,30.42
2022-08-29T01:08:25.067Z,30.55
2022-08-29T01:11:10.330Z,29.38
2022-08-29T01:13:42.930Z,29.70
2022-08-29T01:16:12.142Z,28.55
2022-08-29T01:18:40.840Z,28.67
2022-08-29T01:21:14.797Z,27.02
2022-08-29T01:23:43.920Z,26.75
2022-08-29T01:26:13.911Z,28.20
2022-08-29T01:28:43.158Z,25.63
2022-08-29T01:31:12.391Z,27.92
2022-08-29T01:33:42.944Z,27.80
2022-08-29T01:36:13.491Z,24.83
2022-08-29T01:38:41.645Z,27.52
2022-08-29T01:41:09.800Z,26.17
2022-08-29T01:43:45.070Z,26.23
2022-08-29T01:46:15.505Z,26.23
2022-08-29T01:48:44.812Z,25.33
2022-08-29T01:51:13.447Z,25.73
2022-08-29T01:53:41.437Z,24.30
2022-08-29T01:56:14.813Z,24.73
2022-08-29T01:58:44.459Z,25.10
2022-08-29T02:01:16.051Z,27.55
2022-08-29T02:03:44.143Z,25.48
2022-08-29T02:06:12.312Z,25.75
2022-08-29T02:08:41.205Z,22.98
2022-08-29T02:11:10.385Z,23.48
2022-08-29T02:13:38.294Z,22.02
2022-08-29T02:16:08.042Z,23.55
2022-08-29T02:18:35.991Z,22.63
2022-08-29T02:21:03.947Z,24.60
2022-08-29T02:23:32.697Z,21.98
2022-08-29T02:26:00.725Z,23.42
2022-08-29T02:28:28.651Z,21.50
2022-08-29T02:30:57.120Z,22.30
2022-08-29T02:33:26.893Z,22.73
2022-08-29T02:35:56.906Z,20.77
2022-08-29T02:38:25.743Z,20.08
2022-08-29T02:40:53.808Z,23.15
2022-08-29T02:43:22.011Z,21.80
2022-08-29T02:45:50.084Z,21.83
2022-08-29T02:48:18.029Z,20.25
2022-08-29T02:50:49.103Z,22.77
2022-08-29T02:53:21.207Z,22.17
2022-08-29T02:55:49.781Z,21.02
2022-08-29T02:58:17.700Z,21.33
2022-08-29T03:00:45.875Z,21.50
2022-08-29T03:03:13.822Z,23.45
2022-08-29T03:05:43.801Z,22.65
2022-08-29T03:08:15.029Z,21.35
2022-08-29T03:10:43.424Z,23.33
2022-08-29T03:13:11.560Z,23.23
2022-08-29T03:15:39.840Z,23.55
2022-08-29T03:18:09.262Z,22.30
2022-08-29T03:20:38.319Z,23.20
2022-08-29T03:23:06.753Z,21.88
2022-08-29T03:25:37.760Z,23.80
2022-08-29T03:28:05.832Z,23.45
2022-08-29T03:30:33.840Z,23.73
2022-08-29T03:33:06.917Z,23.38
2022-08-29T03:35:37.951Z,22.27
2022-08-29T03:38:05.792Z,22.52
2022-08-29T03:40:34.083Z,24.20
2022-08-29T03:43:04.872Z,24.60
2022-08-29T03:45:32.769Z,22.17
2022-08-29T03:48:02.879Z,22.83
2022-08-29T03:50:30.880Z,38.60
2022-08-29T03:52:59.640Z,26.90
2022-08-29T03:55:27.599Z,23.63
2022-08-29T03:57:56.006Z,24.35
2022-08-29T04:00:25.454Z,25.05
2022-08-29T04:02:55.805Z,24.52
2022-08-29T04:05:23.844Z,25.42
2022-08-29T04:07:52.457Z,24.98
2022-08-29T04:10:21.630Z,25.50
2022-08-29T04:12:53.919Z,24.38
2022-08-29T04:17:54.491Z,23.50
2022-08-29T04:20:25.386Z,24.90
2022-08-29T04:22:54.520Z,25.38
2022-08-29T04:25:23.033Z,24.90
2022-08-29T04:27:50.921Z,25.48
2022-08-29T04:30:20.154Z,25.08
2022-08-29T04:32:48.496Z,24.75
2022-08-29T04:35:17.900Z,25.65
2022-08-29T04:37:45.840Z,26.23
2022-08-29T04:40:15.547Z,25.55
2022-08-29T04:42:43.828Z,26.10
2022-08-29T04:45:13.371Z,26.98
2022-08-29T04:47:41.897Z,27.30
2022-08-29T04:50:11.321Z,24.73
2022-08-29T04:52:40.914Z,27.23
2022-08-29T04:55:09.776Z,26.67
2022-08-29T04:57:38.778Z,28.20
2022-08-29T05:00:07.609Z,27.85
2022-08-29T05:02:35.669Z,27.23
2022-08-29T05:05:03.990Z,27.02
2022-08-29T05:07:31.981Z,25.08
2022-08-29T05:10:03.054Z,27.98
2022-08-29T05:12:33.686Z,31.05
2022-08-29T05:15:01.856Z,29.90
2022-08-29T05:17:30.977Z,28.92
2022-08-29T05:19:58.892Z,31.42
2022-08-29T05:22:28.896Z,28.58
2022-08-29T05:24:57.651Z,29.58
2022-08-29T05:27:26.942Z,31.27
2022-08-29T05:29:55.135Z,30.25
2022-08-29T05:32:23.131Z,33.40
2022-08-29T05:34:50.988Z,31.50
2022-08-29T05:37:20.587Z,29.25
2022-08-29T05:39:48.968Z,33.35
2022-08-29T05:42:21.090Z,31.33
2022-08-29T05:44:50.658Z,32.37
2022-08-29T05:47:19.208Z,31.95
2022-08-29T05:49:48.097Z,33.13
2022-08-29T05:52:18.326Z,31.08
2022-08-29T05:54:47.008Z,25.42
2022-08-29T05:57:19.134Z,30.30
2022-08-29T05:59:47.520Z,27.88
2022-08-29T06:02:16.921Z,29.27
2022-08-29T06:04:44.982Z,24.80
2022-08-29T06:07:13.861Z,28.00
2022-08-29T06:09:42.431Z,25.17
2022-08-29T06:12:10.987Z,24.30
2022-08-29T06:14:39.433Z,24.75
2022-08-29T06:17:09.311Z,23.98
2022-08-29T06:19:39.756Z,25.33
2022-08-29T06:22:09.740Z,24.80
2022-08-29T06:24:38.674Z,24.20
2022-08-29T06:27:07.041Z,26.98
2022-08-29T06:29:42.912Z,24.77
2022-08-29T06:32:11.414Z,26.10
2022-08-29T06:34:40.769Z,23.73
2022-08-29T06:37:08.659Z,24.83
2022-08-29T06:39:36.669Z,24.02
2022-08-29T06:42:04.708Z,21.92
2022-08-29T06:44:32.929Z,22.42
2022-08-29T06:47:00.942Z,22.83
2022-08-29T06:49:29.189Z,21.42
2022-08-29T06:52:00.491Z,23.58
2022-08-29T06:54:29.782Z,21.30
2022-08-29T06:56:57.816Z,16.85
2022-08-29T06:59:26.113Z,20.48
2022-08-29T07:01:55.316Z,17.70
2022-08-29T07:04:23.331Z,17.58
2022-08-29T07:06:55.009Z,16.80
2022-08-29T07:09:24.323Z,19.02
2022-08-29T07:11:54.052Z,17.55
2022-08-29T07:14:23.861Z,15.45
2022-08-29T07:16:51.852Z,17.70
2022-08-29T07:19:19.773Z,15.88
2022-08-29T07:21:49.089Z,14.32
2022-08-29T07:24:22.952Z,16.63
2022-08-29T07:26:54.201Z,15.10
2022-08-29T07:29:22.563Z,14.10
2022-08-29T07:31:50.665Z,14.30
2022-08-29T07:34:20.517Z,12.60
2022-08-29T07:36:48.864Z,15.77
2022-08-29T07:39:19.251Z,14.15
2022-08-29T07:41:47.814Z,12.57
2022-08-29T07:44:17.448Z,12.75
2022-08-29T07:46:45.546Z,12.70
2022-08-29T07:49:13.594Z,11.40
2022-08-29T07:51:44.365Z,9.13
2022-08-29T07:54:16.888Z,9.63
2022-08-29T07:56:44.972Z,10.52
2022-08-29T07:59:13.459Z,10.48
2022-08-29T08:01:42.883Z,9.48
2022-08-29T08:04:11.265Z,8.05
2022-08-29T08:06:40.939Z,8.20
2022-08-29T08:09:11.301Z,6.97
2022-08-29T08:11:40.227Z,5.28
2022-08-29T08:14:08.444Z,5.45
2022-08-29T08:16:36.640Z,5.32
2022-08-29T08:19:06.002Z,5.85
2022-08-29T08:21:33.966Z,5.75
2022-08-29T08:24:02.261Z,5.90
2022-08-29T08:26:30.196Z,5.88
2022-08-29T08:28:58.395Z,5.72
2022-08-29T08:31:26.527Z,5.65
2022-08-29T08:33:54.543Z,4.82
2022-08-29T08:36:25.421Z,5.80
2022-08-29T08:38:54.974Z,5.57
2022-08-29T08:41:32.305Z,4.90
2022-08-29T08:44:02.063Z,5.28
2022-08-29T08:46:31.989Z,4.97
2022-08-29T08:49:02.279Z,4.65
2022-08-29T08:51:33.249Z,4.82
2022-08-29T08:54:03.817Z,4.72
2022-08-29T08:56:35.485Z,5.55
2022-08-29T08:59:06.625Z,5.45
2022-08-29T09:01:38.556Z,4.15
2022-08-29T09:04:13.890Z,4.85
2022-08-29T09:06:49.180Z,3.90
2022-08-29T09:09:22.308Z,4.63
2022-08-29T09:11:55.465Z,4.57
2022-08-29T09:14:33.935Z,5.15
2022-08-29T09:17:02.659Z,4.75
2022-08-29T09:19:32.610Z,4.43
2022-08-29T09:22:09.755Z,6.50
2022-08-29T09:24:41.842Z,4.40
2022-08-29T09:27:17.819Z,4.13
2022-08-29T09:29:45.767Z,4.03
2022-08-29T09:32:18.827Z,4.53
2022-08-29T09:35:07.827Z,4.05
2022-08-29T09:37:38.220Z,4.50
2022-08-29T09:40:09.447Z,4.60
2022-08-29T09:42:39.103Z,4.60
2022-08-29T09:45:16.750Z,4.25
2022-08-29T09:47:45.542Z,5.18
2022-08-29T09:50:20.257Z,4.03
2022-08-29T09:52:53.968Z,5.45
2022-08-29T09:55:24.891Z,2.92
2022-08-29T09:57:54.600Z,4.57
2022-08-29T10:00:26.610Z,4.78
2022-08-29T10:02:56.410Z,4.95
2022-08-29T10:05:44.637Z,4.25
2022-08-29T10:08:29.615Z,4.38
2022-08-29T10:10:58.880Z,4.45
2022-08-29T10:13:34.219Z,3.75
2022-08-29T10:16:08.181Z,5.05
2022-08-29T10:18:43.095Z,3.70
2022-08-29T10:21:25.780Z,5.32
2022-08-29T10:24:03.672Z,4.97
2022-08-29T10:26:38.732Z,4.05
2022-08-29T10:29:10.376Z,4.15
2022-08-29T10:31:40.196Z,4.25
2022-08-29T10:34:23.099Z,4.80
2022-08-29T10:36:53.375Z,5.40
2022-08-29T10:39:32.268Z,4.38
2022-08-29T10:42:06.244Z,5.72
2022-08-29T10:44:37.868Z,5.00
2022-08-29T10:47:12.969Z,3.95
2022-08-29T10:49:48.182Z,5.43
2022-08-29T10:52:20.826Z,3.78
2022-08-29T10:54:54.093Z,5.97
2022-08-29T10:57:28.882Z,5.25
2022-08-29T11:00:02.190Z,5.55
2022-08-29T11:02:33.726Z,4.25
2022-08-29T11:05:03.941Z,4.95
2022-08-29T11:07:33.828Z,5.45
2022-08-29T11:10:05.632Z,4.50
2022-08-29T11:12:37.464Z,7.03
2022-08-29T11:15:08.752Z,4.80
2022-08-29T11:17:38.613Z,4.95
2022-08-29T11:20:11.432Z,6.03
2022-08-29T11:25:10.516Z,4.38
2022-08-29T11:27:42.914Z,4.57
2022-08-29T11:30:13.613Z,4.47
2022-08-29T11:32:46.402Z,4.22
2022-08-29T11:35:20.627Z,5.95
2022-08-29T11:38:06.558Z,4.45
2022-08-29T11:43:42.304Z,4.65
2022-08-29T11:46:11.823Z,3.55
2022-08-29T11:48:40.826Z,4.72
2022-08-29T11:51:27.338Z,4.47
2022-08-29T11:53:55.306Z,4.13
2022-08-29T11:56:30.628Z,4.22
2022-08-29T11:58:59.789Z,5.00
2022-08-29T12:01:46.520Z,3.92
2022-08-29T12:04:34.541Z,4.35
2022-08-29T12:07:04.878Z,2.95
2022-08-29T12:09:38.505Z,6.13
2022-08-29T12:12:33.404Z,7.05
2022-08-29T12:15:01.597Z,5.80
2022-08-29T12:18:02.065Z,7.10
2022-08-29T12:20:40.778Z,5.85
2022-08-29T12:23:19.445Z,4.05
2022-08-29T12:26:03.708Z,4.57
2022-08-29T12:28:38.920Z,5.28
2022-08-29T12:31:30.655Z,5.85
2022-08-29T12:34:04.328Z,5.10
2022-08-29T12:36:36.911Z,5.28
2022-08-29T12:39:11.931Z,5.05
2022-08-29T12:41:51.216Z,5.40
2022-08-29T12:44:22.713Z,4.13
2022-08-29T12:46:52.704Z,4.40
2022-08-29T12:49:23.219Z,4.72
2022-08-29T12:51:52.307Z,4.15
2022-08-29T12:54:32.632Z,4.32
2022-08-29T12:57:02.872Z,4.88
2022-08-29T12:59:30.817Z,4.78
2022-08-29T13:02:00.904Z,4.40
2022-08-29T13:04:32.551Z,5.45
2022-08-29T13:07:02.222Z,4.70
2022-08-29T13:09:34.949Z,5.22
2022-08-29T13:12:13.879Z,4.47
2022-08-29T13:14:49.410Z,4.72
2022-08-29T13:17:18.341Z,3.78
2022-08-29T13:20:01.011Z,6.07
2022-08-29T13:22:31.828Z,4.45
2022-08-29T13:25:07.142Z,4.70
2022-08-29T13:30:02.783Z,5.85
2022-08-29T13:32:31.676Z,4.22
2022-08-29T13:35:04.567Z,3.95
2022-08-29T13:40:21.722Z,4.18
2022-08-29T13:42:51.058Z,4.00
2022-08-29T13:45:23.074Z,5.57
2022-08-29T13:47:56.669Z,3.47
2022-08-29T13:50:25.855Z,3.38
2022-08-29T13:52:54.488Z,4.60
2022-08-29T13:55:22.908Z,4.10
2022-08-29T13:57:53.460Z,3.75
2022-08-29T14:00:27.258Z,3.88
2022-08-29T14:03:04.189Z,4.70
2022-08-29T14:05:32.404Z,5.20
2022-08-29T14:08:00.284Z,4.57
2022-08-29T14:10:28.268Z,4.53
2022-08-29T14:12:57.550Z,5.38
2022-08-29T14:15:25.609Z,5.10
2022-08-29T14:17:53.710Z,4.70
2022-08-29T14:20:21.593Z,4.60
2022-08-29T14:22:49.504Z,4.97
2022-08-29T14:25:18.692Z,4.25
2022-08-29T14:27:47.754Z,5.78
2022-08-29T14:30:18.139Z,5.82
2022-08-29T14:32:46.165Z,5.20
2022-08-29T14:35:26.220Z,5.85
2022-08-29T14:37:59.838Z,4.88
2022-08-29T14:40:28.829Z,4.60
2022-08-29T14:42:57.272Z,3.90
2022-08-29T14:45:26.941Z,3.90
2022-08-29T14:47:55.843Z,4.80
2022-08-29T14:50:24.523Z,5.05
2022-08-29T14:52:52.764Z,4.65
2022-08-29T14:55:21.278Z,5.47
2022-08-29T14:57:49.346Z,6.80
2022-08-29T15:00:18.630Z,5.25
2022-08-29T15:02:48.007Z,5.65
2022-08-29T15:05:16.287Z,4.82
2022-08-29T15:07:44.630Z,5.43
2022-08-29T15:10:13.853Z,5.78
2022-08-29T15:12:41.948Z,6.25
2022-08-29T15:15:10.875Z,4.88
2022-08-29T15:17:39.167Z,5.10
2022-08-29T15:22:57.550Z,4.57
2022-08-29T15:25:25.489Z,4.70
2022-08-29T15:27:53.416Z,5.50
2022-08-29T15:30:22.450Z,4.85
2022-08-29T15:32:50.715Z,5.55
2022-08-29T15:35:20.236Z,6.00
2022-08-29T15:37:48.298Z,6.15
2022-08-29T15:40:16.280Z,6.10
2022-08-29T15:42:45.361Z,4.80
2022-08-29T15:45:13.523Z,4.60
2022-08-29T15:47:46.052Z,4.78
2022-08-29T15:52:43.616Z,5.72
2022-08-29T15:55:11.572Z,5.57
2022-08-29T15:57:51.550Z,7.47
2022-08-29T16:00:21.517Z,7.43
2022-08-29T16:02:59.122Z,6.32
2022-08-29T16:05:27.342Z,8.70
2022-08-29T16:07:56.609Z,7.30
2022-08-29T16:10:24.770Z,7.22
2022-08-29T16:12:54.561Z,6.63
2022-08-29T16:15:22.508Z,7.32
2022-08-29T16:17:50.773Z,6.28
2022-08-29T16:20:18.941Z,6.50
2022-08-29T16:22:49.884Z,6.15
2022-08-29T16:25:20.128Z,5.65
2022-08-29T16:27:57.918Z,5.90
2022-08-29T16:30:29.476Z,5.80
2022-08-29T16:32:59.281Z,6.85
2022-08-29T16:35:27.461Z,5.40
2022-08-29T16:38:02.569Z,5.05
2022-08-29T16:40:33.331Z,4.90
2022-08-29T16:43:02.016Z,5.53
2022-08-29T16:45:29.959Z,5.53
2022-08-29T16:47:59.898Z,5.57
2022-08-29T16:50:28.605Z,6.00
2022-08-29T16:52:58.357Z,6.50
2022-08-29T16:55:26.442Z,6.30
2022-08-29T16:58:13.084Z,5.88
2022-08-29T17:00:42.178Z,5.68
2022-08-29T17:03:10.157Z,5.10
2022-08-29T17:05:38.617Z,5.18
2022-08-29T17:08:05.501Z,5.50
2022-08-29T17:10:32.327Z,7.18
2022-08-29T17:13:00.496Z,5.82
2022-08-29T17:15:27.374Z,5.65
2022-08-29T17:17:55.379Z,6.32
2022-08-29T17:20:24.649Z,6.40
2022-08-29T17:22:53.594Z,5.65
2022-08-29T17:25:21.771Z,5.88
2022-08-29T17:28:14.109Z,12.15
2022-08-29T17:30:39.313Z,6.45
2022-08-29T17:33:08.459Z,7.65
2022-08-29T17:35:36.355Z,7.55
2022-08-29T17:38:04.657Z,7.13
2022-08-29T17:40:33.798Z,7.45
2022-08-29T17:43:04.463Z,8.32
2022-08-29T17:45:32.466Z,8.93
2022-08-29T17:48:02.460Z,10.40
2022-08-29T17:50:30.590Z,7.85
2022-08-29T17:52:58.565Z,8.13
2022-08-29T17:55:27.509Z,8.27
2022-08-29T17:57:58.961Z,9.65
2022-08-29T18:00:27.071Z,8.27
2022-08-29T18:02:55.005Z,8.75
2022-08-29T18:05:24.559Z,8.73
2022-08-29T18:07:52.583Z,7.38
2022-08-29T18:10:23.061Z,9.30
2022-08-29T18:12:50.986Z,7.88
2022-08-29T18:15:21.001Z,9.65
2022-08-29T18:17:51.526Z,8.60
2022-08-29T18:20:21.911Z,6.97
2022-08-29T18:22:51.407Z,7.75
2022-08-29T18:25:22.383Z,8.52
2022-08-29T18:27:51.288Z,7.78
2022-08-29T18:30:19.212Z,8.38
2022-08-29T18:32:47.182Z,7.32
2022-08-29T18:35:15.478Z,8.55
2022-08-29T18:37:43.347Z,7.85
2022-08-29T18:40:13.039Z,7.43
2022-08-29T18:42:41.660Z,7.32
2022-08-29T18:45:11.889Z,7.80
2022-08-29T18:47:41.800Z,8.65
2022-08-29T18:50:27.171Z,8.32
2022-08-29T18:52:55.558Z,7.60
2022-08-29T18:55:25.260Z,7.63
2022-08-29T18:57:53.456Z,8.00
2022-08-29T19:00:22.100Z,7.53
2022-08-29T19:02:50.238Z,7.13
2022-08-29T19:05:19.006Z,7.68
2022-08-29T19:07:47.079Z,7.35
2022-08-29T19:10:15.244Z,6.50
2022-08-29T19:12:46.863Z,7.70
2022-08-29T19:15:15.221Z,7.75
2022-08-29T19:17:43.148Z,7.65
2022-08-29T19:20:29.600Z,8.50
2022-08-29T19:22:57.720Z,8.43
2022-08-29T19:25:25.750Z,9.18
2022-08-29T19:27:55.957Z,8.45
2022-08-29T19:30:23.943Z,7.85
2022-08-29T19:32:51.824Z,8.05
2022-08-29T19:35:19.793Z,8.57
2022-08-29T19:37:47.741Z,9.02
2022-08-29T19:40:17.659Z,9.15
2022-08-29T19:42:46.509Z,8.55
2022-08-29T19:45:17.574Z,8.15
2022-08-29T19:47:46.084Z,7.65
2022-08-29T19:50:15.348Z,8.40
2022-08-29T19:52:43.330Z,8.43
2022-08-29T19:55:13.076Z,7.40
2022-08-29T19:57:41.777Z,8.35
2022-08-29T20:00:13.788Z,7.72
2022-08-29T20:02:44.008Z,7.43
2022-08-29T20:05:14.638Z,7.40
2022-08-29T20:07:44.613Z,7.13
2022-08-29T20:10:16.270Z,7.70
2022-08-29T20:12:44.171Z,7.45
2022-08-29T20:15:13.352Z,8.18
2022-08-29T20:17:43.199Z,9.95
2022-08-29T20:20:15.154Z,7.90
2022-08-29T20:22:43.213Z,8.20
2022-08-29T20:25:11.503Z,7.57
2022-08-29T20:27:39.864Z,7.80
2022-08-29T20:30:09.291Z,8.30
2022-08-29T20:32:37.287Z,7.20
2022-08-29T20:35:05.864Z,6.82
2022-08-29T20:37:34.289Z,7.50
2022-08-29T20:40:02.268Z,7.10
2022-08-29T20:42:31.529Z,6.88
2022-08-29T20:45:01.570Z,7.53
2022-08-29T20:47:30.810Z,8.07
2022-08-29T20:49:58.859Z,8.70
2022-08-29T20:52:26.824Z,7.72
2022-08-29T20:54:56.122Z,7.63
2022-08-29T20:57:24.383Z,8.68
2022-08-29T20:59:52.274Z,7.65
2022-08-29T21:02:22.319Z,7.60
2022-08-29T21:05:07.391Z,7.65
2022-08-29T21:07:35.292Z,7.20
2022-08-29T21:10:04.792Z,7.57
2022-08-29T21:12:32.753Z,6.68
2022-08-29T21:15:00.648Z,8.48
2022-08-29T21:17:28.548Z,6.53
2022-08-29T21:19:57.026Z,7.28
2022-08-29T21:22:25.308Z,7.55
2022-08-29T21:24:55.128Z,6.78
2022-08-29T21:27:24.853Z,6.53
2022-08-29T21:29:56.272Z,6.65
2022-08-29T21:32:24.245Z,7.07
2022-08-29T21:34:52.288Z,6.95
2022-08-29T21:37:20.209Z,7.57
2022-08-29T21:39:48.105Z,8.25
2022-08-29T21:42:16.235Z,7.95
2022-08-29T21:44:45.521Z,6.88
2022-08-29T21:47:17.641Z,7.10
2022-08-29T21:49:45.988Z,7.68
2022-08-29T21:52:14.195Z,7.55
2022-08-29T21:54:42.061Z,8.30
2022-08-29T21:57:17.504Z,8.02
2022-08-29T21:59:47.107Z,6.63
2022-08-29T22:02:17.642Z,7.32
2022-08-29T22:04:45.567Z,7.28
2022-08-29T22:07:16.230Z,6.45
2022-08-29T22:09:44.832Z,6.70
2022-08-29T22:12:12.757Z,8.15
2022-08-29T22:14:58.415Z,7.85
2022-08-29T22:17:27.691Z,7.20
2022-08-29T22:19:56.302Z,7.00
2022-08-29T22:22:28.414Z,7.65
2022-08-29T22:24:56.262Z,7.15
2022-08-29T22:27:24.212Z,7.38
2022-08-29T22:29:54.094Z,7.53
2022-08-29T22:32:22.172Z,7.78
2022-08-29T22:34:52.693Z,7.07
2022-08-29T22:37:20.787Z,7.43
2022-08-29T22:39:48.676Z,7.03
2022-08-29T22:42:16.584Z,7.38
2022-08-29T22:45:03.173Z,7.60
2022-08-29T22:47:32.473Z,7.30
2022-08-29T22:50:02.202Z,6.78
2022-08-29T22:52:31.007Z,8.40
2022-08-29T22:54:58.960Z,6.72
2022-08-29T22:57:27.021Z,7.35
2022-08-29T22:59:54.865Z,7.35
2022-08-29T23:02:23.348Z,7.90
2022-08-29T23:04:51.901Z,7.53
2022-08-29T23:07:22.092Z,7.07
2022-08-29T23:09:50.840Z,6.78
2022-08-29T23:12:19.096Z,8.13
2022-08-29T23:14:47.413Z,7.57
2022-08-29T23:17:16.222Z,7.97
2022-08-29T23:19:44.636Z,8.15
2022-08-29T23:22:13.731Z,9.13
2022-08-29T23:24:57.776Z,7.63
2022-08-29T23:27:26.824Z,8.30
2022-08-29T23:29:54.772Z,9.13
2022-08-29T23:32:22.969Z,9.82
2022-08-29T23:34:50.936Z,7.25
2022-08-29T23:37:18.866Z,7.45
2022-08-29T23:39:48.176Z,7.90
2022-08-29T23:42:16.297Z,7.35
2022-08-29T23:44:44.199Z,7.25
2022-08-29T23:47:22.232Z,7.72
2022-08-29T23:49:50.134Z,8.00
2022-08-29T23:52:19.871Z,8.25
2022-08-29T23:54:49.334Z,7.50
2022-08-29T23:57:17.236Z,8.40
