createdAt,value
2022-11-05T00:00:37.293Z,4.73
2022-11-05T00:03:23.186Z,4.68
2022-11-05T00:06:12.807Z,4.75
2022-11-05T00:08:59.816Z,4.25
2022-11-05T00:11:46.697Z,4.20
2022-11-05T00:14:32.493Z,4.17
2022-11-05T00:16:59.238Z,4.57
2022-11-05T00:19:26.053Z,4.18
2022-11-05T00:22:11.441Z,4.13
2022-11-05T00:24:57.120Z,3.35
2022-11-05T00:27:23.952Z,3.57
2022-11-05T00:29:50.716Z,3.28
2022-11-05T00:32:17.546Z,3.60
2022-11-05T00:34:44.314Z,3.10
2022-11-05T00:37:11.052Z,3.40
2022-11-05T00:39:37.785Z,3.20
2022-11-05T00:42:34.290Z,3.28
2022-11-05T00:45:00.999Z,3.38
2022-11-05T00:47:46.751Z,3.15
2022-11-05T00:50:14.073Z,3.05
2022-11-05T00:53:01.060Z,3.40
2022-11-05T00:55:29.304Z,3.20
2022-11-05T00:57:58.414Z,3.10
2022-11-05T01:00:28.128Z,3.30
2022-11-05T01:02:58.553Z,3.70
2022-11-05T01:05:25.830Z,3.40
2022-11-05T01:07:53.717Z,3.35
2022-11-05T01:10:22.068Z,3.10
2022-11-05T01:12:49.045Z,3.20
2022-11-05T01:15:17.804Z,3.30
2022-11-05T01:17:48.547Z,3.37
2022-11-05T01:20:16.480Z,3.22
2022-11-05T01:22:43.868Z,3.00
2022-11-05T01:25:10.879Z,3.30
2022-11-05T01:27:38.314Z,3.97
2022-11-05T01:30:07.260Z,3.53
2022-11-05T01:32:35.750Z,3.70
2022-11-05T01:35:04.102Z,3.40
2022-11-05T01:37:30.910Z,3.80
2022-11-05T01:39:57.675Z,3.70
2022-11-05T01:42:26.320Z,3.57
2022-11-05T01:45:16.234Z,3.60
2022-11-05T01:48:03.029Z,4.03
2022-11-05T01:50:35.699Z,3.80
2022-11-05T01:53:12.431Z,3.67
2022-11-05T01:55:45.164Z,3.77
2022-11-05T01:58:17.937Z,3.88
2022-11-05T02:00:45.065Z,3.88
2022-11-05T02:03:14.982Z,4.30
2022-11-05T02:05:42.184Z,4.53
2022-11-05T02:08:17.868Z,3.97
2022-11-05T02:10:45.959Z,4.60
2022-11-05T02:13:14.702Z,4.10
2022-11-05T02:15:43.699Z,3.90
2022-11-05T02:18:41.838Z,4.57
2022-11-05T02:21:38.551Z,4.10
2022-11-05T02:24:27.185Z,4.20
2022-11-05T02:27:19.525Z,3.63
2022-11-05T02:29:52.036Z,4.13
2022-11-05T02:32:39.963Z,4.18
2022-11-05T02:35:18.460Z,4.30
2022-11-05T02:37:52.377Z,4.80
2022-11-05T02:40:44.458Z,4.75
2022-11-05T02:43:36.837Z,4.38
2022-11-05T02:46:26.632Z,4.18
2022-11-05T02:49:05.769Z,4.10
2022-11-05T02:51:41.543Z,4.50
2022-11-05T02:54:16.919Z,4.78
2022-11-05T02:56:48.178Z,4.43
2022-11-05T02:59:17.219Z,3.42
2022-11-05T03:01:46.633Z,4.20
2022-11-05T03:04:16.478Z,3.80
2022-11-05T03:07:06.773Z,4.70
2022-11-05T03:10:00.545Z,4.75
2022-11-05T03:12:31.549Z,4.28
2022-11-05T03:15:32.235Z,4.43
2022-11-05T03:18:16.658Z,4.45
2022-11-05T03:20:58.734Z,4.32
2022-11-05T03:23:51.154Z,4.10
2022-11-05T03:26:26.309Z,4.18
2022-11-05T03:29:08.961Z,4.37
2022-11-05T03:31:38.454Z,4.43
2022-11-05T03:34:07.055Z,4.32
2022-11-05T03:36:41.746Z,4.65
2022-11-05T03:39:12.665Z,4.65
2022-11-05T03:41:43.249Z,5.00
2022-11-05T03:44:13.232Z,4.60
2022-11-05T03:46:49.309Z,4.13
2022-11-05T03:49:20.913Z,4.70
2022-11-05T03:52:07.432Z,4.35
2022-11-05T03:54:35.241Z,4.50
2022-11-05T03:57:36.452Z,4.45
2022-11-05T04:00:07.572Z,3.97
2022-11-05T04:02:39.028Z,3.83
2022-11-05T04:05:06.215Z,4.57
2022-11-05T04:07:52.730Z,4.23
2022-11-05T04:10:38.891Z,4.22
2022-11-05T04:13:24.328Z,3.90
2022-11-05T04:16:15.317Z,3.60
2022-11-05T04:18:42.714Z,4.10
2022-11-05T04:21:30.864Z,3.73
2022-11-05T04:24:09.876Z,3.40
2022-11-05T04:26:43.642Z,2.70
2022-11-05T04:29:29.585Z,2.85
2022-11-05T04:31:56.862Z,2.90
2022-11-05T04:34:23.777Z,2.90
2022-11-05T04:36:53.290Z,2.95
2022-11-05T04:39:20.859Z,2.88
2022-11-05T04:41:49.316Z,2.88
2022-11-05T04:44:16.573Z,2.97
2022-11-05T04:46:43.601Z,3.00
2022-11-05T04:49:13.313Z,3.20
2022-11-05T04:51:40.327Z,2.90
2022-11-05T04:54:07.768Z,2.85
2022-11-05T04:56:37.258Z,3.40
2022-11-05T04:59:04.097Z,3.20
2022-11-05T05:01:30.955Z,3.00
2022-11-05T05:03:57.974Z,3.30
2022-11-05T05:06:24.834Z,3.25
2022-11-05T05:08:52.118Z,3.20
2022-11-05T05:11:21.365Z,2.93
2022-11-05T05:13:48.606Z,2.92
2022-11-05T05:16:26.283Z,2.72
2022-11-05T05:18:54.893Z,3.25
2022-11-05T05:21:41.728Z,3.80
2022-11-05T05:24:12.215Z,4.03
2022-11-05T05:26:41.429Z,4.28
2022-11-05T05:29:09.738Z,4.65
2022-11-05T05:31:37.654Z,4.53
2022-11-05T05:34:05.341Z,4.45
2022-11-05T05:36:32.716Z,4.57
2022-11-05T05:38:59.442Z,3.83
2022-11-05T05:41:26.256Z,4.45
2022-11-05T05:43:53.014Z,4.55
2022-11-05T05:46:20.018Z,4.35
2022-11-05T05:48:52.131Z,4.47
2022-11-05T05:51:19.259Z,4.30
2022-11-05T05:53:46.387Z,4.28
2022-11-05T05:56:15.086Z,4.00
2022-11-05T05:58:42.228Z,4.60
2022-11-05T06:01:18.343Z,4.10
2022-11-05T06:03:45.712Z,3.10
2022-11-05T06:06:14.161Z,4.38
2022-11-05T06:08:42.081Z,4.78
2022-11-05T06:11:09.460Z,4.63
2022-11-05T06:13:37.122Z,4.70
2022-11-05T06:16:08.604Z,4.65
2022-11-05T06:18:35.840Z,5.68
2022-11-05T06:21:07.871Z,5.18
2022-11-05T06:23:35.982Z,5.00
2022-11-05T06:26:08.223Z,4.47
2022-11-05T06:28:35.434Z,5.22
2022-11-05T06:31:02.308Z,5.63
2022-11-05T06:33:29.388Z,5.80
2022-11-05T06:35:59.159Z,5.55
2022-11-05T06:38:25.902Z,5.70
2022-11-05T06:40:52.869Z,5.70
2022-11-05T06:43:19.674Z,5.88
2022-11-05T06:45:46.484Z,5.90
2022-11-05T06:48:13.225Z,5.60
2022-11-05T06:50:44.477Z,5.90
2022-11-05T06:53:12.132Z,5.60
2022-11-05T06:55:39.417Z,5.78
2022-11-05T06:58:06.445Z,5.90
2022-11-05T07:00:33.271Z,5.82
2022-11-05T07:03:07.152Z,6.00
2022-11-05T07:05:37.241Z,6.15
2022-11-05T07:08:04.220Z,5.68
2022-11-05T07:10:31.005Z,6.35
2022-11-05T07:12:57.783Z,5.38
2022-11-05T07:15:24.617Z,5.50
2022-11-05T07:17:56.148Z,6.13
2022-11-05T07:20:22.953Z,6.47
2022-11-05T07:22:49.724Z,6.63
2022-11-05T07:25:16.590Z,6.20
2022-11-05T07:27:43.689Z,7.03
2022-11-05T07:30:10.815Z,5.90
2022-11-05T07:32:40.806Z,6.40
2022-11-05T07:35:09.157Z,6.60
2022-11-05T07:37:46.500Z,6.43
2022-11-05T07:40:14.929Z,7.40
2022-11-05T07:42:43.515Z,7.70
2022-11-05T07:45:11.361Z,7.88
2022-11-05T07:47:45.758Z,7.90
2022-11-05T07:50:12.513Z,7.35
2022-11-05T07:52:39.209Z,8.40
2022-11-05T07:55:06.536Z,8.38
2022-11-05T07:57:39.673Z,8.48
2022-11-05T08:00:07.072Z,8.30
2022-11-05T08:02:39.484Z,8.30
2022-11-05T08:05:07.319Z,8.23
2022-11-05T08:07:34.269Z,8.68
2022-11-05T08:10:03.508Z,7.40
2022-11-05T08:12:31.961Z,8.27
2022-11-05T08:14:58.801Z,7.90
2022-11-05T08:17:25.720Z,7.93
2022-11-05T08:19:52.787Z,8.15
2022-11-05T08:22:19.732Z,8.50
2022-11-05T08:24:46.583Z,7.82
2022-11-05T08:27:13.643Z,7.78
2022-11-05T08:29:40.431Z,7.00
2022-11-05T08:32:07.331Z,6.93
2022-11-05T08:34:34.066Z,6.88
2022-11-05T08:37:02.008Z,7.22
2022-11-05T08:39:29.172Z,7.40
2022-11-05T08:41:56.017Z,7.20
2022-11-05T08:44:22.749Z,6.82
2022-11-05T08:46:49.784Z,6.55
2022-11-05T08:49:16.768Z,6.97
2022-11-05T08:51:44.842Z,5.65
2022-11-05T08:54:11.886Z,4.57
2022-11-05T08:56:38.791Z,6.50
2022-11-05T08:59:06.062Z,6.20
2022-11-05T09:01:33.870Z,6.13
2022-11-05T09:04:00.881Z,5.93
2022-11-05T09:06:27.965Z,5.70
2022-11-05T09:08:55.022Z,6.40
2022-11-05T09:11:22.063Z,5.35
2022-11-05T09:13:48.845Z,5.68
2022-11-05T09:16:24.863Z,5.40
2022-11-05T09:18:52.503Z,5.40
2022-11-05T09:21:19.709Z,5.40
2022-11-05T09:23:47.331Z,5.45
2022-11-05T09:26:14.529Z,5.28
2022-11-05T09:28:43.211Z,5.22
2022-11-05T09:31:11.719Z,5.40
2022-11-05T09:33:40.247Z,4.82
2022-11-05T09:36:07.881Z,5.47
2022-11-05T09:38:35.483Z,5.35
2022-11-05T09:41:08.771Z,4.63
2022-11-05T09:43:50.188Z,5.30
2022-11-05T09:46:22.298Z,5.50
2022-11-05T09:48:54.321Z,5.05
2022-11-05T09:51:24.092Z,4.85
2022-11-05T09:53:51.775Z,5.47
2022-11-05T09:56:29.322Z,5.23
2022-11-05T09:59:06.168Z,5.57
2022-11-05T10:01:37.918Z,4.82
2022-11-05T10:04:13.174Z,5.05
2022-11-05T10:07:02.987Z,4.75
2022-11-05T10:09:43.214Z,4.70
2022-11-05T10:12:39.997Z,4.72
2022-11-05T10:15:21.948Z,5.32
2022-11-05T10:17:54.343Z,4.70
2022-11-05T10:20:36.746Z,4.70
2022-11-05T10:23:18.814Z,5.47
2022-11-05T10:25:58.132Z,4.70
2022-11-05T10:28:31.973Z,5.15
2022-11-05T10:31:08.771Z,4.45
2022-11-05T10:33:43.781Z,5.40
2022-11-05T10:36:16.985Z,5.17
2022-11-05T10:38:43.794Z,4.88
2022-11-05T10:41:29.384Z,5.28
2022-11-05T10:44:34.628Z,4.68
2022-11-05T10:47:13.113Z,5.22
2022-11-05T10:49:48.917Z,5.13
2022-11-05T10:52:41.422Z,4.97
2022-11-05T10:55:25.418Z,4.53
2022-11-05T10:57:52.658Z,4.35
2022-11-05T11:00:21.813Z,4.22
2022-11-05T11:02:55.263Z,4.57
2022-11-05T11:05:32.938Z,4.80
2022-11-05T11:08:23.948Z,4.50
2022-11-05T11:10:54.384Z,4.22
2022-11-05T11:13:48.748Z,4.22
2022-11-05T11:16:20.126Z,4.13
2022-11-05T11:18:46.861Z,3.97
2022-11-05T11:21:16.612Z,3.55
2022-11-05T11:23:53.295Z,3.80
2022-11-05T11:26:21.789Z,3.50
2022-11-05T11:29:01.706Z,3.70
2022-11-05T11:31:32.329Z,4.10
2022-11-05T11:34:15.896Z,3.80
2022-11-05T11:36:51.301Z,3.78
2022-11-05T11:39:23.120Z,3.72
2022-11-05T11:41:59.158Z,3.43
2022-11-05T11:44:30.657Z,4.10
2022-11-05T11:47:01.981Z,3.60
2022-11-05T11:49:53.707Z,3.15
2022-11-05T11:52:29.349Z,3.78
2022-11-05T11:55:11.344Z,3.30
2022-11-05T11:57:52.775Z,3.40
2022-11-05T12:00:23.353Z,3.28
2022-11-05T12:03:14.368Z,3.40
2022-11-05T12:06:18.483Z,2.65
2022-11-05T12:09:02.074Z,3.00
2022-11-05T12:11:43.674Z,3.40
2022-11-05T12:14:32.904Z,2.97
2022-11-05T12:17:12.155Z,3.60
2022-11-05T12:20:03.542Z,3.67
2022-11-05T12:23:00.500Z,2.63
2022-11-05T12:25:48.882Z,3.20
2022-11-05T12:29:12.087Z,3.15
2022-11-05T12:31:58.351Z,3.40
2022-11-05T12:34:48.381Z,3.40
2022-11-05T12:37:41.434Z,3.20
2022-11-05T12:40:17.078Z,3.65
2022-11-05T12:42:48.705Z,3.03
2022-11-05T12:45:33.685Z,3.92
2022-11-05T12:48:12.461Z,3.72
2022-11-05T12:50:49.390Z,3.87
2022-11-05T12:53:43.334Z,3.78
2022-11-05T12:56:20.118Z,3.45
2022-11-05T12:59:00.888Z,3.28
2022-11-05T13:01:43.191Z,3.50
2022-11-05T13:04:31.664Z,3.30
2022-11-05T13:07:03.976Z,3.55
2022-11-05T13:09:44.124Z,3.50
2022-11-05T13:12:14.583Z,3.20
2022-11-05T13:14:57.856Z,2.80
2022-11-05T13:17:52.914Z,3.20
2022-11-05T13:20:22.767Z,3.90
2022-11-05T13:22:56.305Z,3.20
2022-11-05T13:25:31.329Z,3.40
2022-11-05T13:28:07.154Z,3.50
2022-11-05T13:30:42.356Z,3.50
2022-11-05T13:33:22.461Z,3.50
2022-11-05T13:36:36.233Z,3.97
2022-11-05T13:39:09.221Z,4.10
2022-11-05T13:41:38.732Z,3.70
2022-11-05T13:44:25.262Z,3.87
2022-11-05T13:46:55.133Z,4.20
2022-11-05T13:49:49.648Z,4.20
2022-11-05T13:52:54.699Z,3.40
2022-11-05T13:55:33.126Z,4.00
2022-11-05T13:58:30.862Z,3.70
2022-11-05T14:01:06.717Z,3.97
2022-11-05T14:03:33.690Z,3.70
2022-11-05T14:06:06.533Z,3.83
2022-11-05T14:08:43.448Z,4.10
2022-11-05T14:11:28.314Z,3.90
2022-11-05T14:13:58.931Z,4.00
2022-11-05T14:16:40.292Z,4.10
2022-11-05T14:19:19.184Z,3.90
2022-11-05T14:21:58.950Z,3.90
2022-11-05T14:24:39.032Z,3.47
2022-11-05T14:27:05.785Z,3.55
2022-11-05T14:29:46.838Z,3.40
2022-11-05T14:32:19.769Z,4.00
2022-11-05T14:35:24.917Z,3.65
2022-11-05T14:37:56.856Z,3.70
2022-11-05T14:40:34.344Z,3.65
2022-11-05T14:43:05.502Z,4.00
2022-11-05T14:45:51.930Z,3.50
2022-11-05T14:48:37.579Z,3.55
2022-11-05T14:51:22.999Z,3.73
2022-11-05T14:53:49.968Z,3.83
2022-11-05T14:56:19.184Z,4.38
2022-11-05T14:58:46.707Z,3.55
2022-11-05T15:01:13.758Z,3.95
2022-11-05T15:03:45.833Z,3.90
2022-11-05T15:06:21.998Z,3.50
2022-11-05T15:08:48.787Z,3.85
2022-11-05T15:11:18.774Z,4.07
2022-11-05T15:13:54.479Z,4.45
2022-11-05T15:16:46.388Z,3.73
2022-11-05T15:19:29.088Z,3.92
2022-11-05T15:21:59.360Z,3.75
2022-11-05T15:24:29.827Z,4.28
2022-11-05T15:27:16.685Z,3.60
2022-11-05T15:29:43.495Z,4.00
2022-11-05T15:32:18.151Z,3.80
2022-11-05T15:34:53.720Z,3.85
2022-11-05T15:37:22.135Z,5.60
2022-11-05T15:39:51.832Z,4.40
2022-11-05T15:42:25.314Z,3.97
2022-11-05T15:44:57.603Z,4.18
2022-11-05T15:47:30.055Z,3.80
2022-11-05T15:50:15.372Z,3.78
2022-11-05T15:52:51.576Z,4.20
2022-11-05T15:55:24.352Z,4.30
2022-11-05T15:58:04.401Z,3.90
2022-11-05T16:00:34.472Z,4.10
2022-11-05T16:03:18.344Z,3.60
2022-11-05T16:05:48.174Z,3.90
2022-11-05T16:08:19.441Z,4.10
2022-11-05T16:10:52.012Z,4.20
2022-11-05T16:13:51.746Z,4.00
2022-11-05T16:16:18.536Z,3.72
2022-11-05T16:18:45.567Z,3.85
2022-11-05T16:21:18.802Z,4.20
2022-11-05T16:23:48.602Z,3.92
2022-11-05T16:26:55.795Z,3.83
2022-11-05T16:29:23.569Z,3.90
2022-11-05T16:31:52.641Z,3.80
2022-11-05T16:34:46.689Z,4.43
2022-11-05T16:37:18.286Z,4.20
2022-11-05T16:39:47.044Z,3.95
2022-11-05T16:42:23.014Z,4.40
2022-11-05T16:44:51.222Z,4.10
2022-11-05T16:47:19.706Z,3.87
2022-11-05T16:49:49.840Z,3.72
2022-11-05T16:52:16.677Z,3.08
2022-11-05T16:54:43.540Z,3.90
2022-11-05T16:57:24.156Z,4.30
2022-11-05T16:59:50.967Z,4.37
2022-11-05T17:02:17.747Z,4.35
2022-11-05T17:04:44.860Z,4.82
2022-11-05T17:07:11.700Z,4.78
2022-11-05T17:09:39.079Z,4.68
2022-11-05T17:12:06.167Z,5.10
2022-11-05T17:14:33.023Z,4.05
2022-11-05T17:17:01.106Z,4.70
2022-11-05T17:19:27.915Z,4.72
2022-11-05T17:21:54.862Z,3.92
2022-11-05T17:24:21.775Z,3.50
2022-11-05T17:26:48.620Z,4.93
2022-11-05T17:29:15.447Z,4.75
2022-11-05T17:31:42.537Z,5.25
2022-11-05T17:34:10.346Z,4.90
2022-11-05T17:36:37.076Z,5.30
2022-11-05T17:39:04.172Z,5.28
2022-11-05T17:41:30.987Z,4.93
2022-11-05T17:43:59.077Z,4.32
2022-11-05T17:46:26.288Z,5.22
2022-11-05T17:48:53.074Z,5.23
2022-11-05T17:51:20.584Z,5.55
2022-11-05T17:53:49.120Z,5.22
2022-11-05T17:56:28.926Z,5.93
2022-11-05T17:59:00.499Z,4.90
2022-11-05T18:01:30.632Z,4.97
2022-11-05T18:03:57.791Z,5.90
2022-11-05T18:06:24.600Z,4.90
2022-11-05T18:08:52.535Z,5.47
2022-11-05T18:11:19.328Z,5.63
2022-11-05T18:13:46.558Z,6.37
2022-11-05T18:16:13.342Z,5.75
2022-11-05T18:18:40.095Z,6.13
2022-11-05T18:21:08.489Z,6.40
2022-11-05T18:23:36.561Z,5.72
2022-11-05T18:26:15.279Z,5.47
2022-11-05T18:28:43.327Z,4.93
2022-11-05T18:31:20.443Z,5.70
2022-11-05T18:33:48.844Z,5.78
2022-11-05T18:36:19.289Z,6.00
2022-11-05T18:38:46.818Z,5.60
2022-11-05T18:41:13.812Z,5.35
2022-11-05T18:43:41.048Z,4.95
2022-11-05T18:46:08.337Z,5.75
2022-11-05T18:48:35.891Z,4.65
2022-11-05T18:51:09.049Z,4.40
2022-11-05T18:53:35.873Z,4.95
2022-11-05T18:56:17.924Z,5.90
2022-11-05T18:58:45.445Z,5.85
2022-11-05T19:01:14.972Z,4.90
2022-11-05T19:03:42.154Z,4.33
2022-11-05T19:06:09.589Z,5.10
2022-11-05T19:08:36.446Z,5.10
2022-11-05T19:11:18.337Z,5.43
2022-11-05T19:13:46.145Z,4.38
2022-11-05T19:16:21.873Z,5.33
2022-11-05T19:18:49.472Z,4.03
2022-11-05T19:21:22.990Z,5.50
2022-11-05T19:23:50.504Z,4.88
2022-11-05T19:26:28.142Z,4.50
2022-11-05T19:28:57.931Z,5.83
2022-11-05T19:31:24.928Z,5.13
2022-11-05T19:33:52.497Z,4.63
2022-11-05T19:36:20.836Z,4.78
2022-11-05T19:38:56.173Z,4.45
2022-11-05T19:41:23.733Z,5.17
2022-11-05T19:43:50.688Z,5.10
2022-11-05T19:46:19.412Z,5.50
2022-11-05T19:48:46.436Z,5.30
2022-11-05T19:51:19.179Z,5.57
2022-11-05T19:53:46.604Z,5.00
2022-11-05T19:56:17.250Z,5.18
2022-11-05T19:58:44.188Z,4.53
2022-11-05T20:01:12.659Z,4.80
2022-11-05T20:03:40.148Z,4.40
2022-11-05T20:06:09.857Z,5.37
2022-11-05T20:08:47.776Z,4.75
2022-11-05T20:11:24.014Z,4.55
2022-11-05T20:13:50.845Z,5.15
2022-11-05T20:16:29.968Z,5.90
2022-11-05T20:18:59.496Z,5.80
2022-11-05T20:21:27.207Z,5.50
2022-11-05T20:23:56.439Z,5.82
2022-11-05T20:26:23.296Z,5.03
2022-11-05T20:28:50.745Z,4.07
2022-11-05T20:31:18.493Z,5.27
2022-11-05T20:33:45.662Z,4.68
2022-11-05T20:36:16.764Z,4.95
2022-11-05T20:38:47.477Z,4.03
2022-11-05T20:41:15.635Z,5.57
2022-11-05T20:43:44.179Z,4.93
2022-11-05T20:46:14.155Z,6.07
2022-11-05T20:48:41.501Z,4.35
2022-11-05T20:51:10.925Z,5.45
2022-11-05T20:53:38.272Z,5.35
2022-11-05T20:56:08.580Z,4.67
2022-11-05T20:58:37.098Z,4.72
2022-11-05T21:01:05.537Z,4.70
2022-11-05T21:03:32.634Z,5.70
2022-11-05T21:06:03.999Z,5.00
2022-11-05T21:08:30.883Z,5.70
2022-11-05T21:10:58.286Z,5.80
2022-11-05T21:13:26.380Z,6.47
2022-11-05T21:15:55.722Z,5.80
2022-11-05T21:18:25.477Z,5.53
2022-11-05T21:20:52.486Z,4.33
2022-11-05T21:23:19.808Z,5.32
2022-11-05T21:25:46.668Z,4.35
2022-11-05T21:28:16.290Z,5.50
2022-11-05T21:30:45.732Z,5.47
2022-11-05T21:33:14.168Z,4.80
2022-11-05T21:35:48.477Z,4.50
2022-11-05T21:38:17.634Z,5.47
2022-11-05T21:40:45.584Z,5.88
2022-11-05T21:43:13.090Z,5.63
2022-11-05T21:45:42.089Z,5.07
2022-11-05T21:48:09.205Z,4.93
2022-11-05T21:50:56.816Z,5.25
2022-11-05T21:53:42.662Z,5.20
2022-11-05T21:56:36.532Z,4.85
2022-11-05T21:59:23.545Z,5.40
2022-11-05T22:01:50.993Z,4.28
2022-11-05T22:04:17.896Z,4.80
2022-11-05T22:06:44.629Z,4.50
2022-11-05T22:09:11.391Z,5.70
2022-11-05T22:11:38.601Z,4.60
2022-11-05T22:14:05.700Z,5.10
2022-11-05T22:16:33.481Z,5.05
2022-11-05T22:19:00.330Z,5.50
2022-11-05T22:21:27.081Z,4.72
2022-11-05T22:23:55.819Z,5.40
2022-11-05T22:26:23.985Z,4.75
2022-11-05T22:28:53.658Z,4.20
2022-11-05T22:31:22.560Z,4.82
2022-11-05T22:33:49.727Z,4.05
2022-11-05T22:36:16.560Z,5.30
2022-11-05T22:38:43.654Z,5.53
2022-11-05T22:41:14.345Z,5.72
2022-11-05T22:43:41.253Z,4.65
2022-11-05T22:46:15.423Z,6.43
2022-11-05T22:48:44.942Z,7.50
2022-11-05T22:51:24.716Z,5.45
2022-11-05T22:53:52.359Z,4.80
2022-11-05T22:56:23.306Z,4.40
2022-11-05T22:58:51.303Z,5.03
2022-11-05T23:01:19.586Z,4.80
2022-11-05T23:03:47.906Z,3.90
2022-11-05T23:06:37.142Z,4.38
2022-11-05T23:09:32.053Z,5.15
2022-11-05T23:11:59.278Z,4.18
2022-11-05T23:14:26.823Z,4.20
2022-11-05T23:17:13.046Z,4.80
2022-11-05T23:19:58.923Z,3.97
2022-11-05T23:22:49.362Z,4.93
2022-11-05T23:25:21.197Z,4.40
2022-11-05T23:27:52.602Z,3.67
2022-11-05T23:30:25.422Z,4.70
2022-11-05T23:32:53.809Z,4.90
2022-11-05T23:35:43.078Z,3.80
2022-11-05T23:38:28.311Z,3.67
2022-11-05T23:41:17.780Z,4.07
2022-11-05T23:44:03.398Z,4.05
2022-11-05T23:46:48.633Z,4.35
2022-11-05T23:49:15.519Z,3.83
2022-11-05T23:51:42.811Z,3.40
2022-11-05T23:54:09.628Z,4.80
2022-11-05T23:56:36.570Z,4.15
2022-11-05T23:59:04.767Z,4.28
