createdAt,value
2018-09-30T00:01:32.628Z,82.61
2018-09-30T00:04:01.140Z,82.46
2018-09-30T00:06:29.685Z,82.82
2018-09-30T00:08:58.165Z,82.75
2018-09-30T00:11:26.597Z,83.20
2018-09-30T00:13:54.968Z,83.91
2018-09-30T00:16:23.188Z,83.99
2018-09-30T00:18:51.636Z,83.89
2018-09-30T00:21:20.054Z,83.82
2018-09-30T00:23:53.687Z,84.08
2018-09-30T00:26:27.351Z,85.02
2018-09-30T00:28:55.628Z,85.17
2018-09-30T00:31:24.038Z,85.25
2018-09-30T00:33:57.649Z,84.72
2018-09-30T00:36:26.123Z,85.56
2018-09-30T00:38:54.483Z,84.55
2018-09-30T00:41:22.842Z,84.10
2018-09-30T00:43:51.294Z,85.56
2018-09-30T00:46:19.637Z,85.29
2018-09-30T00:48:47.904Z,85.76
2018-09-30T00:51:16.376Z,84.97
2018-09-30T00:53:45.296Z,85.14
2018-09-30T00:56:13.781Z,85.55
2018-09-30T00:58:42.209Z,86.24
2018-09-30T01:01:10.992Z,85.59
2018-09-30T01:03:39.661Z,85.70
2018-09-30T01:06:08.062Z,85.85
2018-09-30T01:08:36.457Z,85.48
2018-09-30T01:11:04.798Z,85.69
2018-09-30T01:13:33.173Z,85.64
2018-09-30T01:16:01.592Z,85.67
2018-09-30T01:18:29.795Z,85.08
2018-09-30T01:20:58.298Z,84.69
2018-09-30T01:23:26.713Z,83.89
2018-09-30T01:25:55.090Z,83.52
2018-09-30T01:28:23.593Z,82.68
2018-09-30T01:30:52.035Z,83.47
2018-09-30T01:33:20.432Z,83.43
2018-09-30T01:35:48.754Z,84.17
2018-09-30T01:38:17.005Z,85.87
2018-09-30T01:40:45.489Z,86.40
2018-09-30T01:43:13.764Z,86.99
2018-09-30T01:45:42.336Z,87.20
2018-09-30T01:48:10.848Z,87.66
2018-09-30T01:50:39.392Z,87.62
2018-09-30T01:53:07.801Z,87.50
2018-09-30T01:55:36.087Z,87.80
2018-09-30T01:58:04.403Z,87.96
2018-09-30T02:00:32.786Z,87.60
2018-09-30T02:03:00.988Z,88.30
2018-09-30T02:05:29.239Z,87.34
2018-09-30T02:07:57.589Z,86.42
2018-09-30T02:10:26.001Z,86.79
2018-09-30T02:12:54.409Z,87.17
2018-09-30T02:15:22.882Z,87.61
2018-09-30T02:17:51.087Z,88.44
2018-09-30T02:20:19.553Z,88.91
2018-09-30T02:22:47.867Z,90.48
2018-09-30T02:25:16.095Z,90.79
2018-09-30T02:27:44.393Z,90.58
2018-09-30T02:30:12.686Z,90.32
2018-09-30T02:32:41.301Z,90.88
2018-09-30T02:35:09.679Z,91.41
2018-09-30T02:37:38.066Z,91.55
2018-09-30T02:40:06.420Z,92.29
2018-09-30T02:42:34.891Z,92.28
2018-09-30T02:45:03.277Z,92.46
2018-09-30T02:47:31.748Z,92.69
2018-09-30T02:49:59.996Z,92.32
2018-09-30T02:52:28.416Z,91.82
2018-09-30T02:54:56.583Z,92.08
2018-09-30T02:57:24.905Z,93.07
2018-09-30T02:59:53.157Z,92.29
2018-09-30T03:02:21.425Z,92.29
2018-09-30T03:04:49.563Z,91.81
2018-09-30T03:07:24.109Z,91.53
2018-09-30T03:09:52.573Z,90.92
2018-09-30T03:12:20.877Z,90.92
2018-09-30T03:14:49.285Z,90.42
2018-09-30T03:17:17.446Z,89.99
2018-09-30T03:19:45.996Z,90.45
2018-09-30T03:22:14.513Z,90.38
2018-09-30T03:24:42.900Z,90.70
2018-09-30T03:27:11.219Z,91.02
2018-09-30T03:29:40.045Z,92.05
2018-09-30T03:32:08.999Z,92.46
2018-09-30T03:34:37.322Z,92.39
2018-09-30T03:37:05.717Z,92.86
2018-09-30T03:39:34.288Z,92.68
2018-09-30T03:42:02.459Z,92.70
2018-09-30T03:44:30.681Z,93.37
2018-09-30T03:46:59.070Z,93.39
2018-09-30T03:49:27.281Z,93.88
2018-09-30T03:51:55.679Z,94.24
2018-09-30T03:54:24.065Z,93.98
2018-09-30T03:56:52.317Z,93.98
2018-09-30T03:59:20.656Z,94.13
2018-09-30T04:01:48.963Z,94.58
2018-09-30T04:04:17.241Z,95.79
2018-09-30T04:06:45.813Z,95.57
2018-09-30T04:09:14.082Z,95.42
2018-09-30T04:11:42.323Z,95.53
2018-09-30T04:14:10.540Z,96.36
2018-09-30T04:16:38.896Z,95.91
2018-09-30T04:19:07.401Z,95.38
2018-09-30T04:21:35.862Z,94.86
2018-09-30T04:24:08.980Z,94.74
2018-09-30T04:26:38.361Z,94.72
2018-09-30T04:29:07.081Z,95.27
2018-09-30T04:31:35.672Z,95.64
2018-09-30T04:34:04.430Z,95.56
2018-09-30T04:36:33.884Z,95.26
2018-09-30T04:39:02.237Z,95.80
2018-09-30T04:41:30.968Z,94.94
2018-09-30T04:43:59.482Z,94.78
2018-09-30T04:46:28.027Z,94.60
2018-09-30T04:48:56.456Z,94.61
2018-09-30T04:51:24.909Z,94.99
2018-09-30T04:53:53.315Z,96.17
2018-09-30T04:56:21.797Z,95.91
2018-09-30T04:58:50.108Z,95.87
2018-09-30T05:01:18.293Z,95.74
2018-09-30T05:03:46.619Z,95.93
2018-09-30T05:06:15.106Z,95.77
2018-09-30T05:08:43.886Z,95.81
2018-09-30T06:39:18.161Z,94.34
2018-09-30T06:41:46.663Z,93.71
2018-09-30T06:44:15.098Z,93.14
2018-09-30T06:46:43.544Z,92.32
2018-09-30T06:49:12.433Z,91.60
2018-09-30T06:51:40.909Z,90.83
2018-09-30T06:54:09.310Z,90.13
2018-09-30T06:56:37.702Z,90.01
2018-09-30T06:59:06.100Z,89.53
2018-09-30T07:01:34.270Z,87.89
2018-09-30T07:04:02.672Z,87.71
2018-09-30T07:06:31.047Z,87.22
2018-09-30T07:08:59.501Z,86.04
2018-09-30T07:11:27.896Z,85.72
2018-09-30T07:13:56.532Z,85.37
2018-09-30T07:16:25.092Z,84.95
2018-09-30T07:18:53.582Z,83.82
2018-09-30T07:21:21.716Z,82.45
2018-09-30T07:23:49.894Z,81.56
2018-09-30T07:26:18.211Z,81.52
2018-09-30T07:28:46.536Z,80.30
2018-09-30T07:31:15.319Z,79.71
2018-09-30T07:33:43.542Z,78.55
2018-09-30T07:36:11.700Z,77.74
2018-09-30T07:38:39.940Z,77.71
2018-09-30T07:41:08.120Z,77.23
2018-09-30T07:43:36.276Z,76.65
2018-09-30T07:46:04.424Z,76.61
2018-09-30T07:48:32.814Z,75.82
2018-09-30T07:51:01.257Z,76.10
2018-09-30T07:53:29.734Z,75.64
2018-09-30T07:55:58.095Z,75.08
2018-09-30T07:58:26.236Z,74.74
2018-09-30T08:00:54.572Z,74.34
2018-09-30T08:03:22.717Z,73.66
2018-09-30T08:05:51.064Z,73.19
2018-09-30T08:08:19.392Z,72.58
2018-09-30T08:10:47.549Z,72.50
2018-09-30T08:13:16.619Z,71.83
2018-09-30T08:15:44.803Z,72.11
2018-09-30T08:18:12.977Z,70.68
2018-09-30T08:20:41.272Z,70.52
2018-09-30T08:23:09.697Z,71.15
2018-09-30T08:25:38.085Z,70.10
2018-09-30T08:28:06.417Z,69.35
2018-09-30T08:30:34.690Z,68.91
2018-09-30T08:33:02.949Z,68.40
2018-09-30T08:35:31.107Z,68.37
2018-09-30T08:38:35.327Z,67.79
2018-09-30T08:41:04.883Z,68.11
2018-09-30T08:43:34.412Z,66.98
2018-09-30T08:46:02.657Z,67.14
2018-09-30T08:48:30.935Z,66.92
2018-09-30T08:50:59.132Z,66.88
2018-09-30T08:53:27.875Z,66.93
2018-09-30T08:55:57.162Z,66.10
2018-09-30T08:58:26.403Z,65.36
2018-09-30T09:00:54.643Z,66.16
2018-09-30T09:03:22.972Z,64.57
2018-09-30T09:05:51.215Z,64.52
2018-09-30T09:08:19.430Z,64.61
2018-09-30T09:10:48.158Z,64.25
2018-09-30T09:13:16.464Z,63.24
2018-09-30T09:15:44.852Z,63.20
2018-09-30T09:18:13.726Z,61.68
2018-09-30T09:20:41.944Z,61.90
2018-09-30T09:23:10.158Z,62.06
2018-09-30T09:25:44.926Z,59.89
2018-09-30T09:28:13.142Z,61.87
2018-09-30T09:30:41.397Z,61.31
2018-09-30T09:33:09.812Z,60.97
2018-09-30T09:35:38.062Z,59.58
2018-09-30T09:38:06.534Z,59.44
2018-09-30T09:40:34.853Z,59.73
2018-09-30T09:43:06.249Z,59.62
2018-09-30T09:45:34.650Z,59.58
2018-09-30T09:48:03.008Z,60.25
2018-09-30T09:50:31.139Z,58.86
2018-09-30T09:52:59.300Z,58.23
2018-09-30T09:55:27.443Z,57.35
2018-09-30T09:57:55.829Z,56.79
2018-09-30T10:00:29.612Z,56.86
2018-09-30T10:02:57.853Z,57.32
2018-09-30T10:05:26.097Z,55.84
2018-09-30T10:07:54.273Z,56.56
2018-09-30T10:10:22.415Z,56.18
2018-09-30T10:12:50.885Z,55.22
2018-09-30T10:15:19.938Z,54.54
2018-09-30T10:17:48.364Z,53.93
2018-09-30T10:20:16.677Z,56.19
2018-09-30T10:22:44.891Z,55.18
2018-09-30T10:25:13.228Z,54.70
2018-09-30T10:27:41.470Z,53.01
2018-09-30T10:30:09.850Z,54.05
2018-09-30T10:35:31.357Z,53.95
2018-09-30T10:37:59.749Z,53.52
2018-09-30T10:40:28.153Z,53.48
2018-09-30T10:42:56.636Z,53.16
2018-09-30T10:45:25.097Z,52.46
2018-09-30T10:47:53.500Z,52.20
2018-09-30T10:50:21.916Z,52.63
2018-09-30T10:52:50.821Z,52.83
2018-09-30T10:55:19.017Z,52.98
2018-09-30T10:57:47.279Z,52.79
2018-09-30T11:00:15.481Z,52.64
2018-09-30T11:02:43.655Z,51.31
2018-09-30T11:05:12.007Z,51.59
2018-09-30T11:07:40.372Z,53.21
2018-09-30T11:10:08.684Z,52.80
2018-09-30T11:12:36.828Z,52.58
2018-09-30T11:15:05.118Z,52.06
2018-09-30T11:17:33.279Z,51.08
2018-09-30T11:20:01.393Z,51.26
2018-09-30T11:22:29.534Z,52.49
2018-09-30T11:24:57.739Z,50.96
2018-09-30T11:27:25.983Z,50.16
2018-09-30T11:29:54.861Z,49.48
2018-09-30T11:32:23.017Z,49.35
2018-09-30T11:34:52.020Z,49.86
2018-09-30T11:37:20.207Z,49.12
2018-09-30T11:39:48.385Z,49.48
2018-09-30T11:42:16.572Z,48.69
2018-09-30T11:44:44.762Z,49.30
2018-09-30T11:47:12.947Z,49.83
2018-09-30T11:49:41.135Z,48.69
2018-09-30T11:52:09.346Z,49.10
2018-09-30T11:54:37.679Z,49.02
2018-09-30T11:57:06.123Z,48.88
2018-09-30T11:59:41.020Z,47.92
2018-09-30T12:02:09.471Z,48.50
2018-09-30T12:04:37.885Z,48.56
2018-09-30T12:07:06.527Z,46.57
2018-09-30T12:09:34.949Z,47.45
2018-09-30T12:12:03.216Z,46.95
2018-09-30T12:14:31.626Z,47.19
2018-09-30T12:17:00.008Z,44.74
2018-09-30T12:19:28.412Z,45.09
2018-09-30T12:21:56.787Z,46.50
2018-09-30T12:24:25.160Z,46.14
2018-09-30T12:26:53.935Z,45.67
2018-09-30T12:29:22.373Z,45.74
2018-09-30T12:31:50.893Z,45.59
2018-09-30T12:34:19.047Z,47.28
2018-09-30T12:36:47.449Z,47.00
2018-09-30T12:39:15.728Z,44.62
2018-09-30T12:41:44.155Z,45.53
2018-09-30T12:44:12.724Z,44.67
2018-09-30T12:46:41.171Z,46.70
2018-09-30T12:49:09.567Z,46.26
2018-09-30T12:51:38.154Z,45.27
2018-09-30T12:54:06.871Z,45.06
2018-09-30T12:56:35.311Z,43.73
2018-09-30T12:59:03.711Z,44.52
2018-09-30T13:01:32.047Z,44.42
2018-09-30T13:04:00.329Z,45.00
2018-09-30T13:06:28.945Z,44.29
2018-09-30T13:08:57.220Z,44.02
2018-09-30T13:11:25.742Z,42.98
2018-09-30T13:13:54.144Z,44.09
2018-09-30T13:16:22.596Z,44.06
2018-09-30T13:18:51.044Z,44.67
2018-09-30T13:21:19.492Z,45.52
2018-09-30T13:23:47.966Z,44.96
2018-09-30T13:26:16.308Z,45.89
2018-09-30T13:28:44.697Z,45.34
2018-09-30T13:31:13.216Z,44.57
2018-09-30T13:33:41.608Z,44.37
2018-09-30T13:36:09.910Z,44.52
2018-09-30T13:38:38.381Z,46.51
2018-09-30T13:41:07.013Z,43.99
2018-09-30T13:43:35.015Z,44.31
2018-09-30T13:46:03.274Z,45.36
2018-09-30T13:48:31.637Z,45.85
2018-09-30T13:51:00.057Z,44.72
2018-09-30T13:53:28.508Z,43.82
2018-09-30T13:55:56.756Z,44.79
2018-09-30T13:58:25.084Z,43.92
2018-09-30T14:00:53.293Z,43.45
2018-09-30T14:03:21.624Z,44.42
2018-09-30T14:05:50.007Z,44.80
2018-09-30T14:08:18.597Z,44.13
2018-09-30T14:10:47.056Z,43.67
2018-09-30T14:13:15.508Z,45.04
2018-09-30T14:15:43.920Z,44.69
2018-09-30T14:18:12.465Z,44.33
2018-09-30T14:20:40.856Z,44.58
2018-09-30T14:23:09.080Z,44.55
2018-09-30T14:25:37.423Z,45.12
2018-09-30T14:28:05.712Z,44.00
2018-09-30T14:30:34.019Z,44.51
2018-09-30T14:33:02.376Z,44.83
2018-09-30T14:35:30.764Z,44.51
2018-09-30T14:37:59.382Z,43.86
2018-09-30T14:40:28.213Z,43.76
2018-09-30T14:42:56.463Z,44.93
2018-09-30T14:45:24.855Z,44.98
2018-09-30T14:47:53.072Z,45.54
2018-09-30T14:50:21.233Z,45.64
2018-09-30T14:52:49.748Z,44.80
2018-09-30T14:55:18.156Z,45.20
2018-09-30T14:57:46.581Z,45.74
2018-09-30T15:00:15.072Z,45.76
2018-09-30T15:02:43.435Z,45.05
2018-09-30T15:05:11.925Z,44.89
2018-09-30T15:07:40.401Z,43.68
2018-09-30T15:10:08.912Z,44.49
2018-09-30T15:12:37.579Z,44.74
2018-09-30T15:15:07.401Z,43.83
2018-09-30T15:17:36.809Z,43.78
2018-09-30T15:20:05.303Z,44.81
2018-09-30T15:22:33.694Z,45.26
2018-09-30T15:25:02.136Z,46.61
2018-09-30T15:27:30.675Z,45.84
2018-09-30T15:30:00.310Z,46.45
2018-09-30T15:32:28.464Z,47.03
2018-09-30T15:34:56.870Z,46.33
2018-09-30T15:37:25.660Z,46.62
2018-09-30T15:39:54.141Z,46.33
2018-09-30T15:42:22.728Z,47.18
2018-09-30T15:44:51.023Z,46.66
2018-09-30T15:47:19.212Z,47.81
2018-09-30T15:49:47.580Z,47.58
2018-09-30T15:52:15.963Z,48.27
2018-09-30T15:54:44.219Z,48.32
2018-09-30T15:57:12.752Z,47.83
2018-09-30T15:59:41.149Z,48.29
2018-09-30T16:02:09.371Z,48.90
2018-09-30T16:04:37.879Z,48.60
2018-09-30T16:07:06.579Z,48.96
2018-09-30T16:09:34.907Z,49.19
2018-09-30T16:12:03.545Z,49.03
2018-09-30T16:14:31.973Z,48.72
2018-09-30T16:17:00.420Z,48.96
2018-09-30T16:19:28.639Z,49.80
2018-09-30T16:21:56.787Z,49.95
2018-09-30T16:24:25.314Z,50.47
2018-09-30T16:26:53.508Z,50.16
2018-09-30T16:29:22.090Z,50.30
2018-09-30T16:31:50.723Z,50.89
2018-09-30T16:34:19.210Z,51.37
2018-09-30T16:36:47.508Z,51.28
2018-09-30T16:39:15.900Z,52.15
2018-09-30T16:41:44.270Z,52.45
2018-09-30T16:44:12.657Z,54.22
2018-09-30T16:46:41.122Z,54.07
2018-09-30T16:49:09.539Z,53.67
2018-09-30T16:51:37.908Z,53.96
2018-09-30T16:54:06.284Z,54.24
2018-09-30T16:56:34.806Z,55.30
2018-09-30T16:59:03.679Z,55.56
2018-09-30T17:01:32.052Z,55.68
2018-09-30T17:04:00.421Z,55.96
2018-09-30T17:06:28.773Z,55.58
2018-09-30T17:08:56.911Z,56.90
2018-09-30T17:11:25.055Z,57.66
2018-09-30T17:13:53.381Z,58.23
2018-09-30T17:16:21.662Z,59.18
2018-09-30T17:18:49.947Z,59.51
2018-09-30T17:21:18.130Z,59.27
2018-09-30T17:23:46.343Z,59.60
2018-09-30T17:26:14.948Z,59.73
2018-09-30T17:28:43.187Z,60.81
2018-09-30T17:31:11.419Z,60.69
2018-09-30T17:33:39.868Z,61.12
2018-09-30T17:36:08.360Z,60.88
2018-09-30T17:38:36.569Z,62.59
2018-09-30T17:41:05.065Z,61.83
2018-09-30T17:43:33.340Z,63.36
2018-09-30T17:46:01.644Z,63.02
2018-09-30T17:48:29.790Z,64.57
2018-09-30T17:50:58.171Z,63.92
2018-09-30T17:53:26.448Z,64.76
2018-09-30T17:55:54.610Z,65.11
2018-09-30T17:58:22.779Z,66.58
2018-09-30T18:00:50.988Z,66.05
2018-09-30T18:03:19.164Z,66.00
2018-09-30T18:05:47.464Z,67.30
2018-09-30T18:08:15.797Z,68.69
2018-09-30T18:10:43.966Z,68.92
2018-09-30T18:13:12.320Z,69.21
2018-09-30T18:15:40.874Z,69.63
2018-09-30T18:18:09.314Z,70.96
2018-09-30T18:20:37.656Z,70.92
2018-09-30T18:23:06.210Z,71.30
2018-09-30T18:25:34.463Z,72.23
2018-09-30T18:28:02.636Z,72.18
2018-09-30T18:30:30.860Z,72.55
2018-09-30T18:32:59.147Z,71.86
2018-09-30T18:35:27.347Z,72.16
2018-09-30T18:37:55.594Z,71.66
2018-09-30T18:40:23.827Z,71.51
2018-09-30T18:42:52.192Z,70.64
2018-09-30T18:45:20.443Z,70.90
2018-09-30T18:47:49.186Z,70.48
2018-09-30T18:50:17.872Z,72.43
2018-09-30T18:52:46.095Z,72.53
2018-09-30T18:55:14.432Z,72.50
2018-09-30T18:57:42.616Z,72.36
2018-09-30T19:00:10.748Z,73.75
2018-09-30T19:02:39.427Z,74.22
2018-09-30T19:05:07.675Z,74.57
2018-09-30T19:07:35.846Z,74.64
2018-09-30T19:10:04.047Z,74.97
2018-09-30T19:12:32.210Z,75.29
2018-09-30T19:15:00.617Z,75.72
2018-09-30T19:17:28.760Z,76.17
2018-09-30T19:19:57.343Z,76.03
2018-09-30T19:22:25.975Z,77.07
2018-09-30T19:24:54.182Z,77.26
2018-09-30T19:27:22.614Z,77.25
2018-09-30T19:29:51.060Z,77.06
2018-09-30T19:32:19.277Z,77.40
2018-09-30T19:34:47.508Z,77.39
2018-09-30T19:37:15.757Z,77.42
2018-09-30T19:39:44.136Z,78.41
2018-09-30T19:42:12.332Z,79.29
2018-09-30T19:44:41.202Z,79.38
2018-09-30T19:47:09.420Z,78.87
2018-09-30T19:49:37.821Z,79.57
2018-09-30T19:52:06.107Z,80.14
2018-09-30T19:54:34.279Z,80.22
2018-09-30T19:57:02.496Z,80.19
2018-09-30T19:59:30.662Z,80.82
2018-09-30T20:01:58.940Z,80.65
2018-09-30T20:04:27.170Z,80.76
2018-09-30T20:06:55.396Z,81.58
2018-09-30T20:09:23.640Z,82.45
2018-09-30T20:11:51.808Z,82.80
2018-09-30T20:14:19.989Z,83.00
2018-09-30T20:16:48.303Z,82.87
2018-09-30T20:19:16.515Z,83.22
2018-09-30T20:21:44.682Z,83.39
2018-09-30T20:24:12.834Z,83.97
2018-09-30T20:26:41.160Z,84.40
2018-09-30T20:29:09.311Z,84.86
2018-09-30T20:31:37.492Z,84.88
2018-09-30T20:34:06.046Z,85.20
2018-09-30T20:36:34.225Z,85.00
2018-09-30T20:39:02.667Z,86.02
2018-09-30T20:41:31.025Z,85.56
2018-09-30T20:43:59.183Z,85.40
2018-09-30T20:46:27.388Z,85.75
2018-09-30T20:48:55.850Z,85.88
2018-09-30T20:51:24.144Z,85.35
2018-09-30T20:53:52.439Z,85.94
2018-09-30T20:56:20.612Z,86.27
2018-09-30T20:58:49.095Z,86.47
2018-09-30T21:01:17.621Z,86.40
2018-09-30T21:03:45.826Z,87.30
2018-09-30T21:06:33.324Z,88.32
2018-09-30T21:09:01.729Z,89.01
2018-09-30T21:11:29.916Z,89.72
2018-09-30T21:13:58.421Z,90.21
2018-09-30T21:16:26.656Z,89.71
2018-09-30T21:18:54.951Z,88.44
2018-09-30T21:21:23.097Z,88.86
2018-09-30T21:23:51.315Z,88.05
2018-09-30T21:26:19.479Z,87.42
2018-09-30T21:28:47.924Z,88.36
2018-09-30T21:31:16.160Z,87.82
2018-09-30T21:33:44.309Z,88.53
2018-09-30T21:36:12.446Z,88.67
2018-09-30T21:38:40.648Z,89.37
2018-09-30T21:41:08.923Z,88.86
2018-09-30T21:43:37.056Z,88.03
2018-09-30T21:46:05.226Z,87.29
2018-09-30T21:48:33.374Z,87.23
2018-09-30T21:51:01.628Z,87.42
2018-09-30T21:53:29.828Z,87.84
2018-09-30T21:55:58.141Z,87.73
2018-09-30T21:58:26.435Z,87.53
2018-09-30T22:02:36.799Z,88.06
2018-09-30T22:05:04.987Z,89.28
2018-09-30T22:07:33.119Z,89.73
2018-09-30T22:10:01.301Z,89.28
2018-09-30T22:12:29.463Z,88.96
2018-09-30T22:14:57.593Z,89.48
2018-09-30T22:17:25.748Z,89.76
2018-09-30T22:19:54.004Z,89.78
2018-09-30T22:22:22.226Z,90.21
2018-09-30T22:24:50.578Z,90.47
2018-09-30T22:27:18.751Z,90.76
2018-09-30T22:29:47.132Z,91.01
2018-09-30T22:32:15.298Z,90.89
2018-09-30T22:34:43.460Z,90.82
2018-09-30T22:37:11.620Z,90.66
2018-09-30T22:39:39.834Z,91.04
2018-09-30T22:42:08.214Z,91.38
2018-09-30T22:44:36.368Z,91.33
2018-09-30T22:47:04.508Z,90.51
2018-09-30T22:49:32.673Z,89.75
2018-09-30T22:52:00.841Z,89.50
2018-09-30T22:54:28.979Z,89.80
2018-09-30T22:56:57.139Z,90.36
2018-09-30T22:59:25.272Z,91.07
2018-09-30T23:01:53.507Z,92.04
2018-09-30T23:04:21.735Z,92.28
2018-09-30T23:06:49.901Z,92.25
2018-09-30T23:09:18.133Z,92.08
2018-09-30T23:11:46.416Z,92.13
2018-09-30T23:14:14.584Z,91.95
2018-09-30T23:16:42.739Z,91.00
2018-09-30T23:19:10.886Z,90.49
2018-09-30T23:21:39.066Z,90.45
2018-09-30T23:24:07.268Z,90.37
2018-09-30T23:26:35.427Z,90.87
2018-09-30T23:29:03.648Z,90.99
2018-09-30T23:31:31.884Z,91.13
2018-09-30T23:34:00.032Z,92.17
2018-09-30T23:36:28.278Z,92.17
2018-09-30T23:38:56.492Z,91.89
2018-09-30T23:41:24.657Z,91.43
2018-09-30T23:43:52.827Z,91.31
2018-09-30T23:46:21.216Z,91.98
2018-09-30T23:48:49.674Z,91.26
2018-09-30T23:51:17.876Z,91.41
2018-09-30T23:53:46.143Z,91.63
2018-09-30T23:56:14.312Z,91.80
2018-09-30T23:58:42.459Z,91.76
