createdAt,value
2019-02-27T00:04:35.769Z,54.1
2019-02-27T00:14:39.511Z,54.6
2019-02-27T00:24:43.314Z,54.8
2019-02-27T00:34:47.110Z,54.8
2019-02-27T00:44:50.930Z,54.8
2019-02-27T00:54:54.703Z,54.3
2019-02-27T01:04:58.492Z,53.9
2019-02-27T01:15:02.231Z,54.1
2019-02-27T01:25:06.011Z,54.3
2019-02-27T01:35:09.811Z,54.8
2019-02-27T01:45:13.606Z,55.5
2019-02-27T01:55:21.593Z,55.7
2019-02-27T02:05:27.588Z,55.7
2019-02-27T02:15:31.366Z,55.7
2019-02-27T02:25:35.163Z,55.1
2019-02-27T02:35:38.953Z,55.8
2019-02-27T02:45:42.769Z,56.2
2019-02-27T02:55:49.413Z,56.4
2019-02-27T03:06:00.000Z,56.1
2019-02-27T03:16:06.052Z,56.3
2019-02-27T03:26:09.956Z,56
2019-02-27T03:36:21.282Z,56.3
2019-02-27T03:46:25.082Z,56.8
2019-02-27T03:56:28.867Z,56.8
2019-02-27T04:06:32.651Z,57.5
2019-02-27T04:16:38.430Z,57
2019-02-27T04:26:42.909Z,56.9
2019-02-27T04:36:47.902Z,56.6
2019-02-27T04:46:55.609Z,56.8
2019-02-27T04:56:59.476Z,58.2
2019-02-27T05:07:03.237Z,58.7
2019-02-27T05:17:07.030Z,58.8
2019-02-27T05:27:10.816Z,59
2019-02-27T05:37:14.611Z,58.8
2019-02-27T05:47:18.405Z,59
2019-02-27T05:57:24.021Z,59.2
2019-02-27T06:07:27.791Z,59.4
2019-02-27T06:17:43.465Z,59.1
2019-02-27T06:27:53.205Z,59.6
2019-02-27T06:37:56.630Z,59.9
2019-02-27T06:48:00.074Z,59.8
2019-02-27T06:58:03.521Z,60
2019-02-27T07:08:06.982Z,59.3
2019-02-27T07:18:12.077Z,57.1
2019-02-27T07:28:15.507Z,55.3
2019-02-27T07:38:22.238Z,53.4
2019-02-27T07:48:25.707Z,51.7
2019-02-27T07:58:34.626Z,49.5
2019-02-27T08:08:38.122Z,48.4
2019-02-27T08:18:41.544Z,48.4
2019-02-27T08:28:44.989Z,46.7
2019-02-27T08:38:48.407Z,46.3
2019-02-27T08:48:51.862Z,45
2019-02-27T08:58:55.295Z,42.7
2019-02-27T09:08:58.730Z,42.2
2019-02-27T09:19:02.187Z,41.3
2019-02-27T09:29:05.648Z,42.1
2019-02-27T09:39:09.147Z,41.8
2019-02-27T09:49:12.620Z,42.5
2019-02-27T09:59:20.376Z,43.2
2019-02-27T10:09:23.875Z,41.2
2019-02-27T10:19:27.876Z,42.4
2019-02-27T10:29:31.363Z,39.7
2019-02-27T10:39:37.628Z,38.3
2019-02-27T10:49:41.117Z,38
2019-02-27T10:59:44.530Z,38
2019-02-27T11:09:48.005Z,37.8
2019-02-27T11:19:51.445Z,39.1
2019-02-27T11:30:02.926Z,37.1
2019-02-27T11:40:08.486Z,35.6
2019-02-27T11:50:11.995Z,36.5
2019-02-27T12:00:21.929Z,36.5
2019-02-27T12:10:25.355Z,36.3
2019-02-27T12:20:28.766Z,34.3
2019-02-27T12:30:32.207Z,34
2019-02-27T12:40:35.613Z,65.8
2019-02-27T12:50:39.072Z,31.1
2019-02-27T13:00:43.229Z,32.4
2019-02-27T13:10:48.845Z,31.8
2019-02-27T13:20:52.265Z,32.1
2019-02-27T13:30:55.663Z,31.9
2019-02-27T13:40:59.074Z,31.8
2019-02-27T13:51:02.858Z,31.4
2019-02-27T14:01:06.357Z,32.1
2019-02-27T14:11:09.809Z,31.3
2019-02-27T14:21:15.096Z,31.8
2019-02-27T14:31:18.565Z,32
2019-02-27T14:41:21.972Z,31.4
2019-02-27T14:51:25.432Z,31.7
2019-02-27T15:01:28.897Z,30.9
2019-02-27T15:11:32.582Z,30.3
2019-02-27T15:21:35.997Z,31
2019-02-27T15:31:39.415Z,31.1
2019-02-27T15:41:42.835Z,30.8
2019-02-27T15:51:46.283Z,30.9
2019-02-27T16:01:49.715Z,30.2
2019-02-27T16:11:53.141Z,29.6
2019-02-27T16:21:58.022Z,30.4
2019-02-27T16:32:01.443Z,30.7
2019-02-27T16:42:06.337Z,31.5
2019-02-27T16:52:09.785Z,32.6
2019-02-27T17:02:13.223Z,33.1
2019-02-27T17:12:16.677Z,33.6
2019-02-27T17:22:20.113Z,33.7
2019-02-27T17:32:23.550Z,34.6
2019-02-27T17:42:26.995Z,35.3
2019-02-27T17:52:30.420Z,36.2
2019-02-27T18:02:34.154Z,37.3
2019-02-27T18:12:37.596Z,37.6
2019-02-27T18:22:41.046Z,39
2019-02-27T18:42:56.736Z,40.2
2019-02-27T18:53:00.244Z,41
2019-02-27T19:03:03.632Z,41.6
2019-02-27T19:13:07.078Z,42.5
2019-02-27T19:23:10.529Z,43.5
2019-02-27T19:33:13.988Z,43.7
2019-02-27T19:43:21.728Z,43.8
2019-02-27T19:53:25.297Z,44
2019-02-27T20:03:35.416Z,44.8
2019-02-27T20:13:39.048Z,44.9
2019-02-27T20:23:42.511Z,44.9
2019-02-27T20:33:45.951Z,46
2019-02-27T20:43:49.439Z,46.3
2019-02-27T20:53:56.349Z,46
2019-02-27T21:04:02.580Z,46.7
2019-02-27T21:14:06.024Z,47.4
2019-02-27T21:24:09.461Z,46.2
2019-02-27T21:34:12.903Z,46.7
2019-02-27T21:44:25.900Z,47
2019-02-27T21:54:39.459Z,47.6
2019-02-27T22:04:44.796Z,47.6
2019-02-27T22:14:49.304Z,47.6
2019-02-27T22:24:56.405Z,47.6
2019-02-27T22:35:04.115Z,47.8
2019-02-27T22:45:07.623Z,47.8
2019-02-27T22:55:11.039Z,48.5
2019-02-27T23:05:14.473Z,49.5
2019-02-27T23:15:17.944Z,49
2019-02-27T23:25:21.389Z,49.6
2019-02-27T23:35:24.871Z,50.1
2019-02-27T23:45:28.298Z,50.9
2019-02-27T23:55:31.756Z,52.2
