createdAt,value
2018-04-20T00:02:10.825Z,13.20
2018-04-20T00:04:39.913Z,13.20
2018-04-20T00:07:09.523Z,13.20
2018-04-20T00:09:37.987Z,13.30
2018-04-20T00:12:45.866Z,13.20
2018-04-20T00:15:14.618Z,13.10
2018-04-20T00:17:42.538Z,13.00
2018-04-20T00:20:15.229Z,13.00
2018-04-20T00:22:46.022Z,13.00
2018-04-20T00:25:20.994Z,13.00
2018-04-20T00:27:55.216Z,12.90
2018-04-20T00:30:22.772Z,12.80
2018-04-20T00:32:50.996Z,12.80
2018-04-20T00:35:19.725Z,12.70
2018-04-20T00:37:47.424Z,12.70
2018-04-20T00:40:19.795Z,12.70
2018-04-20T00:42:55.875Z,12.60
2018-04-20T00:45:23.451Z,12.50
2018-04-20T00:47:51.857Z,12.50
2018-04-20T00:50:20.977Z,12.50
2018-04-20T00:52:49.469Z,12.50
2018-04-20T00:55:18.100Z,12.50
2018-04-20T00:58:02.367Z,12.40
2018-04-20T01:00:30.637Z,12.30
2018-04-20T01:03:01.407Z,12.30
2018-04-20T01:05:30.834Z,12.30
2018-04-20T01:07:59.210Z,12.30
2018-04-20T01:10:26.918Z,12.20
2018-04-20T01:12:54.547Z,12.20
2018-04-20T01:15:26.713Z,12.10
2018-04-20T01:18:00.973Z,12.10
2018-04-20T01:20:32.758Z,12.10
2018-04-20T01:23:01.282Z,12.10
2018-04-20T01:25:30.984Z,12.10
2018-04-20T01:27:58.965Z,12.00
2018-04-20T01:30:28.607Z,12.00
2018-04-20T01:32:57.519Z,12.00
2018-04-20T01:35:27.255Z,12.10
2018-04-20T01:37:55.721Z,11.90
2018-04-20T01:40:23.979Z,11.90
2018-04-20T01:42:51.947Z,11.80
2018-04-20T01:45:22.611Z,11.80
2018-04-20T01:47:50.663Z,11.90
2018-04-20T01:50:18.962Z,11.80
2018-04-20T01:52:47.744Z,11.80
2018-04-20T01:55:15.307Z,11.60
2018-04-20T01:57:51.699Z,11.60
2018-04-20T02:00:23.565Z,11.70
2018-04-20T02:02:58.551Z,11.60
2018-04-20T02:05:28.928Z,11.50
2018-04-20T02:07:56.778Z,11.60
2018-04-20T02:10:26.428Z,11.60
2018-04-20T02:12:55.746Z,11.50
2018-04-20T02:15:23.516Z,11.50
2018-04-20T02:17:56.214Z,11.50
2018-04-20T02:20:27.030Z,11.50
2018-04-20T02:22:55.574Z,11.40
2018-04-20T02:25:23.135Z,11.40
2018-04-20T02:27:50.698Z,11.30
2018-04-20T02:30:38.995Z,11.30
2018-04-20T02:33:08.180Z,11.20
2018-04-20T02:35:35.731Z,11.20
2018-04-20T02:38:04.102Z,11.20
2018-04-20T02:40:39.607Z,11.20
2018-04-20T02:43:15.981Z,11.10
2018-04-20T02:45:48.433Z,11.10
2018-04-20T02:48:22.724Z,11.10
2018-04-20T02:50:56.758Z,11.10
2018-04-20T02:53:25.125Z,11.10
2018-04-20T02:55:52.791Z,11.10
2018-04-20T02:58:21.067Z,11.00
2018-04-20T03:00:50.447Z,11.00
2018-04-20T03:03:19.953Z,11.00
2018-04-20T03:05:49.070Z,10.90
2018-04-20T03:08:21.454Z,10.90
2018-04-20T03:10:49.018Z,10.80
2018-04-20T03:13:16.923Z,10.80
2018-04-20T03:15:45.805Z,10.70
2018-04-20T03:18:19.905Z,10.80
2018-04-20T03:20:51.473Z,10.80
2018-04-20T03:23:20.635Z,10.70
2018-04-20T03:25:48.270Z,10.70
2018-04-20T03:28:16.133Z,10.60
2018-04-20T03:31:01.017Z,10.50
2018-04-20T03:33:28.776Z,10.50
2018-04-20T03:35:57.093Z,10.50
2018-04-20T03:38:24.885Z,10.40
2018-04-20T03:40:52.703Z,10.50
2018-04-20T03:43:20.617Z,10.50
2018-04-20T03:45:48.408Z,10.50
2018-04-20T03:48:15.972Z,10.40
2018-04-20T03:50:43.535Z,10.30
2018-04-20T03:53:11.138Z,10.30
2018-04-20T03:55:39.628Z,10.20
2018-04-20T03:58:09.733Z,10.20
2018-04-20T04:03:45.382Z,10.10
2018-04-20T04:06:14.312Z,10.10
2018-04-20T04:08:42.478Z,10.10
2018-04-20T04:11:12.217Z,10.10
2018-04-20T04:13:40.498Z,10.10
2018-04-20T04:16:12.156Z,10.10
2018-04-20T04:18:51.529Z,10.10
2018-04-20T04:21:34.876Z,10.10
2018-04-20T04:24:15.318Z,10.10
2018-04-20T04:27:00.852Z,10.00
2018-04-20T04:29:28.428Z,9.90
2018-04-20T04:31:56.318Z,9.90
2018-04-20T04:34:23.869Z,9.80
2018-04-20T04:36:51.790Z,9.80
2018-04-20T04:39:20.938Z,9.80
2018-04-20T04:41:50.258Z,9.80
2018-04-20T04:44:17.823Z,9.80
2018-04-20T04:46:46.091Z,9.90
2018-04-20T04:49:15.452Z,9.80
2018-04-20T04:51:45.413Z,9.80
2018-04-20T04:54:12.962Z,9.80
2018-04-20T04:56:42.040Z,9.80
2018-04-20T04:59:10.469Z,9.80
2018-04-20T05:02:13.909Z,9.80
2018-04-20T05:04:45.124Z,9.80
2018-04-20T05:07:13.842Z,9.90
2018-04-20T05:09:42.060Z,9.90
2018-04-20T05:12:10.546Z,9.90
2018-04-20T05:14:38.094Z,9.90
2018-04-20T05:17:14.223Z,9.90
2018-04-20T05:19:48.021Z,9.90
2018-04-20T05:22:15.909Z,9.90
2018-04-20T05:24:47.510Z,9.90
2018-04-20T05:27:15.078Z,9.90
2018-04-20T05:29:43.004Z,10.00
2018-04-20T05:32:25.878Z,10.10
2018-04-20T05:34:56.399Z,10.00
2018-04-20T05:37:24.646Z,10.10
2018-04-20T05:39:55.017Z,10.20
2018-04-20T05:42:25.058Z,10.30
2018-04-20T05:44:55.259Z,10.40
2018-04-20T05:50:09.861Z,10.80
2018-04-20T05:52:44.777Z,10.90
2018-04-20T05:55:20.812Z,11.10
2018-04-20T05:57:55.131Z,11.30
2018-04-20T06:00:29.787Z,11.50
2018-04-20T06:03:04.344Z,11.80
2018-04-20T06:05:42.940Z,12.40
2018-04-20T06:08:12.323Z,12.40
2018-04-20T06:10:42.574Z,12.50
2018-04-20T06:13:12.869Z,12.90
2018-04-20T06:15:41.205Z,12.90
2018-04-20T06:18:17.551Z,13.20
2018-04-20T06:20:46.333Z,13.50
2018-04-20T06:23:15.880Z,13.80
2018-04-20T06:25:48.121Z,14.10
2018-04-20T06:28:21.599Z,14.30
2018-04-20T06:30:53.983Z,14.40
2018-04-20T06:33:30.639Z,14.60
2018-04-20T06:35:58.197Z,14.90
2018-04-20T06:38:25.974Z,15.10
2018-04-20T06:40:56.210Z,15.50
2018-04-20T06:43:25.513Z,15.50
2018-04-20T06:45:56.169Z,15.70
2018-04-20T06:49:02.662Z,15.70
2018-04-20T06:51:33.314Z,15.80
2018-04-20T06:54:02.140Z,15.80
2018-04-20T06:56:30.061Z,15.90
2018-04-20T06:59:00.467Z,16.00
2018-04-20T07:01:28.044Z,16.20
2018-04-20T07:04:17.652Z,16.30
2018-04-20T07:06:45.529Z,16.30
2018-04-20T07:09:15.466Z,16.60
2018-04-20T07:11:46.717Z,16.60
2018-04-20T07:14:19.932Z,17.50
2018-04-20T07:16:54.098Z,17.50
2018-04-20T07:19:32.012Z,17.60
2018-04-20T07:22:05.462Z,17.30
2018-04-20T07:24:39.254Z,17.30
2018-04-20T07:27:10.531Z,17.70
2018-04-20T07:29:39.922Z,18.20
2018-04-20T07:32:08.547Z,18.30
2018-04-20T07:34:36.624Z,18.30
2018-04-20T07:37:05.437Z,18.30
2018-04-20T07:39:33.785Z,18.30
2018-04-20T07:42:01.754Z,18.30
2018-04-20T07:44:29.652Z,18.40
2018-04-20T07:46:58.214Z,18.40
2018-04-20T07:49:57.039Z,18.60
2018-04-20T07:52:32.242Z,18.80
2018-04-20T09:58:51.654Z,22.70
2018-04-20T10:01:24.620Z,22.70
2018-04-20T10:03:57.425Z,22.70
2018-04-20T10:06:39.543Z,22.80
2018-04-20T10:09:07.101Z,22.70
2018-04-20T10:11:34.678Z,23.30
2018-04-20T10:14:07.508Z,23.40
2018-04-20T10:16:35.667Z,23.40
2018-04-20T10:19:03.743Z,23.30
2018-04-20T10:22:06.775Z,23.50
2018-04-20T10:24:34.340Z,24.10
2018-04-20T10:27:02.117Z,24.60
2018-04-20T10:55:03.757Z,25.10
2018-04-20T10:57:31.345Z,26.00
2018-04-20T10:59:59.385Z,25.40
2018-04-20T11:02:27.376Z,25.20
2018-04-20T11:04:56.529Z,25.90
2018-04-20T11:20:10.969Z,25.90
2018-04-20T11:22:46.352Z,25.90
2018-04-20T11:25:16.784Z,26.20
2018-04-20T11:27:45.102Z,26.70
2018-04-20T11:30:12.728Z,26.90
2018-04-20T11:32:40.419Z,27.00
2018-04-20T11:35:08.738Z,27.10
2018-04-20T11:37:38.229Z,27.00
2018-04-20T11:40:06.571Z,27.40
2018-04-20T11:42:34.335Z,27.80
2018-04-20T11:45:01.894Z,27.40
2018-04-20T11:47:31.833Z,27.40
2018-04-20T11:50:07.026Z,27.70
2018-04-20T11:52:40.723Z,27.70
2018-04-20T11:55:17.392Z,27.90
2018-04-20T11:57:51.162Z,27.90
2018-04-20T12:00:26.142Z,28.00
2018-04-20T12:03:04.785Z,27.70
2018-04-20T12:05:34.778Z,27.60
2018-04-20T12:08:02.955Z,28.10
2018-04-20T12:10:31.387Z,27.60
2018-04-20T12:13:00.410Z,27.50
2018-04-20T12:15:29.796Z,27.40
2018-04-20T12:17:59.300Z,27.00
2018-04-20T12:20:28.747Z,26.70
2018-04-20T12:22:56.859Z,26.70
2018-04-20T12:25:24.401Z,27.10
2018-04-20T12:27:52.715Z,26.60
2018-04-20T12:30:22.373Z,26.50
2018-04-20T12:32:51.010Z,26.20
2018-04-20T12:35:19.141Z,25.90
2018-04-20T12:37:47.183Z,25.80
2018-04-20T12:40:14.737Z,25.50
2018-04-20T12:42:46.427Z,25.50
2018-04-20T12:45:26.584Z,25.10
2018-04-20T12:47:54.891Z,25.10
2018-04-20T12:50:28.129Z,25.10
2018-04-20T12:52:55.752Z,25.10
2018-04-20T12:55:24.437Z,24.80
2018-04-20T12:57:52.353Z,24.80
2018-04-20T13:00:19.915Z,24.90
2018-04-20T13:02:51.336Z,25.00
2018-04-20T13:05:21.569Z,25.10
2018-04-20T13:07:49.116Z,25.10
2018-04-20T13:10:16.690Z,25.10
2018-04-20T13:12:45.436Z,25.10
2018-04-20T13:15:15.468Z,25.10
2018-04-20T13:17:43.548Z,25.20
2018-04-20T13:20:12.537Z,25.10
2018-04-20T13:22:40.166Z,24.90
2018-04-20T13:25:50.812Z,24.90
2018-04-20T13:28:24.470Z,25.00
2018-04-20T13:30:53.853Z,24.90
2018-04-20T13:33:25.335Z,24.90
2018-04-20T13:36:00.140Z,25.00
2018-04-20T13:44:51.043Z,25.00
2018-04-20T13:47:20.056Z,25.20
2018-04-20T13:49:48.600Z,25.30
2018-04-20T13:52:16.962Z,25.30
2018-04-20T13:54:46.031Z,25.10
2018-04-20T13:57:14.349Z,25.30
2018-04-20T13:59:42.364Z,25.30
2018-04-20T14:02:17.989Z,25.30
2018-04-20T14:04:49.135Z,25.20
2018-04-20T14:07:17.529Z,25.30
2018-04-20T14:09:48.188Z,25.40
2018-04-20T14:12:19.667Z,25.50
2018-04-20T14:14:52.488Z,25.50
2018-04-20T14:17:20.646Z,25.60
2018-04-20T14:19:58.189Z,25.30
2018-04-20T14:22:31.955Z,25.10
2018-04-20T14:25:27.876Z,25.10
2018-04-20T14:28:02.147Z,25.20
2018-04-20T14:30:30.282Z,25.40
2018-04-20T14:32:57.850Z,25.80
2018-04-20T14:35:26.256Z,25.70
2018-04-20T14:37:54.199Z,25.60
2018-04-20T14:40:22.908Z,25.70
2018-04-20T14:42:51.234Z,25.80
2018-04-20T14:45:19.027Z,25.70
2018-04-20T14:47:48.067Z,25.50
2018-04-20T14:50:32.325Z,25.60
2018-04-20T14:53:00.345Z,25.50
2018-04-20T14:55:36.893Z,25.70
2018-04-20T14:58:09.216Z,25.60
2018-04-20T15:00:38.669Z,25.50
2018-04-20T15:03:07.722Z,25.50
2018-04-20T15:05:36.508Z,25.40
2018-04-20T15:08:04.083Z,25.30
2018-04-20T15:10:34.529Z,25.30
2018-04-20T15:13:02.989Z,25.20
2018-04-20T15:15:40.548Z,25.20
2018-04-20T15:18:11.444Z,25.30
2018-04-20T15:20:39.026Z,25.30
2018-04-20T15:23:06.936Z,25.40
2018-04-20T15:25:39.507Z,25.20
2018-04-20T15:31:29.053Z,25.10
2018-04-20T15:33:57.955Z,25.10
2018-04-20T15:36:26.080Z,25.20
2018-04-20T15:38:54.212Z,25.20
2018-04-20T15:41:44.217Z,25.10
2018-04-20T15:44:19.161Z,25.10
2018-04-20T15:46:49.601Z,25.10
2018-04-20T15:49:20.167Z,25.00
2018-04-20T15:51:48.992Z,24.90
2018-04-20T15:54:27.629Z,24.90
2018-04-20T15:57:16.742Z,24.90
2018-04-20T15:59:46.034Z,24.90
2018-04-20T16:02:13.975Z,24.90
2018-04-20T16:04:42.029Z,24.90
2018-04-20T16:07:13.008Z,24.80
2018-04-20T16:09:40.576Z,24.80
2018-04-20T16:12:11.821Z,24.70
2018-04-20T16:14:40.954Z,24.70
2018-04-20T16:17:10.769Z,24.70
2018-04-20T16:19:42.999Z,24.70
2018-04-20T16:22:16.269Z,24.60
2018-04-20T16:24:49.943Z,24.50
2018-04-20T16:27:19.892Z,24.30
2018-04-20T16:29:47.985Z,24.50
2018-04-20T16:32:15.530Z,24.40
2018-04-20T16:34:43.085Z,24.40
2018-04-20T16:37:13.220Z,24.40
2018-04-20T16:39:43.149Z,24.50
2018-04-20T16:42:11.598Z,24.40
2018-04-20T16:44:39.269Z,24.30
2018-04-20T16:47:10.132Z,24.30
2018-04-20T16:49:41.460Z,24.30
2018-04-20T16:52:15.985Z,24.20
2018-04-20T16:54:48.599Z,24.20
2018-04-20T16:57:19.204Z,24.20
2018-04-20T16:59:47.498Z,24.30
2018-04-20T17:02:15.937Z,24.30
2018-04-20T17:04:44.708Z,24.20
2018-04-20T17:07:12.311Z,24.10
2018-04-20T17:09:47.245Z,24.00
2018-04-20T17:12:36.273Z,23.90
2018-04-20T17:15:04.273Z,23.90
2018-04-20T17:17:32.275Z,23.90
2018-04-20T17:20:04.457Z,23.80
2018-04-20T17:22:39.916Z,23.90
2018-04-20T17:25:14.187Z,23.90
2018-04-20T17:28:19.796Z,23.80
2018-04-20T17:30:52.813Z,23.70
2018-04-20T17:33:22.035Z,23.70
2018-04-20T17:35:50.646Z,23.70
2018-04-20T17:38:18.812Z,23.60
2018-04-20T17:40:47.913Z,23.50
2018-04-20T17:43:18.407Z,23.50
2018-04-20T17:45:52.665Z,23.50
2018-04-20T17:48:24.851Z,23.40
2018-04-20T17:50:53.536Z,23.40
2018-04-20T17:53:21.103Z,23.40
2018-04-20T17:55:48.675Z,23.30
2018-04-20T17:58:50.716Z,23.30
2018-04-20T18:01:21.699Z,23.30
2018-04-20T18:03:49.577Z,23.20
2018-04-20T18:06:17.312Z,23.10
2018-04-20T18:08:45.714Z,23.00
2018-04-20T18:11:16.088Z,23.00
2018-04-20T18:14:18.001Z,22.90
2018-04-20T18:17:00.826Z,22.80
2018-04-20T18:19:28.592Z,22.80
2018-04-20T18:22:02.839Z,22.60
2018-04-20T18:24:39.871Z,22.60
2018-04-20T18:27:12.844Z,22.50
2018-04-20T18:33:39.058Z,22.30
2018-04-20T18:36:09.622Z,22.00
2018-04-20T18:38:42.843Z,21.90
2018-04-20T18:41:10.677Z,21.90
2018-04-20T18:43:41.416Z,21.90
2018-04-20T18:49:31.828Z,21.70
2018-04-20T18:51:59.658Z,21.60
2018-04-20T18:54:33.621Z,21.50
2018-04-20T18:57:03.534Z,21.40
2018-04-20T18:59:46.487Z,21.40
2018-04-20T19:02:17.636Z,21.30
2018-04-20T19:04:52.369Z,21.10
2018-04-20T19:07:22.775Z,21.00
2018-04-20T19:09:57.570Z,20.70
2018-04-20T19:12:26.835Z,20.60
2018-04-20T19:15:02.805Z,20.60
2018-04-20T19:17:31.054Z,20.50
2018-04-20T19:19:58.952Z,20.50
2018-04-20T19:22:27.272Z,20.30
2018-04-20T19:25:00.390Z,20.30
2018-04-20T19:27:31.528Z,20.30
2018-04-20T19:30:13.299Z,20.20
2018-04-20T19:32:42.263Z,20.10
2018-04-20T19:35:18.351Z,19.90
2018-04-20T19:37:47.185Z,19.90
2018-04-20T19:40:21.166Z,19.90
2018-04-20T19:42:52.526Z,19.70
2018-04-20T19:45:38.670Z,19.70
2018-04-20T19:48:15.886Z,19.60
2018-04-20T19:50:49.735Z,19.40
2018-04-20T19:53:21.427Z,19.30
2018-04-20T19:55:56.408Z,19.10
2018-04-20T19:58:30.059Z,19.10
2018-04-20T20:01:05.876Z,18.90
2018-04-20T20:03:37.053Z,18.90
2018-04-20T20:06:05.079Z,18.80
2018-04-20T20:08:33.840Z,18.60
2018-04-20T20:11:02.067Z,18.50
2018-04-20T20:13:30.365Z,18.40
2018-04-20T20:16:42.954Z,18.30
2018-04-20T20:19:11.865Z,18.20
2018-04-20T20:21:46.356Z,18.20
2018-04-20T20:24:21.265Z,18.20
2018-04-20T20:26:56.000Z,17.80
2018-04-20T20:29:31.850Z,17.80
2018-04-20T20:32:04.375Z,17.70
2018-04-20T20:34:39.438Z,17.60
2018-04-20T20:37:19.008Z,17.60
2018-04-20T20:39:47.546Z,17.50
2018-04-20T20:42:24.030Z,17.40
2018-04-20T20:45:03.469Z,17.50
2018-04-20T20:47:55.227Z,17.30
2018-04-20T20:50:24.241Z,17.30
2018-04-20T20:52:53.114Z,17.30
2018-04-20T20:55:21.258Z,17.30
2018-04-20T20:57:54.368Z,17.10
2018-04-20T21:00:27.732Z,17.10
2018-04-20T21:02:58.454Z,17.10
2018-04-20T21:05:33.802Z,17.00
2018-04-20T21:08:01.511Z,17.00
2018-04-20T21:10:31.306Z,16.90
2018-04-20T21:12:59.828Z,16.80
2018-04-20T21:15:28.676Z,16.90
2018-04-20T21:18:17.496Z,16.80
2018-04-20T21:20:45.412Z,16.90
2018-04-20T21:23:15.508Z,16.90
2018-04-20T21:25:48.675Z,16.80
2018-04-20T21:28:25.396Z,16.60
2018-04-20T21:30:54.059Z,16.60
2018-04-20T21:33:22.074Z,16.50
2018-04-20T21:35:50.458Z,16.40
2018-04-20T21:38:18.096Z,16.40
2018-04-20T21:40:47.866Z,16.30
2018-04-20T21:43:22.938Z,16.20
2018-04-20T21:45:54.253Z,16.10
2018-04-20T21:51:47.095Z,15.90
2018-04-20T21:54:16.334Z,15.90
2018-04-20T21:56:56.623Z,15.90
2018-04-20T21:59:24.698Z,15.90
2018-04-20T22:01:57.834Z,15.80
2018-04-20T22:04:31.866Z,15.70
2018-04-20T22:07:07.278Z,15.70
2018-04-20T22:09:43.800Z,15.70
2018-04-20T22:12:19.947Z,15.70
2018-04-20T22:14:55.995Z,15.60
2018-04-20T22:17:28.881Z,15.40
2018-04-20T22:23:20.385Z,15.40
2018-04-20T22:25:48.133Z,15.30
2018-04-20T22:28:27.490Z,15.20
2018-04-20T22:30:57.815Z,15.30
2018-04-20T22:34:02.277Z,15.10
2018-04-20T22:36:32.836Z,15.10
2018-04-20T22:39:09.391Z,15.10
2018-04-20T22:41:42.030Z,15.30
2018-04-20T22:44:18.091Z,15.50
2018-04-20T22:46:52.920Z,15.40
2018-04-20T22:49:27.822Z,15.40
2018-04-20T22:52:04.353Z,15.40
2018-04-20T22:54:39.109Z,15.50
2018-04-20T22:57:09.585Z,15.50
2018-04-20T22:59:50.137Z,15.70
2018-04-20T23:02:29.130Z,15.70
2018-04-20T23:05:01.278Z,15.70
2018-04-20T23:07:35.921Z,15.50
2018-04-20T23:10:09.773Z,15.50
2018-04-20T23:12:39.560Z,15.50
2018-04-20T23:15:07.909Z,15.50
2018-04-20T23:17:36.374Z,15.40
2018-04-20T23:20:04.338Z,15.40
2018-04-20T23:22:40.509Z,15.40
2018-04-20T23:25:10.482Z,15.40
2018-04-20T23:27:38.037Z,15.30
2018-04-20T23:30:14.622Z,15.20
2018-04-20T23:32:44.888Z,15.20
2018-04-20T23:35:54.067Z,15.00
2018-04-20T23:38:27.301Z,14.90
2018-04-20T23:40:54.991Z,14.90
2018-04-20T23:43:24.917Z,14.80
2018-04-20T23:45:53.788Z,14.80
2018-04-20T23:48:22.384Z,14.80
2018-04-20T23:50:53.565Z,14.80
2018-04-20T23:53:27.946Z,14.80
2018-04-20T23:56:00.113Z,14.70
2018-04-20T23:58:30.062Z,14.50
