createdAt,value
2023-07-25T00:00:26.038Z,0.55
2023-07-25T00:03:24.700Z,0.60
2023-07-25T00:06:03.480Z,1.00
2023-07-25T00:08:45.774Z,0.70
2023-07-25T00:11:41.652Z,0.63
2023-07-25T00:14:26.212Z,0.65
2023-07-25T00:19:45.592Z,0.60
2023-07-25T00:25:01.504Z,0.80
2023-07-25T00:27:43.576Z,0.88
2023-07-25T00:30:16.551Z,0.80
2023-07-25T00:33:01.211Z,0.70
2023-07-25T00:35:34.095Z,0.55
2023-07-25T00:38:12.871Z,0.70
2023-07-25T00:41:00.113Z,0.75
2023-07-25T00:43:32.880Z,0.68
2023-07-25T00:46:18.106Z,0.80
2023-07-25T00:49:06.856Z,0.70
2023-07-25T00:51:39.979Z,0.80
2023-07-25T00:54:21.501Z,0.60
2023-07-25T00:56:54.230Z,0.60
2023-07-25T00:59:33.233Z,0.98
2023-07-25T01:02:06.294Z,0.70
2023-07-25T01:04:40.692Z,0.80
2023-07-25T01:07:28.708Z,0.82
2023-07-25T01:10:01.591Z,0.68
2023-07-25T01:15:14.801Z,0.80
2023-07-25T01:21:01.127Z,0.70
2023-07-25T01:23:50.017Z,0.80
2023-07-25T01:26:24.222Z,0.68
2023-07-25T01:28:59.804Z,0.60
2023-07-25T01:31:32.862Z,0.90
2023-07-25T01:34:17.674Z,0.70
2023-07-25T01:36:50.436Z,0.60
2023-07-25T01:39:28.649Z,0.73
2023-07-25T01:42:01.341Z,0.80
2023-07-25T01:44:45.387Z,0.80
2023-07-25T01:47:18.179Z,0.50
2023-07-25T01:49:55.178Z,0.70
2023-07-25T01:52:28.028Z,0.70
2023-07-25T01:55:10.571Z,0.70
2023-07-25T02:00:29.757Z,0.80
2023-07-25T02:03:12.199Z,0.60
2023-07-25T02:08:31.597Z,0.70
2023-07-25T02:11:54.531Z,0.60
2023-07-25T02:14:39.635Z,0.88
2023-07-25T02:17:12.544Z,0.60
2023-07-25T02:20:36.355Z,0.70
2023-07-25T02:23:17.853Z,0.60
2023-07-25T02:26:03.810Z,0.98
2023-07-25T02:28:39.570Z,0.60
2023-07-25T02:31:37.549Z,0.63
2023-07-25T02:34:22.459Z,0.68
2023-07-25T02:37:09.697Z,0.70
2023-07-25T02:39:42.426Z,0.65
2023-07-25T02:42:29.321Z,0.60
2023-07-25T02:45:02.421Z,0.77
2023-07-25T02:47:40.287Z,0.63
2023-07-25T02:50:19.252Z,0.70
2023-07-25T02:52:51.980Z,0.60
2023-07-25T02:55:33.776Z,0.80
2023-07-25T02:58:15.365Z,0.70
2023-07-25T03:03:35.807Z,0.70
2023-07-25T03:06:24.096Z,0.82
2023-07-25T03:09:17.172Z,0.60
2023-07-25T03:11:58.430Z,0.80
2023-07-25T03:14:31.170Z,0.80
2023-07-25T03:17:04.313Z,0.70
2023-07-25T03:19:37.160Z,0.60
2023-07-25T03:22:20.306Z,0.60
2023-07-25T03:25:02.588Z,0.60
2023-07-25T03:27:38.445Z,0.80
2023-07-25T03:30:23.461Z,0.77
2023-07-25T03:33:04.787Z,0.70
2023-07-25T03:35:52.926Z,0.70
2023-07-25T03:38:40.499Z,0.70
2023-07-25T03:41:43.269Z,0.70
2023-07-25T03:44:32.767Z,0.70
2023-07-25T03:47:16.727Z,0.63
2023-07-25T03:49:55.251Z,0.60
2023-07-25T03:52:45.628Z,0.80
2023-07-25T03:55:33.887Z,0.68
2023-07-25T03:58:06.708Z,0.88
2023-07-25T04:00:42.437Z,0.80
2023-07-25T04:03:16.010Z,0.88
2023-07-25T04:05:57.489Z,0.70
2023-07-25T04:11:16.884Z,0.90
2023-07-25T04:13:49.777Z,0.63
2023-07-25T04:16:22.602Z,0.70
2023-07-25T04:19:07.349Z,0.60
2023-07-25T04:21:40.140Z,0.80
2023-07-25T04:24:18.743Z,0.80
2023-07-25T04:27:09.249Z,1.05
2023-07-25T04:29:42.021Z,0.80
2023-07-25T04:32:23.673Z,0.73
2023-07-25T04:34:59.239Z,0.70
2023-07-25T04:37:41.294Z,0.70
2023-07-25T04:40:15.036Z,0.80
2023-07-25T04:42:56.626Z,0.90
2023-07-25T04:48:15.950Z,0.85
2023-07-25T04:50:54.786Z,0.82
2023-07-25T04:53:27.670Z,0.80
2023-07-25T04:56:01.390Z,0.93
2023-07-25T04:58:46.200Z,0.70
2023-07-25T05:01:36.226Z,0.80
2023-07-25T05:06:55.603Z,0.85
2023-07-25T05:12:30.010Z,0.90
2023-07-25T05:15:15.096Z,0.63
2023-07-25T05:17:47.917Z,0.80
2023-07-25T05:20:22.011Z,0.68
2023-07-25T05:25:36.425Z,0.80
2023-07-25T05:28:09.136Z,0.93
2023-07-25T05:30:41.890Z,0.90
2023-07-25T05:33:17.830Z,0.90
2023-07-25T05:36:13.164Z,0.70
2023-07-25T05:38:54.111Z,0.80
2023-07-25T05:41:26.974Z,0.90
2023-07-25T05:44:03.060Z,0.75
2023-07-25T05:46:42.252Z,0.60
2023-07-25T05:49:15.101Z,0.68
2023-07-25T05:51:57.504Z,0.85
2023-07-25T05:54:36.281Z,0.80
2023-07-25T05:57:09.110Z,0.80
2023-07-25T05:59:44.964Z,0.75
2023-07-25T06:02:25.515Z,0.70
2023-07-25T06:04:59.061Z,0.70
2023-07-25T06:07:46.939Z,0.90
2023-07-25T06:10:19.618Z,0.85
2023-07-25T06:12:58.728Z,0.70
2023-07-25T06:21:08.543Z,1.00
2023-07-25T06:23:53.116Z,0.80
2023-07-25T06:26:32.043Z,0.80
2023-07-25T06:29:04.874Z,0.80
2023-07-25T06:31:41.774Z,0.80
2023-07-25T06:34:23.188Z,0.75
2023-07-25T06:36:59.332Z,0.68
2023-07-25T06:39:32.364Z,1.00
2023-07-25T06:42:05.616Z,0.73
2023-07-25T06:47:43.691Z,0.82
2023-07-25T06:50:16.404Z,0.85
2023-07-25T06:52:53.936Z,0.73
2023-07-25T06:55:42.245Z,1.00
2023-07-25T06:58:16.072Z,0.75
2023-07-25T07:01:00.719Z,0.90
2023-07-25T07:03:39.669Z,0.60
2023-07-25T07:06:28.862Z,0.80
2023-07-25T07:09:01.824Z,0.82
2023-07-25T07:11:41.898Z,0.82
2023-07-25T07:14:17.727Z,0.70
2023-07-25T07:16:57.129Z,0.70
2023-07-25T07:19:36.046Z,0.75
2023-07-25T07:22:25.016Z,0.70
2023-07-25T07:25:03.840Z,0.88
2023-07-25T07:27:36.513Z,0.85
2023-07-25T07:30:09.670Z,0.77
2023-07-25T07:32:48.546Z,0.70
2023-07-25T07:38:07.860Z,0.60
2023-07-25T07:40:41.719Z,0.80
2023-07-25T07:43:17.396Z,0.90
2023-07-25T07:45:59.638Z,0.70
2023-07-25T07:48:32.433Z,0.80
2023-07-25T07:52:32.850Z,0.90
2023-07-25T07:55:14.496Z,0.80
2023-07-25T07:57:48.149Z,0.90
2023-07-25T08:00:29.967Z,0.80
2023-07-25T08:06:04.341Z,0.70
2023-07-25T08:08:49.349Z,0.90
2023-07-25T08:11:22.011Z,0.80
2023-07-25T08:14:00.764Z,0.80
2023-07-25T08:16:42.829Z,0.80
2023-07-25T08:19:15.619Z,0.93
2023-07-25T08:21:54.793Z,0.75
2023-07-25T08:24:36.616Z,0.80
2023-07-25T08:27:09.816Z,0.90
2023-07-25T08:29:48.490Z,0.80
2023-07-25T08:32:27.494Z,0.90
2023-07-25T08:35:00.504Z,0.70
2023-07-25T08:37:33.884Z,0.93
2023-07-25T08:40:24.144Z,0.90
2023-07-25T08:43:13.003Z,0.85
2023-07-25T08:49:15.096Z,0.85
2023-07-25T08:52:00.729Z,0.85
2023-07-25T08:54:50.606Z,1.00
2023-07-25T08:57:36.201Z,0.90
2023-07-25T09:05:44.279Z,0.57
2023-07-25T09:08:16.977Z,0.90
2023-07-25T09:10:50.189Z,0.70
2023-07-25T09:13:26.623Z,0.80
2023-07-25T09:15:59.476Z,0.70
2023-07-25T09:18:38.391Z,0.75
2023-07-25T09:21:28.174Z,0.75
2023-07-25T09:24:12.983Z,0.82
2023-07-25T09:27:13.615Z,0.90
2023-07-25T09:29:56.057Z,0.80
2023-07-25T09:32:29.433Z,0.90
2023-07-25T09:35:14.222Z,0.70
2023-07-25T09:37:56.883Z,0.80
2023-07-25T09:40:39.278Z,0.80
2023-07-25T09:43:33.384Z,0.57
2023-07-25T09:46:06.307Z,0.70
2023-07-25T09:51:40.544Z,0.90
2023-07-25T09:54:16.326Z,0.73
2023-07-25T09:56:49.126Z,0.70
2023-07-25T09:59:23.734Z,0.68
2023-07-25T10:02:05.064Z,0.60
2023-07-25T10:04:48.776Z,1.10
2023-07-25T10:07:35.024Z,0.90
2023-07-25T10:10:28.011Z,0.80
2023-07-25T10:13:16.365Z,0.70
2023-07-25T10:16:04.492Z,0.75
2023-07-25T10:18:37.654Z,0.60
2023-07-25T10:21:12.958Z,0.53
2023-07-25T10:24:23.695Z,0.70
2023-07-25T10:27:46.269Z,0.60
2023-07-25T10:30:56.432Z,0.70
2023-07-25T10:47:14.126Z,0.80
2023-07-25T10:49:56.889Z,0.70
2023-07-25T10:53:00.678Z,0.70
2023-07-25T10:55:33.541Z,0.68
2023-07-25T10:58:11.017Z,0.60
2023-07-25T11:00:55.698Z,0.70
2023-07-25T11:03:35.749Z,0.80
2023-07-25T11:06:08.626Z,0.70
2023-07-25T11:08:43.670Z,0.70
2023-07-25T11:11:17.870Z,0.80
2023-07-25T11:14:02.619Z,0.82
2023-07-25T11:17:37.493Z,0.60
2023-07-25T11:20:21.424Z,0.57
2023-07-25T11:23:38.585Z,0.50
2023-07-25T11:30:49.004Z,0.65
2023-07-25T11:34:41.727Z,0.70
2023-07-25T11:41:35.256Z,1.02
2023-07-25T11:47:38.427Z,0.60
2023-07-25T11:50:24.443Z,0.57
2023-07-25T11:53:19.093Z,0.50
2023-07-25T11:55:58.961Z,0.68
2023-07-25T11:58:36.361Z,0.75
2023-07-25T12:01:10.352Z,0.60
2023-07-25T12:11:31.134Z,0.60
2023-07-25T12:14:47.808Z,0.50
2023-07-25T12:17:46.624Z,0.63
2023-07-25T12:20:21.350Z,0.60
2023-07-25T12:23:07.444Z,0.70
2023-07-25T12:25:40.083Z,0.60
2023-07-25T12:28:23.212Z,0.80
2023-07-25T12:30:56.184Z,0.63
2023-07-25T12:33:33.365Z,0.73
2023-07-25T12:36:10.177Z,0.50
2023-07-25T12:38:48.074Z,0.50
2023-07-25T12:41:23.017Z,0.80
2023-07-25T12:47:07.055Z,0.63
2023-07-25T12:56:25.211Z,0.60
2023-07-25T13:31:47.293Z,0.70
2023-07-25T13:34:20.545Z,0.50
2023-07-25T13:37:00.210Z,0.80
2023-07-25T13:40:09.333Z,0.70
2023-07-25T13:43:12.497Z,0.60
2023-07-25T13:45:53.415Z,0.60
2023-07-25T14:25:00.792Z,0.60
2023-07-25T14:38:20.398Z,0.52
2023-07-25T14:40:55.532Z,0.60
2023-07-25T14:54:56.793Z,0.60
2023-07-25T15:01:03.503Z,0.40
2023-07-25T15:06:24.440Z,0.40
2023-07-25T15:08:57.518Z,0.50
2023-07-25T15:19:45.755Z,0.50
2023-07-25T15:26:02.522Z,0.40
2023-07-25T15:28:44.274Z,0.43
2023-07-25T15:37:01.730Z,0.40
2023-07-25T15:39:34.910Z,0.50
2023-07-25T15:42:30.658Z,0.52
2023-07-25T15:45:03.888Z,0.50
2023-07-25T15:47:53.026Z,0.45
2023-07-25T15:50:26.395Z,0.47
2023-07-25T15:53:00.908Z,0.47
2023-07-25T15:55:33.744Z,1.35
2023-07-25T16:01:40.160Z,3.38
2023-07-25T16:04:24.973Z,3.05
2023-07-25T16:07:35.652Z,3.15
2023-07-25T16:10:39.140Z,2.90
2023-07-25T16:13:16.201Z,3.13
2023-07-25T16:15:49.052Z,2.75
2023-07-25T16:18:46.280Z,2.75
2023-07-25T16:21:19.071Z,2.92
2023-07-25T16:24:19.390Z,2.80
2023-07-25T16:30:10.115Z,2.15
2023-07-25T16:36:31.424Z,1.90
2023-07-25T16:42:00.829Z,2.00
2023-07-25T16:44:34.843Z,2.28
2023-07-25T16:47:07.646Z,1.58
2023-07-25T16:49:40.692Z,1.77
2023-07-25T17:14:08.398Z,1.70
2023-07-25T17:16:50.215Z,1.40
2023-07-25T17:19:23.107Z,1.35
2023-07-25T17:25:48.013Z,1.10
2023-07-25T17:28:26.957Z,1.10
2023-07-25T18:02:30.064Z,1.00
2023-07-25T18:05:32.813Z,1.00
2023-07-25T18:08:29.646Z,1.10
2023-07-25T18:14:20.900Z,0.88
2023-07-25T18:17:47.705Z,1.00
2023-07-25T18:20:26.557Z,0.80
2023-07-25T18:40:48.431Z,0.80
2023-07-25T18:43:30.388Z,1.20
2023-07-25T18:46:04.206Z,0.82
2023-07-25T18:48:36.919Z,0.73
2023-07-25T18:51:09.680Z,0.82
2023-07-25T18:53:42.590Z,0.93
2023-07-25T18:56:18.048Z,0.80
2023-07-25T18:58:50.954Z,0.90
2023-07-25T19:01:24.038Z,0.85
2023-07-25T19:04:05.929Z,0.73
2023-07-25T19:10:28.640Z,0.77
2023-07-25T19:13:03.797Z,0.70
2023-07-25T19:20:17.351Z,0.70
2023-07-25T19:22:54.605Z,1.02
2023-07-25T19:25:27.352Z,0.82
2023-07-25T19:28:05.847Z,0.80
2023-07-25T19:31:07.312Z,0.82
2023-07-25T19:34:05.723Z,0.80
2023-07-25T19:43:53.617Z,0.95
2023-07-25T19:49:48.757Z,0.80
2023-07-25T19:52:26.429Z,1.00
2023-07-25T19:55:26.045Z,0.70
2023-07-25T19:58:35.941Z,0.73
2023-07-25T20:01:51.569Z,0.80
2023-07-25T20:04:28.838Z,0.77
2023-07-25T20:07:03.957Z,0.80
2023-07-25T20:09:36.692Z,0.70
2023-07-25T20:12:11.975Z,0.63
2023-07-25T20:14:49.748Z,0.80
2023-07-25T20:17:22.600Z,0.68
2023-07-25T20:19:55.534Z,0.60
2023-07-25T20:22:31.196Z,0.90
2023-07-25T20:28:54.719Z,0.80
2023-07-25T20:34:02.594Z,0.73
2023-07-25T20:36:35.639Z,0.60
2023-07-25T20:39:08.439Z,0.60
2023-07-25T20:41:41.170Z,0.70
2023-07-25T20:44:32.745Z,0.70
2023-07-25T20:47:05.764Z,0.70
2023-07-25T20:49:38.549Z,0.80
2023-07-25T20:52:11.396Z,0.80
2023-07-25T20:54:44.241Z,0.80
2023-07-25T20:57:21.697Z,0.60
2023-07-25T20:59:54.917Z,0.70
2023-07-25T21:02:29.141Z,0.50
2023-07-25T21:05:02.155Z,0.80
2023-07-25T21:07:35.379Z,0.60
2023-07-25T21:10:08.643Z,0.60
2023-07-25T21:12:42.373Z,0.60
2023-07-25T21:15:44.434Z,0.60
2023-07-25T21:18:17.465Z,0.70
2023-07-25T21:20:50.476Z,0.70
2023-07-25T21:23:25.294Z,0.60
2023-07-25T21:25:58.049Z,0.70
2023-07-25T21:28:35.590Z,0.70
2023-07-25T21:31:10.414Z,0.68
2023-07-25T21:34:35.021Z,0.60
2023-07-25T21:37:07.807Z,0.60
2023-07-25T21:42:14.702Z,0.50
2023-07-25T21:44:50.252Z,0.70
2023-07-25T21:48:11.750Z,0.73
2023-07-25T21:50:48.064Z,0.68
2023-07-25T21:53:20.867Z,0.50
2023-07-25T21:55:54.895Z,0.70
2023-07-25T22:01:07.854Z,0.70
2023-07-25T22:03:47.630Z,0.70
2023-07-25T22:10:11.346Z,0.82
2023-07-25T22:12:47.733Z,0.70
2023-07-25T22:15:20.813Z,0.50
2023-07-25T22:17:53.864Z,0.70
2023-07-25T22:20:32.031Z,0.50
2023-07-25T22:23:11.318Z,0.75
2023-07-25T22:25:44.029Z,0.80
2023-07-25T22:28:17.758Z,0.60
2023-07-25T22:30:50.513Z,0.70
2023-07-25T22:33:23.461Z,0.60
2023-07-25T22:35:56.215Z,0.60
2023-07-25T22:38:28.943Z,0.50
2023-07-25T22:41:04.503Z,0.60
2023-07-25T22:43:40.082Z,0.65
2023-07-25T22:46:21.459Z,0.60
2023-07-25T22:48:59.628Z,0.60
2023-07-25T22:51:32.336Z,0.68
2023-07-25T22:54:07.765Z,0.57
2023-07-25T22:56:42.726Z,0.60
2023-07-25T22:59:15.590Z,0.60
2023-07-25T23:02:00.337Z,0.70
2023-07-25T23:04:35.400Z,0.70
2023-07-25T23:07:33.122Z,0.63
2023-07-25T23:10:06.556Z,0.75
2023-07-25T23:12:39.297Z,0.65
2023-07-25T23:15:13.167Z,0.70
2023-07-25T23:17:45.989Z,0.70
2023-07-25T23:20:26.936Z,0.60
2023-07-25T23:22:59.655Z,0.80
2023-07-25T23:25:32.359Z,0.60
2023-07-25T23:28:12.574Z,0.60
2023-07-25T23:30:51.017Z,0.80
2023-07-25T23:33:24.086Z,0.60
2023-07-25T23:35:57.119Z,0.60
2023-07-25T23:38:29.898Z,0.60
2023-07-25T23:41:02.650Z,0.50
2023-07-25T23:43:35.366Z,0.70
2023-07-25T23:46:08.144Z,0.60
2023-07-25T23:48:40.817Z,0.60
2023-07-25T23:51:19.334Z,0.57
2023-07-25T23:54:06.879Z,0.60
2023-07-25T23:56:51.976Z,0.60
2023-07-25T23:59:25.038Z,0.63
