createdAt,value
2024-03-16T00:03:45.523Z,9.20
2024-03-16T00:08:44.535Z,9.04
2024-03-16T00:13:44.407Z,9.18
2024-03-16T00:18:49.267Z,9.05
2024-03-16T00:23:46.131Z,8.88
2024-03-16T00:28:47.099Z,8.76
2024-03-16T00:33:49.037Z,8.69
2024-03-16T00:38:47.924Z,8.57
2024-03-16T00:43:48.851Z,8.54
2024-03-16T00:48:51.778Z,8.36
2024-03-16T00:53:50.613Z,8.25
2024-03-16T00:58:55.401Z,8.14
2024-03-16T01:03:52.458Z,8.11
2024-03-16T01:08:53.490Z,8.10
2024-03-16T01:13:54.614Z,8.15
2024-03-16T01:18:56.564Z,8.11
2024-03-16T01:23:56.495Z,8.02
2024-03-16T01:28:55.486Z,8.04
2024-03-16T01:33:56.363Z,8.04
2024-03-16T01:38:57.286Z,7.96
2024-03-16T01:43:58.148Z,8.03
2024-03-16T01:48:59.436Z,8.14
2024-03-16T01:54:00.574Z,8.29
2024-03-16T01:59:01.448Z,8.36
2024-03-16T02:04:02.398Z,8.44
2024-03-16T02:09:03.396Z,8.55
2024-03-16T02:14:04.462Z,8.50
2024-03-16T02:19:05.983Z,8.51
2024-03-16T02:24:05.023Z,8.40
2024-03-16T02:29:05.987Z,8.29
2024-03-16T02:34:08.021Z,8.20
2024-03-16T02:39:06.933Z,8.12
2024-03-16T02:44:07.990Z,8.11
2024-03-16T02:49:09.949Z,8.11
2024-03-16T02:54:10.908Z,8.44
2024-03-16T02:59:09.782Z,8.47
2024-03-16T03:04:12.711Z,8.60
2024-03-16T03:09:11.879Z,8.63
2024-03-16T03:14:12.717Z,8.58
2024-03-16T03:19:12.742Z,8.65
2024-03-16T03:24:13.590Z,8.58
2024-03-16T03:29:14.479Z,8.58
2024-03-16T03:34:16.403Z,8.66
2024-03-16T03:39:16.361Z,8.54
2024-03-16T03:44:16.285Z,8.51
2024-03-16T03:49:15.196Z,8.53
2024-03-16T03:54:16.084Z,8.57
2024-03-16T03:59:18.026Z,8.65
2024-03-16T04:04:17.931Z,8.54
2024-03-16T04:09:16.821Z,8.53
2024-03-16T04:14:18.701Z,8.54
2024-03-16T04:19:17.705Z,8.62
2024-03-16T04:24:18.663Z,8.53
2024-03-16T04:29:19.592Z,8.51
2024-03-16T04:34:22.468Z,8.60
2024-03-16T04:39:21.377Z,8.55
2024-03-16T04:44:23.266Z,8.50
2024-03-16T04:49:23.997Z,8.47
2024-03-16T04:54:23.951Z,8.25
2024-03-16T04:59:23.842Z,8.25
2024-03-16T05:04:22.930Z,8.26
2024-03-16T05:09:24.812Z,8.32
2024-03-16T05:14:23.975Z,8.37
2024-03-16T05:19:24.960Z,8.37
2024-03-16T05:24:26.934Z,8.45
2024-03-16T05:29:26.052Z,8.40
2024-03-16T05:34:27.990Z,8.55
2024-03-16T05:39:26.984Z,8.57
2024-03-16T05:44:28.078Z,9.18
2024-03-16T05:49:29.107Z,9.28
2024-03-16T05:54:30.123Z,9.30
2024-03-16T05:59:31.074Z,9.35
2024-03-16T06:04:32.038Z,9.38
2024-03-16T06:09:33.003Z,9.48
2024-03-16T06:14:33.983Z,9.49
2024-03-16T06:19:36.338Z,9.42
2024-03-16T06:24:35.306Z,9.34
2024-03-16T06:29:36.361Z,9.31
2024-03-16T06:34:37.338Z,9.40
2024-03-16T06:39:39.355Z,9.45
2024-03-16T06:44:38.274Z,9.58
2024-03-16T06:49:39.299Z,9.58
2024-03-16T06:54:41.368Z,9.56
2024-03-16T06:59:41.038Z,9.71
2024-03-16T07:04:42.244Z,9.75
2024-03-16T07:09:42.219Z,10.21
2024-03-16T07:14:41.167Z,10.53
2024-03-16T07:19:42.110Z,10.46
2024-03-16T07:24:43.145Z,10.51
2024-03-16T07:29:46.061Z,10.68
2024-03-16T07:34:45.165Z,10.86
2024-03-16T07:39:46.143Z,10.95
2024-03-16T07:44:47.182Z,10.94
2024-03-16T07:49:48.102Z,10.95
2024-03-16T07:54:49.077Z,10.74
2024-03-16T07:59:50.005Z,10.70
2024-03-16T08:04:52.043Z,10.80
2024-03-16T08:09:52.089Z,11.21
2024-03-16T08:14:51.070Z,11.72
2024-03-16T08:19:52.036Z,12.38
2024-03-16T08:24:53.055Z,12.27
2024-03-16T08:29:54.025Z,12.16
2024-03-16T08:34:54.933Z,12.01
2024-03-16T08:39:55.926Z,12.12
2024-03-16T08:44:56.899Z,12.37
2024-03-16T08:49:58.156Z,12.34
2024-03-16T08:54:59.158Z,12.33
2024-03-16T08:59:59.129Z,12.30
2024-03-16T09:05:00.127Z,12.26
2024-03-16T09:10:01.052Z,11.67
2024-03-16T09:15:02.030Z,11.75
2024-03-16T09:20:03.128Z,11.90
2024-03-16T09:25:04.118Z,12.05
2024-03-16T09:30:06.185Z,11.97
2024-03-16T09:35:05.136Z,12.06
2024-03-16T09:40:07.295Z,12.45
2024-03-16T09:45:07.279Z,12.79
2024-03-16T09:50:06.265Z,13.18
2024-03-16T09:55:07.281Z,13.51
2024-03-16T10:00:08.282Z,13.73
2024-03-16T10:05:09.235Z,13.51
2024-03-16T10:10:11.931Z,13.25
2024-03-16T10:15:12.580Z,13.52
2024-03-16T10:20:11.531Z,13.79
2024-03-16T10:25:12.894Z,13.37
2024-03-16T10:30:13.804Z,12.71
2024-03-16T10:35:14.770Z,13.80
2024-03-16T10:40:16.860Z,14.13
2024-03-16T10:45:15.727Z,14.31
2024-03-16T10:50:16.741Z,14.39
2024-03-16T10:55:17.631Z,14.31
2024-03-16T11:00:18.713Z,14.20
2024-03-16T11:05:20.788Z,14.34
2024-03-16T11:10:19.847Z,14.68
2024-03-16T11:15:21.744Z,14.84
2024-03-16T11:20:20.672Z,15.08
2024-03-16T11:25:21.676Z,15.21
2024-03-16T11:30:33.219Z,15.17
2024-03-16T11:35:22.477Z,15.36
2024-03-16T11:40:23.508Z,15.72
2024-03-16T11:45:24.581Z,15.75
2024-03-16T11:50:25.459Z,15.51
2024-03-16T11:55:26.380Z,16.62
2024-03-16T12:00:27.371Z,16.52
2024-03-16T12:05:28.326Z,16.71
2024-03-16T12:10:29.265Z,16.56
2024-03-16T12:15:31.308Z,17.17
2024-03-16T12:20:31.238Z,17.33
2024-03-16T12:25:32.231Z,17.08
2024-03-16T12:30:33.251Z,16.86
2024-03-16T12:35:34.164Z,16.71
2024-03-16T12:40:35.139Z,16.78
2024-03-16T12:45:36.154Z,16.99
2024-03-16T12:50:37.130Z,17.17
2024-03-16T12:55:38.076Z,17.51
2024-03-16T13:00:40.076Z,17.54
2024-03-16T13:05:39.093Z,17.46
2024-03-16T13:10:40.219Z,17.76
2024-03-16T13:15:41.236Z,17.55
2024-03-16T13:20:41.093Z,17.15
2024-03-16T13:25:42.007Z,17.03
2024-03-16T13:30:43.046Z,16.71
2024-03-16T13:35:46.154Z,16.30
2024-03-16T13:40:45.083Z,16.26
2024-03-16T13:45:46.464Z,16.55
2024-03-16T13:50:48.452Z,15.39
2024-03-16T13:55:47.365Z,14.93
2024-03-16T14:00:48.316Z,14.86
2024-03-16T14:05:49.298Z,15.26
2024-03-16T14:10:50.296Z,15.46
2024-03-16T14:15:51.180Z,15.68
2024-03-16T14:20:53.191Z,15.36
2024-03-16T14:25:53.954Z,15.92
2024-03-16T14:30:54.052Z,15.99
2024-03-16T14:35:52.957Z,15.85
2024-03-16T14:40:53.989Z,16.06
2024-03-16T14:45:55.972Z,15.70
2024-03-16T14:50:54.915Z,16.38
2024-03-16T14:55:57.215Z,16.30
2024-03-16T15:00:56.226Z,15.33
2024-03-16T15:05:57.124Z,14.87
2024-03-16T15:10:58.157Z,13.43
2024-03-16T15:15:59.327Z,12.59
2024-03-16T15:21:01.484Z,12.34
2024-03-16T15:26:01.459Z,12.33
2024-03-16T15:31:01.360Z,12.29
2024-03-16T15:36:01.336Z,12.64
2024-03-16T15:41:00.345Z,13.55
2024-03-16T15:46:01.345Z,14.01
2024-03-16T15:51:02.851Z,13.98
2024-03-16T15:56:01.768Z,13.94
2024-03-16T16:01:02.772Z,13.74
2024-03-16T16:06:04.740Z,13.79
2024-03-16T16:11:03.683Z,13.55
2024-03-16T16:16:04.605Z,13.18
2024-03-16T16:21:04.520Z,13.80
2024-03-16T16:26:06.510Z,13.44
2024-03-16T16:31:05.611Z,13.00
2024-03-16T16:36:07.606Z,12.96
2024-03-16T16:41:07.527Z,12.89
2024-03-16T16:46:08.592Z,13.00
2024-03-16T16:51:08.471Z,13.29
2024-03-16T16:56:08.439Z,13.02
2024-03-16T17:01:07.315Z,12.85
2024-03-16T17:06:08.276Z,12.70
2024-03-16T17:11:10.194Z,12.34
2024-03-16T17:16:10.285Z,11.94
2024-03-16T17:21:09.260Z,11.82
2024-03-16T17:26:11.207Z,11.65
2024-03-16T17:31:10.222Z,11.53
2024-03-16T17:36:10.190Z,11.78
2024-03-16T17:41:11.103Z,11.43
2024-03-16T17:46:12.128Z,11.38
2024-03-16T17:51:13.078Z,11.49
2024-03-16T17:56:14.110Z,11.43
2024-03-16T18:01:15.047Z,11.32
2024-03-16T18:06:16.103Z,11.36
2024-03-16T18:11:17.045Z,11.10
2024-03-16T18:16:18.953Z,10.99
2024-03-16T18:21:18.998Z,10.94
2024-03-16T18:26:18.879Z,10.92
2024-03-16T18:31:17.943Z,10.81
2024-03-16T18:36:18.974Z,10.88
2024-03-16T18:41:19.910Z,10.86
2024-03-16T18:46:24.302Z,10.84
2024-03-16T18:51:21.561Z,10.94
2024-03-16T18:56:22.562Z,10.95
2024-03-16T19:01:23.678Z,11.02
2024-03-16T19:06:24.554Z,11.09
2024-03-16T19:11:26.471Z,11.03
2024-03-16T19:16:25.354Z,10.99
2024-03-16T19:21:26.583Z,11.01
2024-03-16T19:26:27.640Z,10.81
2024-03-16T19:31:30.501Z,10.70
2024-03-16T19:36:29.566Z,10.80
2024-03-16T19:41:30.544Z,10.60
2024-03-16T19:46:31.595Z,10.55
2024-03-16T19:51:32.502Z,10.43
2024-03-16T19:56:33.363Z,10.40
2024-03-16T20:01:34.261Z,10.70
2024-03-16T20:06:36.287Z,10.86
2024-03-16T20:11:35.542Z,10.84
2024-03-16T20:16:36.678Z,10.91
2024-03-16T20:21:37.714Z,10.86
2024-03-16T20:26:39.729Z,10.83
2024-03-16T20:31:39.736Z,10.76
2024-03-16T20:36:39.627Z,10.71
2024-03-16T20:42:22.712Z,10.74
2024-03-16T20:46:41.565Z,10.76
2024-03-16T20:51:40.524Z,10.78
2024-03-16T20:56:43.402Z,10.71
2024-03-16T21:01:42.399Z,10.62
2024-03-16T21:06:45.308Z,10.47
2024-03-16T21:11:45.452Z,10.42
2024-03-16T21:16:44.428Z,10.42
2024-03-16T21:21:45.347Z,10.40
2024-03-16T21:26:47.290Z,10.40
2024-03-16T21:31:47.281Z,10.39
2024-03-16T21:36:46.305Z,10.37
2024-03-16T21:41:47.399Z,10.34
2024-03-16T21:46:49.454Z,10.25
2024-03-16T21:51:50.930Z,10.30
2024-03-16T21:56:49.237Z,10.22
2024-03-16T22:01:51.117Z,10.00
2024-03-16T22:06:51.336Z,9.81
2024-03-16T22:11:50.325Z,9.81
2024-03-16T22:16:51.397Z,9.88
2024-03-16T22:21:52.331Z,9.70
2024-03-16T22:26:53.531Z,9.68
2024-03-16T22:31:54.482Z,9.70
2024-03-16T22:36:56.818Z,9.79
2024-03-16T22:41:56.669Z,9.86
2024-03-16T22:46:55.546Z,9.81
2024-03-16T22:51:56.632Z,9.75
2024-03-16T22:56:57.523Z,9.75
2024-03-16T23:01:57.602Z,9.67
2024-03-16T23:06:58.710Z,9.78
2024-03-16T23:12:01.572Z,9.73
2024-03-16T23:17:00.602Z,9.64
2024-03-16T23:22:01.643Z,9.71
2024-03-16T23:27:02.544Z,9.76
2024-03-16T23:32:03.609Z,9.71
2024-03-16T23:37:04.626Z,9.70
2024-03-16T23:42:06.532Z,9.79
2024-03-16T23:47:06.400Z,9.73
2024-03-16T23:52:05.312Z,9.67
2024-03-16T23:57:06.195Z,9.39
