createdAt,value
2023-01-13T00:00:10.575Z,12.23
2023-01-13T00:02:37.156Z,12.21
2023-01-13T00:05:03.927Z,12.20
2023-01-13T00:07:30.454Z,12.14
2023-01-13T00:09:56.873Z,12.15
2023-01-13T00:12:23.325Z,12.12
2023-01-13T00:14:49.777Z,12.14
2023-01-13T00:17:16.261Z,12.16
2023-01-13T00:19:42.803Z,12.18
2023-01-13T00:22:09.584Z,12.11
2023-01-13T00:24:36.087Z,12.08
2023-01-13T00:27:02.541Z,12.11
2023-01-13T00:29:28.962Z,12.06
2023-01-13T00:31:55.544Z,12.04
2023-01-13T00:34:22.492Z,11.92
2023-01-13T00:36:48.928Z,11.95
2023-01-13T00:39:15.465Z,11.89
2023-01-13T00:42:00.254Z,11.84
2023-01-13T00:44:26.680Z,11.73
2023-01-13T00:46:53.488Z,11.66
2023-01-13T00:49:19.972Z,11.58
2023-01-13T00:51:46.408Z,11.49
2023-01-13T00:54:12.854Z,11.47
2023-01-13T00:56:40.996Z,11.34
2023-01-13T00:59:12.503Z,11.28
2023-01-13T01:01:39.559Z,11.21
2023-01-13T01:04:06.498Z,11.10
2023-01-13T01:06:32.980Z,11.05
2023-01-13T01:08:59.421Z,10.99
2023-01-13T01:11:30.719Z,10.83
2023-01-13T01:13:59.403Z,10.82
2023-01-13T01:16:28.503Z,10.80
2023-01-13T01:18:55.749Z,10.72
2023-01-13T01:21:24.671Z,10.68
2023-01-13T01:23:51.178Z,10.63
2023-01-13T01:26:24.850Z,10.58
2023-01-13T01:28:52.020Z,10.55
2023-01-13T01:31:24.863Z,10.51
2023-01-13T01:33:52.949Z,10.47
2023-01-13T01:36:21.505Z,10.43
2023-01-13T01:38:49.390Z,10.43
2023-01-13T01:41:19.619Z,10.41
2023-01-13T01:44:05.918Z,10.44
2023-01-13T01:46:39.639Z,10.37
2023-01-13T01:49:24.484Z,10.33
2023-01-13T01:51:59.466Z,10.25
2023-01-13T01:54:31.591Z,10.24
2023-01-13T01:56:58.539Z,10.28
2023-01-13T01:59:27.735Z,10.27
2023-01-13T02:01:54.519Z,10.25
2023-01-13T02:04:26.638Z,10.26
2023-01-13T02:06:53.878Z,10.24
2023-01-13T02:09:20.393Z,10.25
2023-01-13T02:12:05.294Z,10.21
2023-01-13T02:14:33.864Z,10.23
2023-01-13T02:17:15.373Z,10.26
2023-01-13T02:20:18.889Z,10.31
2023-01-13T02:23:41.087Z,10.32
2023-01-13T02:26:10.367Z,10.30
2023-01-13T02:29:06.999Z,10.33
2023-01-13T02:31:43.079Z,10.27
2023-01-13T02:34:44.811Z,10.30
2023-01-13T02:37:19.533Z,10.28
2023-01-13T02:39:55.918Z,10.28
2023-01-13T02:42:50.448Z,10.23
2023-01-13T02:45:24.252Z,10.24
2023-01-13T02:47:55.773Z,10.19
2023-01-13T02:50:28.950Z,10.20
2023-01-13T02:53:17.807Z,10.16
2023-01-13T02:55:48.370Z,10.17
2023-01-13T02:58:18.853Z,10.17
2023-01-13T03:00:46.531Z,10.18
2023-01-13T03:03:13.679Z,10.12
2023-01-13T03:05:44.049Z,10.11
2023-01-13T03:08:42.988Z,10.15
2023-01-13T03:11:14.453Z,10.13
2023-01-13T03:13:41.552Z,10.10
2023-01-13T03:16:14.057Z,10.09
2023-01-13T03:18:59.208Z,10.08
2023-01-13T03:21:34.294Z,10.06
2023-01-13T03:24:19.562Z,10.02
2023-01-13T03:27:00.874Z,10.03
2023-01-13T03:30:00.714Z,10.10
2023-01-13T03:32:29.591Z,10.07
2023-01-13T03:35:03.751Z,10.03
2023-01-13T03:37:37.699Z,10.04
2023-01-13T03:40:10.897Z,10.06
2023-01-13T03:42:39.912Z,10.03
2023-01-13T03:45:17.239Z,10.06
2023-01-13T03:47:55.713Z,10.01
2023-01-13T03:50:27.748Z,10.02
2023-01-13T03:53:05.028Z,9.94
2023-01-13T03:55:38.255Z,10.03
2023-01-13T03:58:14.395Z,9.94
2023-01-13T04:01:02.974Z,9.99
2023-01-13T04:03:32.932Z,9.88
2023-01-13T04:06:13.466Z,9.90
2023-01-13T04:08:51.483Z,9.96
2023-01-13T04:11:25.220Z,9.89
2023-01-13T04:13:53.300Z,9.84
2023-01-13T04:16:19.847Z,9.80
2023-01-13T04:18:49.876Z,9.77
2023-01-13T04:21:16.351Z,9.78
2023-01-13T04:23:42.763Z,9.72
2023-01-13T04:26:09.344Z,9.66
2023-01-13T04:28:35.719Z,9.64
2023-01-13T04:31:02.212Z,9.66
2023-01-13T04:33:28.666Z,9.66
2023-01-13T04:35:55.198Z,9.67
2023-01-13T04:38:22.225Z,9.61
2023-01-13T04:40:48.994Z,9.53
2023-01-13T04:43:15.764Z,9.55
2023-01-13T04:45:43.168Z,9.55
2023-01-13T04:48:09.800Z,9.52
2023-01-13T04:50:36.626Z,9.51
2023-01-13T04:53:03.188Z,9.51
2023-01-13T04:55:29.905Z,9.53
2023-01-13T04:58:02.020Z,9.51
2023-01-13T05:00:28.421Z,9.48
2023-01-13T05:02:54.885Z,9.47
2023-01-13T05:05:21.377Z,9.46
2023-01-13T05:07:47.831Z,9.48
2023-01-13T05:10:14.344Z,9.47
2023-01-13T05:12:59.467Z,9.50
2023-01-13T05:15:44.426Z,9.52
2023-01-13T05:18:11.292Z,9.50
2023-01-13T05:20:37.802Z,9.54
2023-01-13T05:23:22.969Z,9.51
2023-01-13T05:25:49.634Z,9.53
2023-01-13T05:28:16.419Z,9.53
2023-01-13T05:30:46.199Z,9.51
2023-01-13T05:33:15.050Z,9.50
2023-01-13T05:35:42.874Z,9.53
2023-01-13T05:38:13.809Z,9.58
2023-01-13T05:40:59.705Z,9.58
2023-01-13T05:43:27.011Z,9.60
2023-01-13T05:45:53.517Z,9.63
2023-01-13T05:48:22.720Z,9.64
2023-01-13T05:50:50.191Z,9.62
2023-01-13T05:53:18.086Z,9.58
2023-01-13T05:55:45.288Z,9.63
2023-01-13T05:58:13.589Z,9.61
2023-01-13T06:00:41.840Z,9.66
2023-01-13T06:03:08.910Z,9.61
2023-01-13T06:05:35.544Z,9.63
2023-01-13T06:08:04.475Z,9.68
2023-01-13T06:10:31.404Z,9.76
2023-01-13T06:12:57.852Z,9.79
2023-01-13T06:15:24.802Z,9.85
2023-01-13T06:17:51.681Z,9.72
2023-01-13T06:20:18.965Z,9.80
2023-01-13T06:22:50.990Z,9.71
2023-01-13T06:25:29.637Z,9.88
2023-01-13T06:27:58.959Z,9.80
2023-01-13T06:30:29.347Z,9.84
2023-01-13T06:33:01.306Z,9.82
2023-01-13T06:35:33.320Z,9.81
2023-01-13T06:38:03.669Z,9.80
2023-01-13T06:40:30.374Z,9.75
2023-01-13T06:43:16.674Z,9.75
2023-01-13T06:45:50.792Z,9.83
2023-01-13T06:48:18.829Z,9.83
2023-01-13T06:50:45.310Z,9.80
2023-01-13T06:53:11.873Z,9.73
2023-01-13T06:55:38.287Z,9.71
2023-01-13T06:58:05.407Z,9.71
2023-01-13T07:00:32.963Z,9.66
2023-01-13T07:03:10.608Z,9.70
2023-01-13T07:05:39.676Z,9.65
2023-01-13T07:08:06.791Z,9.72
2023-01-13T07:10:33.856Z,9.71
2023-01-13T07:13:20.369Z,9.76
2023-01-13T07:15:57.946Z,9.80
2023-01-13T07:18:27.381Z,9.77
2023-01-13T07:21:02.433Z,9.70
2023-01-13T07:23:31.480Z,9.79
2023-01-13T07:25:59.344Z,9.76
2023-01-13T07:28:27.742Z,9.81
2023-01-13T07:30:54.362Z,9.87
2023-01-13T07:33:21.355Z,9.82
2023-01-13T07:35:48.923Z,9.83
2023-01-13T07:38:15.812Z,9.69
2023-01-13T07:40:42.235Z,9.81
2023-01-13T07:43:30.676Z,9.80
2023-01-13T07:45:58.765Z,9.80
2023-01-13T07:48:29.493Z,9.84
2023-01-13T07:50:55.997Z,9.80
2023-01-13T07:53:24.871Z,9.86
2023-01-13T07:55:54.808Z,9.86
2023-01-13T07:58:21.218Z,9.94
2023-01-13T08:00:47.744Z,9.94
2023-01-13T08:03:14.362Z,9.93
2023-01-13T08:05:41.265Z,9.97
2023-01-13T08:08:07.976Z,10.00
2023-01-13T08:10:34.576Z,10.05
2023-01-13T08:13:22.209Z,10.10
2023-01-13T08:15:50.796Z,10.18
2023-01-13T08:18:21.290Z,10.19
2023-01-13T08:20:54.862Z,10.23
2023-01-13T08:23:23.371Z,10.32
2023-01-13T08:25:50.130Z,10.37
2023-01-13T08:28:17.707Z,10.41
2023-01-13T08:30:44.430Z,10.46
2023-01-13T08:33:12.727Z,10.49
2023-01-13T08:35:40.605Z,10.51
2023-01-13T08:38:08.223Z,10.53
2023-01-13T08:40:35.019Z,10.61
2023-01-13T08:43:01.510Z,10.52
2023-01-13T08:45:28.112Z,10.63
2023-01-13T08:47:54.524Z,10.73
2023-01-13T08:50:20.994Z,10.69
2023-01-13T08:52:47.511Z,10.71
2023-01-13T08:55:14.107Z,10.72
2023-01-13T08:57:40.599Z,10.76
2023-01-13T09:00:08.283Z,10.69
2023-01-13T09:02:34.944Z,10.73
2023-01-13T09:05:03.876Z,10.71
2023-01-13T09:07:31.180Z,10.71
2023-01-13T09:09:57.799Z,10.73
2023-01-13T09:12:43.111Z,10.76
2023-01-13T09:15:10.432Z,10.80
2023-01-13T09:17:36.826Z,10.81
2023-01-13T09:20:03.884Z,10.82
2023-01-13T09:22:30.371Z,10.91
2023-01-13T09:24:57.008Z,10.91
2023-01-13T09:27:23.578Z,10.87
2023-01-13T09:29:50.330Z,10.92
2023-01-13T09:32:16.857Z,11.03
2023-01-13T09:35:01.850Z,11.06
2023-01-13T09:37:40.561Z,11.09
2023-01-13T09:40:15.279Z,11.14
2023-01-13T09:43:22.314Z,11.09
2023-01-13T09:46:00.562Z,11.06
2023-01-13T09:48:32.391Z,11.12
2023-01-13T09:51:09.932Z,11.09
2023-01-13T09:54:08.934Z,11.10
2023-01-13T09:56:35.325Z,11.07
2023-01-13T09:59:01.834Z,11.08
2023-01-13T10:01:36.678Z,11.08
2023-01-13T10:04:15.007Z,11.09
2023-01-13T10:06:47.132Z,11.09
2023-01-13T10:09:49.602Z,11.08
2023-01-13T10:12:45.337Z,11.01
2023-01-13T10:15:20.745Z,11.03
2023-01-13T10:18:03.902Z,10.96
2023-01-13T10:20:41.573Z,11.06
2023-01-13T10:23:08.240Z,11.06
2023-01-13T10:25:58.947Z,11.16
2023-01-13T10:28:26.446Z,11.12
2023-01-13T10:30:53.316Z,11.08
2023-01-13T10:33:28.053Z,11.14
2023-01-13T10:35:59.568Z,11.14
2023-01-13T10:38:30.945Z,11.09
2023-01-13T10:41:00.969Z,10.98
2023-01-13T10:43:29.321Z,10.73
2023-01-13T10:46:06.337Z,10.85
2023-01-13T10:48:38.103Z,10.69
2023-01-13T10:51:19.584Z,10.55
2023-01-13T10:53:55.746Z,10.33
2023-01-13T10:56:25.244Z,10.32
2023-01-13T10:58:51.681Z,10.17
2023-01-13T11:01:25.745Z,10.11
2023-01-13T11:03:56.127Z,10.03
2023-01-13T11:06:26.719Z,10.10
2023-01-13T11:08:55.340Z,10.02
2023-01-13T11:11:27.203Z,10.05
2023-01-13T11:14:15.439Z,9.99
2023-01-13T11:16:53.054Z,9.99
2023-01-13T11:19:22.835Z,10.08
2023-01-13T11:22:07.381Z,10.15
2023-01-13T11:25:04.484Z,10.23
2023-01-13T11:27:41.975Z,10.36
2023-01-13T11:30:30.283Z,10.49
2023-01-13T11:33:15.156Z,10.58
2023-01-13T11:36:05.265Z,10.73
2023-01-13T11:38:47.781Z,10.86
2023-01-13T11:41:19.469Z,10.90
2023-01-13T11:43:52.248Z,10.97
2023-01-13T11:46:19.731Z,10.93
2023-01-13T11:48:46.257Z,10.87
2023-01-13T11:51:16.210Z,10.92
2023-01-13T11:53:52.874Z,10.87
2023-01-13T11:56:39.391Z,10.88
2023-01-13T11:59:36.364Z,10.73
2023-01-13T12:02:23.553Z,10.66
2023-01-13T12:05:14.263Z,10.52
2023-01-13T12:08:03.369Z,10.49
2023-01-13T12:10:40.756Z,10.47
2023-01-13T12:13:22.244Z,10.40
2023-01-13T12:16:15.790Z,10.42
2023-01-13T12:19:10.336Z,10.35
2023-01-13T12:21:56.575Z,10.31
2023-01-13T12:24:29.883Z,10.30
2023-01-13T12:27:31.813Z,10.34
2023-01-13T12:30:02.603Z,10.19
2023-01-13T12:32:36.240Z,10.18
2023-01-13T12:35:33.696Z,10.27
2023-01-13T12:38:24.473Z,10.23
2023-01-13T12:41:12.187Z,10.23
2023-01-13T12:44:16.563Z,10.23
2023-01-13T12:46:50.447Z,10.18
2023-01-13T12:49:23.375Z,10.14
2023-01-13T12:51:52.742Z,10.10
2023-01-13T12:54:37.646Z,10.10
2023-01-13T12:57:16.290Z,10.00
2023-01-13T13:00:06.330Z,9.85
2023-01-13T13:02:37.920Z,9.85
2023-01-13T13:05:22.589Z,9.82
2023-01-13T13:08:11.947Z,9.74
2023-01-13T13:10:45.185Z,9.59
2023-01-13T13:13:41.699Z,9.68
2023-01-13T13:16:26.468Z,9.63
2023-01-13T13:19:13.406Z,9.61
2023-01-13T13:22:18.025Z,9.72
2023-01-13T13:25:04.325Z,9.72
2023-01-13T13:28:09.054Z,9.77
2023-01-13T13:30:46.235Z,9.78
2023-01-13T13:33:39.510Z,9.81
2023-01-13T13:36:44.221Z,9.85
2023-01-13T13:39:40.797Z,9.89
2023-01-13T13:42:36.765Z,9.87
2023-01-13T13:45:33.517Z,9.90
2023-01-13T13:48:00.989Z,9.93
2023-01-13T13:50:30.299Z,9.80
2023-01-13T13:53:05.350Z,9.84
2023-01-13T13:55:32.791Z,9.83
2023-01-13T13:58:01.592Z,9.86
2023-01-13T14:00:37.938Z,9.84
2023-01-13T14:03:20.776Z,9.80
2023-01-13T14:06:00.924Z,9.82
2023-01-13T14:08:33.240Z,9.71
2023-01-13T14:10:59.861Z,9.64
2023-01-13T14:13:29.378Z,9.68
2023-01-13T14:16:01.807Z,9.63
2023-01-13T14:18:30.659Z,9.66
2023-01-13T14:21:19.533Z,9.66
2023-01-13T14:24:14.039Z,9.61
2023-01-13T14:26:41.133Z,9.60
2023-01-13T14:29:13.369Z,9.53
2023-01-13T14:31:40.336Z,9.52
2023-01-13T14:34:32.240Z,9.50
2023-01-13T14:36:54.915Z,9.53
2023-01-13T14:39:26.090Z,9.51
2023-01-13T14:41:53.395Z,9.53
2023-01-13T14:44:36.372Z,9.54
2023-01-13T14:47:17.183Z,9.62
2023-01-13T14:49:56.830Z,9.70
2023-01-13T14:52:24.885Z,9.70
2023-01-13T14:54:54.665Z,9.75
2023-01-13T14:57:33.321Z,9.82
2023-01-13T15:00:15.055Z,9.79
2023-01-13T15:02:44.569Z,9.71
2023-01-13T15:05:17.083Z,9.65
2023-01-13T15:08:05.592Z,9.61
2023-01-13T15:10:38.027Z,9.60
2023-01-13T15:13:06.778Z,9.52
2023-01-13T15:15:36.040Z,9.54
2023-01-13T15:18:15.145Z,9.50
2023-01-13T15:20:42.356Z,9.43
2023-01-13T15:23:09.403Z,9.41
2023-01-13T15:25:38.493Z,9.39
2023-01-13T15:28:07.316Z,9.36
2023-01-13T15:30:34.263Z,9.33
2023-01-13T15:33:00.736Z,9.35
2023-01-13T15:35:28.840Z,9.36
2023-01-13T15:37:56.913Z,9.34
2023-01-13T15:40:32.301Z,9.35
2023-01-13T15:43:17.080Z,9.33
2023-01-13T15:46:02.475Z,9.24
2023-01-13T15:48:33.690Z,9.21
2023-01-13T15:51:02.331Z,9.16
2023-01-13T15:53:29.654Z,9.10
2023-01-13T15:55:58.983Z,9.07
2023-01-13T15:58:28.440Z,9.05
2023-01-13T16:00:55.607Z,8.95
2023-01-13T16:03:22.259Z,8.91
2023-01-13T16:05:49.545Z,8.85
2023-01-13T16:08:17.841Z,8.86
2023-01-13T16:10:44.947Z,8.80
2023-01-13T16:13:12.791Z,8.76
2023-01-13T16:15:45.543Z,8.76
2023-01-13T16:18:25.824Z,8.79
2023-01-13T16:20:53.522Z,8.82
2023-01-13T16:23:20.523Z,8.77
2023-01-13T16:25:47.612Z,8.70
2023-01-13T16:28:20.729Z,8.77
2023-01-13T16:30:47.912Z,8.78
2023-01-13T16:33:14.668Z,8.72
2023-01-13T16:36:08.732Z,8.76
2023-01-13T16:38:27.705Z,8.80
2023-01-13T16:40:57.054Z,8.77
2023-01-13T16:43:23.581Z,8.80
2023-01-13T16:45:50.095Z,8.79
2023-01-13T16:48:20.162Z,8.80
2023-01-13T16:50:46.819Z,8.85
2023-01-13T16:53:13.279Z,8.83
2023-01-13T16:55:41.517Z,8.84
2023-01-13T16:58:18.309Z,8.84
2023-01-13T17:00:46.906Z,8.84
2023-01-13T17:03:17.211Z,8.85
2023-01-13T17:05:44.656Z,8.88
2023-01-13T17:08:17.570Z,8.81
2023-01-13T17:10:45.064Z,8.78
2023-01-13T17:13:16.417Z,8.75
2023-01-13T17:15:43.639Z,8.71
2023-01-13T17:18:11.460Z,8.65
2023-01-13T17:20:37.904Z,8.64
2023-01-13T17:23:04.365Z,8.67
2023-01-13T17:25:30.760Z,8.65
2023-01-13T17:27:58.455Z,8.56
2023-01-13T17:30:25.017Z,8.61
2023-01-13T17:32:51.497Z,8.62
2023-01-13T17:35:22.802Z,8.60
2023-01-13T17:37:49.197Z,8.69
2023-01-13T17:40:16.094Z,8.69
2023-01-13T17:42:42.690Z,8.68
2023-01-13T17:45:11.424Z,8.68
2023-01-13T17:47:38.403Z,8.74
2023-01-13T17:50:05.717Z,8.77
2023-01-13T17:52:33.692Z,8.80
2023-01-13T17:55:00.114Z,8.87
2023-01-13T17:57:26.531Z,8.87
2023-01-13T17:59:52.956Z,8.88
2023-01-13T18:02:19.600Z,8.92
2023-01-13T18:04:46.126Z,8.93
2023-01-13T18:07:12.564Z,8.95
2023-01-13T18:09:39.155Z,8.95
2023-01-13T18:12:05.855Z,8.88
2023-01-13T18:14:32.380Z,8.90
2023-01-13T18:16:58.813Z,8.89
2023-01-13T18:19:43.922Z,8.81
2023-01-13T18:22:32.327Z,8.81
2023-01-13T18:25:17.195Z,8.74
2023-01-13T18:27:43.619Z,8.75
2023-01-13T18:30:12.383Z,8.70
2023-01-13T18:32:38.837Z,8.65
2023-01-13T18:35:10.087Z,8.65
2023-01-13T18:37:39.943Z,8.67
2023-01-13T18:40:09.202Z,8.65
2023-01-13T18:42:51.470Z,8.59
2023-01-13T18:45:27.548Z,8.63
2023-01-13T18:47:58.406Z,8.61
2023-01-13T18:50:25.818Z,8.60
2023-01-13T18:52:52.665Z,8.61
2023-01-13T18:55:19.452Z,8.55
2023-01-13T18:57:46.040Z,8.55
2023-01-13T19:00:17.257Z,8.51
2023-01-13T19:02:44.858Z,8.58
2023-01-13T19:05:11.478Z,8.53
2023-01-13T19:07:38.328Z,8.54
2023-01-13T19:10:08.082Z,8.55
2023-01-13T19:12:34.453Z,8.48
2023-01-13T19:15:02.228Z,8.50
2023-01-13T19:17:34.174Z,8.51
2023-01-13T19:20:01.158Z,8.43
2023-01-13T19:22:33.436Z,8.49
2023-01-13T19:25:01.466Z,8.48
2023-01-13T19:27:28.935Z,8.47
2023-01-13T19:29:58.579Z,8.48
2023-01-13T19:32:25.874Z,8.52
2023-01-13T19:34:54.827Z,8.52
2023-01-13T19:37:21.368Z,8.54
2023-01-13T19:39:47.796Z,8.51
2023-01-13T19:42:32.518Z,8.57
2023-01-13T19:45:17.959Z,8.55
2023-01-13T19:47:45.916Z,8.47
2023-01-13T19:50:13.937Z,8.59
2023-01-13T19:52:41.640Z,8.59
2023-01-13T19:55:09.777Z,8.61
2023-01-13T19:57:36.985Z,8.56
2023-01-13T20:00:06.473Z,8.57
2023-01-13T20:02:32.983Z,8.59
2023-01-13T20:05:01.883Z,8.59
2023-01-13T20:07:30.508Z,8.65
2023-01-13T20:09:57.582Z,8.64
2023-01-13T20:12:25.211Z,8.65
2023-01-13T20:14:52.453Z,8.61
2023-01-13T20:17:21.501Z,8.66
2023-01-13T20:19:48.139Z,8.64
2023-01-13T20:22:14.870Z,8.61
2023-01-13T20:24:41.471Z,8.66
2023-01-13T20:27:07.953Z,8.66
2023-01-13T20:29:34.638Z,8.65
2023-01-13T20:32:01.518Z,8.65
2023-01-13T20:34:28.301Z,8.65
2023-01-13T20:36:54.811Z,8.63
2023-01-13T20:39:25.360Z,8.65
2023-01-13T20:42:10.230Z,8.54
2023-01-13T20:44:36.724Z,8.61
2023-01-13T20:47:03.619Z,8.58
2023-01-13T20:49:30.463Z,8.64
2023-01-13T20:51:57.523Z,8.59
2023-01-13T20:54:24.632Z,8.61
2023-01-13T20:56:51.399Z,8.60
2023-01-13T20:59:17.843Z,8.65
2023-01-13T21:01:44.344Z,8.66
2023-01-13T21:04:10.936Z,8.68
2023-01-13T21:06:37.614Z,8.71
2023-01-13T21:09:04.206Z,8.71
2023-01-13T21:11:48.987Z,8.72
2023-01-13T21:14:42.944Z,8.78
2023-01-13T21:17:31.454Z,8.79
2023-01-13T21:19:57.883Z,8.80
2023-01-13T21:22:24.636Z,8.76
2023-01-13T21:24:51.142Z,8.80
2023-01-13T21:27:17.661Z,8.77
2023-01-13T21:29:44.585Z,8.85
2023-01-13T21:32:12.310Z,8.88
2023-01-13T21:34:38.748Z,8.86
2023-01-13T21:37:05.228Z,8.94
2023-01-13T21:39:31.649Z,8.99
2023-01-13T21:42:16.506Z,8.98
2023-01-13T21:45:01.687Z,9.00
2023-01-13T21:47:46.447Z,9.06
2023-01-13T21:50:14.291Z,9.01
2023-01-13T21:52:42.665Z,9.03
2023-01-13T21:55:29.387Z,9.03
2023-01-13T21:57:58.287Z,9.08
2023-01-13T22:00:27.541Z,9.05
2023-01-13T22:02:54.550Z,9.02
2023-01-13T22:05:27.442Z,9.04
2023-01-13T22:07:54.019Z,9.02
2023-01-13T22:10:22.996Z,9.06
2023-01-13T22:12:53.216Z,9.02
2023-01-13T22:15:19.619Z,9.11
2023-01-13T22:17:49.706Z,9.04
2023-01-13T22:20:16.836Z,9.00
2023-01-13T22:22:43.242Z,9.00
2023-01-13T22:25:12.691Z,9.01
2023-01-13T22:27:40.673Z,8.93
2023-01-13T22:30:14.183Z,8.98
2023-01-13T22:32:40.609Z,8.95
2023-01-13T22:35:08.918Z,8.95
2023-01-13T22:37:36.472Z,8.91
2023-01-13T22:40:04.958Z,8.94
2023-01-13T22:42:31.561Z,8.95
2023-01-13T22:44:57.956Z,8.93
2023-01-13T22:47:24.408Z,8.89
2023-01-13T22:49:50.855Z,8.92
2023-01-13T22:52:17.685Z,8.90
2023-01-13T22:54:44.166Z,8.84
2023-01-13T22:57:10.648Z,8.82
2023-01-13T22:59:37.167Z,8.88
2023-01-13T23:02:03.693Z,8.88
2023-01-13T23:04:30.161Z,8.90
2023-01-13T23:06:56.639Z,8.84
2023-01-13T23:09:23.092Z,8.86
2023-01-13T23:11:49.527Z,8.87
2023-01-13T23:14:15.963Z,8.87
2023-01-13T23:16:42.775Z,8.89
2023-01-13T23:19:10.863Z,8.88
2023-01-13T23:21:37.995Z,8.86
2023-01-13T23:24:05.737Z,8.86
2023-01-13T23:26:33.417Z,8.86
2023-01-13T23:29:01.715Z,8.88
2023-01-13T23:31:28.302Z,8.81
2023-01-13T23:33:54.751Z,8.79
2023-01-13T23:36:23.835Z,8.80
2023-01-13T23:38:51.448Z,8.80
2023-01-13T23:41:21.913Z,8.79
2023-01-13T23:43:53.589Z,8.80
2023-01-13T23:46:20.661Z,8.80
2023-01-13T23:48:47.356Z,8.80
2023-01-13T23:51:14.468Z,8.85
2023-01-13T23:53:43.953Z,8.81
2023-01-13T23:56:13.871Z,8.86
2023-01-13T23:58:40.926Z,8.87
