createdAt,value
2019-01-20T00:01:35.833Z,0.82
2019-01-20T00:04:06.379Z,0.76
2019-01-20T00:06:37.035Z,0.81
2019-01-20T00:09:08.910Z,0.82
2019-01-20T00:11:39.579Z,0.78
2019-01-20T00:14:10.225Z,0.78
2019-01-20T00:16:40.970Z,0.77
2019-01-20T00:19:11.598Z,0.74
2019-01-20T00:21:41.962Z,0.74
2019-01-20T00:24:12.539Z,0.71
2019-01-20T00:26:43.332Z,0.76
2019-01-20T00:29:13.586Z,0.72
2019-01-20T00:31:44.264Z,0.66
2019-01-20T00:34:15.077Z,0.70
2019-01-20T00:36:45.739Z,0.72
2019-01-20T00:39:16.340Z,0.68
2019-01-20T00:41:46.981Z,0.70
2019-01-20T00:44:17.644Z,0.64
2019-01-20T00:46:48.335Z,0.68
2019-01-20T00:49:18.972Z,0.66
2019-01-20T00:51:49.601Z,0.64
2019-01-20T00:54:20.339Z,0.63
2019-01-20T00:56:50.965Z,0.60
2019-01-20T00:59:21.709Z,0.56
2019-01-20T01:01:52.322Z,0.61
2019-01-20T01:04:23.063Z,0.58
2019-01-20T01:06:53.697Z,0.58
2019-01-20T01:09:24.506Z,0.57
2019-01-20T01:11:55.266Z,0.55
2019-01-20T01:14:25.481Z,0.48
2019-01-20T01:16:56.117Z,0.48
2019-01-20T01:19:26.444Z,0.50
2019-01-20T01:21:57.110Z,0.46
2019-01-20T01:24:27.712Z,0.46
2019-01-20T01:26:58.431Z,0.43
2019-01-20T01:29:29.098Z,0.40
2019-01-20T01:31:59.728Z,0.39
2019-01-20T01:34:30.486Z,0.38
2019-01-20T01:37:01.169Z,0.36
2019-01-20T01:39:31.908Z,0.36
2019-01-20T01:42:02.543Z,0.34
2019-01-20T01:44:36.342Z,0.32
2019-01-20T01:47:06.996Z,0.36
2019-01-20T01:49:37.626Z,0.27
2019-01-20T01:52:08.226Z,0.26
2019-01-20T01:54:38.526Z,0.27
2019-01-20T01:57:09.191Z,0.26
2019-01-20T01:59:39.822Z,0.24
2019-01-20T02:02:11.068Z,0.22
2019-01-20T02:04:41.256Z,0.22
2019-01-20T02:07:11.924Z,0.20
2019-01-20T02:09:42.576Z,0.18
2019-01-20T02:12:15.191Z,0.20
2019-01-20T02:14:45.748Z,0.18
2019-01-20T02:17:16.398Z,0.14
2019-01-20T02:19:46.944Z,0.20
2019-01-20T02:22:17.648Z,0.18
2019-01-20T02:24:48.390Z,0.17
2019-01-20T02:27:19.089Z,0.16
2019-01-20T02:29:49.713Z,0.18
2019-01-20T02:32:20.292Z,0.14
2019-01-20T02:34:50.945Z,0.13
2019-01-20T02:37:21.707Z,0.10
2019-01-20T02:39:52.441Z,0.12
2019-01-20T02:42:23.159Z,0.06
2019-01-20T02:44:53.773Z,0.02
2019-01-20T02:47:24.507Z,0.12
2019-01-20T02:49:55.431Z,0.08
2019-01-20T02:52:25.828Z,0.02
2019-01-20T02:54:56.369Z,0.03
2019-01-20T02:57:26.936Z,-0.02
2019-01-20T02:59:57.660Z,0.02
2019-01-20T03:02:29.112Z,0.02
2019-01-20T03:04:59.722Z,0.00
2019-01-20T03:07:30.356Z,-0.02
2019-01-20T03:10:03.260Z,-0.03
2019-01-20T03:12:33.868Z,-0.04
2019-01-20T03:15:11.950Z,-0.06
2019-01-20T03:17:42.331Z,-0.10
2019-01-20T03:20:15.291Z,-0.06
2019-01-20T03:22:47.523Z,-0.12
2019-01-20T03:25:18.137Z,-0.14
2019-01-20T03:27:48.845Z,-0.14
2019-01-20T03:30:22.917Z,-0.14
2019-01-20T03:32:53.595Z,-0.16
2019-01-20T03:35:24.550Z,-0.14
2019-01-20T03:37:55.187Z,-0.15
2019-01-20T03:40:28.092Z,-0.20
2019-01-20T03:42:58.801Z,-0.18
2019-01-20T03:45:29.065Z,-0.20
2019-01-20T03:48:00.485Z,-0.22
2019-01-20T03:50:31.753Z,-0.24
2019-01-20T03:53:02.936Z,-0.25
2019-01-20T03:55:33.552Z,-0.27
2019-01-20T03:58:04.230Z,-0.26
2019-01-20T04:00:34.929Z,-0.27
2019-01-20T04:03:05.922Z,-0.31
2019-01-20T04:05:36.506Z,-0.32
2019-01-20T04:08:10.595Z,-0.34
2019-01-20T04:10:41.251Z,-0.32
2019-01-20T04:13:12.303Z,-0.36
2019-01-20T04:15:43.031Z,-0.36
2019-01-20T04:18:13.745Z,-0.37
2019-01-20T04:20:44.402Z,-0.40
2019-01-20T04:23:15.141Z,-0.40
2019-01-20T04:25:47.374Z,-0.41
2019-01-20T04:28:18.047Z,-0.42
2019-01-20T04:30:48.563Z,-0.44
2019-01-20T04:33:20.742Z,-0.42
2019-01-20T04:35:51.353Z,-0.50
2019-01-20T04:38:22.029Z,-0.50
2019-01-20T04:40:52.724Z,-0.48
2019-01-20T04:43:23.478Z,-0.51
2019-01-20T04:45:56.436Z,-0.54
2019-01-20T04:48:27.076Z,-0.51
2019-01-20T04:50:57.348Z,-0.52
2019-01-20T04:53:28.433Z,-0.56
2019-01-20T04:55:59.062Z,-0.54
2019-01-20T04:58:30.004Z,-0.56
2019-01-20T05:01:00.645Z,-0.60
2019-01-20T05:03:31.370Z,-0.62
2019-01-20T05:06:01.912Z,-0.64
2019-01-20T05:08:32.524Z,-0.67
2019-01-20T05:11:03.071Z,-0.63
2019-01-20T05:13:33.672Z,-0.64
2019-01-20T05:16:04.404Z,-0.65
2019-01-20T05:18:35.033Z,-0.70
2019-01-20T05:21:05.724Z,-0.72
2019-01-20T05:23:36.318Z,-0.74
2019-01-20T05:26:06.539Z,-0.71
2019-01-20T05:28:37.169Z,-0.72
2019-01-20T05:31:08.006Z,-0.73
2019-01-20T05:33:38.646Z,-0.75
2019-01-20T05:36:09.299Z,-0.76
2019-01-20T05:38:40.044Z,-0.74
2019-01-20T05:41:10.740Z,-0.76
2019-01-20T05:43:41.375Z,-0.76
2019-01-20T05:46:12.017Z,-0.79
2019-01-20T05:48:42.633Z,-0.80
2019-01-20T05:51:13.802Z,-0.80
2019-01-20T05:53:44.433Z,-0.83
2019-01-20T05:56:15.053Z,-0.84
2019-01-20T05:58:45.691Z,-0.84
2019-01-20T06:01:16.319Z,-0.80
2019-01-20T06:03:47.054Z,-0.86
2019-01-20T06:06:17.585Z,-0.86
2019-01-20T06:08:48.322Z,-0.87
2019-01-20T06:11:18.950Z,-0.87
2019-01-20T06:13:49.578Z,-0.86
2019-01-20T06:16:20.128Z,-0.86
2019-01-20T06:18:50.734Z,-0.88
2019-01-20T06:21:21.263Z,-0.88
2019-01-20T06:23:51.895Z,-0.90
2019-01-20T06:26:22.535Z,-0.89
2019-01-20T06:28:53.089Z,-0.88
2019-01-20T06:31:23.796Z,-0.88
2019-01-20T06:33:54.426Z,-0.88
2019-01-20T06:36:25.070Z,-0.90
2019-01-20T06:38:55.998Z,-0.92
2019-01-20T06:41:26.750Z,-0.91
2019-01-20T06:43:57.484Z,-0.94
2019-01-20T06:46:28.197Z,-0.96
2019-01-20T06:48:58.883Z,-0.95
2019-01-20T06:51:29.572Z,-0.98
2019-01-20T06:54:00.193Z,-1.00
2019-01-20T06:56:30.879Z,-1.00
2019-01-20T06:59:01.576Z,-1.04
2019-01-20T07:01:31.913Z,-0.98
2019-01-20T07:04:02.578Z,-1.00
2019-01-20T07:06:33.144Z,-1.00
2019-01-20T07:09:05.647Z,-0.99
2019-01-20T07:11:36.378Z,-1.02
2019-01-20T07:14:07.064Z,-1.10
2019-01-20T07:16:37.769Z,-1.07
2019-01-20T07:19:08.570Z,-1.06
2019-01-20T07:21:39.206Z,-1.08
2019-01-20T07:24:09.833Z,-1.07
2019-01-20T07:26:40.468Z,-1.06
2019-01-20T07:29:11.198Z,-1.08
2019-01-20T07:31:42.452Z,-1.10
2019-01-20T07:34:12.701Z,-1.06
2019-01-20T07:36:43.218Z,-1.04
2019-01-20T07:39:13.863Z,-1.14
2019-01-20T07:41:44.877Z,-1.10
2019-01-20T07:44:15.513Z,-1.06
2019-01-20T07:46:46.250Z,-1.00
2019-01-20T07:49:16.882Z,-1.02
2019-01-20T07:51:47.493Z,-1.03
2019-01-20T07:54:18.261Z,-1.08
2019-01-20T07:56:49.174Z,-1.06
2019-01-20T07:59:21.645Z,-0.99
2019-01-20T08:01:53.837Z,-1.16
2019-01-20T08:04:28.530Z,-1.12
2019-01-20T08:06:58.905Z,-1.12
2019-01-20T08:09:29.601Z,-1.10
2019-01-20T08:12:00.547Z,-1.20
2019-01-20T08:14:31.175Z,-1.28
2019-01-20T08:17:03.571Z,-1.18
2019-01-20T08:19:34.308Z,-1.12
2019-01-20T08:22:05.014Z,-1.02
2019-01-20T08:24:38.747Z,-1.04
2019-01-20T08:27:09.341Z,-1.20
2019-01-20T08:29:39.997Z,-1.08
2019-01-20T08:32:10.630Z,-0.98
2019-01-20T08:34:41.345Z,-0.98
2019-01-20T08:37:11.973Z,-0.98
2019-01-20T08:39:42.633Z,-0.92
2019-01-20T08:42:12.936Z,-0.86
2019-01-20T08:44:43.605Z,-0.84
2019-01-20T08:47:16.467Z,-0.86
2019-01-20T08:49:47.197Z,-0.88
2019-01-20T08:52:20.651Z,-0.91
2019-01-20T08:54:51.227Z,-0.81
2019-01-20T08:57:21.903Z,-0.82
2019-01-20T08:59:52.252Z,-0.80
2019-01-20T09:02:24.860Z,-0.75
2019-01-20T09:04:55.517Z,-0.67
2019-01-20T09:07:26.234Z,-0.66
2019-01-20T09:09:56.947Z,-0.82
2019-01-20T09:12:27.944Z,-0.83
2019-01-20T09:14:58.645Z,-0.72
2019-01-20T09:17:30.645Z,-0.74
2019-01-20T09:20:01.741Z,-0.58
2019-01-20T09:22:32.371Z,-0.56
2019-01-20T09:25:03.146Z,-0.52
2019-01-20T09:27:33.839Z,-0.64
2019-01-20T09:30:07.956Z,-0.58
2019-01-20T09:32:38.290Z,-0.47
2019-01-20T09:35:09.316Z,-0.56
2019-01-20T09:37:39.706Z,-0.46
2019-01-20T09:40:13.038Z,-0.77
2019-01-20T09:42:44.226Z,-0.56
2019-01-20T09:45:28.099Z,-0.48
2019-01-20T09:48:02.020Z,-0.41
2019-01-20T09:50:32.782Z,-0.25
2019-01-20T09:53:03.414Z,-0.38
2019-01-20T09:55:34.035Z,-0.26
2019-01-20T09:58:05.079Z,-0.34
2019-01-20T10:00:38.167Z,-0.32
2019-01-20T10:03:16.011Z,-0.18
2019-01-20T10:05:41.282Z,-0.16
2019-01-20T10:08:12.034Z,-0.30
2019-01-20T10:10:42.730Z,-0.10
2019-01-20T10:13:16.337Z,-0.16
2019-01-20T10:15:47.208Z,-0.15
2019-01-20T10:18:17.910Z,0.06
2019-01-20T10:20:49.200Z,0.14
2019-01-20T10:23:22.802Z,0.04
2019-01-20T10:25:53.463Z,0.08
2019-01-20T10:28:24.356Z,0.10
2019-01-20T10:30:55.059Z,0.09
2019-01-20T10:33:25.685Z,0.18
2019-01-20T10:35:58.510Z,0.20
2019-01-20T10:38:29.198Z,0.24
2019-01-20T10:40:59.936Z,0.08
2019-01-20T10:43:30.589Z,0.18
2019-01-20T10:46:04.275Z,0.30
2019-01-20T10:48:35.003Z,0.30
2019-01-20T10:51:05.626Z,0.22
2019-01-20T10:53:36.301Z,0.29
2019-01-20T10:56:07.825Z,0.38
2019-01-20T10:58:38.635Z,0.38
2019-01-20T11:01:09.389Z,0.44
2019-01-20T11:03:42.064Z,0.50
2019-01-20T11:06:13.893Z,0.49
2019-01-20T11:08:44.570Z,0.42
2019-01-20T11:11:15.197Z,0.52
2019-01-20T11:13:45.931Z,0.50
2019-01-20T11:16:18.302Z,0.46
2019-01-20T11:18:48.932Z,0.32
2019-01-20T11:21:20.272Z,0.58
2019-01-20T11:23:53.506Z,0.62
2019-01-20T11:26:23.299Z,0.71
2019-01-20T11:28:53.713Z,0.68
2019-01-20T11:31:24.450Z,0.74
2019-01-20T11:33:55.087Z,0.88
2019-01-20T11:36:29.056Z,0.88
2019-01-20T11:38:59.779Z,0.96
2019-01-20T11:41:30.574Z,0.91
2019-01-20T11:44:04.061Z,0.99
2019-01-20T11:46:34.680Z,0.88
2019-01-20T11:49:05.425Z,1.02
2019-01-20T11:51:36.143Z,1.10
2019-01-20T11:54:08.179Z,1.10
2019-01-20T11:56:38.846Z,1.18
2019-01-20T11:59:09.645Z,1.05
2019-01-20T12:01:40.774Z,1.09
2019-01-20T12:04:13.485Z,1.08
2019-01-20T12:06:44.031Z,1.21
2019-01-20T12:09:14.714Z,1.20
2019-01-20T12:11:45.557Z,1.14
2019-01-20T12:14:16.583Z,1.22
2019-01-20T12:16:46.912Z,1.03
2019-01-20T12:19:17.501Z,1.11
2019-01-20T12:21:49.061Z,1.20
2019-01-20T12:24:19.996Z,1.26
2019-01-20T12:26:50.788Z,1.44
2019-01-20T12:29:21.459Z,1.26
2019-01-20T12:31:53.218Z,1.14
2019-01-20T12:34:24.709Z,1.26
2019-01-20T12:36:56.849Z,1.36
2019-01-20T12:39:27.704Z,1.42
2019-01-20T12:41:58.457Z,1.52
2019-01-20T12:44:31.547Z,1.40
2019-01-20T12:47:01.468Z,1.40
2019-01-20T12:49:32.280Z,1.71
2019-01-20T12:52:02.979Z,1.78
2019-01-20T12:54:34.632Z,1.63
2019-01-20T12:57:05.589Z,1.70
2019-01-20T12:59:36.132Z,1.51
2019-01-20T13:02:06.610Z,1.50
2019-01-20T13:04:37.508Z,1.70
2019-01-20T13:07:08.301Z,1.48
2019-01-20T13:09:39.145Z,1.52
2019-01-20T13:12:09.786Z,1.54
2019-01-20T13:14:40.418Z,1.68
2019-01-20T13:17:11.048Z,1.65
2019-01-20T13:19:44.531Z,1.42
2019-01-20T13:22:14.506Z,1.75
2019-01-20T13:24:47.721Z,1.32
2019-01-20T13:27:18.388Z,1.12
2019-01-20T13:29:49.041Z,1.32
2019-01-20T13:32:19.814Z,1.28
2019-01-20T13:34:51.610Z,1.34
2019-01-20T13:37:22.240Z,1.48
2019-01-20T13:39:52.535Z,1.26
2019-01-20T13:42:23.410Z,1.51
2019-01-20T13:44:55.545Z,1.42
2019-01-20T13:47:26.867Z,1.36
2019-01-20T13:49:57.605Z,1.14
2019-01-20T13:52:28.075Z,1.14
2019-01-20T13:54:58.482Z,0.98
2019-01-20T13:57:29.316Z,1.10
2019-01-20T14:00:00.092Z,1.23
2019-01-20T14:02:30.947Z,0.95
2019-01-20T14:05:02.566Z,1.21
2019-01-20T14:07:33.202Z,0.88
2019-01-20T14:10:07.343Z,1.18
2019-01-20T14:12:38.603Z,0.92
2019-01-20T14:15:11.856Z,1.06
2019-01-20T14:17:42.486Z,1.05
2019-01-20T14:20:16.332Z,1.13
2019-01-20T14:22:47.046Z,1.12
2019-01-20T14:25:20.233Z,1.02
2019-01-20T14:27:50.981Z,0.84
2019-01-20T14:30:24.747Z,0.96
2019-01-20T14:32:55.443Z,1.04
2019-01-20T14:35:26.224Z,0.98
2019-01-20T14:37:56.606Z,0.73
2019-01-20T14:40:27.318Z,0.78
2019-01-20T14:42:58.031Z,0.86
2019-01-20T14:45:32.358Z,0.80
2019-01-20T14:48:05.251Z,0.82
2019-01-20T14:50:35.973Z,1.01
2019-01-20T14:53:08.914Z,0.73
2019-01-20T14:55:39.616Z,0.62
2019-01-20T14:58:10.361Z,0.72
2019-01-20T15:00:41.061Z,0.58
2019-01-20T15:03:11.812Z,0.58
2019-01-20T15:05:42.190Z,0.52
2019-01-20T15:08:13.388Z,0.38
2019-01-20T15:10:44.099Z,0.48
2019-01-20T15:13:14.913Z,0.36
2019-01-20T15:15:45.568Z,0.49
2019-01-20T15:18:16.563Z,0.28
2019-01-20T15:20:47.257Z,0.54
2019-01-20T15:23:17.974Z,0.18
2019-01-20T15:25:48.712Z,0.24
2019-01-20T15:28:19.049Z,0.20
2019-01-20T15:30:49.567Z,0.36
2019-01-20T15:33:19.921Z,0.35
2019-01-20T15:35:50.515Z,0.47
2019-01-20T15:38:21.593Z,0.52
2019-01-20T15:40:52.194Z,0.49
2019-01-20T15:43:22.848Z,0.45
2019-01-20T15:45:53.565Z,0.29
2019-01-20T15:48:24.292Z,0.24
2019-01-20T15:50:54.939Z,0.28
2019-01-20T15:53:25.679Z,0.48
2019-01-20T15:55:56.402Z,0.26
2019-01-20T15:58:27.157Z,0.48
2019-01-20T16:00:57.871Z,0.53
2019-01-20T16:03:32.887Z,0.58
2019-01-20T16:06:02.482Z,0.30
2019-01-20T16:08:36.360Z,0.50
2019-01-20T16:11:07.069Z,0.36
2019-01-20T16:13:37.909Z,0.52
2019-01-20T16:16:10.287Z,0.65
2019-01-20T16:18:41.066Z,0.58
2019-01-20T16:21:12.320Z,0.48
2019-01-20T16:23:43.121Z,0.48
2019-01-20T16:26:14.887Z,0.47
2019-01-20T16:28:45.763Z,0.52
2019-01-20T16:31:16.421Z,0.48
2019-01-20T16:33:47.136Z,0.52
2019-01-20T16:36:17.663Z,0.52
2019-01-20T16:38:48.447Z,0.50
2019-01-20T16:41:19.059Z,0.58
2019-01-20T16:43:49.779Z,0.57
2019-01-20T16:46:22.100Z,0.50
2019-01-20T16:48:53.003Z,0.49
2019-01-20T16:51:23.637Z,0.52
2019-01-20T16:53:54.351Z,0.54
2019-01-20T16:56:25.088Z,0.52
2019-01-20T16:58:55.808Z,0.55
2019-01-20T17:01:26.583Z,0.54
2019-01-20T17:03:56.955Z,0.48
2019-01-20T17:06:27.951Z,0.48
2019-01-20T17:09:01.551Z,0.44
2019-01-20T17:11:32.311Z,0.40
2019-01-20T17:14:03.054Z,0.54
2019-01-20T17:16:33.728Z,0.47
2019-01-20T17:19:05.012Z,0.29
2019-01-20T17:21:35.852Z,0.47
2019-01-20T17:24:06.533Z,0.48
2019-01-20T17:26:37.411Z,0.54
2019-01-20T17:29:08.150Z,0.38
2019-01-20T17:31:38.879Z,0.26
2019-01-20T17:34:09.693Z,0.45
2019-01-20T17:36:40.966Z,0.49
2019-01-20T17:39:15.800Z,0.66
2019-01-20T17:41:46.520Z,0.50
2019-01-20T17:44:17.342Z,0.40
2019-01-20T17:46:48.178Z,0.48
2019-01-20T17:49:19.508Z,0.46
2019-01-20T17:51:50.392Z,0.40
2019-01-20T17:54:21.081Z,0.24
2019-01-20T17:56:51.923Z,0.38
2019-01-20T17:59:23.074Z,0.40
2019-01-20T18:01:53.877Z,0.46
2019-01-20T18:04:24.722Z,0.38
2019-01-20T18:06:55.355Z,0.22
2019-01-20T18:09:26.219Z,0.45
2019-01-20T18:11:57.088Z,0.26
2019-01-20T18:14:27.765Z,0.26
2019-01-20T18:16:59.642Z,0.40
2019-01-20T18:19:30.403Z,0.14
2019-01-20T18:22:01.218Z,0.00
2019-01-20T18:24:32.301Z,0.09
2019-01-20T18:27:03.774Z,-0.08
2019-01-20T18:29:34.696Z,-0.01
2019-01-20T18:32:06.225Z,-0.43
2019-01-20T18:34:37.070Z,-0.28
2019-01-20T18:37:08.058Z,-0.30
2019-01-20T18:39:38.734Z,-0.39
2019-01-20T18:42:09.542Z,-0.49
2019-01-20T18:44:40.281Z,-0.44
2019-01-20T18:47:11.222Z,-0.36
2019-01-20T18:49:42.110Z,-0.34
2019-01-20T18:52:12.970Z,-0.12
2019-01-20T18:54:43.727Z,0.00
2019-01-20T18:57:15.614Z,0.10
2019-01-20T18:59:48.061Z,0.08
2019-01-20T19:02:18.459Z,0.09
2019-01-20T19:04:49.238Z,0.10
2019-01-20T19:07:20.630Z,0.19
2019-01-20T19:09:51.332Z,0.26
2019-01-20T19:12:22.120Z,0.20
2019-01-20T19:14:58.781Z,0.26
2019-01-20T19:17:29.664Z,0.16
2019-01-20T19:20:00.395Z,0.23
2019-01-20T19:22:31.266Z,-0.02
2019-01-20T19:25:01.952Z,-0.13
2019-01-20T19:27:32.733Z,0.04
2019-01-20T19:30:05.285Z,0.04
2019-01-20T19:32:36.011Z,0.18
2019-01-20T19:35:10.345Z,0.10
2019-01-20T19:37:41.165Z,0.12
2019-01-20T19:40:14.292Z,0.12
2019-01-20T19:42:45.097Z,-0.03
2019-01-20T19:45:18.322Z,0.02
2019-01-20T19:47:49.413Z,0.07
2019-01-20T19:50:20.314Z,0.08
2019-01-20T19:52:52.910Z,0.02
2019-01-20T19:55:26.461Z,0.04
2019-01-20T19:57:57.406Z,-0.02
2019-01-20T20:00:30.400Z,0.04
2019-01-20T20:03:07.538Z,-0.08
2019-01-20T20:05:38.625Z,-0.06
2019-01-20T20:08:09.433Z,-0.08
2019-01-20T20:10:40.433Z,0.00
2019-01-20T20:13:11.264Z,-0.10
2019-01-20T20:15:41.996Z,-0.33
2019-01-20T20:18:12.933Z,-0.43
2019-01-20T20:20:43.582Z,-0.32
2019-01-20T20:23:15.975Z,-0.19
2019-01-20T20:25:47.859Z,-0.20
2019-01-20T20:28:18.833Z,-0.38
2019-01-20T20:30:49.633Z,-0.36
2019-01-20T20:33:20.558Z,-0.54
2019-01-20T20:35:51.408Z,-0.48
2019-01-20T20:38:22.021Z,-0.34
2019-01-20T20:40:53.316Z,-0.26
2019-01-20T20:43:24.322Z,-0.40
2019-01-20T20:45:54.959Z,-0.26
2019-01-20T20:48:25.874Z,-0.41
2019-01-20T20:50:56.609Z,-0.37
2019-01-20T20:53:27.476Z,-0.54
2019-01-20T20:55:57.811Z,-0.61
2019-01-20T20:58:28.525Z,-0.66
2019-01-20T21:00:59.500Z,-0.64
2019-01-20T21:03:30.220Z,-0.56
2019-01-20T21:06:01.106Z,-0.48
2019-01-20T21:08:31.826Z,-0.47
2019-01-20T21:11:02.631Z,-0.30
2019-01-20T21:13:33.462Z,-0.30
2019-01-20T21:16:06.096Z,-0.26
2019-01-20T21:18:36.881Z,-0.20
2019-01-20T21:21:08.938Z,-0.09
2019-01-20T21:23:39.660Z,-0.22
2019-01-20T21:26:10.422Z,-0.40
2019-01-20T21:28:41.241Z,-0.28
2019-01-20T21:31:11.945Z,-0.36
2019-01-20T21:33:44.420Z,-0.42
2019-01-20T21:36:15.261Z,-0.30
2019-01-20T21:38:46.034Z,-0.28
2019-01-20T21:41:16.717Z,-0.60
2019-01-20T21:43:48.067Z,-0.47
2019-01-20T21:46:18.795Z,-0.42
2019-01-20T21:48:49.967Z,-0.56
2019-01-20T21:51:20.791Z,-0.40
2019-01-20T21:53:52.943Z,-0.56
2019-01-20T21:56:23.671Z,-0.38
2019-01-20T21:58:54.069Z,-0.40
2019-01-20T22:01:24.775Z,-0.31
2019-01-20T22:03:55.569Z,-0.21
2019-01-20T22:06:29.090Z,-0.24
2019-01-20T22:08:59.688Z,-0.14
2019-01-20T22:11:30.446Z,-0.12
2019-01-20T22:14:01.183Z,-0.17
2019-01-20T22:16:31.907Z,-0.12
2019-01-20T22:19:02.521Z,0.08
2019-01-20T22:21:33.162Z,-0.23
2019-01-20T22:24:04.004Z,-0.18
2019-01-20T22:26:34.671Z,-0.31
2019-01-20T22:29:05.468Z,-0.29
2019-01-20T22:31:36.085Z,-0.22
2019-01-20T22:34:07.038Z,-0.16
2019-01-20T22:36:37.675Z,-0.10
2019-01-20T22:39:08.077Z,0.00
2019-01-20T22:41:38.751Z,-0.23
2019-01-20T22:44:09.819Z,-0.26
2019-01-20T22:46:40.498Z,-0.31
2019-01-20T22:49:11.224Z,-0.33
2019-01-20T22:51:41.875Z,-0.27
2019-01-20T22:54:12.612Z,-0.28
2019-01-20T22:56:43.400Z,-0.26
2019-01-20T22:59:14.190Z,-0.26
2019-01-20T23:01:44.485Z,-0.22
2019-01-20T23:04:15.153Z,-0.16
2019-01-20T23:06:45.882Z,-0.32
2019-01-20T23:09:19.258Z,-0.48
2019-01-20T23:11:49.904Z,-0.46
2019-01-20T23:14:20.568Z,-0.58
2019-01-20T23:16:50.907Z,-0.63
2019-01-20T23:19:21.559Z,-0.62
2019-01-20T23:21:51.836Z,-0.50
2019-01-20T23:24:22.531Z,-0.46
2019-01-20T23:26:52.811Z,-0.60
2019-01-20T23:29:23.532Z,-0.55
2019-01-20T23:31:58.918Z,-0.71
2019-01-20T23:34:30.839Z,-0.68
2019-01-20T23:37:02.080Z,-0.66
2019-01-20T23:39:32.806Z,-0.70
2019-01-20T23:42:03.637Z,-0.64
2019-01-20T23:44:34.356Z,-0.86
2019-01-20T23:47:04.987Z,-0.82
2019-01-20T23:49:35.610Z,-0.78
2019-01-20T23:52:06.391Z,-0.94
2019-01-20T23:54:36.881Z,-1.00
2019-01-20T23:57:07.191Z,-0.90
2019-01-20T23:59:37.929Z,-0.90
