createdAt,value
2022-12-18T00:00:26.725Z,71.27
2022-12-18T00:03:18.733Z,71.45
2022-12-18T00:05:53.612Z,71.57
2022-12-18T00:08:22.533Z,71.61
2022-12-18T00:10:51.489Z,71.39
2022-12-18T00:13:22.057Z,71.37
2022-12-18T00:15:51.025Z,71.41
2022-12-18T00:18:20.680Z,71.46
2022-12-18T00:20:49.998Z,71.43
2022-12-18T00:23:19.130Z,71.38
2022-12-18T00:25:47.609Z,71.34
2022-12-18T00:28:16.715Z,71.44
2022-12-18T00:30:45.578Z,71.46
2022-12-18T00:33:14.759Z,71.39
2022-12-18T00:35:43.743Z,71.44
2022-12-18T00:38:12.777Z,71.55
2022-12-18T00:40:42.183Z,71.47
2022-12-18T00:43:10.432Z,71.53
2022-12-18T00:45:39.844Z,71.50
2022-12-18T00:48:08.945Z,71.42
2022-12-18T00:50:37.949Z,71.42
2022-12-18T00:53:07.120Z,71.47
2022-12-18T00:55:41.443Z,71.43
2022-12-18T00:58:12.067Z,71.41
2022-12-18T05:00:19.360Z,71.12
2022-12-18T05:02:47.609Z,71.16
2022-12-18T05:05:16.037Z,71.13
2022-12-18T05:07:44.208Z,70.99
2022-12-18T05:10:12.501Z,71.08
2022-12-18T05:13:00.115Z,71.02
2022-12-18T05:15:31.816Z,70.95
2022-12-18T05:18:00.919Z,71.13
2022-12-18T05:20:29.970Z,71.15
2022-12-18T05:22:58.061Z,71.28
2022-12-18T05:25:26.277Z,71.26
2022-12-18T05:27:54.541Z,71.30
2022-12-18T05:30:23.617Z,71.18
2022-12-18T05:32:51.791Z,71.25
2022-12-18T05:35:20.458Z,71.32
2022-12-18T05:37:48.577Z,71.01
2022-12-18T05:40:16.740Z,70.98
2022-12-18T05:42:44.770Z,70.89
2022-12-18T05:45:12.808Z,70.74
2022-12-18T05:47:40.907Z,70.74
2022-12-18T05:50:09.470Z,70.81
2022-12-18T05:52:37.680Z,70.66
2022-12-18T05:55:06.110Z,70.71
2022-12-18T05:57:34.433Z,70.72
2022-12-18T06:00:03.033Z,70.69
2022-12-18T06:02:40.345Z,70.68
2022-12-18T06:05:09.065Z,70.57
2022-12-18T06:07:37.180Z,70.50
2022-12-18T06:10:05.888Z,70.62
2022-12-18T06:12:34.855Z,70.65
2022-12-18T06:15:03.340Z,70.56
2022-12-18T06:17:33.179Z,70.61
2022-12-18T06:20:02.463Z,70.41
2022-12-18T06:22:33.373Z,70.30
2022-12-18T06:25:02.558Z,70.32
2022-12-18T06:27:31.172Z,70.32
2022-12-18T06:29:59.242Z,70.36
2022-12-18T06:32:29.292Z,70.32
2022-12-18T06:34:58.150Z,70.16
2022-12-18T06:37:27.322Z,70.52
2022-12-18T06:39:55.596Z,70.36
2022-12-18T06:42:24.978Z,70.31
2022-12-18T06:44:53.209Z,70.13
2022-12-18T06:47:23.080Z,70.33
2022-12-18T06:49:51.465Z,70.23
2022-12-18T06:52:20.164Z,70.14
2022-12-18T06:54:48.550Z,70.20
2022-12-18T06:57:16.672Z,70.21
2022-12-18T06:59:44.689Z,70.20
2022-12-18T07:02:14.345Z,70.14
2022-12-18T07:04:42.679Z,70.13
2022-12-18T07:07:11.462Z,70.31
2022-12-18T07:09:43.945Z,70.39
2022-12-18T07:12:12.036Z,70.31
2022-12-18T07:14:40.694Z,70.22
2022-12-18T07:17:09.003Z,70.20
2022-12-18T07:19:38.120Z,70.25
2022-12-18T07:22:07.094Z,70.45
2022-12-18T07:24:36.410Z,70.58
2022-12-18T07:27:05.048Z,70.50
2022-12-18T07:29:37.516Z,70.40
2022-12-18T07:32:06.529Z,70.39
2022-12-18T07:34:35.331Z,70.48
2022-12-18T07:37:04.378Z,70.40
2022-12-18T07:39:33.442Z,70.47
2022-12-18T07:42:20.724Z,70.44
2022-12-18T07:44:50.933Z,70.49
2022-12-18T07:47:19.944Z,70.38
2022-12-18T07:49:48.930Z,70.34
2022-12-18T07:52:21.470Z,70.45
2022-12-18T07:54:54.722Z,70.51
2022-12-18T07:57:48.949Z,70.57
2022-12-18T08:00:13.737Z,70.64
2022-12-18T08:02:42.309Z,70.56
2022-12-18T08:05:11.680Z,70.42
2022-12-18T08:07:40.580Z,70.66
2022-12-18T08:10:10.585Z,70.73
2022-12-18T08:12:40.174Z,70.69
2022-12-18T08:15:11.533Z,70.61
2022-12-18T08:17:41.296Z,70.65
2022-12-18T08:20:11.503Z,70.70
2022-12-18T08:22:40.551Z,70.72
2022-12-18T08:25:10.278Z,70.69
2022-12-18T08:27:38.668Z,70.32
2022-12-18T08:30:08.203Z,70.56
2022-12-18T08:32:36.431Z,70.54
2022-12-18T08:35:06.260Z,70.52
2022-12-18T08:37:35.108Z,70.73
2022-12-18T08:40:03.767Z,70.58
2022-12-18T08:42:54.180Z,70.56
2022-12-18T08:45:22.773Z,70.32
2022-12-18T08:47:50.913Z,70.34
2022-12-18T08:50:19.360Z,70.31
2022-12-18T08:52:47.848Z,70.11
2022-12-18T08:55:16.587Z,70.12
2022-12-18T08:57:44.571Z,70.26
2022-12-18T09:00:14.546Z,70.17
2022-12-18T09:02:43.313Z,70.29
2022-12-18T09:05:12.189Z,70.27
2022-12-18T09:07:40.838Z,70.19
2022-12-18T09:10:09.283Z,70.17
2022-12-18T09:12:38.248Z,70.02
2022-12-18T09:15:07.730Z,70.11
2022-12-18T09:17:36.803Z,70.24
2022-12-18T09:20:06.980Z,70.24
2022-12-18T09:22:35.051Z,70.32
2022-12-18T09:25:04.632Z,70.05
2022-12-18T09:27:33.792Z,70.30
2022-12-18T09:30:03.675Z,70.16
2022-12-18T09:32:32.711Z,70.30
2022-12-18T09:35:02.820Z,70.31
2022-12-18T09:37:31.547Z,70.14
2022-12-18T09:40:01.089Z,70.32
2022-12-18T09:42:30.100Z,70.29
2022-12-18T09:45:00.972Z,70.30
2022-12-18T09:47:36.112Z,70.28
2022-12-18T09:50:26.232Z,70.16
2022-12-18T09:53:00.289Z,70.25
2022-12-18T09:55:44.274Z,70.34
2022-12-18T09:58:14.043Z,70.53
2022-12-18T10:00:42.955Z,70.30
2022-12-18T10:03:16.347Z,70.52
2022-12-18T10:06:06.012Z,70.51
2022-12-18T10:08:44.072Z,70.41
2022-12-18T10:11:35.000Z,70.49
2022-12-18T10:14:14.174Z,70.46
2022-12-18T10:16:48.704Z,70.47
2022-12-18T10:19:28.692Z,70.42
2022-12-18T10:22:22.363Z,70.13
2022-12-18T10:25:16.688Z,70.16
2022-12-18T10:27:46.188Z,70.30
2022-12-18T10:30:23.870Z,70.33
2022-12-18T10:32:53.728Z,70.13
2022-12-18T10:35:28.764Z,70.18
2022-12-18T10:38:18.487Z,69.97
2022-12-18T10:40:50.742Z,70.04
2022-12-18T10:43:35.148Z,70.23
2022-12-18T10:46:16.219Z,70.25
2022-12-18T10:48:48.111Z,70.17
2022-12-18T10:51:31.887Z,70.24
2022-12-18T10:54:06.576Z,70.44
2022-12-18T10:56:38.087Z,70.38
2022-12-18T10:59:09.752Z,70.22
2022-12-18T11:01:50.079Z,70.29
2022-12-18T11:04:30.922Z,70.17
2022-12-18T11:07:07.025Z,70.12
2022-12-18T11:09:41.428Z,70.15
2022-12-18T11:12:21.410Z,70.11
2022-12-18T11:14:49.548Z,70.06
2022-12-18T11:17:35.962Z,70.13
2022-12-18T11:20:36.487Z,70.18
2022-12-18T11:23:14.245Z,70.03
2022-12-18T11:25:53.562Z,70.27
2022-12-18T11:28:27.791Z,70.20
2022-12-18T11:31:24.383Z,70.35
2022-12-18T11:36:51.160Z,70.17
2022-12-18T11:39:43.141Z,70.20
2022-12-18T11:42:24.415Z,70.22
2022-12-18T11:45:01.562Z,70.18
2022-12-18T11:47:59.811Z,70.11
2022-12-18T11:50:35.350Z,70.02
2022-12-18T11:53:06.196Z,70.21
2022-12-18T11:55:44.885Z,70.09
2022-12-18T11:58:36.640Z,70.11
2022-12-18T12:01:08.286Z,69.99
2022-12-18T12:03:41.041Z,69.90
2022-12-18T12:06:16.043Z,69.80
2022-12-18T12:08:57.711Z,69.79
2022-12-18T12:11:54.416Z,69.91
2022-12-18T12:14:44.791Z,70.03
2022-12-18T12:17:25.321Z,70.00
2022-12-18T12:19:57.733Z,69.99
2022-12-18T12:22:32.288Z,70.04
2022-12-18T12:25:12.364Z,69.97
2022-12-18T12:28:00.898Z,69.93
2022-12-18T12:30:41.622Z,69.94
2022-12-18T12:33:22.135Z,69.85
2022-12-18T12:36:36.555Z,69.96
2022-12-18T12:39:15.270Z,69.98
2022-12-18T12:42:06.823Z,69.83
2022-12-18T12:44:54.261Z,69.86
2022-12-18T12:47:43.563Z,70.00
2022-12-18T12:50:20.159Z,69.91
2022-12-18T12:52:57.798Z,69.93
2022-12-18T12:55:30.118Z,70.02
2022-12-18T12:58:13.075Z,70.02
2022-12-18T13:00:52.642Z,70.13
2022-12-18T13:03:33.419Z,70.09
2022-12-18T13:06:10.142Z,69.91
2022-12-18T13:08:57.030Z,69.92
2022-12-18T13:12:03.149Z,69.79
2022-12-18T13:14:35.218Z,69.90
2022-12-18T13:17:22.851Z,69.76
2022-12-18T13:19:54.064Z,69.73
2022-12-18T13:22:29.892Z,69.71
2022-12-18T13:24:59.674Z,69.65
2022-12-18T13:27:58.945Z,69.66
2022-12-18T13:30:34.535Z,69.71
2022-12-18T13:33:19.372Z,69.80
2022-12-18T13:35:48.468Z,69.77
2022-12-18T13:38:33.296Z,69.93
2022-12-18T13:41:05.924Z,69.99
2022-12-18T13:43:44.668Z,69.79
2022-12-18T13:46:28.909Z,69.89
2022-12-18T13:48:59.113Z,69.92
2022-12-18T13:51:29.232Z,69.89
2022-12-18T13:54:04.866Z,69.80
2022-12-18T13:56:35.555Z,70.02
2022-12-18T13:59:24.566Z,69.87
2022-12-18T14:01:55.931Z,69.70
2022-12-18T14:04:30.994Z,69.74
2022-12-18T14:07:27.241Z,69.74
2022-12-18T14:10:18.656Z,69.74
2022-12-18T14:13:02.006Z,69.55
2022-12-18T14:15:43.508Z,69.72
2022-12-18T14:18:24.014Z,69.79
2022-12-18T14:21:04.285Z,69.71
2022-12-18T14:23:36.002Z,70.00
2022-12-18T14:26:32.015Z,69.76
2022-12-18T14:29:19.504Z,69.83
2022-12-18T14:32:16.884Z,69.77
2022-12-18T14:34:58.902Z,69.62
2022-12-18T14:37:28.887Z,69.71
2022-12-18T14:40:03.195Z,69.53
2022-12-18T14:42:35.897Z,69.72
2022-12-18T14:45:42.590Z,69.75
2022-12-18T14:48:21.718Z,69.66
2022-12-18T14:51:02.653Z,69.68
2022-12-18T14:53:46.495Z,69.68
2022-12-18T14:56:26.084Z,69.69
2022-12-18T14:59:07.191Z,69.47
2022-12-18T15:01:47.591Z,69.75
2022-12-18T15:04:34.989Z,69.52
2022-12-18T15:07:17.621Z,69.54
2022-12-18T15:10:10.110Z,69.62
2022-12-18T15:12:42.823Z,69.53
2022-12-18T15:15:45.643Z,69.53
2022-12-18T15:18:24.672Z,69.58
2022-12-18T15:21:17.929Z,69.59
2022-12-18T15:23:49.061Z,69.48
2022-12-18T15:26:21.312Z,69.59
2022-12-18T15:28:59.493Z,69.43
2022-12-18T15:31:33.415Z,69.56
2022-12-18T15:34:12.445Z,69.65
2022-12-18T15:36:41.429Z,69.71
2022-12-18T15:39:14.510Z,69.59
2022-12-18T15:42:03.773Z,69.32
2022-12-18T15:44:33.932Z,69.39
2022-12-18T15:47:02.839Z,69.59
2022-12-18T15:49:31.584Z,69.52
2022-12-18T15:52:01.057Z,69.77
2022-12-18T15:54:48.120Z,69.56
2022-12-18T15:57:25.664Z,69.56
2022-12-18T15:59:59.070Z,69.37
2022-12-18T16:02:29.217Z,69.63
2022-12-18T16:04:58.097Z,69.44
2022-12-18T16:07:29.131Z,69.25
2022-12-18T16:10:01.658Z,69.48
2022-12-18T16:12:32.334Z,69.34
2022-12-18T16:15:00.681Z,69.30
2022-12-18T16:17:29.647Z,69.15
2022-12-18T16:19:58.594Z,69.28
2022-12-18T16:22:29.802Z,69.10
2022-12-18T16:24:58.663Z,69.23
2022-12-18T16:27:26.975Z,69.14
2022-12-18T16:29:55.625Z,69.12
2022-12-18T16:32:24.508Z,69.23
2022-12-18T16:34:54.464Z,69.24
2022-12-18T16:37:22.620Z,69.41
2022-12-18T16:39:50.704Z,69.17
2022-12-18T16:42:21.279Z,69.36
2022-12-18T16:44:50.494Z,69.36
2022-12-18T16:47:19.962Z,69.17
2022-12-18T16:49:51.973Z,69.20
2022-12-18T16:52:20.842Z,69.15
2022-12-18T16:54:49.628Z,69.15
2022-12-18T16:57:21.184Z,69.07
2022-12-18T16:59:53.916Z,69.02
2022-12-18T17:02:26.006Z,68.91
2022-12-18T17:04:58.504Z,68.98
2022-12-18T17:07:28.628Z,69.15
2022-12-18T17:09:57.977Z,69.04
2022-12-18T17:12:26.918Z,68.94
2022-12-18T17:14:54.923Z,68.94
2022-12-18T17:17:23.991Z,69.07
2022-12-18T17:19:56.942Z,69.21
2022-12-18T17:22:25.336Z,69.09
2022-12-18T17:24:53.301Z,69.01
2022-12-18T17:27:21.517Z,69.05
2022-12-18T17:29:49.852Z,69.19
2022-12-18T17:32:18.324Z,69.06
2022-12-18T17:34:47.005Z,69.08
2022-12-18T17:37:15.843Z,69.13
2022-12-18T17:39:45.050Z,69.06
2022-12-18T17:42:15.527Z,68.97
2022-12-18T17:44:45.195Z,69.15
2022-12-18T17:47:14.095Z,68.99
2022-12-18T17:49:42.206Z,68.96
2022-12-18T17:52:10.726Z,68.94
2022-12-18T17:54:42.272Z,68.98
2022-12-18T17:57:11.084Z,68.82
2022-12-18T17:59:39.231Z,68.78
2022-12-18T18:02:07.870Z,68.95
2022-12-18T18:04:38.158Z,68.86
2022-12-18T18:07:07.150Z,68.91
2022-12-18T18:09:35.580Z,68.93
2022-12-18T18:12:23.128Z,68.76
2022-12-18T18:14:51.622Z,68.79
2022-12-18T18:17:20.511Z,68.85
2022-12-18T18:19:49.669Z,68.72
2022-12-18T18:22:20.465Z,68.95
2022-12-18T18:24:49.991Z,68.99
2022-12-18T18:27:19.828Z,68.91
2022-12-18T18:29:49.703Z,68.98
2022-12-18T18:32:18.505Z,68.85
2022-12-18T18:34:47.010Z,68.80
2022-12-18T18:37:15.891Z,68.83
2022-12-18T18:39:44.580Z,68.59
2022-12-18T18:42:14.046Z,68.62
2022-12-18T18:44:48.724Z,68.68
2022-12-18T18:47:17.686Z,68.80
2022-12-18T18:49:46.061Z,68.72
2022-12-18T18:52:14.209Z,68.84
2022-12-18T18:55:11.206Z,68.85
2022-12-18T18:57:34.358Z,68.86
2022-12-18T19:00:03.073Z,68.89
2022-12-18T19:02:31.880Z,68.90
2022-12-18T19:05:00.812Z,68.83
2022-12-18T19:07:30.330Z,68.73
2022-12-18T19:10:04.666Z,68.74
2022-12-18T19:12:54.215Z,68.63
2022-12-18T19:15:24.308Z,68.59
2022-12-18T19:17:54.035Z,68.64
2022-12-18T19:20:25.612Z,68.55
2022-12-18T19:22:57.172Z,68.57
2022-12-18T19:25:40.621Z,68.64
2022-12-18T19:28:21.187Z,68.67
2022-12-18T19:30:58.584Z,68.61
2022-12-18T19:33:46.151Z,68.53
2022-12-18T19:36:22.925Z,68.62
2022-12-18T19:38:54.046Z,68.64
2022-12-18T19:41:25.464Z,68.66
2022-12-18T19:43:55.511Z,68.55
2022-12-18T19:46:26.002Z,68.57
2022-12-18T19:48:55.201Z,68.72
2022-12-18T19:51:27.830Z,68.63
2022-12-18T19:54:01.211Z,68.79
2022-12-18T19:56:33.364Z,68.72
2022-12-18T19:59:03.896Z,68.63
2022-12-18T20:01:32.933Z,68.59
2022-12-18T20:04:01.900Z,68.67
2022-12-18T20:06:35.255Z,68.73
2022-12-18T20:09:07.148Z,68.72
2022-12-18T20:11:37.506Z,68.68
2022-12-18T20:14:13.649Z,68.66
2022-12-18T20:16:42.135Z,68.64
2022-12-18T20:19:13.092Z,68.62
2022-12-18T20:21:42.393Z,68.59
2022-12-18T20:24:10.751Z,68.48
2022-12-18T20:26:40.715Z,68.58
2022-12-18T20:29:09.662Z,68.63
2022-12-18T20:31:37.978Z,68.58
2022-12-18T20:34:07.167Z,68.55
2022-12-18T20:36:36.490Z,68.49
2022-12-18T20:39:08.763Z,68.49
2022-12-18T20:41:39.100Z,68.42
2022-12-18T20:44:21.435Z,68.35
2022-12-18T20:46:56.761Z,68.34
2022-12-18T20:49:26.538Z,68.37
2022-12-18T20:51:56.566Z,68.22
2022-12-18T20:54:26.942Z,68.33
2022-12-18T20:56:56.102Z,68.24
2022-12-18T20:59:25.887Z,68.32
2022-12-18T21:01:54.644Z,68.43
2022-12-18T21:04:24.493Z,68.27
2022-12-18T21:07:01.879Z,68.24
2022-12-18T21:09:38.074Z,68.11
2022-12-18T21:12:34.059Z,68.14
2022-12-18T21:15:12.452Z,68.18
2022-12-18T21:17:44.405Z,68.25
2022-12-18T21:20:17.793Z,68.16
2022-12-18T21:22:47.408Z,68.22
2022-12-18T21:25:15.480Z,68.32
2022-12-18T21:27:43.688Z,68.43
2022-12-18T21:30:13.279Z,68.42
2022-12-18T21:32:41.738Z,68.36
2022-12-18T21:35:10.725Z,68.28
2022-12-18T21:37:39.047Z,68.38
2022-12-18T21:40:08.641Z,68.30
2022-12-18T21:42:56.128Z,68.41
2022-12-18T21:45:24.425Z,68.19
2022-12-18T21:47:53.381Z,68.46
2022-12-18T21:50:22.084Z,68.41
2022-12-18T21:52:50.505Z,68.32
2022-12-18T21:55:18.781Z,68.19
2022-12-18T21:57:46.978Z,68.39
2022-12-18T22:00:19.218Z,68.27
2022-12-18T22:03:01.174Z,68.29
2022-12-18T23:03:02.196Z,68.12
2022-12-18T23:05:31.960Z,68.22
2022-12-18T23:08:00.442Z,68.33
2022-12-18T23:10:29.503Z,68.18
2022-12-18T23:12:58.293Z,68.23
2022-12-18T23:15:27.650Z,68.40
2022-12-18T23:18:00.723Z,68.34
2022-12-18T23:20:29.653Z,68.19
2022-12-18T23:22:58.660Z,68.14
2022-12-18T23:25:26.746Z,68.10
2022-12-18T23:27:55.660Z,68.07
2022-12-18T23:30:24.551Z,68.11
2022-12-18T23:32:53.613Z,68.10
2022-12-18T23:35:22.052Z,67.93
2022-12-18T23:37:58.731Z,68.00
2022-12-18T23:40:30.357Z,68.01
2022-12-18T23:43:00.874Z,68.16
2022-12-18T23:45:29.798Z,68.10
2022-12-18T23:47:58.828Z,68.05
2022-12-18T23:50:30.349Z,68.28
2022-12-18T23:53:04.892Z,68.20
2022-12-18T23:55:40.034Z,68.14
2022-12-18T23:58:20.590Z,68.03
