createdAt,value
2022-11-19T00:11:47.750Z,13.2
2022-11-19T00:27:00.143Z,9.7
2022-11-19T00:42:09.524Z,11.9
2022-11-19T00:57:18.896Z,12.9
2022-11-19T01:12:28.116Z,13.1
2022-11-19T01:27:37.101Z,15.2
2022-11-19T01:42:47.166Z,13.4
2022-11-19T01:58:00.502Z,13.8
2022-11-19T02:13:10.034Z,15.5
2022-11-19T02:32:40.493Z,16.7
2022-11-19T02:47:52.178Z,12
2022-11-19T03:03:00.966Z,10.8
2022-11-19T03:18:10.480Z,13.8
2022-11-19T03:33:19.301Z,16.1
2022-11-19T03:48:29.320Z,12.7
2022-11-19T04:03:38.648Z,13.5
2022-11-19T04:18:47.914Z,13.1
2022-11-19T04:33:57.638Z,13
2022-11-19T04:49:06.481Z,13.6
2022-11-19T05:04:15.804Z,10.4
2022-11-19T05:19:25.073Z,11.3
2022-11-19T05:34:34.637Z,11.9
2022-11-19T05:52:55.307Z,13.1
2022-11-19T06:08:06.067Z,11.8
2022-11-19T06:23:15.041Z,11.8
2022-11-19T06:38:24.799Z,12.6
2022-11-19T06:53:34.103Z,13
2022-11-19T07:08:43.286Z,10.3
2022-11-19T07:23:52.585Z,11.3
2022-11-19T07:39:02.501Z,35.3
2022-11-19T07:54:12.115Z,13.7
2022-11-19T08:09:22.392Z,16.2
2022-11-19T08:24:32.377Z,12.5
2022-11-19T08:39:42.198Z,18.7
2022-11-19T08:54:51.683Z,11.8
2022-11-19T09:10:01.172Z,13.5
2022-11-19T09:25:11.043Z,15.3
2022-11-19T09:40:20.810Z,12.9
2022-11-19T09:55:30.654Z,11.8
2022-11-19T10:10:40.070Z,18.9
2022-11-19T10:25:48.948Z,13.3
2022-11-19T10:40:58.353Z,14.1
2022-11-19T10:56:08.141Z,16.3
2022-11-19T11:11:17.538Z,11.2
2022-11-19T11:26:27.079Z,9.9
2022-11-19T11:42:10.836Z,13.8
2022-11-19T11:57:28.541Z,10
2022-11-19T12:12:38.336Z,8
2022-11-19T12:27:48.387Z,8.6
2022-11-19T12:43:01.182Z,11.8
2022-11-19T12:58:11.057Z,9.6
2022-11-19T13:13:21.162Z,14.6
2022-11-19T13:28:30.111Z,17.7
2022-11-19T13:43:39.529Z,14.1
2022-11-19T13:58:49.360Z,13.6
2022-11-19T14:14:01.271Z,12.1
2022-11-19T14:29:10.561Z,9.4
2022-11-19T14:44:20.269Z,10.6
2022-11-19T14:59:29.789Z,11
2022-11-19T15:14:40.211Z,9.2
2022-11-19T15:29:49.590Z,11.5
2022-11-19T15:44:58.946Z,13.6
2022-11-19T16:00:07.313Z,24.5
2022-11-19T16:15:16.436Z,20.9
2022-11-19T16:30:26.024Z,27.1
2022-11-19T16:45:35.569Z,37.1
2022-11-19T17:00:45.010Z,24.3
2022-11-19T17:15:54.847Z,18.3
2022-11-19T17:31:03.345Z,23.6
2022-11-19T17:46:12.767Z,31.9
2022-11-19T18:01:22.793Z,25.1
2022-11-19T18:16:32.192Z,26.9
2022-11-19T18:31:41.438Z,19.4
2022-11-19T18:46:51.008Z,18.3
2022-11-19T19:02:02.604Z,20.1
2022-11-19T19:17:12.278Z,20.7
2022-11-19T19:32:22.150Z,22.7
2022-11-19T19:47:31.452Z,25.9
2022-11-19T20:02:40.291Z,18.6
2022-11-19T20:17:49.679Z,23.3
2022-11-19T20:33:01.584Z,20.3
2022-11-19T20:48:10.935Z,25.9
2022-11-19T21:03:20.474Z,21
2022-11-19T21:18:37.247Z,19.9
2022-11-19T21:33:46.572Z,21.9
2022-11-19T21:48:55.839Z,22
2022-11-19T22:04:05.239Z,19.8
2022-11-19T22:19:14.492Z,20
2022-11-19T22:34:24.553Z,29
2022-11-19T22:49:33.898Z,21
2022-11-19T23:04:43.312Z,20.3
2022-11-19T23:19:52.312Z,22.8
2022-11-19T23:35:02.337Z,20.2
2022-11-19T23:50:12.019Z,20
