createdAt,value
2019-05-11T00:00:11.001Z,10.43
2019-05-11T00:02:40.581Z,8.87
2019-05-11T00:05:10.625Z,11.53
2019-05-11T00:07:40.137Z,16.97
2019-05-11T00:10:11.418Z,10.00
2019-05-11T00:12:40.857Z,16.03
2019-05-11T00:15:10.781Z,12.63
2019-05-11T00:17:40.756Z,15.00
2019-05-11T00:20:10.417Z,10.07
2019-05-11T00:22:40.061Z,11.40
2019-05-11T00:25:09.960Z,11.40
2019-05-11T00:27:39.503Z,13.40
2019-05-11T00:30:09.362Z,12.43
2019-05-11T00:32:38.906Z,10.87
2019-05-11T00:35:08.580Z,12.27
2019-05-11T00:37:38.003Z,9.00
2019-05-11T00:40:14.495Z,10.93
2019-05-11T00:42:39.054Z,15.50
2019-05-11T00:45:08.861Z,16.27
2019-05-11T00:47:38.295Z,10.47
2019-05-11T00:50:10.359Z,10.10
2019-05-11T00:52:39.949Z,15.90
2019-05-11T00:55:09.793Z,11.37
2019-05-11T00:57:39.231Z,15.37
2019-05-11T01:00:09.331Z,15.07
2019-05-11T01:02:38.843Z,12.60
2019-05-11T01:05:08.695Z,15.10
2019-05-11T01:07:38.183Z,14.40
2019-05-11T01:10:21.869Z,14.33
2019-05-11T01:12:39.207Z,13.07
2019-05-11T01:15:09.062Z,15.20
2019-05-11T01:17:38.577Z,14.40
2019-05-11T01:20:08.272Z,10.80
2019-05-11T01:22:38.551Z,16.90
2019-05-11T01:25:08.353Z,10.67
2019-05-11T01:27:39.301Z,13.77
2019-05-11T01:30:12.046Z,12.40
2019-05-11T01:32:41.612Z,14.43
2019-05-11T01:35:11.339Z,15.77
2019-05-11T01:37:40.778Z,14.67
2019-05-11T01:40:11.945Z,12.33
2019-05-11T01:42:41.375Z,15.97
2019-05-11T01:45:11.198Z,15.77
2019-05-11T01:47:40.642Z,13.93
2019-05-11T01:50:10.723Z,17.17
2019-05-11T01:52:40.468Z,13.87
2019-05-11T01:55:10.543Z,14.80
2019-05-11T01:57:39.969Z,13.17
2019-05-11T02:00:10.031Z,24.77
2019-05-11T02:02:39.803Z,16.40
2019-05-11T02:08:08.198Z,15.83
2019-05-11T02:10:37.771Z,12.53
2019-05-11T02:13:08.108Z,12.30
2019-05-11T02:15:38.511Z,11.83
2019-05-11T02:18:08.379Z,13.40
2019-05-11T02:20:37.821Z,12.47
2019-05-11T02:23:07.257Z,11.40
2019-05-11T02:25:36.722Z,13.53
2019-05-11T02:28:06.164Z,14.17
2019-05-11T02:30:35.691Z,12.67
2019-05-11T02:33:05.126Z,11.97
2019-05-11T02:35:34.526Z,11.63
2019-05-11T02:38:04.034Z,10.83
2019-05-11T02:40:33.498Z,11.53
2019-05-11T02:43:03.172Z,12.67
2019-05-11T02:45:35.632Z,13.57
2019-05-11T02:48:06.594Z,13.73
2019-05-11T02:50:38.770Z,14.97
2019-05-11T02:53:09.054Z,14.67
2019-05-11T02:55:39.791Z,16.43
2019-05-11T02:58:09.932Z,13.93
2019-05-11T03:00:41.692Z,16.67
2019-05-11T03:03:11.599Z,8.87
2019-05-11T03:05:41.382Z,13.20
2019-05-11T03:08:10.834Z,16.77
2019-05-11T03:10:40.294Z,10.67
2019-05-11T03:13:10.166Z,13.43
2019-05-11T03:15:39.605Z,21.17
2019-05-11T03:18:09.031Z,12.57
2019-05-11T03:20:38.579Z,12.23
2019-05-11T03:23:08.089Z,11.53
2019-05-11T03:25:39.026Z,8.70
2019-05-11T03:28:08.517Z,13.70
2019-05-11T03:30:38.032Z,14.10
2019-05-11T03:33:07.491Z,10.93
2019-05-11T03:35:36.957Z,12.57
2019-05-11T03:38:06.423Z,13.03
2019-05-11T03:40:35.914Z,12.07
2019-05-11T03:43:05.580Z,12.30
2019-05-11T03:45:35.016Z,13.77
2019-05-11T03:48:04.430Z,11.70
2019-05-11T03:50:33.843Z,18.43
2019-05-11T03:53:03.442Z,15.90
2019-05-11T03:55:32.839Z,10.60
2019-05-11T03:58:02.404Z,9.33
2019-05-11T04:00:31.848Z,12.77
2019-05-11T04:03:01.242Z,11.00
2019-05-11T04:05:30.753Z,13.47
2019-05-11T04:08:00.148Z,13.17
2019-05-11T04:10:29.579Z,13.67
2019-05-11T04:12:59.119Z,11.73
2019-05-11T04:15:28.568Z,13.77
2019-05-11T04:17:58.132Z,9.67
2019-05-11T04:20:27.574Z,12.27
2019-05-11T04:22:57.163Z,7.57
2019-05-11T04:25:26.706Z,13.03
2019-05-11T04:27:56.252Z,8.87
2019-05-11T04:30:28.215Z,14.30
2019-05-11T04:32:57.708Z,11.27
2019-05-11T04:35:27.132Z,8.80
2019-05-11T04:37:56.620Z,10.00
2019-05-11T04:40:27.693Z,10.13
2019-05-11T04:42:57.090Z,9.30
2019-05-11T04:45:26.973Z,7.87
2019-05-11T04:47:56.465Z,10.33
2019-05-11T04:50:25.904Z,10.10
2019-05-11T04:52:55.301Z,8.63
2019-05-11T04:55:24.828Z,11.40
2019-05-11T04:57:54.382Z,9.63
2019-05-11T05:00:25.479Z,10.17
2019-05-11T05:02:55.389Z,7.20
2019-05-11T05:05:24.978Z,10.83
2019-05-11T05:08:08.551Z,9.83
2019-05-11T05:10:25.579Z,9.83
2019-05-11T05:13:09.634Z,7.83
2019-05-11T05:15:26.114Z,12.17
2019-05-11T05:17:55.519Z,12.00
2019-05-11T05:20:25.306Z,14.50
2019-05-11T05:22:55.694Z,10.83
2019-05-11T05:25:25.672Z,12.63
2019-05-11T05:27:55.068Z,9.03
2019-05-11T05:30:24.612Z,10.83
2019-05-11T05:32:54.021Z,8.00
2019-05-11T05:35:25.322Z,10.07
2019-05-11T05:37:54.692Z,8.60
2019-05-11T05:40:24.132Z,10.40
2019-05-11T05:42:53.573Z,9.03
2019-05-11T05:45:23.003Z,6.17
2019-05-11T05:47:52.466Z,8.07
2019-05-11T05:50:21.963Z,8.87
2019-05-11T05:52:51.407Z,10.27
2019-05-11T05:55:20.833Z,6.90
2019-05-11T05:57:50.422Z,8.20
2019-05-11T06:00:20.243Z,7.53
2019-05-11T06:02:51.340Z,9.67
2019-05-11T06:05:20.970Z,6.67
2019-05-11T06:07:50.366Z,9.57
2019-05-11T06:10:20.204Z,7.83
2019-05-11T06:12:49.819Z,7.63
2019-05-11T06:15:23.209Z,7.47
2019-05-11T06:17:53.422Z,6.60
2019-05-11T06:20:22.854Z,10.07
2019-05-11T06:22:52.392Z,8.20
2019-05-11T06:25:21.813Z,3.93
2019-05-11T06:27:51.332Z,6.20
2019-05-11T06:30:21.248Z,4.23
2019-05-11T06:32:51.731Z,6.90
2019-05-11T06:35:22.742Z,7.60
2019-05-11T06:37:52.313Z,7.33
2019-05-11T06:40:21.819Z,8.17
2019-05-11T06:42:51.242Z,4.83
2019-05-11T06:45:20.744Z,7.87
2019-05-11T06:47:50.254Z,7.20
2019-05-11T06:50:19.748Z,6.33
2019-05-11T06:52:49.710Z,6.60
2019-05-11T06:55:19.198Z,4.17
2019-05-11T06:57:48.635Z,5.03
2019-05-11T07:00:18.465Z,4.50
2019-05-11T07:02:47.929Z,6.40
2019-05-11T07:05:17.406Z,8.57
2019-05-11T07:07:48.051Z,5.17
2019-05-11T07:10:17.894Z,5.13
2019-05-11T07:12:47.420Z,6.77
2019-05-11T07:15:18.533Z,5.47
2019-05-11T07:17:48.035Z,5.97
2019-05-11T07:20:20.422Z,6.83
2019-05-11T07:22:51.499Z,6.03
2019-05-11T07:25:20.917Z,7.07
2019-05-11T07:27:50.498Z,5.70
2019-05-11T07:30:19.961Z,7.17
2019-05-11T07:32:49.604Z,4.87
2019-05-11T07:35:19.023Z,3.83
2019-05-11T07:37:48.450Z,6.57
2019-05-11T07:40:18.738Z,6.63
2019-05-11T07:42:48.771Z,5.00
2019-05-11T07:45:18.563Z,7.03
2019-05-11T07:47:48.673Z,3.83
2019-05-11T07:50:18.620Z,6.20
2019-05-11T07:52:48.410Z,4.27
2019-05-11T07:55:19.103Z,5.80
2019-05-11T07:57:48.714Z,7.27
2019-05-11T08:00:18.788Z,5.50
2019-05-11T08:02:48.446Z,5.83
2019-05-11T08:05:18.180Z,5.73
2019-05-11T08:07:48.334Z,4.97
2019-05-11T08:10:19.479Z,6.53
2019-05-11T08:12:49.004Z,4.70
2019-05-11T08:15:18.825Z,5.70
2019-05-11T08:17:49.035Z,6.13
2019-05-11T08:20:20.506Z,5.97
2019-05-11T08:22:50.066Z,6.80
2019-05-11T08:25:19.572Z,8.00
2019-05-11T08:27:49.113Z,4.73
2019-05-11T08:30:19.030Z,6.17
2019-05-11T08:32:50.187Z,4.57
2019-05-11T08:35:19.719Z,6.33
2019-05-11T08:37:49.160Z,7.57
2019-05-11T08:40:19.847Z,4.90
2019-05-11T08:42:49.307Z,5.07
2019-05-11T08:45:24.270Z,3.13
2019-05-11T08:47:50.108Z,3.13
2019-05-11T08:50:19.964Z,4.93
2019-05-11T08:52:49.403Z,5.50
2019-05-11T08:55:19.219Z,4.03
2019-05-11T08:57:48.772Z,5.47
2019-05-11T09:00:18.853Z,6.27
2019-05-11T09:02:50.728Z,4.03
2019-05-11T09:05:19.725Z,4.03
2019-05-11T09:07:49.307Z,8.03
2019-05-11T09:10:18.906Z,5.17
2019-05-11T09:12:48.949Z,5.90
2019-05-11T09:15:32.492Z,3.90
2019-05-11T09:17:50.041Z,4.27
2019-05-11T09:20:19.736Z,4.30
2019-05-11T09:22:49.179Z,6.63
2019-05-11T09:25:18.899Z,6.00
2019-05-11T09:27:50.138Z,5.27
2019-05-11T09:30:19.725Z,3.67
2019-05-11T09:32:49.169Z,4.23
2019-05-11T09:35:19.026Z,5.13
2019-05-11T09:37:48.669Z,5.57
2019-05-11T09:40:18.534Z,5.70
2019-05-11T09:42:48.136Z,8.20
2019-05-11T09:45:18.623Z,3.97
2019-05-11T09:47:48.496Z,5.00
2019-05-11T09:50:18.247Z,3.60
2019-05-11T09:52:48.963Z,3.67
2019-05-11T09:55:19.262Z,6.40
2019-05-11T09:57:49.033Z,4.43
2019-05-11T10:00:20.790Z,5.57
2019-05-11T10:02:53.776Z,5.73
2019-05-11T10:05:24.134Z,4.20
2019-05-11T10:07:53.639Z,5.47
2019-05-11T10:10:23.046Z,5.43
2019-05-11T10:12:53.043Z,4.47
2019-05-11T10:15:22.679Z,5.30
2019-05-11T10:17:53.676Z,3.70
2019-05-11T10:20:23.117Z,6.87
2019-05-11T10:22:52.706Z,5.70
2019-05-11T10:25:22.173Z,6.20
2019-05-11T10:27:51.734Z,7.03
2019-05-11T10:30:21.684Z,6.13
2019-05-11T10:32:51.113Z,5.80
2019-05-11T10:35:22.084Z,5.80
2019-05-11T10:37:51.566Z,4.63
2019-05-11T10:40:20.966Z,5.73
2019-05-11T10:42:50.473Z,3.40
2019-05-11T10:45:19.955Z,5.50
2019-05-11T10:47:49.406Z,4.47
2019-05-11T10:50:19.067Z,7.80
2019-05-11T10:52:49.389Z,7.83
2019-05-11T10:55:19.508Z,5.53
2019-05-11T10:57:49.279Z,3.50
2019-05-11T11:00:19.688Z,6.50
2019-05-11T11:02:49.131Z,5.40
2019-05-11T11:05:18.919Z,5.57
2019-05-11T11:07:48.702Z,4.77
2019-05-11T11:10:18.517Z,6.53
2019-05-11T11:12:49.001Z,3.17
2019-05-11T11:15:18.909Z,4.37
2019-05-11T11:17:48.770Z,3.90
2019-05-11T11:20:20.110Z,5.73
2019-05-11T11:22:51.018Z,4.80
2019-05-11T11:25:20.687Z,4.03
2019-05-11T11:27:50.111Z,4.20
2019-05-11T11:30:20.283Z,10.43
2019-05-11T11:32:49.809Z,3.70
2019-05-11T11:35:19.388Z,4.63
2019-05-11T11:37:48.815Z,5.87
2019-05-11T11:40:18.528Z,3.63
2019-05-11T11:42:48.148Z,5.07
2019-05-11T11:45:18.413Z,4.97
2019-05-11T11:47:49.361Z,6.40
2019-05-11T11:50:19.528Z,5.37
2019-05-11T11:52:49.021Z,3.77
2019-05-11T11:55:18.865Z,4.63
2019-05-11T11:57:50.338Z,4.67
2019-05-11T12:00:20.910Z,4.90
2019-05-11T12:02:50.641Z,4.23
2019-05-11T12:05:20.113Z,7.03
2019-05-11T12:07:49.506Z,8.43
2019-05-11T12:10:19.321Z,7.10
2019-05-11T12:12:48.824Z,2.43
2019-05-11T12:15:18.566Z,1.90
2019-05-11T12:17:49.539Z,7.60
2019-05-11T12:20:19.213Z,4.97
2019-05-11T12:22:48.611Z,5.53
2019-05-11T12:25:18.727Z,5.07
2019-05-11T12:27:49.091Z,3.53
2019-05-11T12:30:18.996Z,4.13
2019-05-11T12:32:50.368Z,3.07
2019-05-11T12:35:20.077Z,3.10
2019-05-11T12:37:49.477Z,3.77
2019-05-11T12:40:19.370Z,4.50
2019-05-11T12:42:49.238Z,4.37
2019-05-11T12:45:18.998Z,5.20
2019-05-11T12:47:48.922Z,4.97
2019-05-11T12:50:20.542Z,6.67
2019-05-11T12:52:50.010Z,5.00
2019-05-11T12:55:20.097Z,3.03
2019-05-11T12:57:49.669Z,2.43
2019-05-11T13:00:22.274Z,4.83
2019-05-11T13:02:51.742Z,3.90
2019-05-11T13:05:21.185Z,3.27
2019-05-11T13:07:50.587Z,5.90
2019-05-11T13:10:20.104Z,4.67
2019-05-11T13:12:49.599Z,6.23
2019-05-11T13:15:19.548Z,4.13
2019-05-11T13:17:49.342Z,4.80
2019-05-11T13:20:18.932Z,5.63
2019-05-11T13:22:50.149Z,5.33
2019-05-11T13:25:19.575Z,2.37
2019-05-11T13:27:49.397Z,3.80
2019-05-11T13:30:19.258Z,4.83
2019-05-11T13:32:49.252Z,4.97
2019-05-11T13:35:18.811Z,3.83
2019-05-11T13:37:49.770Z,4.73
2019-05-11T13:40:19.334Z,3.23
2019-05-11T13:42:49.320Z,3.43
2019-05-11T13:45:19.017Z,10.57
2019-05-11T13:47:55.523Z,3.77
2019-05-11T13:50:21.339Z,5.83
2019-05-11T13:52:50.795Z,11.43
2019-05-11T13:55:20.295Z,6.73
2019-05-11T13:57:49.683Z,5.70
2019-05-11T14:00:19.612Z,6.67
2019-05-11T14:02:49.487Z,4.63
2019-05-11T14:05:18.954Z,6.13
2019-05-11T14:07:48.542Z,6.57
2019-05-11T14:10:18.666Z,5.30
2019-05-11T14:12:48.083Z,6.13
2019-05-11T14:15:18.741Z,8.43
2019-05-11T14:17:57.607Z,5.73
2019-05-11T14:20:20.407Z,5.60
2019-05-11T14:22:50.080Z,4.20
2019-05-11T14:25:19.679Z,7.10
2019-05-11T14:27:49.102Z,6.47
2019-05-11T14:30:19.292Z,6.77
2019-05-11T14:32:48.922Z,4.20
2019-05-11T14:35:18.927Z,5.63
2019-05-11T14:37:48.878Z,7.77
2019-05-11T14:40:18.816Z,5.23
2019-05-11T14:42:49.123Z,5.90
2019-05-11T14:45:18.924Z,5.33
2019-05-11T14:47:48.607Z,6.10
2019-05-11T14:50:18.966Z,5.87
2019-05-11T14:52:49.250Z,3.27
2019-05-11T14:55:18.811Z,4.80
2019-05-11T14:57:48.721Z,4.33
2019-05-11T15:00:18.905Z,6.60
2019-05-11T15:02:49.671Z,3.57
2019-05-11T15:05:22.060Z,4.73
2019-05-11T15:07:52.762Z,5.23
2019-05-11T15:10:22.632Z,8.03
2019-05-11T15:12:52.140Z,5.30
2019-05-11T15:15:21.774Z,6.33
2019-05-11T15:17:51.291Z,4.83
2019-05-11T15:20:20.924Z,9.97
2019-05-11T15:22:51.851Z,6.37
2019-05-11T15:25:22.946Z,8.47
2019-05-11T15:27:52.561Z,5.83
2019-05-11T15:30:22.444Z,7.10
2019-05-11T15:32:51.870Z,5.83
2019-05-11T15:35:21.319Z,3.80
2019-05-11T15:37:51.134Z,6.90
2019-05-11T15:40:23.763Z,5.60
2019-05-11T15:42:53.289Z,6.33
2019-05-11T15:45:22.801Z,4.33
2019-05-11T15:47:53.788Z,6.20
2019-05-11T15:50:23.370Z,6.57
2019-05-11T15:52:52.797Z,5.73
2019-05-11T15:55:22.482Z,3.43
2019-05-11T15:57:51.920Z,4.93
2019-05-11T16:00:21.845Z,4.50
2019-05-11T16:02:51.442Z,4.37
2019-05-11T16:05:21.096Z,4.67
2019-05-11T16:07:50.559Z,5.83
2019-05-11T16:10:21.159Z,6.50
2019-05-11T16:12:50.610Z,5.40
2019-05-11T16:15:20.290Z,5.50
2019-05-11T16:17:50.317Z,3.97
2019-05-11T16:20:19.906Z,3.93
2019-05-11T16:22:49.360Z,5.00
2019-05-11T16:25:20.000Z,4.20
2019-05-11T16:27:49.554Z,8.60
2019-05-11T16:30:21.749Z,3.27
2019-05-11T16:32:51.408Z,4.73
2019-05-11T16:35:20.961Z,5.23
2019-05-11T16:37:50.476Z,6.10
2019-05-11T16:40:21.075Z,6.20
2019-05-11T16:42:50.661Z,2.77
2019-05-11T16:45:23.961Z,4.20
2019-05-11T16:47:54.666Z,6.00
2019-05-11T16:50:24.170Z,5.10
2019-05-11T16:52:53.610Z,3.50
2019-05-11T16:55:23.079Z,3.47
2019-05-11T16:57:55.529Z,6.97
2019-05-11T17:00:24.957Z,4.57
2019-05-11T17:02:54.384Z,3.80
2019-05-11T17:05:27.019Z,2.53
2019-05-11T17:07:54.950Z,4.23
2019-05-11T17:10:24.495Z,5.13
2019-05-11T17:12:54.089Z,4.83
2019-05-11T17:15:23.601Z,5.23
2019-05-11T17:17:53.013Z,2.87
2019-05-11T17:20:22.680Z,2.53
2019-05-11T17:22:53.836Z,3.33
2019-05-11T17:25:23.615Z,7.33
2019-05-11T17:27:53.057Z,6.57
2019-05-11T17:30:22.518Z,3.40
2019-05-11T17:32:52.127Z,4.27
2019-05-11T17:35:21.518Z,3.47
2019-05-11T17:37:50.997Z,2.33
2019-05-11T17:40:23.322Z,2.83
2019-05-11T17:42:53.956Z,5.57
2019-05-11T17:45:22.820Z,10.97
2019-05-11T17:47:52.265Z,5.87
2019-05-11T17:50:21.966Z,3.77
2019-05-11T17:52:51.523Z,9.17
2019-05-11T17:55:21.062Z,5.03
2019-05-11T17:57:53.876Z,3.83
2019-05-11T18:00:22.134Z,2.63
2019-05-11T18:02:51.579Z,5.97
2019-05-11T18:05:20.985Z,2.27
2019-05-11T18:07:51.268Z,4.27
2019-05-11T18:10:20.777Z,4.27
2019-05-11T18:12:50.224Z,6.10
2019-05-11T18:15:19.790Z,5.40
2019-05-11T18:17:49.271Z,3.90
2019-05-11T18:20:21.838Z,4.77
2019-05-11T18:22:50.761Z,3.43
2019-05-11T18:25:20.512Z,3.87
2019-05-11T18:27:50.077Z,3.50
2019-05-11T18:30:19.760Z,4.90
2019-05-11T18:32:49.410Z,5.70
2019-05-11T18:35:19.777Z,3.57
2019-05-11T18:37:49.347Z,7.87
2019-05-11T18:40:19.105Z,7.47
2019-05-11T18:42:49.181Z,4.47
2019-05-11T18:45:19.200Z,4.53
2019-05-11T18:47:49.441Z,4.80
2019-05-11T18:50:30.683Z,6.20
2019-05-11T18:52:51.823Z,3.17
2019-05-11T18:55:21.227Z,5.50
2019-05-11T18:57:50.691Z,6.07
2019-05-11T19:00:20.454Z,5.30
2019-05-11T19:02:50.024Z,6.90
2019-05-11T19:05:19.603Z,5.37
2019-05-11T19:07:49.030Z,8.13
2019-05-11T19:10:18.495Z,5.80
2019-05-11T19:12:49.509Z,4.23
2019-05-11T19:15:19.392Z,10.20
2019-05-11T19:17:49.451Z,4.53
2019-05-11T19:20:19.197Z,7.43
2019-05-11T19:22:48.731Z,7.23
2019-05-11T19:25:18.542Z,6.60
2019-05-11T19:27:50.575Z,4.47
2019-05-11T19:30:20.064Z,5.23
2019-05-11T19:32:49.573Z,7.47
2019-05-11T19:35:21.189Z,6.53
2019-05-11T19:37:50.110Z,2.93
2019-05-11T19:40:19.516Z,4.70
2019-05-11T19:42:54.014Z,4.03
2019-05-11T19:45:25.986Z,6.37
2019-05-11T19:47:57.697Z,5.53
2019-05-11T19:50:26.643Z,5.00
2019-05-11T19:52:57.939Z,2.33
2019-05-11T19:55:28.602Z,4.50
2019-05-11T19:57:58.479Z,5.73
2019-05-11T20:00:28.255Z,5.33
2019-05-11T20:02:58.585Z,5.17
2019-05-11T20:05:28.771Z,5.57
2019-05-11T20:07:58.844Z,4.83
2019-05-11T20:10:28.552Z,2.90
2019-05-11T20:12:59.498Z,5.83
2019-05-11T20:15:28.889Z,7.93
2019-05-11T20:17:58.761Z,9.70
2019-05-11T20:20:28.510Z,5.10
2019-05-11T20:22:58.594Z,6.50
2019-05-11T20:25:29.034Z,4.87
2019-05-11T20:27:58.749Z,4.60
2019-05-11T20:30:28.372Z,2.90
2019-05-11T20:32:57.988Z,6.83
2019-05-11T20:35:27.988Z,3.43
2019-05-11T20:37:59.067Z,8.33
2019-05-11T20:40:28.734Z,7.33
2019-05-11T20:42:58.858Z,5.90
2019-05-11T20:45:28.738Z,7.50
2019-05-11T20:47:58.343Z,3.87
2019-05-11T20:50:27.806Z,4.10
2019-05-11T20:52:58.639Z,5.47
2019-05-11T20:55:28.571Z,5.60
2019-05-11T20:57:58.611Z,10.13
2019-05-11T21:00:28.302Z,4.50
2019-05-11T21:02:59.331Z,3.37
2019-05-11T21:05:28.765Z,6.70
2019-05-11T21:07:58.161Z,4.37
2019-05-11T21:10:28.259Z,4.90
2019-05-11T21:12:57.957Z,4.23
2019-05-11T21:15:28.222Z,7.60
2019-05-11T21:17:58.641Z,4.23
2019-05-11T21:20:28.996Z,5.53
2019-05-11T21:22:58.620Z,4.23
2019-05-11T21:25:28.871Z,5.20
2019-05-11T21:27:58.468Z,3.57
2019-05-11T21:30:28.072Z,5.00
2019-05-11T21:32:58.211Z,3.93
2019-05-11T21:35:28.187Z,4.40
2019-05-11T21:37:58.108Z,4.93
2019-05-11T21:40:28.875Z,4.87
2019-05-11T21:42:58.827Z,6.40
2019-05-11T21:45:28.518Z,3.90
2019-05-11T21:47:58.183Z,5.20
2019-05-11T21:50:28.035Z,6.27
2019-05-11T21:52:58.989Z,4.23
2019-05-11T21:55:29.239Z,4.60
2019-05-11T21:57:59.045Z,5.03
2019-05-11T22:00:30.795Z,5.13
2019-05-11T22:03:00.189Z,3.83
2019-05-11T22:05:29.686Z,4.73
2019-05-11T22:07:59.163Z,6.33
2019-05-11T22:10:28.705Z,6.40
2019-05-11T22:12:59.893Z,4.90
2019-05-11T22:15:30.949Z,5.17
2019-05-11T22:18:00.612Z,4.93
2019-05-11T22:20:30.021Z,5.77
2019-05-11T22:22:59.410Z,8.27
2019-05-11T22:25:28.956Z,6.93
2019-05-11T22:27:58.320Z,4.40
2019-05-11T22:30:28.013Z,3.97
2019-05-11T22:32:58.326Z,6.50
2019-05-11T22:35:28.651Z,6.03
2019-05-11T22:37:58.318Z,3.70
2019-05-11T22:40:28.244Z,4.47
2019-05-11T22:43:01.015Z,8.67
2019-05-11T22:45:29.003Z,5.30
2019-05-11T22:47:58.603Z,3.87
2019-05-11T22:50:29.107Z,5.60
2019-05-11T22:52:58.785Z,4.57
2019-05-11T22:55:28.279Z,5.27
2019-05-11T22:57:58.006Z,5.83
2019-05-11T23:01:00.662Z,6.20
2019-05-11T23:03:30.197Z,5.73
2019-05-11T23:06:00.963Z,3.53
2019-05-11T23:08:30.494Z,4.17
2019-05-11T23:11:00.691Z,5.43
2019-05-11T23:13:30.263Z,5.63
2019-05-11T23:15:59.759Z,4.10
2019-05-11T23:18:29.213Z,4.70
2019-05-11T23:20:58.668Z,3.03
2019-05-11T23:23:28.404Z,3.30
2019-05-11T23:25:58.137Z,5.37
2019-05-11T23:28:28.792Z,4.60
2019-05-11T23:30:58.600Z,2.83
2019-05-11T23:33:28.129Z,4.20
2019-05-11T23:35:58.767Z,4.70
2019-05-11T23:38:28.415Z,4.63
2019-05-11T23:40:58.932Z,2.77
2019-05-11T23:43:30.087Z,5.77
2019-05-11T23:45:59.620Z,5.43
2019-05-11T23:48:29.182Z,5.87
2019-05-11T23:51:00.131Z,4.20
2019-05-11T23:53:29.598Z,4.17
2019-05-11T23:55:59.031Z,4.30
2019-05-11T23:58:28.474Z,2.00
