createdAt,value
2022-08-18T00:02:02.895Z,100.00
2022-08-18T00:04:48.616Z,100.00
2022-08-18T00:07:28.747Z,100.00
2022-08-18T00:10:02.192Z,100.00
2022-08-18T00:12:42.472Z,100.00
2022-08-18T00:15:17.139Z,100.00
2022-08-18T00:17:49.799Z,100.00
2022-08-18T00:20:24.180Z,100.00
2022-08-18T00:22:57.749Z,100.00
2022-08-18T00:25:30.289Z,100.00
2022-08-18T00:28:03.335Z,100.00
2022-08-18T00:30:35.800Z,100.00
2022-08-18T00:33:08.602Z,100.00
2022-08-18T00:35:41.134Z,100.00
2022-08-18T00:38:24.239Z,100.00
2022-08-18T00:40:57.938Z,100.00
2022-08-18T00:43:40.174Z,100.00
2022-08-18T00:46:18.703Z,100.00
2022-08-18T00:48:52.668Z,100.00
2022-08-18T00:51:33.103Z,100.00
2022-08-18T00:54:13.515Z,100.00
2022-08-18T00:56:49.941Z,100.00
2022-08-18T00:59:44.791Z,100.00
2022-08-18T01:02:26.524Z,100.00
2022-08-18T01:05:08.604Z,100.00
2022-08-18T01:07:47.333Z,100.00
2022-08-18T01:10:22.522Z,100.00
2022-08-18T01:12:58.677Z,100.00
2022-08-18T01:15:31.221Z,100.00
2022-08-18T01:18:29.987Z,100.00
2022-08-18T01:21:27.468Z,100.00
2022-08-18T01:24:04.526Z,100.00
2022-08-18T01:26:45.581Z,100.00
2022-08-18T01:29:19.713Z,100.00
2022-08-18T01:31:56.318Z,100.00
2022-08-18T01:34:29.187Z,100.00
2022-08-18T01:37:05.010Z,100.00
2022-08-18T01:41:17.511Z,100.00
2022-08-18T01:42:31.485Z,100.00
2022-08-18T01:45:07.508Z,100.00
2022-08-18T01:47:58.259Z,100.00
2022-08-18T01:50:34.439Z,100.00
2022-08-18T01:53:08.516Z,100.00
2022-08-18T01:55:44.784Z,100.00
2022-08-18T01:58:17.572Z,100.00
2022-08-18T02:00:50.074Z,100.00
2022-08-18T02:03:26.605Z,100.00
2022-08-18T02:06:01.868Z,100.00
2022-08-18T02:08:34.391Z,100.00
2022-08-18T02:11:08.279Z,100.00
2022-08-18T02:13:41.509Z,100.00
2022-08-18T02:16:14.576Z,100.00
2022-08-18T02:18:48.959Z,100.00
2022-08-18T02:21:22.613Z,100.00
2022-08-18T02:23:55.192Z,100.00
2022-08-18T02:26:27.740Z,100.00
2022-08-18T02:29:00.181Z,100.00
2022-08-18T02:31:32.721Z,100.00
2022-08-18T02:34:05.287Z,100.00
2022-08-18T02:36:37.924Z,100.00
2022-08-18T02:39:10.466Z,100.00
2022-08-18T02:41:43.485Z,100.00
2022-08-18T02:44:15.918Z,100.00
2022-08-18T02:46:52.882Z,100.00
2022-08-18T02:49:25.510Z,100.00
2022-08-18T02:51:58.088Z,100.00
2022-08-18T02:54:30.526Z,100.00
2022-08-18T02:57:08.564Z,100.00
2022-08-18T02:59:41.420Z,100.00
2022-08-18T03:02:14.491Z,100.00
2022-08-18T03:04:47.312Z,100.00
2022-08-18T03:07:19.853Z,100.00
2022-08-18T03:09:52.304Z,100.00
2022-08-18T03:12:25.284Z,100.00
2022-08-18T03:14:57.770Z,100.00
2022-08-18T03:17:31.730Z,100.00
2022-08-18T03:20:06.210Z,100.00
2022-08-18T03:22:38.749Z,100.00
2022-08-18T03:25:12.389Z,100.00
2022-08-18T03:27:44.939Z,100.00
2022-08-18T03:30:17.483Z,100.00
2022-08-18T03:32:50.685Z,100.00
2022-08-18T03:35:23.235Z,100.00
2022-08-18T03:37:59.551Z,100.00
2022-08-18T03:40:32.112Z,100.00
2022-08-18T03:43:49.864Z,100.00
2022-08-18T03:46:02.474Z,100.00
2022-08-18T03:48:35.435Z,100.00
2022-08-18T03:51:14.912Z,100.00
2022-08-18T03:53:49.238Z,100.00
2022-08-18T03:56:25.474Z,100.00
2022-08-18T03:59:02.025Z,100.00
2022-08-18T04:01:39.553Z,100.00
2022-08-18T04:04:15.614Z,100.00
2022-08-18T04:06:55.368Z,100.00
2022-08-18T04:09:30.733Z,100.00
2022-08-18T04:12:10.598Z,100.00
2022-08-18T04:14:50.032Z,100.00
2022-08-18T04:17:25.545Z,100.00
2022-08-18T04:19:58.212Z,100.00
2022-08-18T04:22:33.739Z,100.00
2022-08-18T04:25:09.475Z,100.00
2022-08-18T04:27:43.860Z,100.00
2022-08-18T04:30:16.669Z,100.00
2022-08-18T04:32:50.488Z,100.00
2022-08-18T04:35:25.845Z,100.00
2022-08-18T04:37:58.313Z,100.00
2022-08-18T04:40:33.721Z,100.00
2022-08-18T04:43:06.142Z,100.00
2022-08-18T04:45:40.110Z,100.00
2022-08-18T04:48:16.100Z,100.00
2022-08-18T04:50:48.625Z,100.00
2022-08-18T04:53:39.924Z,100.00
2022-08-18T04:56:28.039Z,100.00
2022-08-18T04:59:04.668Z,100.00
2022-08-18T05:01:45.355Z,100.00
2022-08-18T05:04:18.026Z,100.00
2022-08-18T05:06:51.314Z,100.00
2022-08-18T05:09:23.829Z,100.00
2022-08-18T05:11:56.267Z,100.00
2022-08-18T05:14:28.744Z,100.00
2022-08-18T05:17:02.712Z,100.00
2022-08-18T05:19:35.701Z,100.00
2022-08-18T05:22:17.933Z,100.00
2022-08-18T05:24:50.920Z,100.00
2022-08-18T05:27:23.444Z,100.00
2022-08-18T05:29:56.070Z,100.00
2022-08-18T05:32:46.992Z,100.00
2022-08-18T05:36:01.756Z,100.00
2022-08-18T05:39:06.924Z,100.00
2022-08-18T05:41:45.720Z,100.00
2022-08-18T05:44:32.035Z,100.00
2022-08-18T05:47:14.714Z,100.00
2022-08-18T05:49:49.144Z,100.00
2022-08-18T05:52:24.488Z,100.00
2022-08-18T05:55:35.242Z,100.00
2022-08-18T05:58:18.283Z,100.00
2022-08-18T06:01:00.222Z,100.00
2022-08-18T06:03:45.521Z,100.00
2022-08-18T06:06:27.873Z,100.00
2022-08-18T06:09:28.572Z,100.00
2022-08-18T06:12:19.377Z,100.00
2022-08-18T06:14:57.651Z,100.00
2022-08-18T06:18:06.227Z,100.00
2022-08-18T06:21:10.204Z,100.00
2022-08-18T06:24:06.465Z,100.00
2022-08-18T06:26:45.317Z,100.00
2022-08-18T06:29:39.501Z,100.00
2022-08-18T06:32:30.321Z,100.00
2022-08-18T06:35:18.320Z,100.00
2022-08-18T06:38:09.467Z,100.00
2022-08-18T06:40:42.163Z,100.00
2022-08-18T06:43:17.106Z,100.00
2022-08-18T06:45:51.753Z,100.00
2022-08-18T06:48:40.264Z,100.00
2022-08-18T06:51:17.788Z,100.00
2022-08-18T06:54:02.575Z,100.00
2022-08-18T06:56:40.866Z,100.00
2022-08-18T06:59:25.270Z,100.00
2022-08-18T07:02:26.661Z,100.00
2022-08-18T07:05:21.675Z,100.00
2022-08-18T07:08:06.514Z,100.00
2022-08-18T07:10:46.819Z,100.00
2022-08-18T07:13:23.139Z,100.00
2022-08-18T07:16:15.776Z,100.00
2022-08-18T07:18:51.371Z,100.00
2022-08-18T07:21:29.062Z,100.00
2022-08-18T07:24:24.377Z,100.00
2022-08-18T07:27:10.186Z,100.00
2022-08-18T07:30:05.847Z,100.00
2022-08-18T07:32:53.617Z,100.00
2022-08-18T07:35:33.045Z,100.00
2022-08-18T07:38:44.527Z,100.00
2022-08-18T07:41:39.648Z,100.00
2022-08-18T07:44:25.133Z,100.00
2022-08-18T07:47:06.986Z,100.00
2022-08-18T07:49:54.623Z,100.00
2022-08-18T07:52:51.842Z,100.00
2022-08-18T07:55:32.316Z,100.00
2022-08-18T07:58:44.520Z,100.00
2022-08-18T08:01:46.660Z,100.00
2022-08-18T08:04:45.442Z,100.00
2022-08-18T08:07:25.590Z,100.00
2022-08-18T08:10:36.664Z,100.00
2022-08-18T08:14:03.762Z,100.00
2022-08-18T08:16:44.491Z,100.00
2022-08-18T08:19:49.416Z,100.00
2022-08-18T08:22:22.060Z,100.00
2022-08-18T08:25:45.372Z,100.00
2022-08-18T08:28:55.541Z,100.00
2022-08-18T08:31:51.734Z,100.00
2022-08-18T08:34:32.909Z,93.50
2022-08-18T08:37:12.805Z,84.35
2022-08-18T08:39:49.735Z,93.26
2022-08-18T08:42:48.091Z,86.65
2022-08-18T08:45:31.688Z,89.34
2022-08-18T08:48:11.364Z,92.03
2022-08-18T08:50:51.135Z,90.91
2022-08-18T08:53:32.312Z,92.22
2022-08-18T08:56:13.174Z,94.82
2022-08-18T08:58:54.889Z,97.74
2022-08-18T09:01:42.646Z,98.20
2022-08-18T09:04:21.143Z,100.00
2022-08-18T09:07:37.936Z,95.14
2022-08-18T09:10:54.441Z,99.84
2022-08-18T09:14:02.817Z,96.82
2022-08-18T09:16:48.295Z,82.26
2022-08-18T09:19:31.007Z,87.79
2022-08-18T09:22:33.016Z,82.12
2022-08-18T09:25:49.685Z,87.95
2022-08-18T09:28:23.339Z,94.76
2022-08-18T09:31:19.531Z,96.50
2022-08-18T09:34:23.064Z,95.34
2022-08-18T09:37:16.909Z,97.49
2022-08-18T09:40:14.214Z,95.46
2022-08-18T09:42:54.576Z,94.09
2022-08-18T09:45:33.758Z,93.97
2022-08-18T09:48:12.577Z,94.29
2022-08-18T09:51:11.275Z,90.49
2022-08-18T09:53:45.975Z,91.15
2022-08-18T09:56:53.597Z,72.40
2022-08-18T09:59:34.554Z,66.94
2022-08-18T10:02:37.937Z,72.33
2022-08-18T10:05:18.980Z,73.90
2022-08-18T10:08:03.851Z,79.74
2022-08-18T10:11:00.465Z,78.50
2022-08-18T10:14:03.338Z,84.33
2022-08-18T10:17:23.509Z,81.93
2022-08-18T10:20:04.260Z,87.94
2022-08-18T10:22:43.895Z,82.23
2022-08-18T10:25:36.572Z,87.75
2022-08-18T10:28:12.679Z,85.11
2022-08-18T10:31:06.164Z,83.86
2022-08-18T10:33:56.784Z,80.65
2022-08-18T10:36:37.284Z,76.94
2022-08-18T10:39:17.186Z,79.93
2022-08-18T10:42:11.232Z,79.59
2022-08-18T10:44:51.350Z,83.26
2022-08-18T10:47:33.696Z,69.92
2022-08-18T10:50:20.278Z,63.17
2022-08-18T10:53:17.102Z,72.62
2022-08-18T10:56:10.457Z,68.45
2022-08-18T10:59:04.563Z,74.08
2022-08-18T11:01:50.718Z,76.14
2022-08-18T11:04:41.090Z,72.26
2022-08-18T11:07:29.104Z,73.79
2022-08-18T11:10:57.922Z,75.06
2022-08-18T11:13:21.523Z,76.50
2022-08-18T11:16:21.091Z,74.79
2022-08-18T11:19:07.628Z,76.32
2022-08-18T11:21:45.863Z,74.52
2022-08-18T11:24:26.831Z,70.62
2022-08-18T11:27:03.723Z,67.99
2022-08-18T11:29:42.922Z,68.59
2022-08-18T11:32:24.046Z,67.67
2022-08-18T11:34:59.598Z,65.55
2022-08-18T11:37:51.804Z,61.31
2022-08-18T11:43:41.374Z,46.42
2022-08-18T11:46:30.080Z,44.90
2022-08-18T11:49:28.406Z,46.55
2022-08-18T11:52:25.113Z,48.73
2022-08-18T11:55:16.448Z,52.19
2022-08-18T11:57:59.116Z,49.62
2022-08-18T12:00:42.579Z,49.42
2022-08-18T12:03:28.578Z,55.54
2022-08-18T12:06:19.470Z,53.04
2022-08-18T12:11:55.805Z,51.27
2022-08-18T12:14:35.158Z,53.98
2022-08-18T12:17:08.426Z,46.06
2022-08-18T12:19:40.989Z,47.39
2022-08-18T12:22:20.314Z,42.87
2022-08-18T12:24:54.787Z,47.12
2022-08-18T12:27:31.908Z,50.93
2022-08-18T12:30:06.538Z,53.28
2022-08-18T12:32:48.977Z,50.92
2022-08-18T12:35:31.847Z,51.85
2022-08-18T12:38:13.490Z,50.76
2022-08-18T12:40:46.730Z,50.58
2022-08-18T12:43:20.024Z,49.65
2022-08-18T12:45:53.041Z,50.42
2022-08-18T12:48:28.216Z,48.64
2022-08-18T12:51:01.014Z,48.32
2022-08-18T12:53:58.347Z,50.32
2022-08-18T12:56:31.800Z,50.58
2022-08-18T12:59:06.213Z,48.50
2022-08-18T13:01:39.785Z,50.01
2022-08-18T13:04:14.187Z,48.42
2022-08-18T13:07:00.635Z,46.88
2022-08-18T13:09:52.848Z,51.78
2022-08-18T13:12:27.427Z,50.21
2022-08-18T13:15:00.059Z,52.91
2022-08-18T13:17:34.370Z,53.06
2022-08-18T13:20:13.521Z,54.50
2022-08-18T13:22:46.391Z,55.31
2022-08-18T13:25:32.911Z,53.54
2022-08-18T13:28:11.979Z,52.08
2022-08-18T13:30:46.245Z,52.53
2022-08-18T13:33:35.302Z,53.74
2022-08-18T13:36:12.130Z,55.01
2022-08-18T13:38:44.806Z,55.41
2022-08-18T13:41:17.356Z,55.84
2022-08-18T13:43:49.925Z,53.07
2022-08-18T13:46:24.185Z,53.80
2022-08-18T13:49:03.638Z,54.52
2022-08-18T13:51:37.174Z,56.34
2022-08-18T13:54:31.222Z,56.80
2022-08-18T13:57:05.413Z,56.75
2022-08-18T13:59:46.749Z,56.92
2022-08-18T14:02:19.338Z,54.88
2022-08-18T14:04:59.290Z,55.74
2022-08-18T14:07:31.946Z,56.15
2022-08-18T14:10:10.755Z,56.20
2022-08-18T14:12:46.729Z,60.21
2022-08-18T14:15:19.440Z,62.13
2022-08-18T14:17:52.073Z,58.90
2022-08-18T14:20:48.283Z,56.65
2022-08-18T14:23:39.312Z,55.69
2022-08-18T14:26:42.162Z,45.14
2022-08-18T14:29:16.510Z,43.03
2022-08-18T14:31:49.494Z,47.71
2022-08-18T14:34:27.616Z,46.82
2022-08-18T14:37:00.513Z,48.70
2022-08-18T14:39:34.066Z,46.53
2022-08-18T14:42:07.085Z,44.95
2022-08-18T14:44:45.910Z,41.67
2022-08-18T14:47:24.296Z,46.60
2022-08-18T14:49:58.092Z,47.66
2022-08-18T14:52:30.573Z,48.99
2022-08-18T14:55:04.023Z,48.18
2022-08-18T14:57:37.113Z,51.17
2022-08-18T15:00:15.765Z,49.12
2022-08-18T15:02:49.189Z,53.16
2022-08-18T15:05:24.331Z,45.53
2022-08-18T15:07:58.745Z,47.49
2022-08-18T15:10:32.906Z,45.62
2022-08-18T15:13:05.355Z,48.36
2022-08-18T15:15:50.998Z,48.79
2022-08-18T15:18:24.341Z,51.19
2022-08-18T15:21:34.856Z,54.22
2022-08-18T15:24:29.313Z,53.89
2022-08-18T15:27:06.198Z,54.09
2022-08-18T15:29:44.953Z,56.73
2022-08-18T15:32:17.670Z,57.55
2022-08-18T15:34:50.985Z,57.97
2022-08-18T15:37:24.351Z,58.48
2022-08-18T15:40:35.569Z,58.58
2022-08-18T15:43:09.884Z,59.65
2022-08-18T15:45:56.527Z,59.69
2022-08-18T15:48:30.817Z,59.85
2022-08-18T15:51:11.520Z,61.25
2022-08-18T15:53:45.665Z,65.67
2022-08-18T15:56:22.269Z,64.47
2022-08-18T15:59:01.148Z,63.80
2022-08-18T16:01:41.846Z,62.87
2022-08-18T16:04:15.516Z,62.56
2022-08-18T16:06:51.031Z,62.55
2022-08-18T16:09:25.090Z,61.90
2022-08-18T16:12:00.234Z,58.05
2022-08-18T16:14:33.781Z,60.20
2022-08-18T16:17:09.479Z,59.83
2022-08-18T16:19:50.532Z,61.25
2022-08-18T16:22:23.231Z,63.27
2022-08-18T16:24:55.706Z,59.88
2022-08-18T16:27:31.533Z,59.78
2022-08-18T16:30:04.641Z,59.73
2022-08-18T16:32:37.112Z,61.42
2022-08-18T16:35:09.930Z,61.11
2022-08-18T16:37:44.120Z,57.60
2022-08-18T16:40:18.817Z,56.51
2022-08-18T16:42:55.472Z,55.84
2022-08-18T16:45:28.780Z,55.97
2022-08-18T16:48:02.254Z,57.06
2022-08-18T16:50:35.985Z,56.81
2022-08-18T16:53:09.799Z,58.48
2022-08-18T16:55:43.294Z,58.71
2022-08-18T16:58:34.715Z,58.43
2022-08-18T17:01:25.620Z,59.35
2022-08-18T17:04:13.751Z,60.66
2022-08-18T17:06:53.165Z,63.11
2022-08-18T17:09:26.416Z,63.04
2022-08-18T17:11:59.420Z,63.70
2022-08-18T17:14:32.970Z,62.46
2022-08-18T17:17:05.958Z,62.32
2022-08-18T17:19:38.448Z,63.52
2022-08-18T17:22:11.364Z,64.26
2022-08-18T17:24:49.608Z,65.26
2022-08-18T17:27:37.652Z,65.91
2022-08-18T17:30:16.693Z,68.73
2022-08-18T17:33:10.379Z,68.27
2022-08-18T17:35:45.361Z,68.35
2022-08-18T17:38:23.959Z,69.73
2022-08-18T17:40:59.379Z,72.04
2022-08-18T17:46:27.534Z,72.11
2022-08-18T17:49:06.337Z,71.49
2022-08-18T17:51:45.528Z,71.40
2022-08-18T17:54:29.885Z,72.15
2022-08-18T17:57:08.931Z,74.20
2022-08-18T17:59:58.358Z,72.59
2022-08-18T18:02:33.420Z,75.38
2022-08-18T18:05:09.586Z,75.44
2022-08-18T18:07:50.277Z,74.97
2022-08-18T18:10:30.165Z,75.39
2022-08-18T18:13:08.651Z,79.56
2022-08-18T18:15:48.199Z,80.55
2022-08-18T18:18:44.276Z,81.33
2022-08-18T18:21:24.204Z,80.44
2022-08-18T18:24:17.065Z,84.65
2022-08-18T18:26:56.453Z,80.14
2022-08-18T18:29:38.078Z,83.73
2022-08-18T18:32:30.702Z,81.47
2022-08-18T18:35:11.230Z,81.74
2022-08-18T18:37:58.491Z,86.75
2022-08-18T18:41:02.080Z,86.15
2022-08-18T18:43:44.606Z,87.92
2022-08-18T18:46:19.432Z,87.25
2022-08-18T18:49:01.145Z,86.85
2022-08-18T18:51:50.566Z,89.58
2022-08-18T18:54:26.317Z,89.16
2022-08-18T18:57:00.061Z,89.89
2022-08-18T19:00:18.349Z,88.61
2022-08-18T19:03:05.264Z,91.20
2022-08-18T19:05:46.349Z,88.69
2022-08-18T19:08:35.980Z,90.27
2022-08-18T19:11:33.329Z,90.01
2022-08-18T19:14:15.010Z,93.50
2022-08-18T19:16:55.042Z,94.33
2022-08-18T19:19:42.696Z,94.34
2022-08-18T19:22:29.957Z,97.51
2022-08-18T19:25:19.506Z,96.73
2022-08-18T19:28:04.804Z,96.57
2022-08-18T19:30:40.665Z,96.94
2022-08-18T19:33:25.769Z,95.76
2022-08-18T19:36:47.015Z,96.87
2022-08-18T19:39:24.524Z,100.00
2022-08-18T19:42:19.633Z,100.00
2022-08-18T19:45:19.323Z,100.00
2022-08-18T19:48:01.262Z,100.00
2022-08-18T19:50:56.009Z,100.00
2022-08-18T19:53:56.388Z,100.00
2022-08-18T19:57:08.646Z,100.00
2022-08-18T19:59:44.453Z,100.00
2022-08-18T20:02:35.119Z,100.00
2022-08-18T20:05:33.212Z,100.00
2022-08-18T20:08:26.958Z,100.00
2022-08-18T20:11:18.303Z,100.00
2022-08-18T20:13:56.773Z,100.00
2022-08-18T20:16:44.694Z,100.00
2022-08-18T20:19:35.896Z,100.00
2022-08-18T20:22:36.142Z,100.00
2022-08-18T20:25:16.577Z,100.00
2022-08-18T20:27:59.411Z,100.00
2022-08-18T20:30:52.336Z,100.00
2022-08-18T20:33:33.928Z,100.00
2022-08-18T20:36:17.607Z,100.00
2022-08-18T20:38:56.025Z,100.00
2022-08-18T20:41:43.009Z,100.00
2022-08-18T20:44:53.658Z,100.00
2022-08-18T20:48:07.458Z,100.00
2022-08-18T20:51:11.608Z,100.00
2022-08-18T20:54:25.311Z,100.00
2022-08-18T20:57:07.398Z,100.00
2022-08-18T21:00:14.572Z,100.00
2022-08-18T21:03:03.788Z,100.00
2022-08-18T21:05:43.817Z,100.00
2022-08-18T21:09:07.053Z,100.00
2022-08-18T21:11:47.326Z,100.00
2022-08-18T21:14:32.826Z,100.00
2022-08-18T21:17:17.707Z,100.00
2022-08-18T21:20:04.558Z,100.00
2022-08-18T21:22:47.987Z,100.00
2022-08-18T21:25:26.841Z,100.00
2022-08-18T21:28:04.511Z,100.00
2022-08-18T21:31:42.176Z,100.00
2022-08-18T21:34:12.158Z,100.00
2022-08-18T21:37:08.521Z,100.00
2022-08-18T21:39:59.863Z,100.00
2022-08-18T21:42:45.349Z,100.00
2022-08-18T21:45:25.845Z,100.00
2022-08-18T21:48:14.999Z,100.00
2022-08-18T21:51:03.059Z,100.00
2022-08-18T21:53:40.859Z,100.00
2022-08-18T21:56:32.523Z,100.00
2022-08-18T21:59:19.564Z,100.00
2022-08-18T22:02:21.864Z,100.00
2022-08-18T22:05:00.402Z,100.00
2022-08-18T22:08:05.653Z,100.00
2022-08-18T22:12:00.754Z,100.00
2022-08-18T22:14:54.275Z,100.00
2022-08-18T22:17:52.161Z,100.00
2022-08-18T22:20:59.010Z,100.00
2022-08-18T22:24:10.438Z,100.00
2022-08-18T22:26:49.221Z,100.00
2022-08-18T22:29:34.280Z,100.00
2022-08-18T22:32:12.754Z,100.00
2022-08-18T22:34:49.545Z,100.00
2022-08-18T22:37:30.006Z,100.00
2022-08-18T22:40:14.398Z,100.00
2022-08-18T22:43:03.310Z,100.00
2022-08-18T22:45:41.680Z,100.00
2022-08-18T22:48:16.354Z,100.00
2022-08-18T22:50:51.595Z,100.00
2022-08-18T22:53:25.648Z,100.00
2022-08-18T22:56:05.743Z,100.00
2022-08-18T22:58:40.800Z,100.00
2022-08-18T23:01:15.980Z,100.00
2022-08-18T23:03:48.825Z,100.00
2022-08-18T23:06:23.607Z,100.00
2022-08-18T23:08:57.244Z,100.00
2022-08-18T23:11:31.600Z,100.00
2022-08-18T23:14:04.450Z,100.00
2022-08-18T23:16:37.110Z,100.00
2022-08-18T23:19:09.767Z,100.00
2022-08-18T23:21:45.052Z,100.00
2022-08-18T23:24:19.784Z,100.00
2022-08-18T23:26:52.805Z,100.00
2022-08-18T23:29:25.741Z,100.00
2022-08-18T23:31:58.688Z,100.00
2022-08-18T23:34:33.116Z,100.00
2022-08-18T23:37:10.116Z,100.00
2022-08-18T23:39:48.422Z,100.00
2022-08-18T23:42:23.122Z,100.00
2022-08-18T23:45:04.100Z,100.00
2022-08-18T23:47:38.726Z,100.00
2022-08-18T23:50:12.713Z,100.00
2022-08-18T23:52:47.318Z,100.00
2022-08-18T23:55:20.661Z,100.00
2022-08-18T23:57:53.734Z,100.00
