createdAt,value
2017-07-22T00:02:06.748Z,4.63
2017-07-22T00:04:35.168Z,5.17
2017-07-22T00:07:03.592Z,4.63
2017-07-22T00:09:31.991Z,4.70
2017-07-22T00:12:00.202Z,4.03
2017-07-22T00:14:28.642Z,4.33
2017-07-22T00:16:57.041Z,4.60
2017-07-22T00:19:25.450Z,4.80
2017-07-22T00:21:53.869Z,5.20
2017-07-22T00:24:22.281Z,5.00
2017-07-22T00:26:50.685Z,4.90
2017-07-22T00:29:19.105Z,4.87
2017-07-22T00:31:47.496Z,5.33
2017-07-22T00:34:15.937Z,6.17
2017-07-22T00:36:44.341Z,4.40
2017-07-22T00:39:13.517Z,4.90
2017-07-22T00:41:41.993Z,4.50
2017-07-22T00:44:10.396Z,5.57
2017-07-22T00:46:39.574Z,4.40
2017-07-22T00:49:07.985Z,4.40
2017-07-22T00:51:36.390Z,4.70
2017-07-22T00:54:04.786Z,4.80
2017-07-22T00:56:33.225Z,5.00
2017-07-22T00:59:02.406Z,5.10
2017-07-22T01:01:30.817Z,4.40
2017-07-22T01:03:59.245Z,5.00
2017-07-22T01:06:27.669Z,5.80
2017-07-22T01:08:56.068Z,5.20
2017-07-22T01:11:24.590Z,4.20
2017-07-22T01:13:52.998Z,4.30
2017-07-22T01:16:21.401Z,4.60
2017-07-22T01:18:49.824Z,4.40
2017-07-22T01:21:18.233Z,4.60
2017-07-22T01:23:46.645Z,4.90
2017-07-22T01:26:15.065Z,4.73
2017-07-22T01:28:43.492Z,4.80
2017-07-22T01:31:11.889Z,4.70
2017-07-22T01:33:39.961Z,4.43
2017-07-22T01:36:08.382Z,4.40
2017-07-22T01:38:36.811Z,4.90
2017-07-22T01:41:06.022Z,5.77
2017-07-22T01:43:34.440Z,4.80
2017-07-22T01:46:02.894Z,6.40
2017-07-22T01:48:31.354Z,4.77
2017-07-22T01:50:59.771Z,4.63
2017-07-22T01:53:28.174Z,4.37
2017-07-22T01:55:56.585Z,5.30
2017-07-22T01:58:25.004Z,4.17
2017-07-22T02:00:53.411Z,4.73
2017-07-22T02:03:21.828Z,5.70
2017-07-22T02:05:50.258Z,5.03
2017-07-22T02:08:18.662Z,5.87
2017-07-22T02:10:47.079Z,5.53
2017-07-22T02:13:16.189Z,5.40
2017-07-22T02:15:44.594Z,4.33
2017-07-22T02:18:12.993Z,5.10
2017-07-22T02:20:41.408Z,4.23
2017-07-22T02:23:09.818Z,4.00
2017-07-22T02:25:38.218Z,5.60
2017-07-22T02:28:06.641Z,3.50
2017-07-22T02:30:35.038Z,5.30
2017-07-22T02:33:03.439Z,4.33
2017-07-22T02:35:32.643Z,5.30
2017-07-22T02:38:01.053Z,5.40
2017-07-22T02:40:29.504Z,4.70
2017-07-22T02:42:57.942Z,4.73
2017-07-22T02:45:26.354Z,4.73
2017-07-22T02:47:54.780Z,4.93
2017-07-22T02:50:23.195Z,4.90
2017-07-22T02:52:51.609Z,4.43
2017-07-22T02:55:20.011Z,4.80
2017-07-22T02:57:48.442Z,4.40
2017-07-22T03:00:16.853Z,4.80
2017-07-22T03:02:45.253Z,5.00
2017-07-22T03:05:13.669Z,4.20
2017-07-22T03:07:42.069Z,5.00
2017-07-22T03:10:10.477Z,4.40
2017-07-22T03:12:38.909Z,5.30
2017-07-22T03:15:07.310Z,4.57
2017-07-22T03:17:35.722Z,6.27
2017-07-22T03:20:04.140Z,4.63
2017-07-22T03:22:32.536Z,5.63
2017-07-22T03:25:00.942Z,4.80
2017-07-22T03:27:29.038Z,4.97
2017-07-22T03:29:57.464Z,5.00
2017-07-22T03:32:25.874Z,5.07
2017-07-22T03:34:54.289Z,5.97
2017-07-22T03:37:22.692Z,5.47
2017-07-22T03:39:51.094Z,4.40
2017-07-22T03:42:19.529Z,4.60
2017-07-22T03:44:47.934Z,4.60
2017-07-22T03:47:16.349Z,4.30
2017-07-22T03:49:44.770Z,4.30
2017-07-22T03:52:13.193Z,4.50
2017-07-22T03:54:41.597Z,5.60
2017-07-22T03:57:10.014Z,4.90
2017-07-22T03:59:38.425Z,4.10
2017-07-22T04:02:06.862Z,5.50
2017-07-22T04:04:35.273Z,4.60
2017-07-22T04:07:03.672Z,5.63
2017-07-22T04:09:32.097Z,4.20
2017-07-22T04:12:00.497Z,3.77
2017-07-22T04:14:29.667Z,4.63
2017-07-22T04:16:58.087Z,5.30
2017-07-22T04:19:26.495Z,4.37
2017-07-22T04:21:54.894Z,4.30
2017-07-22T04:24:23.333Z,4.77
2017-07-22T04:26:51.738Z,5.00
2017-07-22T04:29:20.143Z,4.87
2017-07-22T04:31:48.561Z,4.60
2017-07-22T04:34:16.969Z,4.37
2017-07-22T04:36:45.374Z,4.50
2017-07-22T04:39:13.803Z,4.67
2017-07-22T04:41:42.226Z,4.53
2017-07-22T04:44:10.627Z,3.77
2017-07-22T04:46:39.049Z,4.93
2017-07-22T04:49:07.464Z,3.97
2017-07-22T04:51:35.869Z,3.50
2017-07-22T04:54:04.293Z,4.20
2017-07-22T04:56:32.694Z,5.20
2017-07-22T04:59:01.094Z,5.10
2017-07-22T05:01:29.517Z,4.37
2017-07-22T05:03:57.917Z,4.77
2017-07-22T05:06:26.331Z,4.90
2017-07-22T05:08:54.778Z,4.33
2017-07-22T05:11:23.959Z,4.20
2017-07-22T05:13:52.372Z,4.87
2017-07-22T05:16:20.794Z,3.40
2017-07-22T05:18:49.886Z,4.17
2017-07-22T05:21:18.303Z,4.20
2017-07-22T05:23:46.725Z,4.47
2017-07-22T05:26:15.129Z,4.40
2017-07-22T05:28:43.545Z,3.70
2017-07-22T05:31:11.961Z,4.77
2017-07-22T05:33:40.359Z,3.73
2017-07-22T05:36:08.772Z,4.50
2017-07-22T05:38:37.200Z,4.00
2017-07-22T05:41:05.600Z,4.60
2017-07-22T05:43:34.018Z,3.83
2017-07-22T05:46:02.476Z,3.70
2017-07-22T05:48:30.876Z,3.93
2017-07-22T05:50:59.286Z,3.50
2017-07-22T05:53:27.700Z,3.40
2017-07-22T05:55:56.122Z,3.80
2017-07-22T05:58:24.522Z,3.90
2017-07-22T06:00:52.927Z,4.30
2017-07-22T06:03:21.369Z,3.07
2017-07-22T06:05:49.810Z,4.10
2017-07-22T06:08:18.226Z,3.50
2017-07-22T06:10:46.682Z,3.50
2017-07-22T06:13:15.126Z,4.13
2017-07-22T06:15:43.684Z,2.97
2017-07-22T06:18:12.251Z,3.13
2017-07-22T06:20:40.719Z,3.40
2017-07-22T06:23:09.384Z,3.17
2017-07-22T06:25:37.932Z,2.80
2017-07-22T06:28:06.424Z,3.40
2017-07-22T06:30:35.269Z,3.30
2017-07-22T06:33:03.725Z,3.20
2017-07-22T06:35:32.146Z,2.77
2017-07-22T06:38:00.900Z,3.43
2017-07-22T06:40:29.446Z,3.57
2017-07-22T06:42:58.723Z,3.10
2017-07-22T06:45:27.328Z,2.50
2017-07-22T06:47:55.950Z,3.40
2017-07-22T06:50:24.413Z,3.27
2017-07-22T06:52:53.593Z,3.40
2017-07-22T06:55:22.077Z,3.20
2017-07-22T06:57:50.518Z,2.40
2017-07-22T07:00:18.971Z,4.20
2017-07-22T07:02:47.701Z,3.00
2017-07-22T07:05:16.227Z,2.60
2017-07-22T07:07:44.682Z,2.23
2017-07-22T07:10:13.292Z,2.97
2017-07-22T07:12:41.774Z,3.43
2017-07-22T07:15:10.419Z,2.83
2017-07-22T07:17:39.699Z,2.90
2017-07-22T07:20:08.138Z,2.47
2017-07-22T07:22:36.925Z,2.93
2017-07-22T07:25:05.407Z,3.03
2017-07-22T07:27:33.888Z,2.30
2017-07-22T07:30:02.405Z,2.33
2017-07-22T07:32:30.862Z,2.50
2017-07-22T07:34:59.334Z,2.97
2017-07-22T07:37:27.782Z,2.83
2017-07-22T07:39:56.248Z,2.63
2017-07-22T07:42:24.690Z,2.23
2017-07-22T07:44:53.138Z,2.57
2017-07-22T07:47:21.648Z,2.50
2017-07-22T07:49:50.062Z,2.50
2017-07-22T07:52:18.506Z,2.90
2017-07-22T07:54:47.010Z,2.90
2017-07-22T07:57:15.550Z,2.87
2017-07-22T07:59:43.987Z,3.67
2017-07-22T08:02:14.651Z,3.50
2017-07-22T08:05:00.221Z,3.63
2017-07-22T08:07:28.729Z,3.37
2017-07-22T08:09:57.175Z,3.30
2017-07-22T08:12:26.843Z,2.77
2017-07-22T08:14:55.307Z,2.80
2017-07-22T08:17:23.747Z,3.40
2017-07-22T08:19:52.209Z,3.10
2017-07-22T08:22:20.670Z,3.90
2017-07-22T08:24:49.099Z,3.80
2017-07-22T08:27:17.537Z,3.60
2017-07-22T08:29:46.044Z,3.63
2017-07-22T08:32:14.496Z,3.03
2017-07-22T08:34:42.918Z,3.80
2017-07-22T08:37:11.776Z,3.90
2017-07-22T08:39:40.245Z,3.80
2017-07-22T08:42:08.677Z,3.63
2017-07-22T08:44:37.135Z,4.50
2017-07-22T08:47:05.533Z,3.57
2017-07-22T08:49:33.942Z,3.80
2017-07-22T08:52:02.359Z,3.53
2017-07-22T08:54:30.755Z,4.60
2017-07-22T08:56:59.158Z,4.60
2017-07-22T08:59:27.577Z,4.60
2017-07-22T09:01:55.987Z,4.23
2017-07-22T09:04:24.426Z,4.33
2017-07-22T09:06:52.890Z,4.47
2017-07-22T09:09:21.286Z,4.60
2017-07-22T09:11:50.586Z,4.70
2017-07-22T09:14:19.050Z,4.63
2017-07-22T09:16:47.438Z,3.90
2017-07-22T09:19:15.848Z,4.07
2017-07-22T09:21:45.021Z,3.40
2017-07-22T09:24:13.428Z,3.53
2017-07-22T09:26:41.831Z,3.30
2017-07-22T09:29:10.265Z,3.93
2017-07-22T09:31:38.665Z,3.20
2017-07-22T09:34:07.841Z,4.43
2017-07-22T09:36:36.258Z,3.23
2017-07-22T09:39:03.777Z,4.27
2017-07-22T09:41:32.187Z,4.70
2017-07-22T09:44:01.415Z,3.33
2017-07-22T09:46:29.818Z,3.13
2017-07-22T09:48:58.238Z,3.80
2017-07-22T09:51:27.446Z,3.17
2017-07-22T09:53:55.846Z,4.40
2017-07-22T09:56:24.253Z,3.33
2017-07-22T09:58:52.660Z,3.63
2017-07-22T10:01:21.084Z,3.73
2017-07-22T10:03:49.489Z,3.60
2017-07-22T10:06:17.897Z,3.03
2017-07-22T10:08:46.320Z,4.60
2017-07-22T10:11:14.739Z,4.30
2017-07-22T10:13:43.136Z,3.73
2017-07-22T10:16:11.562Z,4.10
2017-07-22T10:18:39.969Z,3.90
2017-07-22T10:21:08.382Z,4.30
2017-07-22T10:23:36.795Z,3.97
2017-07-22T10:26:05.199Z,4.07
2017-07-22T10:28:33.621Z,4.20
2017-07-22T10:31:02.021Z,4.00
2017-07-22T10:33:30.429Z,4.03
2017-07-22T10:35:58.862Z,4.30
2017-07-22T10:38:27.261Z,4.30
2017-07-22T10:40:55.675Z,3.87
2017-07-22T10:43:24.090Z,4.10
2017-07-22T10:45:52.506Z,4.83
2017-07-22T10:48:21.145Z,4.30
2017-07-22T10:50:49.549Z,4.10
2017-07-22T10:53:17.948Z,4.43
2017-07-22T10:55:46.384Z,4.53
2017-07-22T10:58:14.802Z,3.90
2017-07-22T11:00:43.874Z,4.00
2017-07-22T11:03:12.284Z,4.43
2017-07-22T11:05:40.686Z,4.47
2017-07-22T11:08:09.233Z,5.10
2017-07-22T11:10:37.633Z,4.73
2017-07-22T11:13:06.046Z,5.03
2017-07-22T11:15:34.648Z,4.60
2017-07-22T11:18:03.041Z,6.10
2017-07-22T11:20:31.443Z,5.67
2017-07-22T11:22:59.858Z,4.50
2017-07-22T11:25:28.263Z,4.37
2017-07-22T11:27:56.662Z,4.90
2017-07-22T11:30:25.092Z,5.50
2017-07-22T11:32:53.497Z,4.70
2017-07-22T11:35:21.897Z,5.53
2017-07-22T11:37:50.133Z,4.43
2017-07-22T11:40:18.546Z,6.27
2017-07-22T11:42:46.983Z,4.87
2017-07-22T11:45:16.001Z,5.00
2017-07-22T11:47:44.255Z,5.57
2017-07-22T11:50:12.688Z,5.37
2017-07-22T11:52:41.164Z,4.37
2017-07-22T11:55:09.573Z,5.80
2017-07-22T11:57:38.017Z,4.60
2017-07-22T12:00:06.485Z,5.03
2017-07-22T12:02:36.283Z,5.50
2017-07-22T12:05:04.702Z,4.70
2017-07-22T12:07:32.990Z,5.40
2017-07-22T12:10:05.079Z,5.07
2017-07-22T12:12:33.591Z,4.80
2017-07-22T12:15:02.028Z,5.60
2017-07-22T12:17:30.444Z,5.10
2017-07-22T12:19:58.889Z,5.43
2017-07-22T12:22:27.410Z,4.53
2017-07-22T12:24:55.878Z,4.53
2017-07-22T12:27:24.347Z,5.60
2017-07-22T12:29:52.855Z,5.40
2017-07-22T12:32:21.311Z,4.27
2017-07-22T12:34:49.713Z,4.80
2017-07-22T12:37:18.170Z,4.63
2017-07-22T12:39:46.620Z,4.90
2017-07-22T12:42:15.095Z,4.40
2017-07-22T12:44:43.595Z,5.00
2017-07-22T12:47:12.067Z,4.47
2017-07-22T12:49:40.525Z,4.90
2017-07-22T12:52:08.984Z,4.67
2017-07-22T12:54:37.443Z,5.50
2017-07-22T12:57:05.905Z,5.10
2017-07-22T12:59:34.346Z,5.63
2017-07-22T13:02:02.767Z,5.40
2017-07-22T13:04:31.185Z,5.23
2017-07-22T13:06:59.657Z,6.13
2017-07-22T13:09:28.112Z,5.10
2017-07-22T13:11:56.581Z,5.40
2017-07-22T13:14:25.087Z,5.97
2017-07-22T13:16:53.538Z,6.70
2017-07-22T13:19:21.997Z,7.87
2017-07-22T13:21:50.441Z,6.30
2017-07-22T13:24:18.899Z,6.93
2017-07-22T13:26:47.352Z,8.27
2017-07-22T13:29:15.817Z,7.47
2017-07-22T13:31:44.220Z,7.80
2017-07-22T13:34:12.637Z,7.63
2017-07-22T13:36:41.124Z,7.90
2017-07-22T13:39:09.556Z,9.10
2017-07-22T13:41:38.006Z,7.17
2017-07-22T13:44:06.462Z,6.90
2017-07-22T13:46:35.698Z,7.47
2017-07-22T13:49:04.169Z,8.23
2017-07-22T13:51:32.674Z,7.33
2017-07-22T13:54:01.171Z,7.20
2017-07-22T13:56:29.669Z,6.40
2017-07-22T13:58:58.123Z,5.90
2017-07-22T14:01:26.556Z,6.00
2017-07-22T14:03:54.975Z,6.00
2017-07-22T14:06:23.474Z,6.53
2017-07-22T14:08:51.905Z,6.40
2017-07-22T14:11:20.336Z,7.07
2017-07-22T14:13:48.802Z,6.13
2017-07-22T14:16:17.272Z,6.50
2017-07-22T14:18:45.751Z,6.57
2017-07-22T14:21:14.228Z,6.97
2017-07-22T14:23:42.648Z,6.93
2017-07-22T14:26:11.067Z,8.03
2017-07-22T14:28:39.518Z,7.67
2017-07-22T14:31:07.950Z,7.30
2017-07-22T14:33:36.378Z,7.50
2017-07-22T14:36:04.841Z,8.70
2017-07-22T14:38:33.335Z,6.43
2017-07-22T14:41:01.746Z,6.20
2017-07-22T14:43:30.199Z,8.10
2017-07-22T14:45:58.630Z,7.73
2017-07-22T14:48:27.047Z,7.97
2017-07-22T14:50:55.491Z,7.80
2017-07-22T14:53:23.926Z,7.00
2017-07-22T14:55:52.371Z,6.83
2017-07-22T14:58:20.839Z,7.10
2017-07-22T15:00:49.285Z,7.50
2017-07-22T15:03:17.705Z,7.00
2017-07-22T15:05:46.140Z,7.90
2017-07-22T15:08:14.569Z,6.87
2017-07-22T15:10:42.975Z,6.90
2017-07-22T15:13:11.410Z,7.60
2017-07-22T15:15:40.591Z,7.07
2017-07-22T15:18:08.988Z,6.03
2017-07-22T15:20:37.489Z,7.17
2017-07-22T15:23:05.893Z,6.70
2017-07-22T15:25:34.376Z,6.90
2017-07-22T15:28:02.830Z,7.57
2017-07-22T15:30:31.239Z,8.37
2017-07-22T15:32:59.662Z,7.40
2017-07-22T15:35:28.886Z,7.40
2017-07-22T15:37:57.318Z,5.33
2017-07-22T15:40:25.754Z,6.50
2017-07-22T15:42:54.214Z,4.00
2017-07-22T15:45:22.641Z,4.93
2017-07-22T15:47:51.078Z,5.87
2017-07-22T15:50:19.265Z,4.97
2017-07-22T15:52:47.688Z,6.40
2017-07-22T15:55:16.097Z,5.87
2017-07-22T15:57:44.618Z,6.93
2017-07-22T16:00:13.036Z,8.37
2017-07-22T16:02:41.463Z,8.10
2017-07-22T16:05:09.905Z,7.97
2017-07-22T16:07:38.302Z,8.00
2017-07-22T16:10:06.723Z,8.37
2017-07-22T16:12:35.182Z,7.67
2017-07-22T16:15:03.585Z,7.83
2017-07-22T16:17:34.640Z,7.37
2017-07-22T16:20:03.058Z,7.53
2017-07-22T16:22:31.461Z,6.70
2017-07-22T16:24:59.861Z,7.70
2017-07-22T16:27:27.955Z,8.53
2017-07-22T16:29:56.376Z,8.40
2017-07-22T16:32:24.795Z,8.53
2017-07-22T16:34:53.210Z,9.73
2017-07-22T16:37:21.659Z,8.40
2017-07-22T16:39:50.061Z,9.60
2017-07-22T16:42:18.493Z,7.97
2017-07-22T16:44:46.916Z,6.80
2017-07-22T16:47:15.313Z,7.47
2017-07-22T16:49:43.761Z,7.60
2017-07-22T16:52:12.164Z,8.20
2017-07-22T16:54:40.613Z,7.50
2017-07-22T16:57:09.033Z,7.97
2017-07-22T16:59:37.437Z,8.10
2017-07-22T17:02:05.846Z,6.90
2017-07-22T17:04:34.283Z,7.93
2017-07-22T17:07:02.990Z,8.65
2017-07-22T17:09:31.401Z,7.23
2017-07-22T17:11:59.846Z,8.20
2017-07-22T17:14:28.274Z,7.40
2017-07-22T17:16:56.689Z,8.30
2017-07-22T17:19:25.168Z,7.77
2017-07-22T17:21:53.597Z,8.30
2017-07-22T17:24:22.009Z,6.73
2017-07-22T17:26:50.471Z,7.80
2017-07-22T17:29:18.877Z,7.50
2017-07-22T17:31:47.291Z,7.70
2017-07-22T17:34:15.739Z,7.60
2017-07-22T17:36:44.153Z,8.03
2017-07-22T17:39:12.595Z,7.30
2017-07-22T17:41:41.418Z,7.57
2017-07-22T17:44:09.899Z,8.53
2017-07-22T17:46:38.342Z,8.17
2017-07-22T17:49:06.817Z,7.20
2017-07-22T17:51:35.282Z,7.47
2017-07-22T17:54:03.714Z,7.90
2017-07-22T17:56:32.440Z,8.17
2017-07-22T17:59:00.875Z,7.77
2017-07-22T18:01:29.339Z,8.20
2017-07-22T18:03:57.842Z,6.30
2017-07-22T18:06:26.286Z,6.60
2017-07-22T18:08:54.731Z,7.80
2017-07-22T18:11:23.194Z,7.80
2017-07-22T18:13:51.616Z,6.90
2017-07-22T18:16:20.054Z,7.70
2017-07-22T18:18:48.514Z,8.53
2017-07-22T18:21:16.958Z,9.20
2017-07-22T18:23:45.360Z,9.00
2017-07-22T18:26:13.814Z,8.60
2017-07-22T18:28:42.279Z,8.10
2017-07-22T18:31:10.727Z,8.50
2017-07-22T18:33:39.161Z,8.70
2017-07-22T18:36:07.627Z,8.30
2017-07-22T18:38:36.058Z,8.60
2017-07-22T18:41:04.492Z,8.30
2017-07-22T18:43:32.951Z,7.63
2017-07-22T18:46:01.370Z,8.80
2017-07-22T18:48:29.812Z,9.30
2017-07-22T18:50:58.232Z,9.43
2017-07-22T18:53:26.677Z,8.87
2017-07-22T18:55:55.098Z,9.60
2017-07-22T18:58:24.044Z,9.60
2017-07-22T19:00:53.382Z,8.17
2017-07-22T19:03:21.893Z,9.33
2017-07-22T19:05:52.126Z,10.20
2017-07-22T19:08:20.831Z,8.80
2017-07-22T19:10:49.328Z,9.47
2017-07-22T19:13:17.817Z,10.77
2017-07-22T19:15:46.531Z,9.43
2017-07-22T19:18:16.937Z,10.37
2017-07-22T19:23:40.675Z,9.27
2017-07-22T19:26:26.313Z,9.33
2017-07-22T19:29:28.117Z,9.83
2017-07-22T19:31:56.658Z,9.37
2017-07-22T19:34:25.179Z,10.07
2017-07-22T19:36:53.658Z,9.53
2017-07-22T19:39:22.202Z,10.17
2017-07-22T19:41:51.362Z,10.20
2017-07-22T19:44:19.818Z,9.63
2017-07-22T19:46:48.316Z,10.73
2017-07-22T19:49:16.855Z,10.10
2017-07-22T19:51:45.299Z,9.13
2017-07-22T19:54:14.771Z,9.97
2017-07-22T19:56:43.411Z,10.57
2017-07-22T19:59:12.662Z,9.00
2017-07-22T20:01:41.493Z,8.67
2017-07-22T20:04:10.009Z,7.77
2017-07-22T20:06:38.604Z,8.37
2017-07-22T20:09:07.097Z,8.77
2017-07-22T20:11:37.295Z,7.83
2017-07-22T20:14:05.952Z,7.83
2017-07-22T20:16:34.399Z,8.67
2017-07-22T20:19:02.881Z,7.60
2017-07-22T20:21:31.703Z,8.10
2017-07-22T20:24:00.185Z,7.33
2017-07-22T20:26:28.606Z,8.60
2017-07-22T20:28:57.100Z,7.57
2017-07-22T20:31:26.226Z,7.37
2017-07-22T20:33:54.769Z,7.73
2017-07-22T20:36:24.101Z,6.90
2017-07-22T20:38:52.625Z,8.17
2017-07-22T20:41:21.124Z,8.33
2017-07-22T20:43:49.673Z,8.03
2017-07-22T20:46:18.248Z,7.77
2017-07-22T20:48:46.731Z,7.87
2017-07-22T20:51:15.197Z,7.50
2017-07-22T20:53:43.859Z,8.60
2017-07-22T20:56:12.312Z,8.20
2017-07-22T20:58:41.646Z,10.00
2017-07-22T21:01:10.070Z,8.23
2017-07-22T21:03:38.512Z,8.50
2017-07-22T21:06:06.661Z,8.93
2017-07-22T21:08:36.424Z,9.67
2017-07-22T21:11:04.850Z,8.30
2017-07-22T21:13:33.395Z,8.40
2017-07-22T21:16:01.888Z,7.33
2017-07-22T21:18:30.371Z,7.53
2017-07-22T21:20:58.919Z,7.40
2017-07-22T21:23:27.398Z,8.67
2017-07-22T21:26:01.697Z,8.97
2017-07-22T21:28:30.157Z,7.93
2017-07-22T21:30:58.614Z,8.03
2017-07-22T21:33:27.126Z,9.13
2017-07-22T21:35:55.552Z,7.70
2017-07-22T21:38:24.103Z,8.03
2017-07-22T21:40:52.621Z,8.10
2017-07-22T21:43:21.073Z,8.80
2017-07-22T21:45:49.513Z,7.93
2017-07-22T21:48:17.980Z,9.00
2017-07-22T21:50:46.421Z,8.30
2017-07-22T21:53:14.849Z,7.93
2017-07-22T21:55:43.325Z,6.97
2017-07-22T21:58:11.579Z,8.30
2017-07-22T22:00:40.074Z,8.50
2017-07-22T22:03:08.534Z,7.87
2017-07-22T22:05:36.999Z,8.57
2017-07-22T22:08:06.015Z,8.00
2017-07-22T22:10:34.502Z,8.30
2017-07-22T22:13:03.001Z,9.30
2017-07-22T22:15:31.430Z,8.73
2017-07-22T22:17:59.918Z,7.40
2017-07-22T22:20:28.422Z,8.53
2017-07-22T22:22:56.910Z,7.87
2017-07-22T22:25:25.411Z,9.40
2017-07-22T22:27:53.873Z,9.20
2017-07-22T22:30:22.337Z,10.30
2017-07-22T22:32:50.803Z,10.43
2017-07-22T22:35:19.229Z,9.10
2017-07-22T22:37:47.657Z,10.93
2017-07-22T22:40:16.150Z,9.70
2017-07-22T22:42:44.610Z,9.40
2017-07-22T22:45:13.061Z,8.53
2017-07-22T22:47:41.518Z,8.30
2017-07-22T22:50:09.965Z,8.17
2017-07-22T22:52:38.409Z,8.20
2017-07-22T22:55:07.574Z,8.43
2017-07-22T22:57:36.232Z,9.20
2017-07-22T23:00:04.673Z,8.60
2017-07-22T23:02:33.163Z,8.27
2017-07-22T23:05:01.595Z,8.57
2017-07-22T23:07:30.027Z,8.13
2017-07-22T23:09:58.731Z,8.50
2017-07-22T23:12:27.171Z,8.40
2017-07-22T23:14:55.626Z,9.00
2017-07-22T23:17:24.414Z,8.30
2017-07-22T23:19:52.837Z,6.53
2017-07-22T23:22:21.273Z,8.20
2017-07-22T23:24:49.735Z,8.70
2017-07-22T23:27:18.945Z,8.03
2017-07-22T23:29:47.433Z,7.40
2017-07-22T23:32:16.637Z,7.73
2017-07-22T23:34:45.063Z,8.40
2017-07-22T23:37:13.532Z,8.07
2017-07-22T23:39:42.014Z,8.97
2017-07-22T23:42:10.449Z,8.43
2017-07-22T23:44:38.912Z,8.23
2017-07-22T23:47:07.362Z,9.27
2017-07-22T23:49:35.797Z,8.30
2017-07-22T23:52:04.254Z,7.50
2017-07-22T23:54:32.911Z,7.20
2017-07-22T23:57:01.370Z,8.83
2017-07-22T23:59:29.808Z,7.93
