createdAt,value
2023-05-02T00:00:04.948Z,98812.91
2023-05-02T00:02:31.594Z,98813.84
2023-05-02T00:04:58.187Z,98816.47
2023-05-02T00:07:26.661Z,98817.31
2023-05-02T00:09:56.165Z,98817.41
2023-05-02T00:12:26.272Z,98819.13
2023-05-02T00:14:52.735Z,98809.41
2023-05-02T00:17:20.532Z,98814.72
2023-05-02T00:19:47.312Z,98807.69
2023-05-02T00:22:13.772Z,98807.69
2023-05-02T00:24:40.246Z,98813.00
2023-05-02T00:27:07.074Z,98808.59
2023-05-02T00:29:33.540Z,98822.75
2023-05-02T00:32:02.902Z,98828.03
2023-05-02T00:34:34.921Z,98826.25
2023-05-02T00:37:03.833Z,98817.34
2023-05-02T00:39:30.378Z,98819.13
2023-05-02T00:41:58.341Z,98825.31
2023-05-02T00:44:24.866Z,98832.47
2023-05-02T00:46:53.096Z,98830.66
2023-05-02T00:49:20.062Z,98834.19
2023-05-02T00:51:46.688Z,98827.09
2023-05-02T00:54:15.593Z,98823.56
2023-05-02T00:56:42.209Z,98821.84
2023-05-02T00:59:10.774Z,98817.34
2023-05-02T01:01:50.828Z,98820.88
2023-05-02T01:04:36.684Z,98820.97
2023-05-02T01:07:26.832Z,98813.91
2023-05-02T01:10:28.795Z,98826.28
2023-05-02T01:13:09.765Z,98823.63
2023-05-02T01:15:42.590Z,98821.88
2023-05-02T01:18:16.516Z,98810.38
2023-05-02T01:20:46.640Z,98820.06
2023-05-02T01:23:31.445Z,98822.72
2023-05-02T01:26:36.552Z,98830.69
2023-05-02T01:29:07.125Z,98828.03
2023-05-02T01:31:39.780Z,98835.13
2023-05-02T01:34:10.241Z,98832.47
2023-05-02T01:36:40.775Z,98836.84
2023-05-02T01:39:09.356Z,98829.81
2023-05-02T01:41:37.754Z,98828.91
2023-05-02T01:44:06.134Z,98828.06
2023-05-02T01:46:38.510Z,98828.06
2023-05-02T01:49:08.051Z,98827.19
2023-05-02T01:51:37.062Z,98836.88
2023-05-02T01:54:07.190Z,98839.50
2023-05-02T01:56:36.888Z,98832.47
2023-05-02T01:59:08.057Z,98841.31
2023-05-02T02:01:38.001Z,98834.25
2023-05-02T02:04:07.146Z,98839.63
2023-05-02T02:06:33.952Z,98842.31
2023-05-02T02:09:01.098Z,98843.22
2023-05-02T02:11:34.034Z,98840.56
2023-05-02T02:14:12.682Z,98834.34
2023-05-02T02:16:42.373Z,98847.63
2023-05-02T02:19:13.103Z,98852.00
2023-05-02T02:21:42.406Z,98848.50
2023-05-02T02:24:10.022Z,98855.56
2023-05-02T02:26:36.830Z,98852.06
2023-05-02T02:29:04.265Z,98855.63
2023-05-02T02:31:32.656Z,98853.88
2023-05-02T02:34:00.464Z,98860.06
2023-05-02T02:36:33.324Z,98860.97
2023-05-02T02:39:18.077Z,98875.09
2023-05-02T02:42:05.484Z,98874.22
2023-05-02T02:44:45.089Z,98881.28
2023-05-02T02:47:48.835Z,98868.88
2023-05-02T02:50:23.114Z,98866.25
2023-05-02T02:52:59.232Z,98869.75
2023-05-02T02:55:36.670Z,98883.88
2023-05-02T02:58:30.387Z,98887.44
2023-05-02T03:00:59.138Z,98887.41
2023-05-02T03:03:30.373Z,98895.41
2023-05-02T03:05:57.224Z,98890.09
2023-05-02T03:08:24.268Z,98898.94
2023-05-02T03:10:51.315Z,98901.56
2023-05-02T03:13:17.839Z,98905.97
2023-05-02T03:15:58.702Z,98906.88
2023-05-02T03:18:25.277Z,98914.78
2023-05-02T03:20:51.727Z,98912.13
2023-05-02T03:23:18.205Z,98919.19
2023-05-02T03:25:44.660Z,98918.31
2023-05-02T03:28:11.397Z,98923.63
2023-05-02T03:30:40.708Z,98925.38
2023-05-02T03:33:08.832Z,98922.72
2023-05-02T03:35:38.051Z,98925.38
2023-05-02T03:38:04.480Z,98926.25
2023-05-02T03:40:30.991Z,98934.19
2023-05-02T03:42:57.449Z,98928.03
2023-05-02T03:45:23.970Z,98928.06
2023-05-02T03:47:50.451Z,98935.13
2023-05-02T03:50:17.240Z,98935.13
2023-05-02T03:52:43.732Z,98935.09
2023-05-02T03:55:10.478Z,98931.59
2023-05-02T03:57:36.952Z,98940.44
2023-05-02T04:00:03.852Z,98946.63
2023-05-02T04:02:30.580Z,98951.91
2023-05-02T04:04:57.224Z,98950.13
2023-05-02T04:07:28.063Z,98946.59
2023-05-02T04:09:54.780Z,98954.53
2023-05-02T04:12:21.486Z,98961.63
2023-05-02T04:14:48.038Z,98963.38
2023-05-02T04:17:16.095Z,98967.81
2023-05-02T04:19:42.869Z,98966.91
2023-05-02T04:22:09.380Z,98970.47
2023-05-02T04:24:35.898Z,98981.94
2023-05-02T04:27:02.880Z,98974.88
2023-05-02T04:29:29.876Z,98978.41
2023-05-02T04:31:59.059Z,98985.47
2023-05-02T04:34:25.551Z,98982.84
2023-05-02T04:36:52.033Z,98981.06
2023-05-02T04:39:18.792Z,98983.72
2023-05-02T04:41:46.322Z,98990.75
2023-05-02T04:44:12.781Z,98991.63
2023-05-02T04:46:39.343Z,98993.44
2023-05-02T04:49:05.903Z,99004.88
2023-05-02T04:51:32.573Z,98999.59
2023-05-02T04:53:59.050Z,99013.72
2023-05-02T04:56:25.770Z,99012.81
2023-05-02T04:58:52.446Z,99025.22
2023-05-02T05:01:19.041Z,99024.28
2023-05-02T05:03:45.652Z,99030.47
2023-05-02T05:06:12.734Z,99036.69
2023-05-02T05:08:39.839Z,99041.06
2023-05-02T05:11:06.608Z,99034.88
2023-05-02T05:13:33.197Z,99044.59
2023-05-02T05:15:59.803Z,99044.59
2023-05-02T05:18:26.915Z,99047.25
2023-05-02T05:20:53.368Z,99046.38
2023-05-02T05:23:19.955Z,99051.69
2023-05-02T05:25:46.444Z,99051.69
2023-05-02T05:28:13.004Z,99045.50
2023-05-02T05:30:39.549Z,99061.38
2023-05-02T05:33:06.202Z,99059.63
2023-05-02T05:35:32.812Z,99057.88
2023-05-02T05:37:59.611Z,99061.38
2023-05-02T05:40:26.277Z,99070.22
2023-05-02T05:42:52.821Z,99071.06
2023-05-02T05:45:19.661Z,99074.63
2023-05-02T05:47:46.353Z,99074.63
2023-05-02T05:50:12.845Z,99083.44
2023-05-02T05:52:39.394Z,99086.09
2023-05-02T05:55:06.813Z,99079.91
2023-05-02T05:57:33.406Z,99073.75
2023-05-02T05:59:59.975Z,99082.56
2023-05-02T06:02:26.902Z,99086.09
2023-05-02T06:04:53.508Z,99092.28
2023-05-02T06:07:20.007Z,99094.91
2023-05-02T06:09:46.452Z,99092.28
2023-05-02T06:12:12.980Z,99103.75
2023-05-02T06:14:39.481Z,99101.97
2023-05-02T06:17:06.146Z,99104.66
2023-05-02T06:19:32.623Z,99109.94
2023-05-02T06:21:59.131Z,99112.59
2023-05-02T06:24:25.716Z,99104.63
2023-05-02T06:26:52.163Z,99117.88
2023-05-02T06:29:18.697Z,99126.69
2023-05-02T06:31:45.353Z,99124.06
2023-05-02T06:34:12.100Z,99127.59
2023-05-02T06:36:38.563Z,99139.94
2023-05-02T06:39:05.044Z,99141.72
2023-05-02T06:41:31.505Z,99133.78
2023-05-02T06:43:58.347Z,99143.47
2023-05-02T06:46:28.964Z,99149.66
2023-05-02T06:48:55.536Z,99152.31
2023-05-02T06:51:22.469Z,99154.94
2023-05-02T06:53:48.993Z,99157.63
2023-05-02T06:56:15.544Z,99157.63
2023-05-02T06:58:42.004Z,99158.50
2023-05-02T07:01:08.495Z,99162.94
2023-05-02T07:03:35.162Z,99174.41
2023-05-02T07:06:01.615Z,99178.84
2023-05-02T07:08:28.115Z,99176.16
2023-05-02T07:10:54.616Z,99181.47
2023-05-02T07:13:21.122Z,99185.88
2023-05-02T07:15:47.606Z,99194.72
2023-05-02T07:18:14.223Z,99193.84
2023-05-02T07:20:42.410Z,99203.53
2023-05-02T07:23:09.407Z,99205.31
2023-05-02T07:25:36.679Z,99213.22
2023-05-02T07:28:03.586Z,99212.31
2023-05-02T07:30:30.047Z,99218.47
2023-05-02T07:32:56.598Z,99223.75
2023-05-02T07:35:23.193Z,99225.47
2023-05-02T07:37:49.665Z,99239.53
2023-05-02T07:40:16.403Z,99252.72
2023-05-02T07:42:44.181Z,99257.03
2023-05-02T07:45:11.017Z,99266.69
2023-05-02T07:47:37.704Z,99269.28
2023-05-02T07:50:04.759Z,99286.78
2023-05-02T07:52:31.303Z,99293.78
2023-05-02T07:54:57.910Z,99298.16
2023-05-02T07:57:24.395Z,99297.31
2023-05-02T07:59:51.122Z,99307.84
2023-05-02T08:02:20.040Z,99302.47
2023-05-02T08:04:48.059Z,99303.31
2023-05-02T08:07:14.609Z,99304.22
2023-05-02T08:09:41.066Z,99298.13
2023-05-02T08:12:07.558Z,99312.31
2023-05-02T08:14:35.244Z,99321.06
2023-05-02T08:17:01.725Z,99324.47
2023-05-02T08:19:28.260Z,99328.88
2023-05-02T08:21:55.243Z,99336.75
2023-05-02T08:24:22.514Z,99331.41
2023-05-02T08:26:48.999Z,99335.09
2023-05-02T08:29:15.623Z,99343.91
2023-05-02T08:31:45.132Z,99346.56
2023-05-02T08:34:15.401Z,99351.84
2023-05-02T08:36:41.939Z,99361.56
2023-05-02T08:39:09.268Z,99363.44
2023-05-02T08:41:35.762Z,99367.00
2023-05-02T08:44:03.096Z,99372.25
2023-05-02T08:46:31.715Z,99374.88
2023-05-02T08:48:59.282Z,99375.63
2023-05-02T08:51:28.961Z,99379.19
2023-05-02T08:53:57.194Z,99387.16
2023-05-02T08:56:25.079Z,99387.22
2023-05-02T08:58:51.717Z,99390.69
2023-05-02T09:01:22.693Z,99394.13
2023-05-02T09:03:49.911Z,99408.28
2023-05-02T09:06:19.258Z,99403.09
2023-05-02T09:08:49.247Z,99404.78
2023-05-02T09:11:17.026Z,99413.56
2023-05-02T09:13:47.981Z,99413.47
2023-05-02T09:16:25.301Z,99435.47
2023-05-02T09:18:54.448Z,99431.91
2023-05-02T09:21:21.996Z,99436.31
2023-05-02T09:23:55.903Z,99441.66
2023-05-02T09:26:32.224Z,99440.78
2023-05-02T09:29:03.917Z,99439.97
2023-05-02T09:31:54.808Z,99439.97
2023-05-02T09:34:22.409Z,99448.72
2023-05-02T09:36:51.986Z,99452.06
2023-05-02T09:39:25.942Z,99453.88
2023-05-02T09:41:53.263Z,99458.38
2023-05-02T09:44:24.594Z,99470.75
2023-05-02T09:46:57.373Z,99470.72
2023-05-02T09:49:44.974Z,99478.72
2023-05-02T09:52:12.615Z,99475.13
2023-05-02T09:54:41.725Z,99483.91
2023-05-02T09:57:08.314Z,99477.78
2023-05-02T09:59:34.901Z,99476.91
2023-05-02T10:02:03.383Z,99489.25
2023-05-02T10:04:32.194Z,99490.13
2023-05-02T10:06:59.400Z,99486.66
2023-05-02T10:09:27.414Z,99492.84
2023-05-02T10:11:56.206Z,99498.16
2023-05-02T10:14:27.069Z,99499.88
2023-05-02T10:17:20.045Z,99504.28
2023-05-02T10:20:05.123Z,99507.69
2023-05-02T10:22:34.121Z,99505.84
2023-05-02T10:25:02.120Z,99506.72
2023-05-02T10:27:32.556Z,99504.94
2023-05-02T10:30:01.013Z,99511.19
2023-05-02T10:32:29.537Z,99512.09
2023-05-02T10:34:57.487Z,99505.94
2023-05-02T10:37:26.438Z,99503.31
2023-05-02T10:39:53.041Z,99519.19
2023-05-02T10:42:20.724Z,99510.44
2023-05-02T10:44:47.425Z,99509.66
2023-05-02T10:47:24.813Z,99513.19
2023-05-02T10:49:56.046Z,99504.63
2023-05-02T10:52:29.486Z,99511.69
2023-05-02T10:55:21.780Z,99510.03
2023-05-02T10:57:57.363Z,99516.16
2023-05-02T11:00:32.533Z,99515.19
2023-05-02T11:03:02.762Z,99521.25
2023-05-02T11:05:29.615Z,99523.00
2023-05-02T11:08:22.951Z,99531.78
2023-05-02T11:10:49.962Z,99527.38
2023-05-02T11:13:16.415Z,99526.47
2023-05-02T11:15:42.855Z,99527.25
2023-05-02T11:18:12.553Z,99532.50
2023-05-02T11:20:41.293Z,99530.78
2023-05-02T11:23:24.662Z,99530.88
2023-05-02T11:26:00.387Z,99531.75
2023-05-02T11:28:50.249Z,99537.06
2023-05-02T11:31:28.732Z,99544.84
2023-05-02T11:33:59.468Z,99545.78
2023-05-02T11:36:44.001Z,99548.41
2023-05-02T11:39:20.984Z,99544.72
2023-05-02T11:41:50.913Z,99550.03
2023-05-02T11:44:17.667Z,99551.88
2023-05-02T11:46:44.622Z,99557.09
2023-05-02T11:49:14.911Z,99559.72
2023-05-02T11:51:41.805Z,99564.00
2023-05-02T11:54:08.513Z,99561.47
2023-05-02T11:56:35.268Z,99562.31
2023-05-02T11:59:03.654Z,99565.81
2023-05-02T12:01:30.786Z,99574.66
2023-05-02T12:04:04.618Z,99572.94
2023-05-02T12:06:31.352Z,99572.16
2023-05-02T12:09:12.907Z,99569.44
2023-05-02T12:11:39.487Z,99573.09
2023-05-02T12:14:06.854Z,99580.16
2023-05-02T12:16:33.786Z,99583.06
2023-05-02T12:19:01.183Z,99579.59
2023-05-02T12:21:35.670Z,99584.66
2023-05-02T12:24:02.911Z,99582.03
2023-05-02T12:26:30.904Z,99582.19
2023-05-02T12:28:58.911Z,99583.97
2023-05-02T12:31:27.247Z,99587.47
2023-05-02T12:33:57.378Z,99592.88
2023-05-02T12:36:24.515Z,99595.50
2023-05-02T12:38:59.888Z,99584.97
2023-05-02T12:41:37.578Z,99594.78
2023-05-02T12:44:04.878Z,99599.25
2023-05-02T12:46:32.110Z,99603.78
2023-05-02T12:49:05.647Z,99603.91
2023-05-02T12:51:34.887Z,99603.84
2023-05-02T12:54:01.500Z,99610.97
2023-05-02T12:56:32.147Z,99603.97
2023-05-02T12:59:04.296Z,99608.16
2023-05-02T13:01:33.788Z,99611.56
2023-05-02T13:04:00.513Z,99602.63
2023-05-02T13:06:27.581Z,99618.59
2023-05-02T13:08:54.130Z,99628.38
2023-05-02T13:11:21.830Z,99623.97
2023-05-02T13:13:48.345Z,99628.34
2023-05-02T13:16:14.938Z,99631.88
2023-05-02T13:18:41.697Z,99635.63
2023-05-02T13:21:08.205Z,99631.16
2023-05-02T13:23:34.798Z,99629.25
2023-05-02T13:26:01.306Z,99632.78
2023-05-02T13:28:29.193Z,99636.50
2023-05-02T13:30:55.691Z,99633.81
2023-05-02T13:33:22.255Z,99639.22
2023-05-02T13:35:48.718Z,99633.13
2023-05-02T13:38:15.340Z,99641.19
2023-05-02T13:40:41.794Z,99642.88
2023-05-02T13:43:08.561Z,99639.41
2023-05-02T13:45:35.683Z,99643.06
2023-05-02T13:48:02.451Z,99649.88
2023-05-02T13:50:29.055Z,99643.69
2023-05-02T13:52:55.639Z,99640.97
2023-05-02T13:55:22.418Z,99648.03
2023-05-02T13:57:49.905Z,99649.75
2023-05-02T14:00:16.897Z,99641.81
2023-05-02T14:02:43.597Z,99649.78
2023-05-02T14:05:10.291Z,99648.94
2023-05-02T14:07:36.824Z,99653.34
2023-05-02T14:10:06.065Z,99655.03
2023-05-02T14:12:32.562Z,99655.75
2023-05-02T14:14:59.038Z,99666.34
2023-05-02T14:17:25.646Z,99665.31
2023-05-02T14:19:52.580Z,99669.72
2023-05-02T14:22:19.114Z,99673.19
2023-05-02T14:24:45.687Z,99671.38
2023-05-02T14:27:17.792Z,99670.66
2023-05-02T14:29:47.919Z,99672.41
2023-05-02T14:32:14.642Z,99676.00
2023-05-02T14:34:41.770Z,99676.81
2023-05-02T14:37:09.159Z,99688.31
2023-05-02T14:39:36.771Z,99683.88
2023-05-02T14:42:04.612Z,99691.78
2023-05-02T14:44:31.324Z,99689.06
2023-05-02T14:46:57.838Z,99683.88
2023-05-02T14:49:25.398Z,99686.66
2023-05-02T14:51:52.512Z,99680.56
2023-05-02T14:54:20.307Z,99681.56
2023-05-02T14:56:47.271Z,99676.22
2023-05-02T14:59:13.978Z,99675.41
2023-05-02T15:01:40.598Z,99671.19
2023-05-02T15:04:10.502Z,99673.22
2023-05-02T15:06:37.371Z,99664.66
2023-05-02T15:09:04.950Z,99678.03
2023-05-02T15:11:31.686Z,99677.16
2023-05-02T15:13:59.396Z,99669.19
2023-05-02T15:16:27.253Z,99672.66
2023-05-02T15:18:54.260Z,99672.66
2023-05-02T15:21:21.062Z,99666.31
2023-05-02T15:23:47.679Z,99672.44
2023-05-02T15:26:17.500Z,99682.03
2023-05-02T15:28:44.009Z,99684.59
2023-05-02T15:31:10.538Z,99692.44
2023-05-02T15:33:37.704Z,99697.69
2023-05-02T15:36:04.460Z,99699.41
2023-05-02T15:38:30.978Z,99697.56
2023-05-02T15:40:59.398Z,99702.84
2023-05-02T15:43:27.011Z,99705.50
2023-05-02T15:45:55.016Z,99705.47
2023-05-02T15:48:22.385Z,99706.34
2023-05-02T15:50:49.151Z,99706.41
2023-05-02T15:53:16.473Z,99703.75
2023-05-02T15:55:43.863Z,99715.22
2023-05-02T15:58:10.457Z,99711.53
2023-05-02T16:00:37.019Z,99708.84
2023-05-02T16:03:04.285Z,99716.78
2023-05-02T16:05:31.045Z,99720.34
2023-05-02T16:07:57.509Z,99730.06
2023-05-02T16:10:24.096Z,99724.72
2023-05-02T16:12:50.700Z,99729.06
2023-05-02T16:15:17.352Z,99734.38
2023-05-02T16:17:43.927Z,99739.66
2023-05-02T16:20:12.762Z,99733.44
2023-05-02T16:22:39.513Z,99736.97
2023-05-02T16:25:06.313Z,99737.69
2023-05-02T16:27:33.341Z,99742.09
2023-05-02T16:30:00.413Z,99739.44
2023-05-02T16:32:28.124Z,99740.31
2023-05-02T16:34:54.692Z,99742.09
2023-05-02T16:37:21.409Z,99742.91
2023-05-02T16:39:48.025Z,99749.09
2023-05-02T16:42:14.498Z,99745.44
2023-05-02T16:44:40.964Z,99749.84
2023-05-02T16:47:08.553Z,99749.03
2023-05-02T16:49:35.145Z,99752.47
2023-05-02T16:52:01.687Z,99751.47
2023-05-02T16:54:28.131Z,99753.06
2023-05-02T16:56:55.819Z,99760.03
2023-05-02T16:59:22.399Z,99756.50
2023-05-02T17:01:49.991Z,99764.34
2023-05-02T17:04:16.853Z,99767.91
2023-05-02T17:06:43.507Z,99771.50
2023-05-02T17:09:10.038Z,99767.91
2023-05-02T17:11:36.628Z,99775.84
2023-05-02T17:14:03.128Z,99768.72
2023-05-02T17:16:29.671Z,99772.09
2023-05-02T17:18:56.183Z,99763.22
2023-05-02T17:21:22.746Z,99764.94
2023-05-02T17:23:49.314Z,99768.44
2023-05-02T17:26:16.610Z,99769.25
2023-05-02T17:28:46.204Z,99773.56
2023-05-02T17:31:13.141Z,99777.09
2023-05-02T17:33:39.786Z,99767.38
2023-05-02T17:36:06.848Z,99780.50
2023-05-02T17:38:33.405Z,99776.94
2023-05-02T17:40:59.876Z,99785.66
2023-05-02T17:43:26.488Z,99785.53
2023-05-02T17:45:52.969Z,99791.59
2023-05-02T17:48:22.600Z,99792.41
2023-05-02T17:50:50.899Z,99792.41
2023-05-02T17:53:17.490Z,99803.78
2023-05-02T17:55:44.009Z,99804.63
2023-05-02T17:58:10.615Z,99806.28
2023-05-02T18:00:37.088Z,99800.22
2023-05-02T18:03:03.792Z,99806.28
2023-05-02T18:05:30.362Z,99816.84
2023-05-02T18:07:58.796Z,99820.34
2023-05-02T18:10:25.550Z,99825.63
2023-05-02T18:12:52.514Z,99823.84
2023-05-02T18:15:19.027Z,99814.19
2023-05-02T18:17:45.620Z,99823.91
2023-05-02T18:20:12.497Z,99828.28
2023-05-02T18:22:39.087Z,99827.34
2023-05-02T18:25:06.119Z,99828.22
2023-05-02T18:27:33.010Z,99830.91
2023-05-02T18:29:59.775Z,99832.56
2023-05-02T18:32:26.379Z,99834.34
2023-05-02T18:34:52.885Z,99833.34
2023-05-02T18:37:19.444Z,99836.84
2023-05-02T18:39:48.851Z,99841.28
2023-05-02T18:42:15.450Z,99843.91
2023-05-02T18:44:42.001Z,99841.25
2023-05-02T18:47:08.906Z,99836.84
2023-05-02T18:49:35.401Z,99838.63
2023-05-02T18:52:02.986Z,99841.25
2023-05-02T18:54:30.671Z,99835.09
2023-05-02T18:56:57.156Z,99839.47
2023-05-02T18:59:23.697Z,99837.72
2023-05-02T19:01:50.249Z,99840.38
2023-05-02T19:04:16.804Z,99844.78
2023-05-02T19:06:43.333Z,99850.06
2023-05-02T19:09:09.910Z,99862.28
2023-05-02T19:11:36.674Z,99860.38
2023-05-02T19:14:03.664Z,99862.25
2023-05-02T19:16:31.448Z,99856.03
2023-05-02T19:18:58.199Z,99862.22
2023-05-02T19:21:24.643Z,99869.25
2023-05-02T19:23:55.481Z,99870.94
2023-05-02T19:26:22.012Z,99874.38
2023-05-02T19:28:48.498Z,99878.72
2023-05-02T19:31:20.237Z,99876.88
2023-05-02T19:33:51.602Z,99868.97
2023-05-02T19:36:22.859Z,99873.25
2023-05-02T19:38:54.021Z,99877.66
2023-05-02T19:41:24.443Z,99878.63
2023-05-02T19:43:51.355Z,99875.06
2023-05-02T19:46:18.732Z,99880.28
2023-05-02T19:48:45.662Z,99890.84
2023-05-02T19:51:12.469Z,99889.03
2023-05-02T19:53:38.966Z,99891.53
2023-05-02T19:56:09.021Z,99890.81
2023-05-02T19:58:35.849Z,99894.34
2023-05-02T20:01:03.387Z,99892.53
2023-05-02T20:03:29.965Z,99894.25
2023-05-02T20:05:58.470Z,99898.50
2023-05-02T20:08:27.640Z,99894.06
2023-05-02T20:10:55.506Z,99898.41
2023-05-02T20:13:22.028Z,99900.19
2023-05-02T20:15:52.619Z,99901.09
2023-05-02T20:18:19.704Z,99904.59
2023-05-02T20:20:46.583Z,99911.63
2023-05-02T20:23:13.692Z,99903.59
2023-05-02T20:25:44.973Z,99909.69
2023-05-02T20:28:14.600Z,99908.78
2023-05-02T20:30:42.035Z,99914.03
2023-05-02T20:33:15.684Z,99905.03
2023-05-02T20:35:43.662Z,99912.13
2023-05-02T20:38:10.316Z,99912.19
2023-05-02T20:40:43.429Z,99920.03
2023-05-02T20:43:11.803Z,99912.88
2023-05-02T20:45:42.238Z,99910.16
2023-05-02T20:48:08.765Z,99917.06
2023-05-02T20:50:35.267Z,99919.81
2023-05-02T20:53:01.815Z,99916.16
2023-05-02T20:55:32.173Z,99923.09
2023-05-02T20:57:58.714Z,99919.34
2023-05-02T21:00:25.190Z,99927.38
2023-05-02T21:02:51.705Z,99930.06
2023-05-02T21:05:18.202Z,99922.16
2023-05-02T21:07:44.966Z,99924.63
2023-05-02T21:10:11.799Z,99929.09
2023-05-02T21:12:38.633Z,99930.78
2023-05-02T21:15:06.335Z,99935.25
2023-05-02T21:17:32.866Z,99934.44
2023-05-02T21:19:59.350Z,99938.72
2023-05-02T21:22:26.958Z,99940.63
2023-05-02T21:24:53.428Z,99943.16
2023-05-02T21:27:20.519Z,99932.56
2023-05-02T21:29:46.996Z,99932.41
2023-05-02T21:32:13.785Z,99932.41
2023-05-02T21:34:40.519Z,99943.72
2023-05-02T21:37:09.999Z,99938.41
2023-05-02T21:39:38.451Z,99945.38
2023-05-02T21:42:05.094Z,99956.72
2023-05-02T21:44:31.530Z,99949.69
2023-05-02T21:46:58.144Z,99953.09
2023-05-02T21:49:24.588Z,99954.72
2023-05-02T21:51:51.086Z,99951.16
2023-05-02T21:54:17.509Z,99950.97
2023-05-02T21:56:46.822Z,99956.25
2023-05-02T21:59:13.274Z,99956.31
2023-05-02T22:01:39.826Z,99955.31
2023-05-02T22:04:08.922Z,99957.09
2023-05-02T22:06:35.586Z,99960.66
2023-05-02T22:09:02.226Z,99957.75
2023-05-02T22:11:31.742Z,99955.91
2023-05-02T22:13:58.166Z,99950.56
2023-05-02T22:16:27.602Z,99958.41
2023-05-02T22:18:54.051Z,99963.56
2023-05-02T22:21:20.786Z,99962.47
2023-05-02T22:23:47.230Z,99966.88
2023-05-02T22:26:13.746Z,99971.00
2023-05-02T22:28:40.211Z,99966.41
2023-05-02T22:31:06.716Z,99964.63
2023-05-02T22:33:33.213Z,99972.41
2023-05-02T22:36:02.872Z,99975.00
2023-05-02T22:38:29.367Z,99970.53
2023-05-02T22:40:55.792Z,99975.66
2023-05-02T22:43:22.458Z,99969.22
2023-05-02T22:45:51.122Z,99969.00
2023-05-02T22:48:17.820Z,99962.66
2023-05-02T22:50:48.564Z,99964.34
2023-05-02T22:53:15.098Z,99961.75
2023-05-02T22:55:47.899Z,99967.31
2023-05-02T22:58:15.165Z,99959.84
2023-05-02T23:00:41.834Z,99965.50
2023-05-02T23:03:08.618Z,99964.44
2023-05-02T23:05:35.205Z,99965.00
2023-05-02T23:08:01.673Z,99961.13
2023-05-02T23:10:28.175Z,99963.84
2023-05-02T23:12:54.657Z,99963.19
2023-05-02T23:15:21.099Z,99963.31
2023-05-02T23:17:47.651Z,99964.28
2023-05-02T23:20:15.095Z,99961.63
2023-05-02T23:22:45.912Z,99962.38
2023-05-02T23:25:12.980Z,99963.41
2023-05-02T23:27:39.578Z,99970.84
2023-05-02T23:30:10.600Z,99977.13
2023-05-02T23:32:40.265Z,99975.31
2023-05-02T23:35:11.046Z,99976.63
2023-05-02T23:37:41.027Z,99967.41
2023-05-02T23:40:11.064Z,99971.66
2023-05-02T23:42:40.221Z,99967.78
2023-05-02T23:45:10.700Z,99968.69
2023-05-02T23:47:38.253Z,99975.72
2023-05-02T23:50:09.213Z,99967.75
2023-05-02T23:52:37.696Z,99979.09
2023-05-02T23:55:10.058Z,99981.06
2023-05-02T23:57:37.123Z,99980.00
