createdAt,value
2018-11-25T00:00:15.863Z,5.30
2018-11-25T00:02:44.399Z,5.40
2018-11-25T00:05:13.004Z,5.30
2018-11-25T00:07:41.560Z,5.30
2018-11-25T00:10:10.114Z,5.40
2018-11-25T00:12:38.714Z,5.40
2018-11-25T00:15:08.724Z,5.30
2018-11-25T00:17:37.373Z,5.40
2018-11-25T00:20:08.727Z,5.30
2018-11-25T00:22:37.206Z,5.30
2018-11-25T00:25:07.235Z,5.40
2018-11-25T00:27:35.780Z,5.40
2018-11-25T00:30:04.729Z,5.30
2018-11-25T00:32:33.363Z,5.40
2018-11-25T00:35:01.841Z,5.30
2018-11-25T00:37:30.704Z,5.30
2018-11-25T00:39:59.180Z,5.40
2018-11-25T00:42:27.792Z,5.40
2018-11-25T00:44:56.290Z,5.40
2018-11-25T00:47:24.772Z,5.40
2018-11-25T00:49:53.335Z,5.40
2018-11-25T00:52:21.879Z,5.40
2018-11-25T00:54:50.359Z,5.40
2018-11-25T00:57:19.104Z,5.40
2018-11-25T00:59:47.632Z,5.40
2018-11-25T01:02:16.135Z,5.40
2018-11-25T01:04:44.640Z,5.40
2018-11-25T01:07:13.177Z,5.50
2018-11-25T01:09:41.916Z,5.50
2018-11-25T01:12:10.536Z,5.50
2018-11-25T01:14:39.080Z,5.60
2018-11-25T01:17:07.564Z,5.60
2018-11-25T01:19:36.199Z,5.60
2018-11-25T01:22:04.979Z,5.60
2018-11-25T01:24:33.663Z,5.70
2018-11-25T01:27:02.159Z,5.70
2018-11-25T01:29:30.808Z,5.70
2018-11-25T01:31:59.275Z,5.70
2018-11-25T01:34:27.985Z,5.70
2018-11-25T01:36:56.465Z,5.70
2018-11-25T01:39:25.197Z,5.80
2018-11-25T01:41:53.668Z,5.80
2018-11-25T01:44:22.159Z,5.80
2018-11-25T01:46:50.635Z,5.70
2018-11-25T01:49:19.124Z,5.70
2018-11-25T01:51:47.596Z,5.60
2018-11-25T01:54:16.065Z,5.50
2018-11-25T01:56:44.564Z,5.50
2018-11-25T01:59:13.052Z,5.40
2018-11-25T02:01:41.512Z,5.40
2018-11-25T02:04:09.976Z,5.40
2018-11-25T02:06:38.523Z,5.30
2018-11-25T02:09:08.525Z,5.20
2018-11-25T02:11:37.540Z,5.20
2018-11-25T02:14:06.520Z,5.10
2018-11-25T02:16:35.028Z,5.10
2018-11-25T02:19:03.524Z,5.10
2018-11-25T02:21:31.997Z,5.10
2018-11-25T02:24:00.566Z,5.10
2018-11-25T02:26:29.143Z,5.10
2018-11-25T02:28:57.715Z,5.00
2018-11-25T02:31:26.247Z,4.90
2018-11-25T02:33:54.735Z,4.90
2018-11-25T02:36:23.200Z,4.90
2018-11-25T02:38:51.701Z,4.90
2018-11-25T02:41:20.306Z,4.90
2018-11-25T02:43:48.793Z,4.90
2018-11-25T02:46:17.498Z,4.90
2018-11-25T02:48:46.133Z,4.80
2018-11-25T02:51:14.636Z,4.80
2018-11-25T02:53:43.095Z,4.80
2018-11-25T02:56:11.749Z,4.80
2018-11-25T02:58:40.332Z,4.80
2018-11-25T03:01:08.875Z,4.80
2018-11-25T03:03:37.830Z,4.80
2018-11-25T03:06:06.338Z,4.80
2018-11-25T03:08:35.052Z,4.70
2018-11-25T03:11:03.547Z,4.60
2018-11-25T03:13:32.363Z,4.50
2018-11-25T03:16:00.911Z,4.50
2018-11-25T03:18:29.423Z,4.50
2018-11-25T03:20:58.067Z,4.50
2018-11-25T03:23:26.527Z,4.60
2018-11-25T03:25:55.004Z,4.50
2018-11-25T03:28:23.468Z,4.60
2018-11-25T03:30:52.032Z,4.50
2018-11-25T03:33:20.499Z,4.60
2018-11-25T03:35:48.976Z,4.50
2018-11-25T03:38:17.530Z,4.40
2018-11-25T03:40:46.051Z,4.40
2018-11-25T03:43:14.565Z,4.40
2018-11-25T03:45:43.003Z,4.30
2018-11-25T03:48:11.729Z,4.40
2018-11-25T03:50:40.198Z,4.40
2018-11-25T03:53:08.700Z,4.40
2018-11-25T03:55:37.279Z,4.50
2018-11-25T03:58:06.233Z,4.50
2018-11-25T04:00:35.039Z,4.30
2018-11-25T04:03:03.707Z,4.40
2018-11-25T04:05:32.271Z,4.40
2018-11-25T04:08:00.731Z,4.30
2018-11-25T04:10:29.307Z,4.20
2018-11-25T04:12:57.763Z,4.20
2018-11-25T04:15:26.288Z,4.20
2018-11-25T04:17:54.979Z,4.20
2018-11-25T04:20:23.562Z,4.10
2018-11-25T04:22:52.128Z,4.10
2018-11-25T04:25:20.604Z,4.10
2018-11-25T04:27:49.220Z,4.10
2018-11-25T04:30:18.844Z,4.10
2018-11-25T04:32:48.362Z,4.10
2018-11-25T04:35:16.831Z,4.10
2018-11-25T04:37:45.403Z,4.10
2018-11-25T04:40:15.616Z,4.10
2018-11-25T04:42:44.167Z,4.10
2018-11-25T04:45:14.529Z,4.10
2018-11-25T04:47:43.428Z,4.10
2018-11-25T04:50:16.691Z,4.10
2018-11-25T04:52:45.412Z,4.10
2018-11-25T04:55:14.388Z,4.10
2018-11-25T04:57:46.652Z,4.20
2018-11-25T05:00:15.198Z,4.10
2018-11-25T05:02:43.756Z,4.00
2018-11-25T05:05:13.378Z,4.00
2018-11-25T05:07:41.904Z,4.00
2018-11-25T05:10:12.301Z,4.10
2018-11-25T05:12:40.885Z,4.00
2018-11-25T05:15:13.955Z,4.10
2018-11-25T05:17:42.420Z,4.10
2018-11-25T05:20:11.808Z,4.10
2018-11-25T05:22:40.343Z,4.10
2018-11-25T05:25:11.313Z,4.10
2018-11-25T05:27:40.100Z,4.10
2018-11-25T05:30:13.551Z,4.00
2018-11-25T05:32:42.168Z,4.00
2018-11-25T05:35:11.956Z,4.00
2018-11-25T05:37:40.465Z,4.00
2018-11-25T05:40:12.180Z,3.90
2018-11-25T05:42:40.843Z,4.00
2018-11-25T05:45:12.604Z,4.10
2018-11-25T05:47:41.103Z,4.10
2018-11-25T05:50:14.552Z,4.10
2018-11-25T05:52:43.219Z,4.10
2018-11-25T05:55:12.433Z,4.00
2018-11-25T05:57:41.252Z,4.00
2018-11-25T06:00:13.846Z,4.10
2018-11-25T06:02:42.319Z,4.10
2018-11-25T06:05:10.819Z,4.20
2018-11-25T06:07:39.320Z,4.10
2018-11-25T06:10:10.739Z,4.20
2018-11-25T06:12:40.031Z,4.20
2018-11-25T06:15:10.395Z,4.20
2018-11-25T06:17:38.949Z,4.10
2018-11-25T06:20:11.215Z,4.00
2018-11-25T06:22:39.950Z,4.10
2018-11-25T06:25:10.011Z,4.00
2018-11-25T06:27:38.634Z,4.00
2018-11-25T06:30:09.720Z,4.00
2018-11-25T06:32:38.203Z,4.10
2018-11-25T06:35:08.431Z,4.10
2018-11-25T06:37:37.046Z,4.00
2018-11-25T06:40:08.436Z,3.90
2018-11-25T06:42:37.099Z,4.00
2018-11-25T06:45:11.032Z,4.00
2018-11-25T06:47:39.715Z,4.00
2018-11-25T06:50:10.857Z,4.00
2018-11-25T06:52:39.378Z,4.00
2018-11-25T06:55:09.632Z,4.00
2018-11-25T06:57:38.292Z,4.00
2018-11-25T07:00:18.999Z,4.10
2018-11-25T07:02:47.411Z,4.00
2018-11-25T07:05:15.956Z,4.00
2018-11-25T07:07:44.537Z,4.10
2018-11-25T07:10:16.227Z,4.10
2018-11-25T07:12:45.101Z,4.10
2018-11-25T07:15:15.872Z,4.10
2018-11-25T07:17:44.398Z,4.20
2018-11-25T07:20:14.908Z,4.20
2018-11-25T07:22:43.415Z,4.20
2018-11-25T07:25:15.054Z,4.10
2018-11-25T07:27:43.516Z,4.00
2018-11-25T07:30:14.508Z,3.90
2018-11-25T07:32:42.992Z,3.90
2018-11-25T07:35:11.599Z,4.00
2018-11-25T07:37:40.076Z,4.00
2018-11-25T07:40:10.240Z,4.00
2018-11-25T07:42:38.787Z,4.00
2018-11-25T07:45:09.996Z,4.00
2018-11-25T07:47:38.564Z,4.00
2018-11-25T07:50:08.799Z,4.00
2018-11-25T07:52:37.680Z,4.00
2018-11-25T07:55:11.366Z,4.10
2018-11-25T07:57:40.316Z,4.10
2018-11-25T08:00:17.897Z,4.10
2018-11-25T08:02:46.469Z,4.10
2018-11-25T08:05:18.108Z,4.10
2018-11-25T08:07:46.611Z,4.10
2018-11-25T08:10:15.804Z,4.10
2018-11-25T08:12:44.876Z,4.20
2018-11-25T08:15:16.444Z,4.30
2018-11-25T08:17:44.952Z,4.30
2018-11-25T08:20:15.412Z,4.40
2018-11-25T08:22:43.985Z,4.40
2018-11-25T08:25:14.624Z,4.40
2018-11-25T08:27:43.204Z,4.30
2018-11-25T08:30:15.729Z,4.30
2018-11-25T08:32:44.257Z,4.20
2018-11-25T08:35:13.714Z,4.30
2018-11-25T08:37:42.211Z,4.40
2018-11-25T08:40:19.172Z,4.30
2018-11-25T08:42:47.716Z,4.30
2018-11-25T08:45:16.396Z,4.30
2018-11-25T08:47:44.899Z,4.30
2018-11-25T08:50:15.404Z,4.40
2018-11-25T08:52:44.929Z,4.40
2018-11-25T08:55:18.448Z,4.50
2018-11-25T08:57:46.996Z,4.50
2018-11-25T09:00:17.440Z,4.50
2018-11-25T09:02:46.224Z,4.50
2018-11-25T09:05:15.552Z,4.50
2018-11-25T09:07:44.501Z,4.60
2018-11-25T09:10:14.456Z,4.50
2018-11-25T09:12:43.408Z,4.60
2018-11-25T09:15:15.408Z,4.70
2018-11-25T09:17:44.192Z,4.70
2018-11-25T09:20:14.908Z,4.80
2018-11-25T09:22:43.595Z,4.80
2018-11-25T09:25:14.644Z,4.80
2018-11-25T09:27:43.328Z,4.90
2018-11-25T09:30:20.828Z,4.80
2018-11-25T09:32:49.397Z,4.80
2018-11-25T09:35:18.209Z,4.90
2018-11-25T09:37:46.933Z,5.00
2018-11-25T09:40:18.712Z,5.00
2018-11-25T09:42:47.291Z,5.10
2018-11-25T09:45:16.835Z,5.10
2018-11-25T09:47:45.584Z,5.00
2018-11-25T09:50:15.044Z,5.10
2018-11-25T09:52:43.622Z,5.10
2018-11-25T09:55:13.289Z,5.20
2018-11-25T09:57:42.889Z,5.20
2018-11-25T10:00:15.671Z,5.20
2018-11-25T10:02:44.356Z,5.20
2018-11-25T10:05:12.885Z,5.30
2018-11-25T10:07:41.521Z,5.30
2018-11-25T10:10:12.395Z,5.20
2018-11-25T10:12:41.016Z,5.20
2018-11-25T10:15:13.524Z,5.20
2018-11-25T10:17:42.004Z,5.20
2018-11-25T10:20:15.858Z,5.30
2018-11-25T10:22:44.713Z,6.30
2018-11-25T10:25:13.999Z,5.30
2018-11-25T10:27:42.693Z,5.30
2018-11-25T10:30:42.263Z,5.30
2018-11-25T10:33:10.889Z,5.30
2018-11-25T10:35:39.556Z,5.30
2018-11-25T10:38:08.055Z,5.30
2018-11-25T10:40:36.816Z,5.30
2018-11-25T10:43:05.355Z,5.30
2018-11-25T10:45:33.882Z,5.30
2018-11-25T10:48:02.352Z,5.30
2018-11-25T10:50:30.880Z,5.20
2018-11-25T10:52:59.465Z,5.20
2018-11-25T10:55:27.984Z,5.20
2018-11-25T10:57:56.592Z,5.20
2018-11-25T11:00:33.173Z,5.30
2018-11-25T11:03:06.955Z,5.30
2018-11-25T11:05:40.796Z,5.30
2018-11-25T11:08:10.075Z,5.30
2018-11-25T11:10:38.557Z,5.30
2018-11-25T11:13:07.996Z,5.20
2018-11-25T11:15:36.679Z,5.10
2018-11-25T11:18:05.888Z,5.10
2018-11-25T11:20:34.364Z,5.30
2018-11-25T11:23:02.928Z,5.30
2018-11-25T11:25:31.486Z,5.40
2018-11-25T11:28:00.060Z,5.40
2018-11-25T11:30:28.595Z,5.20
2018-11-25T11:32:57.094Z,5.30
2018-11-25T11:35:25.700Z,4.60
2018-11-25T11:37:54.184Z,5.40
2018-11-25T11:40:22.676Z,5.20
2018-11-25T11:42:51.277Z,5.10
2018-11-25T11:45:19.841Z,5.00
2018-11-25T11:47:48.889Z,5.30
2018-11-25T11:50:19.939Z,5.10
2018-11-25T11:52:48.603Z,5.20
2018-11-25T11:55:18.123Z,5.10
2018-11-25T11:57:47.471Z,5.00
2018-11-25T12:00:20.374Z,5.00
2018-11-25T12:02:49.235Z,5.00
2018-11-25T12:05:17.731Z,5.00
2018-11-25T12:07:46.343Z,5.00
2018-11-25T12:10:15.651Z,5.10
2018-11-25T12:12:44.227Z,5.00
2018-11-25T12:15:15.304Z,5.10
2018-11-25T12:17:44.004Z,5.10
2018-11-25T12:20:12.804Z,5.00
2018-11-25T12:22:41.490Z,5.00
2018-11-25T12:25:11.961Z,5.00
2018-11-25T12:27:40.497Z,5.00
2018-11-25T12:30:10.756Z,5.10
2018-11-25T12:32:39.530Z,5.00
2018-11-25T12:35:09.312Z,5.00
2018-11-25T12:37:37.956Z,5.00
2018-11-25T12:40:09.989Z,5.00
2018-11-25T12:42:38.585Z,5.00
2018-11-25T12:45:10.989Z,5.00
2018-11-25T12:47:39.551Z,5.00
2018-11-25T12:50:13.525Z,5.10
2018-11-25T12:52:42.004Z,5.10
2018-11-25T12:55:12.129Z,5.10
2018-11-25T12:57:40.767Z,5.20
2018-11-25T13:00:18.229Z,5.20
2018-11-25T13:02:46.745Z,5.20
2018-11-25T13:05:15.354Z,5.20
2018-11-25T13:07:43.908Z,5.10
2018-11-25T13:10:12.411Z,5.10
2018-11-25T13:12:40.924Z,5.10
2018-11-25T13:15:09.903Z,5.10
2018-11-25T13:17:38.426Z,5.30
2018-11-25T13:20:14.658Z,5.30
2018-11-25T13:22:43.274Z,5.40
2018-11-25T13:25:15.830Z,5.50
2018-11-25T13:27:44.467Z,5.30
2018-11-25T13:30:20.459Z,5.20
2018-11-25T13:32:49.817Z,5.30
2018-11-25T13:35:18.609Z,5.30
2018-11-25T13:37:47.096Z,5.30
2018-11-25T13:40:16.444Z,5.40
2018-11-25T13:42:44.934Z,5.40
2018-11-25T13:45:13.432Z,5.30
2018-11-25T13:47:42.043Z,5.40
2018-11-25T13:50:11.658Z,5.30
2018-11-25T13:52:40.545Z,5.30
2018-11-25T13:55:11.564Z,5.30
2018-11-25T13:57:40.098Z,5.20
2018-11-25T14:00:28.141Z,5.20
2018-11-25T14:02:56.826Z,5.20
2018-11-25T14:05:25.288Z,5.30
2018-11-25T14:07:53.999Z,5.30
2018-11-25T14:10:25.430Z,5.30
2018-11-25T14:12:53.968Z,5.30
2018-11-25T14:15:22.600Z,5.20
2018-11-25T14:17:51.093Z,5.20
2018-11-25T14:20:19.586Z,5.20
2018-11-25T14:22:48.164Z,5.10
2018-11-25T14:25:18.195Z,5.10
2018-11-25T14:27:48.031Z,5.10
2018-11-25T14:30:21.544Z,5.10
2018-11-25T14:32:50.031Z,5.20
2018-11-25T14:35:18.701Z,5.10
2018-11-25T14:37:47.219Z,5.10
2018-11-25T14:40:17.438Z,5.10
2018-11-25T14:42:45.933Z,5.10
2018-11-25T14:45:15.696Z,5.10
2018-11-25T14:47:44.200Z,5.20
2018-11-25T14:50:14.866Z,5.20
2018-11-25T14:52:44.715Z,5.20
2018-11-25T14:55:14.128Z,5.10
2018-11-25T14:57:42.904Z,5.20
2018-11-25T15:00:15.937Z,5.20
2018-11-25T15:02:45.936Z,5.30
2018-11-25T15:05:21.384Z,5.30
2018-11-25T15:07:49.924Z,5.20
2018-11-25T15:10:18.691Z,5.10
2018-11-25T15:12:47.539Z,5.20
2018-11-25T15:15:17.159Z,5.30
2018-11-25T15:17:45.924Z,5.30
2018-11-25T15:20:14.822Z,5.40
2018-11-25T15:22:46.304Z,5.40
2018-11-25T15:25:17.888Z,5.30
2018-11-25T15:27:46.505Z,5.30
2018-11-25T15:30:15.291Z,5.40
2018-11-25T15:32:43.819Z,5.40
2018-11-25T15:35:13.172Z,5.30
2018-11-25T15:37:44.425Z,5.40
2018-11-25T15:40:17.991Z,5.50
2018-11-25T15:42:46.652Z,5.50
2018-11-25T15:45:15.181Z,5.40
2018-11-25T15:47:48.604Z,5.30
2018-11-25T15:50:19.756Z,5.20
2018-11-25T15:52:48.381Z,5.30
2018-11-25T15:55:17.260Z,5.30
2018-11-25T15:57:45.971Z,5.30
2018-11-25T16:00:16.880Z,5.40
2018-11-25T16:02:45.585Z,5.30
2018-11-25T16:05:16.693Z,5.30
2018-11-25T16:07:45.372Z,5.30
2018-11-25T16:10:14.476Z,5.20
2018-11-25T16:12:44.536Z,5.20
2018-11-25T16:15:15.458Z,5.30
2018-11-25T16:17:43.949Z,5.40
2018-11-25T16:20:13.972Z,5.50
2018-11-25T16:22:42.689Z,5.40
2018-11-25T16:25:16.230Z,5.30
2018-11-25T16:27:45.156Z,5.30
2018-11-25T16:30:14.065Z,5.30
2018-11-25T16:32:42.689Z,5.30
2018-11-25T16:35:11.736Z,5.30
2018-11-25T16:37:41.421Z,5.20
2018-11-25T16:40:13.539Z,5.20
2018-11-25T16:42:42.384Z,5.20
2018-11-25T16:45:12.348Z,5.20
2018-11-25T16:47:41.101Z,5.20
2018-11-25T16:50:11.204Z,5.20
2018-11-25T16:52:40.146Z,5.20
2018-11-25T16:55:09.979Z,5.20
2018-11-25T16:57:38.676Z,5.30
2018-11-25T17:00:17.416Z,5.30
2018-11-25T17:02:46.216Z,5.30
2018-11-25T17:05:17.207Z,5.40
2018-11-25T17:07:46.940Z,5.40
2018-11-25T17:10:15.446Z,5.50
2018-11-25T17:12:43.992Z,5.40
2018-11-25T17:15:15.959Z,5.50
2018-11-25T17:17:44.631Z,5.60
2018-11-25T17:20:13.267Z,5.60
2018-11-25T17:22:41.847Z,5.60
2018-11-25T17:25:12.076Z,5.70
2018-11-25T17:27:40.783Z,5.70
2018-11-25T17:30:15.609Z,5.70
2018-11-25T17:32:45.097Z,5.60
2018-11-25T17:35:24.824Z,5.70
2018-11-25T17:37:53.415Z,5.70
2018-11-25T17:40:21.956Z,5.80
2018-11-25T17:42:50.845Z,5.80
2018-11-25T17:45:19.400Z,5.70
2018-11-25T17:47:47.908Z,5.70
2018-11-25T17:50:20.902Z,5.80
2018-11-25T17:52:49.977Z,5.70
2018-11-25T17:55:19.451Z,5.70
2018-11-25T17:57:48.028Z,5.70
2018-11-25T18:00:39.046Z,5.70
2018-11-25T18:03:19.343Z,5.80
2018-11-25T18:05:47.943Z,5.80
2018-11-25T18:08:16.505Z,5.70
2018-11-25T18:10:45.035Z,5.70
2018-11-25T18:13:14.193Z,5.80
2018-11-25T18:15:42.909Z,5.80
2018-11-25T18:18:16.292Z,5.80
2018-11-25T18:21:19.055Z,5.80
2018-11-25T18:23:47.520Z,5.80
2018-11-25T18:26:16.024Z,5.80
2018-11-25T18:28:44.592Z,5.80
2018-11-25T18:31:13.671Z,5.80
2018-11-25T18:33:42.317Z,5.80
2018-11-25T18:36:12.827Z,5.80
2018-11-25T18:38:41.419Z,5.80
2018-11-25T18:41:09.900Z,5.80
2018-11-25T18:43:38.555Z,5.80
2018-11-25T18:46:07.713Z,5.80
2018-11-25T18:48:38.384Z,5.80
2018-11-25T18:51:06.910Z,5.80
2018-11-25T18:53:35.393Z,5.80
2018-11-25T18:56:03.957Z,5.80
2018-11-25T18:58:32.539Z,5.80
2018-11-25T19:01:08.176Z,5.80
2018-11-25T19:03:36.737Z,5.80
2018-11-25T19:06:05.711Z,5.80
2018-11-25T19:08:34.284Z,5.80
2018-11-25T19:11:02.860Z,5.80
2018-11-25T19:13:31.412Z,5.80
2018-11-25T19:15:59.933Z,5.80
2018-11-25T19:18:28.415Z,5.80
2018-11-25T19:20:56.877Z,5.80
2018-11-25T19:23:25.432Z,5.80
2018-11-25T19:25:54.028Z,5.80
2018-11-25T19:28:22.585Z,5.80
2018-11-25T19:30:51.177Z,5.80
2018-11-25T19:33:19.684Z,5.80
2018-11-25T19:35:48.212Z,5.80
2018-11-25T19:38:16.825Z,5.80
2018-11-25T19:40:45.332Z,5.70
2018-11-25T19:43:13.986Z,5.70
2018-11-25T19:45:42.585Z,5.70
2018-11-25T19:48:11.099Z,5.50
2018-11-25T19:50:39.830Z,5.50
2018-11-25T19:53:09.809Z,5.50
2018-11-25T19:55:38.788Z,5.50
2018-11-25T19:58:07.788Z,5.40
2018-11-25T20:00:36.605Z,5.50
2018-11-25T20:03:05.682Z,5.50
2018-11-25T20:05:34.422Z,5.50
2018-11-25T20:08:03.044Z,5.50
2018-11-25T20:10:31.471Z,5.50
2018-11-25T20:12:59.957Z,5.50
2018-11-25T20:15:28.592Z,5.60
2018-11-25T20:17:57.127Z,5.60
2018-11-25T20:20:27.054Z,5.60
2018-11-25T20:22:56.080Z,5.60
2018-11-25T20:25:24.575Z,5.50
2018-11-25T20:27:54.192Z,5.60
2018-11-25T20:30:25.221Z,5.50
2018-11-25T20:32:59.051Z,5.40
2018-11-25T20:35:27.590Z,5.40
2018-11-25T20:39:04.100Z,5.40
2018-11-25T20:41:32.745Z,5.40
2018-11-25T20:44:01.350Z,5.50
2018-11-25T20:46:35.131Z,5.50
2018-11-25T20:49:03.639Z,5.50
2018-11-25T20:51:37.459Z,5.50
2018-11-25T20:54:06.467Z,5.50
2018-11-25T20:56:34.994Z,5.50
2018-11-25T20:59:03.488Z,5.50
2018-11-25T21:01:31.983Z,5.50
2018-11-25T21:04:00.904Z,5.50
2018-11-25T21:06:29.505Z,5.50
2018-11-25T21:08:58.109Z,5.50
2018-11-25T21:11:26.608Z,5.50
2018-11-25T21:13:55.145Z,5.50
2018-11-25T21:16:23.619Z,5.50
2018-11-25T21:18:52.165Z,5.50
2018-11-25T21:21:20.674Z,5.50
2018-11-25T21:23:49.253Z,5.60
2018-11-25T21:26:17.941Z,5.50
2018-11-25T21:28:46.521Z,5.60
2018-11-25T21:31:15.025Z,5.60
2018-11-25T21:33:43.602Z,5.60
2018-11-25T21:36:12.203Z,5.60
2018-11-25T21:38:40.683Z,5.60
2018-11-25T21:41:09.434Z,5.60
2018-11-25T21:43:37.914Z,5.60
2018-11-25T21:46:06.788Z,5.60
2018-11-25T21:48:35.344Z,5.60
2018-11-25T21:51:03.970Z,5.60
2018-11-25T21:53:32.504Z,5.60
2018-11-25T21:56:01.033Z,5.60
2018-11-25T21:58:29.645Z,5.60
2018-11-25T22:00:58.151Z,5.60
2018-11-25T22:03:26.688Z,5.60
2018-11-25T22:05:55.284Z,5.60
2018-11-25T22:08:23.911Z,5.60
2018-11-25T22:10:52.529Z,5.60
2018-11-25T22:13:21.112Z,5.60
2018-11-25T22:15:49.837Z,5.50
2018-11-25T22:18:18.341Z,5.40
2018-11-25T22:20:46.815Z,5.40
2018-11-25T22:23:15.326Z,5.30
2018-11-25T22:25:43.967Z,5.30
2018-11-25T22:28:12.461Z,5.20
2018-11-25T22:30:41.098Z,5.20
2018-11-25T22:33:09.712Z,5.30
2018-11-25T22:35:38.261Z,5.30
2018-11-25T22:38:07.212Z,5.30
2018-11-25T22:40:35.883Z,5.30
2018-11-25T22:43:04.357Z,5.30
2018-11-25T22:45:32.831Z,5.30
2018-11-25T22:48:01.311Z,5.30
2018-11-25T22:50:29.801Z,5.30
2018-11-25T22:52:58.385Z,5.30
2018-11-25T22:55:27.379Z,5.30
2018-11-25T22:57:56.013Z,5.30
2018-11-25T23:00:33.093Z,5.30
2018-11-25T23:03:01.844Z,5.40
2018-11-25T23:06:39.224Z,5.40
2018-11-25T23:09:08.884Z,5.40
2018-11-25T23:11:37.464Z,5.40
2018-11-25T23:14:06.152Z,5.30
2018-11-25T23:16:34.638Z,5.30
2018-11-25T23:19:03.113Z,5.40
2018-11-25T23:21:31.600Z,5.40
2018-11-25T23:24:00.071Z,5.40
2018-11-25T23:26:28.579Z,5.40
2018-11-25T23:28:57.294Z,5.50
2018-11-25T23:31:25.782Z,5.50
2018-11-25T23:33:54.343Z,5.50
2018-11-25T23:36:22.842Z,5.50
2018-11-25T23:38:51.512Z,5.60
2018-11-25T23:41:20.015Z,5.60
2018-11-25T23:43:48.527Z,5.60
2018-11-25T23:46:17.110Z,5.70
2018-11-25T23:48:45.648Z,5.60
2018-11-25T23:51:14.180Z,5.60
2018-11-25T23:53:42.693Z,5.60
2018-11-25T23:56:11.413Z,5.60
2018-11-25T23:58:39.894Z,5.60
