createdAt,value
2022-11-09T00:01:11.546Z,11.40
2022-11-09T00:03:41.523Z,11.30
2022-11-09T00:06:10.915Z,11.30
2022-11-09T00:08:42.143Z,11.30
2022-11-09T00:11:12.967Z,11.40
2022-11-09T00:13:44.920Z,11.40
2022-11-09T00:16:16.758Z,11.30
2022-11-09T00:18:47.790Z,11.30
2022-11-09T00:21:21.405Z,11.30
2022-11-09T00:23:51.830Z,11.30
2022-11-09T00:26:22.244Z,11.30
2022-11-09T00:28:52.609Z,11.30
2022-11-09T00:31:25.225Z,11.30
2022-11-09T00:33:57.590Z,11.30
2022-11-09T00:36:28.398Z,11.20
2022-11-09T00:39:00.660Z,11.10
2022-11-09T00:41:30.450Z,11.10
2022-11-09T00:44:00.534Z,11.10
2022-11-09T00:46:31.472Z,11.10
2022-11-09T00:49:02.374Z,11.10
2022-11-09T00:51:31.870Z,11.10
2022-11-09T00:54:02.127Z,11.10
2022-11-09T00:56:31.800Z,11.00
2022-11-09T00:59:01.807Z,11.00
2022-11-09T01:01:32.750Z,10.90
2022-11-09T01:04:04.509Z,11.00
2022-11-09T01:06:34.249Z,11.00
2022-11-09T01:09:04.744Z,11.00
2022-11-09T01:11:34.098Z,11.10
2022-11-09T01:14:04.198Z,11.10
2022-11-09T01:16:35.303Z,11.10
2022-11-09T01:19:05.893Z,11.00
2022-11-09T01:21:35.324Z,11.10
2022-11-09T01:24:06.325Z,11.10
2022-11-09T01:26:35.820Z,11.10
2022-11-09T01:29:05.799Z,11.10
2022-11-09T01:31:36.586Z,11.10
2022-11-09T01:34:06.631Z,11.10
2022-11-09T01:36:35.879Z,11.10
2022-11-09T01:39:06.692Z,11.10
2022-11-09T01:41:36.300Z,11.00
2022-11-09T01:44:12.044Z,11.00
2022-11-09T01:46:49.522Z,11.00
2022-11-09T01:49:26.034Z,11.00
2022-11-09T01:51:58.616Z,11.00
2022-11-09T01:54:32.533Z,11.00
2022-11-09T01:57:07.689Z,10.90
2022-11-09T01:59:42.855Z,10.90
2022-11-09T02:02:14.308Z,10.80
2022-11-09T02:04:48.919Z,10.80
2022-11-09T02:07:18.567Z,10.80
2022-11-09T02:09:53.246Z,10.90
2022-11-09T02:12:24.283Z,11.00
2022-11-09T02:14:55.254Z,11.10
2022-11-09T02:17:27.785Z,11.20
2022-11-09T02:20:00.021Z,11.40
2022-11-09T02:22:31.008Z,11.40
2022-11-09T02:25:00.648Z,11.50
2022-11-09T02:27:30.360Z,11.50
2022-11-09T02:30:01.730Z,11.40
2022-11-09T02:32:32.028Z,11.40
2022-11-09T02:35:01.828Z,11.40
2022-11-09T02:37:37.314Z,11.50
2022-11-09T02:40:13.841Z,11.60
2022-11-09T02:42:43.333Z,11.40
2022-11-09T02:45:13.843Z,11.40
2022-11-09T02:47:43.447Z,11.20
2022-11-09T02:50:13.473Z,11.10
2022-11-09T02:52:44.283Z,11.00
2022-11-09T02:55:14.733Z,10.90
2022-11-09T02:57:44.067Z,10.80
2022-11-09T03:00:15.013Z,10.70
2022-11-09T03:02:44.724Z,10.70
2022-11-09T03:05:14.783Z,10.60
2022-11-09T03:07:45.588Z,10.50
2022-11-09T03:10:15.314Z,10.40
2022-11-09T03:12:44.791Z,10.40
2022-11-09T03:15:15.249Z,10.40
2022-11-09T03:17:44.697Z,10.30
2022-11-09T03:20:15.031Z,10.50
2022-11-09T03:22:48.006Z,10.50
2022-11-09T03:25:19.821Z,10.50
2022-11-09T03:27:49.491Z,10.50
2022-11-09T03:30:21.553Z,10.50
2022-11-09T03:32:51.688Z,10.50
2022-11-09T03:35:21.647Z,10.50
2022-11-09T03:37:52.604Z,10.40
2022-11-09T03:40:22.707Z,10.40
2022-11-09T03:42:52.171Z,10.60
2022-11-09T03:45:22.089Z,10.50
2022-11-09T03:47:51.787Z,10.50
2022-11-09T03:50:21.964Z,10.50
2022-11-09T03:52:53.060Z,10.60
2022-11-09T03:55:23.358Z,10.50
2022-11-09T03:57:53.132Z,10.50
2022-11-09T04:00:24.662Z,10.50
2022-11-09T04:02:54.332Z,10.50
2022-11-09T04:05:24.399Z,10.50
2022-11-09T04:07:56.860Z,10.50
2022-11-09T04:10:28.065Z,10.50
2022-11-09T04:12:57.389Z,10.50
2022-11-09T04:15:27.133Z,10.50
2022-11-09T04:17:57.944Z,10.40
2022-11-09T04:20:28.325Z,10.40
2022-11-09T04:23:00.663Z,10.40
2022-11-09T04:25:33.812Z,10.40
2022-11-09T04:28:03.982Z,10.40
2022-11-09T04:30:34.213Z,10.30
2022-11-09T04:33:04.467Z,10.30
2022-11-09T04:35:34.545Z,10.30
2022-11-09T04:38:07.275Z,10.30
2022-11-09T04:40:37.841Z,10.30
2022-11-09T04:43:08.965Z,10.30
2022-11-09T04:45:39.253Z,10.30
2022-11-09T04:48:09.777Z,10.30
2022-11-09T04:50:39.682Z,10.20
2022-11-09T04:53:12.572Z,10.20
2022-11-09T04:55:42.974Z,10.20
2022-11-09T04:58:12.558Z,10.10
2022-11-09T05:00:42.732Z,10.10
2022-11-09T05:03:12.280Z,10.10
2022-11-09T05:05:47.993Z,10.00
2022-11-09T05:08:19.143Z,10.10
2022-11-09T05:10:48.739Z,10.10
2022-11-09T05:13:18.744Z,10.10
2022-11-09T05:15:48.768Z,10.10
2022-11-09T05:18:18.010Z,10.00
2022-11-09T05:20:47.995Z,10.00
2022-11-09T05:23:36.130Z,9.90
2022-11-09T05:26:06.289Z,9.90
2022-11-09T05:28:35.539Z,9.80
2022-11-09T05:31:05.655Z,9.70
2022-11-09T05:33:35.515Z,9.70
2022-11-09T05:36:05.839Z,9.60
2022-11-09T05:38:36.674Z,9.70
2022-11-09T05:41:06.904Z,9.60
2022-11-09T05:43:36.191Z,9.60
2022-11-09T05:46:07.036Z,9.60
2022-11-09T05:48:36.299Z,9.60
2022-11-09T05:51:07.614Z,9.60
2022-11-09T05:53:41.156Z,9.60
2022-11-09T05:56:15.778Z,9.60
2022-11-09T05:58:45.258Z,9.60
2022-11-09T06:01:17.247Z,9.50
2022-11-09T06:03:46.560Z,9.50
2022-11-09T06:06:18.248Z,9.50
2022-11-09T06:08:50.291Z,9.50
2022-11-09T06:11:24.123Z,9.60
2022-11-09T06:13:54.401Z,9.50
2022-11-09T06:16:24.072Z,9.50
2022-11-09T06:18:53.392Z,9.60
2022-11-09T06:21:23.645Z,9.60
2022-11-09T06:23:54.356Z,9.60
2022-11-09T06:26:24.522Z,9.60
2022-11-09T06:28:53.761Z,9.70
2022-11-09T06:31:24.006Z,9.60
2022-11-09T06:33:53.535Z,9.60
2022-11-09T06:36:23.532Z,9.60
2022-11-09T06:38:54.721Z,9.60
2022-11-09T06:41:24.326Z,9.60
2022-11-09T06:43:53.542Z,9.60
2022-11-09T06:46:23.583Z,9.70
2022-11-09T06:48:54.682Z,9.60
2022-11-09T06:51:24.968Z,9.60
2022-11-09T06:53:55.871Z,9.70
2022-11-09T06:56:25.612Z,9.70
2022-11-09T06:58:55.096Z,9.60
2022-11-09T07:01:29.085Z,9.70
2022-11-09T07:03:58.628Z,9.70
2022-11-09T07:06:28.830Z,9.60
2022-11-09T07:09:00.005Z,9.60
2022-11-09T07:11:29.633Z,9.70
2022-11-09T07:13:58.893Z,9.70
2022-11-09T07:16:28.867Z,9.70
2022-11-09T07:18:58.339Z,9.70
2022-11-09T07:21:28.503Z,9.70
2022-11-09T07:23:59.272Z,9.60
2022-11-09T07:26:29.236Z,9.60
2022-11-09T07:28:58.591Z,9.60
2022-11-09T07:31:29.651Z,9.60
2022-11-09T07:34:01.540Z,9.70
2022-11-09T07:36:31.896Z,9.70
2022-11-09T07:39:02.667Z,9.70
2022-11-09T07:41:34.884Z,9.70
2022-11-09T07:44:04.394Z,9.80
2022-11-09T07:46:35.857Z,9.80
2022-11-09T07:49:05.302Z,9.80
2022-11-09T07:51:36.815Z,9.80
2022-11-09T07:54:08.231Z,9.90
2022-11-09T07:56:38.183Z,9.90
2022-11-09T07:59:07.613Z,10.00
2022-11-09T08:01:37.885Z,10.00
2022-11-09T08:04:07.518Z,10.10
2022-11-09T08:06:37.476Z,10.10
2022-11-09T08:09:08.269Z,10.20
2022-11-09T08:11:37.889Z,10.30
2022-11-09T08:14:07.376Z,10.40
2022-11-09T08:16:38.049Z,10.40
2022-11-09T08:19:09.212Z,10.60
2022-11-09T08:21:39.007Z,10.70
2022-11-09T08:24:10.069Z,10.80
2022-11-09T08:26:40.257Z,10.90
2022-11-09T08:29:09.539Z,11.00
2022-11-09T08:31:39.155Z,11.20
2022-11-09T08:34:08.409Z,11.40
2022-11-09T08:36:38.008Z,11.50
2022-11-09T08:39:09.224Z,11.60
2022-11-09T08:41:39.286Z,11.70
2022-11-09T08:44:08.747Z,11.80
2022-11-09T08:46:41.429Z,11.90
2022-11-09T08:49:11.163Z,12.00
2022-11-09T08:51:40.778Z,12.10
2022-11-09T08:54:13.755Z,12.10
2022-11-09T08:56:43.900Z,12.20
2022-11-09T08:59:13.556Z,12.30
2022-11-09T09:01:44.024Z,12.50
2022-11-09T09:04:13.400Z,12.70
2022-11-09T09:06:43.639Z,12.90
2022-11-09T09:09:14.484Z,13.00
2022-11-09T09:11:44.461Z,13.00
2022-11-09T09:14:13.860Z,13.20
2022-11-09T09:16:44.288Z,13.30
2022-11-09T09:19:13.996Z,13.20
2022-11-09T09:21:44.145Z,13.20
2022-11-09T09:24:14.940Z,13.10
2022-11-09T09:26:45.987Z,13.10
2022-11-09T09:29:15.758Z,13.20
2022-11-09T09:31:45.583Z,13.40
2022-11-09T09:34:15.027Z,13.40
2022-11-09T09:36:47.932Z,13.40
2022-11-09T09:39:19.240Z,13.40
2022-11-09T09:41:54.925Z,13.30
2022-11-09T09:44:31.354Z,13.10
2022-11-09T09:47:10.936Z,13.10
2022-11-09T09:49:44.364Z,13.10
2022-11-09T09:52:22.791Z,13.10
2022-11-09T09:54:59.971Z,13.00
2022-11-09T09:57:31.703Z,13.00
2022-11-09T10:00:03.932Z,13.00
2022-11-09T10:02:37.609Z,13.00
2022-11-09T10:05:12.305Z,13.00
2022-11-09T10:07:50.025Z,13.10
2022-11-09T10:10:46.735Z,13.10
2022-11-09T10:13:44.338Z,13.20
2022-11-09T10:16:22.355Z,13.40
2022-11-09T10:19:32.963Z,13.40
2022-11-09T10:22:12.258Z,13.50
2022-11-09T10:25:18.560Z,13.50
2022-11-09T10:27:47.673Z,13.60
2022-11-09T10:30:19.352Z,13.50
2022-11-09T10:32:52.648Z,13.50
2022-11-09T10:35:27.039Z,13.50
2022-11-09T10:37:56.295Z,13.50
2022-11-09T10:40:31.984Z,13.60
2022-11-09T10:43:07.635Z,13.60
2022-11-09T10:45:39.513Z,13.70
2022-11-09T10:48:12.018Z,13.70
2022-11-09T10:50:48.110Z,13.60
2022-11-09T10:53:19.709Z,13.60
2022-11-09T10:55:55.084Z,13.50
2022-11-09T10:58:40.204Z,13.40
2022-11-09T11:01:16.206Z,13.20
2022-11-09T11:03:46.927Z,13.00
2022-11-09T11:06:19.029Z,13.00
2022-11-09T11:08:49.661Z,12.90
2022-11-09T11:11:38.883Z,12.90
2022-11-09T11:14:23.161Z,12.90
2022-11-09T11:16:54.202Z,12.90
2022-11-09T11:19:34.726Z,13.00
2022-11-09T11:22:23.187Z,12.90
2022-11-09T11:24:57.767Z,13.00
2022-11-09T11:27:33.984Z,13.00
2022-11-09T11:30:12.125Z,13.00
2022-11-09T11:32:48.838Z,13.00
2022-11-09T11:35:24.689Z,13.00
2022-11-09T11:38:08.604Z,13.10
2022-11-09T11:40:45.570Z,13.10
2022-11-09T11:43:31.742Z,13.10
2022-11-09T11:46:11.646Z,13.20
2022-11-09T11:49:04.482Z,13.10
2022-11-09T11:51:40.876Z,13.00
2022-11-09T11:54:20.866Z,13.00
2022-11-09T11:56:56.306Z,12.90
2022-11-09T11:59:49.688Z,12.90
2022-11-09T12:02:52.830Z,12.80
2022-11-09T12:05:45.640Z,12.80
2022-11-09T12:08:21.287Z,12.70
2022-11-09T12:10:57.526Z,12.70
2022-11-09T12:13:50.000Z,12.60
2022-11-09T12:16:26.658Z,12.60
2022-11-09T12:19:12.192Z,12.50
2022-11-09T12:21:53.041Z,12.50
2022-11-09T12:24:31.095Z,12.50
2022-11-09T12:27:31.981Z,12.50
2022-11-09T12:30:07.549Z,12.40
2022-11-09T12:32:43.960Z,12.30
2022-11-09T12:35:31.128Z,12.30
2022-11-09T12:38:05.092Z,12.20
2022-11-09T12:40:39.313Z,12.20
2022-11-09T12:43:17.487Z,12.20
2022-11-09T12:45:47.235Z,12.20
2022-11-09T12:48:29.557Z,12.20
2022-11-09T12:51:02.179Z,12.10
2022-11-09T12:53:35.907Z,12.10
2022-11-09T12:56:07.816Z,12.00
2022-11-09T12:58:39.879Z,11.90
2022-11-09T13:01:12.772Z,11.70
2022-11-09T13:03:55.811Z,11.60
2022-11-09T13:06:28.519Z,11.60
2022-11-09T13:09:02.629Z,11.60
2022-11-09T13:11:38.838Z,11.60
2022-11-09T13:14:36.941Z,11.60
2022-11-09T13:17:53.572Z,11.60
2022-11-09T13:20:55.928Z,11.60
2022-11-09T13:23:54.839Z,11.60
2022-11-09T13:26:59.053Z,11.50
2022-11-09T13:29:29.547Z,11.40
2022-11-09T13:32:28.582Z,11.30
2022-11-09T13:34:59.027Z,11.30
2022-11-09T13:37:54.805Z,11.20
2022-11-09T13:40:45.016Z,11.10
2022-11-09T13:43:20.954Z,11.10
2022-11-09T13:45:53.146Z,11.10
2022-11-09T13:48:38.264Z,11.10
2022-11-09T13:51:10.039Z,11.10
2022-11-09T13:54:04.015Z,11.10
2022-11-09T13:56:40.264Z,11.10
2022-11-09T13:59:16.489Z,11.20
2022-11-09T14:01:50.918Z,11.20
2022-11-09T14:04:26.408Z,11.20
2022-11-09T14:07:04.289Z,11.30
2022-11-09T14:09:44.644Z,11.20
2022-11-09T14:12:33.181Z,11.30
2022-11-09T14:15:27.444Z,11.30
2022-11-09T14:18:20.179Z,11.30
2022-11-09T14:20:57.011Z,11.30
2022-11-09T14:23:31.531Z,11.30
2022-11-09T14:26:08.816Z,11.30
2022-11-09T14:28:40.773Z,11.30
2022-11-09T14:31:23.846Z,11.30
2022-11-09T14:34:02.513Z,11.30
2022-11-09T14:36:35.018Z,11.30
2022-11-09T14:39:06.795Z,11.30
2022-11-09T14:41:37.308Z,11.20
2022-11-09T14:44:08.419Z,11.30
2022-11-09T14:46:38.440Z,11.30
2022-11-09T14:49:08.816Z,11.30
2022-11-09T14:51:41.183Z,11.30
2022-11-09T14:54:14.757Z,11.20
2022-11-09T14:56:45.414Z,11.30
2022-11-09T14:59:18.153Z,11.40
2022-11-09T15:02:05.272Z,11.30
2022-11-09T15:04:55.597Z,11.30
2022-11-09T15:07:29.219Z,11.30
2022-11-09T15:10:00.679Z,11.30
2022-11-09T15:12:30.936Z,11.30
2022-11-09T15:15:04.592Z,11.30
2022-11-09T15:17:37.883Z,11.30
2022-11-09T15:20:26.397Z,11.30
2022-11-09T15:22:58.279Z,11.20
2022-11-09T15:25:30.923Z,11.20
2022-11-09T15:28:19.226Z,11.30
2022-11-09T15:31:06.390Z,11.30
2022-11-09T15:33:53.762Z,11.20
2022-11-09T15:36:45.016Z,11.20
2022-11-09T15:39:18.616Z,11.20
2022-11-09T15:41:48.065Z,11.20
2022-11-09T15:44:20.855Z,11.20
2022-11-09T15:46:54.293Z,11.20
2022-11-09T15:49:26.859Z,11.20
2022-11-09T15:51:56.994Z,11.20
2022-11-09T15:54:27.040Z,11.20
2022-11-09T15:56:56.510Z,11.10
2022-11-09T15:59:27.986Z,11.20
2022-11-09T16:01:59.520Z,11.10
2022-11-09T16:04:28.452Z,11.10
2022-11-09T16:06:58.054Z,11.10
2022-11-09T16:09:27.671Z,11.10
2022-11-09T16:11:57.089Z,11.00
2022-11-09T16:14:26.428Z,10.90
2022-11-09T16:16:56.081Z,10.90
2022-11-09T16:19:26.916Z,10.90
2022-11-09T16:21:57.552Z,10.80
2022-11-09T16:24:26.860Z,10.80
2022-11-09T16:26:56.653Z,10.80
2022-11-09T16:29:29.646Z,10.80
2022-11-09T16:31:59.191Z,10.70
2022-11-09T16:34:31.697Z,10.70
2022-11-09T16:37:01.151Z,10.70
2022-11-09T16:39:33.776Z,10.60
2022-11-09T16:42:07.520Z,10.60
2022-11-09T16:44:40.268Z,10.60
2022-11-09T16:47:14.671Z,10.60
2022-11-09T16:49:46.272Z,10.60
2022-11-09T16:52:15.423Z,10.60
2022-11-09T16:54:45.424Z,10.60
2022-11-09T16:57:14.961Z,10.60
2022-11-09T16:59:44.900Z,10.60
2022-11-09T17:02:14.377Z,10.60
2022-11-09T17:04:45.331Z,10.60
2022-11-09T17:07:15.033Z,10.50
2022-11-09T17:09:44.517Z,10.50
2022-11-09T17:12:14.503Z,10.50
2022-11-09T17:14:44.597Z,10.50
2022-11-09T17:17:18.185Z,10.50
2022-11-09T17:19:52.616Z,10.60
2022-11-09T17:22:21.727Z,10.60
2022-11-09T17:24:51.262Z,10.60
2022-11-09T17:27:20.969Z,10.60
2022-11-09T17:29:50.811Z,10.60
2022-11-09T17:32:25.175Z,10.60
2022-11-09T17:34:56.836Z,10.60
2022-11-09T17:37:26.600Z,10.60
2022-11-09T17:39:56.681Z,10.70
2022-11-09T17:42:26.092Z,10.70
2022-11-09T17:44:55.538Z,10.80
2022-11-09T17:47:25.740Z,10.80
2022-11-09T17:49:56.767Z,10.80
2022-11-09T17:52:27.077Z,10.80
2022-11-09T17:54:56.699Z,10.80
2022-11-09T17:57:26.179Z,10.90
2022-11-09T17:59:56.201Z,10.90
2022-11-09T18:02:26.720Z,10.90
2022-11-09T18:04:57.425Z,10.90
2022-11-09T18:07:27.347Z,11.00
2022-11-09T18:09:57.309Z,11.00
2022-11-09T18:12:26.563Z,11.00
2022-11-09T18:14:56.362Z,11.00
2022-11-09T18:17:25.859Z,11.00
2022-11-09T18:19:57.202Z,11.10
2022-11-09T18:22:28.769Z,11.00
2022-11-09T18:24:58.453Z,11.00
2022-11-09T18:27:30.448Z,11.10
2022-11-09T18:30:02.743Z,11.00
2022-11-09T18:32:32.528Z,10.90
2022-11-09T18:35:04.127Z,10.90
2022-11-09T18:37:35.441Z,10.90
2022-11-09T18:40:06.218Z,10.90
2022-11-09T18:42:35.877Z,10.90
2022-11-09T18:45:06.995Z,10.90
2022-11-09T18:47:36.360Z,10.80
2022-11-09T18:50:09.223Z,10.80
2022-11-09T18:52:39.853Z,10.80
2022-11-09T18:55:10.570Z,10.70
2022-11-09T18:57:40.340Z,10.70
2022-11-09T19:00:11.599Z,10.70
2022-11-09T19:02:40.817Z,10.70
2022-11-09T19:05:12.585Z,10.60
2022-11-09T19:07:41.637Z,10.60
2022-11-09T19:10:11.829Z,10.60
2022-11-09T19:12:41.765Z,10.50
2022-11-09T19:15:11.681Z,10.50
2022-11-09T19:17:42.529Z,10.60
2022-11-09T19:20:15.640Z,10.50
2022-11-09T19:22:44.986Z,10.50
2022-11-09T19:25:15.090Z,10.50
2022-11-09T19:27:46.068Z,10.60
2022-11-09T19:30:15.921Z,10.50
2022-11-09T19:32:45.605Z,10.60
2022-11-09T19:35:20.617Z,10.50
2022-11-09T19:37:54.454Z,10.50
2022-11-09T19:40:24.764Z,10.50
2022-11-09T19:42:54.610Z,10.50
2022-11-09T19:45:24.813Z,10.50
2022-11-09T19:47:54.818Z,10.50
2022-11-09T19:50:26.999Z,10.50
2022-11-09T19:52:56.290Z,10.50
2022-11-09T19:55:29.098Z,10.40
2022-11-09T19:57:59.460Z,10.40
2022-11-09T20:00:30.661Z,10.40
2022-11-09T20:03:00.107Z,10.40
2022-11-09T20:05:35.264Z,10.40
2022-11-09T20:08:05.685Z,10.40
2022-11-09T20:10:38.326Z,10.40
2022-11-09T20:13:06.632Z,10.40
2022-11-09T20:15:36.780Z,10.40
2022-11-09T20:18:06.416Z,10.40
2022-11-09T20:20:37.729Z,10.30
2022-11-09T20:23:08.200Z,10.30
2022-11-09T20:25:39.219Z,10.30
2022-11-09T20:28:10.878Z,10.30
2022-11-09T20:30:42.106Z,10.30
2022-11-09T20:33:12.784Z,10.20
2022-11-09T20:35:46.837Z,10.30
2022-11-09T20:38:17.334Z,10.30
2022-11-09T20:40:55.419Z,10.20
2022-11-09T20:43:26.652Z,10.20
2022-11-09T20:45:56.794Z,10.20
2022-11-09T20:48:51.935Z,10.20
2022-11-09T20:51:19.832Z,10.10
2022-11-09T20:53:51.129Z,10.10
2022-11-09T20:56:21.436Z,10.10
2022-11-09T20:58:51.444Z,10.10
2022-11-09T21:01:22.485Z,10.10
2022-11-09T21:03:53.274Z,10.20
2022-11-09T21:06:24.237Z,10.20
2022-11-09T21:08:56.141Z,10.20
2022-11-09T21:11:28.894Z,10.20
2022-11-09T21:13:58.871Z,10.20
2022-11-09T21:16:28.314Z,10.20
2022-11-09T21:18:57.683Z,10.20
2022-11-09T21:21:35.105Z,10.20
2022-11-09T21:24:23.533Z,10.20
2022-11-09T21:27:11.449Z,10.20
2022-11-09T21:29:52.872Z,10.20
2022-11-09T21:32:23.820Z,10.20
2022-11-09T21:34:53.532Z,10.20
2022-11-09T21:37:24.904Z,10.10
2022-11-09T21:39:54.046Z,10.10
2022-11-09T21:42:24.214Z,10.10
2022-11-09T21:44:53.580Z,10.10
2022-11-09T21:47:26.499Z,10.10
2022-11-09T21:49:56.064Z,10.10
2022-11-09T21:52:27.588Z,10.10
2022-11-09T21:54:57.034Z,10.00
2022-11-09T21:57:27.116Z,10.10
2022-11-09T21:59:56.432Z,10.00
2022-11-09T22:02:26.461Z,10.10
2022-11-09T22:04:55.754Z,10.00
2022-11-09T22:07:26.725Z,10.00
2022-11-09T22:10:09.993Z,10.00
2022-11-09T22:12:57.266Z,10.00
2022-11-09T22:15:44.400Z,10.10
2022-11-09T22:18:33.924Z,10.10
2022-11-09T22:21:02.540Z,10.10
2022-11-09T22:23:34.110Z,10.00
2022-11-09T22:26:04.366Z,10.00
2022-11-09T22:28:34.773Z,10.00
2022-11-09T22:31:04.472Z,10.10
2022-11-09T22:33:35.064Z,10.10
2022-11-09T22:36:07.152Z,10.00
2022-11-09T22:38:38.741Z,10.00
2022-11-09T22:41:08.880Z,10.10
2022-11-09T22:43:40.853Z,10.10
2022-11-09T22:46:12.301Z,10.10
2022-11-09T22:48:43.392Z,10.10
2022-11-09T22:51:14.995Z,10.10
2022-11-09T22:53:49.816Z,10.10
2022-11-09T22:56:20.149Z,10.20
2022-11-09T22:58:52.902Z,10.20
2022-11-09T23:01:23.116Z,10.20
2022-11-09T23:03:53.415Z,10.10
2022-11-09T23:06:23.678Z,10.20
2022-11-09T23:08:55.274Z,10.20
2022-11-09T23:11:27.083Z,10.20
2022-11-09T23:14:00.280Z,10.20
2022-11-09T23:16:29.848Z,10.20
2022-11-09T23:18:58.760Z,10.20
2022-11-09T23:21:30.206Z,10.20
2022-11-09T23:24:02.973Z,10.10
2022-11-09T23:26:32.867Z,10.10
2022-11-09T23:29:02.299Z,10.10
2022-11-09T23:31:32.494Z,10.20
2022-11-09T23:34:05.942Z,10.20
2022-11-09T23:36:39.048Z,10.20
2022-11-09T23:39:09.850Z,10.20
2022-11-09T23:41:40.141Z,10.20
2022-11-09T23:44:09.476Z,10.20
2022-11-09T23:46:38.752Z,10.20
2022-11-09T23:49:08.694Z,10.20
2022-11-09T23:51:38.152Z,10.20
2022-11-09T23:54:09.120Z,10.20
2022-11-09T23:56:39.091Z,10.10
2022-11-09T23:59:08.613Z,10.10
