createdAt,value
2023-10-23T00:01:37.479Z,74516.19
2023-10-23T00:11:39.692Z,74518.19
2023-10-23T00:21:53.976Z,74544.50
2023-10-23T00:31:56.644Z,74542.47
2023-10-23T00:42:01.420Z,74558.66
2023-10-23T00:52:12.366Z,74576.88
2023-10-23T01:02:17.682Z,74580.94
2023-10-23T01:12:24.360Z,74580.94
2023-10-23T01:22:29.926Z,74597.09
2023-10-23T01:32:33.096Z,74595.09
2023-10-23T01:42:41.052Z,74601.16
2023-10-23T01:52:46.416Z,74611.28
2023-10-23T02:02:51.721Z,74623.41
2023-10-23T02:12:56.467Z,74637.56
2023-10-23T02:23:04.063Z,74663.88
2023-10-23T02:33:12.034Z,74669.94
2023-10-23T02:43:26.008Z,74694.22
2023-10-23T02:53:32.946Z,74698.28
2023-10-23T03:03:37.900Z,74710.41
2023-10-23T03:13:40.562Z,74732.66
2023-10-23T03:23:45.379Z,74728.63
2023-10-23T03:33:53.572Z,74728.63
2023-10-23T03:43:55.906Z,74746.84
2023-10-23T03:54:05.127Z,74738.75
2023-10-23T04:04:11.709Z,74744.81
2023-10-23T04:14:14.194Z,74736.72
2023-10-23T04:24:20.958Z,74750.88
2023-10-23T04:34:26.354Z,74742.78
2023-10-23T04:44:32.280Z,74734.69
2023-10-23T04:54:38.992Z,74740.75
2023-10-23T05:04:45.847Z,74761.00
2023-10-23T05:14:50.414Z,74775.16
2023-10-23T05:24:53.793Z,74769.09
2023-10-23T05:34:57.124Z,74775.16
2023-10-23T05:45:04.428Z,74783.25
2023-10-23T05:55:10.135Z,74785.28
2023-10-23T06:05:16.489Z,74793.38
2023-10-23T06:15:23.492Z,74779.19
2023-10-23T06:25:30.944Z,74728.63
2023-10-23T06:35:33.284Z,74754.94
2023-10-23T06:46:00.590Z,74767.06
2023-10-23T06:56:04.163Z,74779.19
2023-10-23T07:06:08.202Z,74765.03
2023-10-23T07:16:15.325Z,74754.94
2023-10-23T07:26:19.797Z,74744.81
2023-10-23T07:36:24.920Z,74726.59
2023-10-23T07:46:30.953Z,74734.69
2023-10-23T07:56:42.096Z,74732.66
2023-10-23T08:06:48.738Z,74726.59
2023-10-23T08:16:54.357Z,74710.41
2023-10-23T08:26:59.746Z,74700.28
2023-10-23T08:37:06.882Z,74680.06
2023-10-23T08:47:14.611Z,74641.63
2023-10-23T08:57:21.834Z,74633.53
2023-10-23T09:07:28.595Z,74621.38
2023-10-23T09:17:33.159Z,74578.91
2023-10-23T09:27:36.856Z,74601.16
2023-10-23T09:37:42.648Z,74556.66
2023-10-23T09:47:49.673Z,74516.19
2023-10-23T09:57:55.666Z,74536.41
2023-10-23T10:08:05.438Z,74528.31
2023-10-23T10:18:07.858Z,74526.28
2023-10-23T10:28:11.561Z,74540.47
2023-10-23T10:38:24.072Z,74540.47
2023-10-23T10:48:27.333Z,74562.72
2023-10-23T10:58:34.058Z,74546.53
2023-10-23T11:08:42.828Z,74516.19
2023-10-23T11:18:49.945Z,74495.94
2023-10-23T11:28:54.826Z,74467.63
2023-10-23T11:38:58.316Z,74491.91
2023-10-23T11:49:09.674Z,74504.03
2023-10-23T11:59:19.497Z,74493.94
2023-10-23T12:09:29.289Z,74536.41
2023-10-23T12:19:37.249Z,74520.22
2023-10-23T12:29:42.628Z,74540.47
2023-10-23T12:39:47.791Z,74546.53
2023-10-23T12:49:50.550Z,74540.47
2023-10-23T13:00:00.533Z,74544.50
2023-10-23T13:10:08.217Z,74546.53
2023-10-23T13:21:26.961Z,74589.00
2023-10-23T13:30:36.569Z,74603.19
2023-10-23T13:40:44.059Z,74613.28
2023-10-23T13:50:52.212Z,74643.66
2023-10-23T14:00:55.560Z,74637.56
2023-10-23T14:11:29.640Z,74653.75
2023-10-23T14:21:29.681Z,74661.84
2023-10-23T14:31:36.265Z,74663.88
2023-10-23T14:41:41.223Z,74653.75
2023-10-23T14:51:43.504Z,74637.56
2023-10-23T15:01:48.459Z,74629.47
2023-10-23T15:11:52.848Z,74643.66
2023-10-23T15:22:00.561Z,74663.88
2023-10-23T15:32:06.416Z,74678.03
2023-10-23T15:42:13.364Z,74702.31
2023-10-23T15:52:20.196Z,74724.56
2023-10-23T16:02:22.693Z,74734.69
2023-10-23T16:12:27.834Z,74744.81
2023-10-23T16:22:36.688Z,74756.94
2023-10-23T16:32:41.945Z,74754.94
2023-10-23T16:42:44.181Z,74758.97
2023-10-23T16:52:50.527Z,74763.03
2023-10-23T17:02:56.645Z,74765.03
2023-10-23T17:12:58.898Z,74754.94
2023-10-23T17:23:04.521Z,74754.94
2023-10-23T17:33:11.755Z,74750.88
2023-10-23T17:43:18.172Z,74726.59
2023-10-23T17:53:20.858Z,74712.44
2023-10-23T18:03:25.584Z,74734.69
2023-10-23T18:13:30.312Z,74754.94
2023-10-23T18:23:35.818Z,74767.06
2023-10-23T18:33:38.342Z,74779.19
2023-10-23T18:43:46.779Z,74771.09
2023-10-23T18:53:49.173Z,74783.25
2023-10-23T19:03:57.565Z,74783.25
2023-10-23T19:14:03.008Z,74797.41
2023-10-23T19:24:14.218Z,74799.44
2023-10-23T19:34:17.859Z,74801.47
2023-10-23T19:44:23.233Z,74807.53
2023-10-23T19:54:37.336Z,74813.59
2023-10-23T20:04:46.797Z,74815.63
2023-10-23T20:14:51.586Z,74803.47
2023-10-23T20:24:58.405Z,74811.56
2023-10-23T20:35:08.826Z,74809.56
2023-10-23T20:45:11.476Z,74817.66
2023-10-23T20:55:13.880Z,74815.63
2023-10-23T21:05:16.305Z,74821.69
2023-10-23T21:15:18.519Z,74839.91
2023-10-23T21:25:26.994Z,74858.13
2023-10-23T21:35:30.687Z,74860.13
2023-10-23T21:45:35.840Z,74858.13
2023-10-23T21:55:44.673Z,74803.47
2023-10-23T22:05:50.855Z,74843.94
2023-10-23T22:15:55.868Z,74864.19
2023-10-23T22:26:00.668Z,74880.38
2023-10-23T22:36:03.297Z,74894.53
2023-10-23T22:46:09.197Z,74904.66
2023-10-23T22:56:19.795Z,74908.69
2023-10-23T23:06:30.844Z,74904.66
2023-10-23T23:16:37.741Z,74904.66
2023-10-23T23:26:42.159Z,74888.47
2023-10-23T23:36:55.956Z,74878.34
2023-10-23T23:47:05.509Z,74884.41
2023-10-23T23:57:11.299Z,74888.47
