createdAt,value
2019-02-12T00:01:37.979Z,2.07
2019-02-12T00:04:09.002Z,4.50
2019-02-12T00:06:40.096Z,3.10
2019-02-12T00:09:11.376Z,2.53
2019-02-12T00:11:43.514Z,3.23
2019-02-12T00:14:14.634Z,5.17
2019-02-12T00:16:45.785Z,5.40
2019-02-12T00:19:16.836Z,5.43
2019-02-12T00:21:47.907Z,3.30
2019-02-12T00:24:19.019Z,4.53
2019-02-12T00:26:50.099Z,6.03
2019-02-12T00:29:21.173Z,2.43
2019-02-12T00:31:52.233Z,2.27
2019-02-12T00:34:23.271Z,4.87
2019-02-12T00:36:54.353Z,5.60
2019-02-12T00:39:25.401Z,3.90
2019-02-12T00:41:56.463Z,2.13
2019-02-12T00:44:27.518Z,1.67
2019-02-12T00:46:58.586Z,2.00
2019-02-12T00:49:29.662Z,3.03
2019-02-12T00:52:00.815Z,2.93
2019-02-12T00:54:31.891Z,2.97
2019-02-12T00:57:02.990Z,3.70
2019-02-12T00:59:34.034Z,7.43
2019-02-12T01:02:05.121Z,4.73
2019-02-12T01:04:36.145Z,4.80
2019-02-12T01:07:07.246Z,2.00
2019-02-12T01:09:38.334Z,4.23
2019-02-12T01:12:09.386Z,3.93
2019-02-12T01:14:40.464Z,6.47
2019-02-12T01:17:11.505Z,3.57
2019-02-12T01:19:42.550Z,5.97
2019-02-12T01:22:13.693Z,4.10
2019-02-12T01:24:44.711Z,3.60
2019-02-12T01:27:15.771Z,4.43
2019-02-12T01:29:46.794Z,4.07
2019-02-12T01:32:17.850Z,4.50
2019-02-12T01:34:49.003Z,5.50
2019-02-12T01:37:20.144Z,5.30
2019-02-12T01:39:51.236Z,6.30
2019-02-12T01:42:27.285Z,6.47
2019-02-12T01:45:01.048Z,6.77
2019-02-12T01:47:32.082Z,4.63
2019-02-12T01:50:03.276Z,6.20
2019-02-12T01:52:35.375Z,4.63
2019-02-12T01:55:06.619Z,4.77
2019-02-12T01:57:37.767Z,9.43
2019-02-12T02:00:11.044Z,4.27
2019-02-12T02:02:42.049Z,8.03
2019-02-12T02:05:13.112Z,7.70
2019-02-12T02:07:44.146Z,9.33
2019-02-12T02:10:19.063Z,8.60
2019-02-12T02:12:50.138Z,4.63
2019-02-12T02:15:21.162Z,7.67
2019-02-12T02:17:52.226Z,10.97
2019-02-12T02:20:23.263Z,6.30
2019-02-12T02:22:54.337Z,5.83
2019-02-12T02:25:25.345Z,8.67
2019-02-12T02:27:56.442Z,6.13
2019-02-12T02:30:27.464Z,14.23
2019-02-12T02:32:58.560Z,8.53
2019-02-12T02:35:29.594Z,8.53
2019-02-12T02:38:00.734Z,4.60
2019-02-12T02:40:31.824Z,8.67
2019-02-12T02:43:02.887Z,10.33
2019-02-12T02:45:34.125Z,10.47
2019-02-12T02:48:05.145Z,6.43
2019-02-12T02:50:36.223Z,7.33
2019-02-12T02:53:07.273Z,8.33
2019-02-12T02:55:38.358Z,11.17
2019-02-12T02:58:09.388Z,7.43
2019-02-12T03:00:40.483Z,8.37
2019-02-12T03:03:11.548Z,6.93
2019-02-12T03:05:43.706Z,7.77
2019-02-12T03:08:14.732Z,10.00
2019-02-12T03:10:45.812Z,11.87
2019-02-12T03:13:16.969Z,6.17
2019-02-12T03:15:48.010Z,6.63
2019-02-12T03:18:19.063Z,10.10
2019-02-12T03:20:50.239Z,8.03
2019-02-12T03:23:21.296Z,6.60
2019-02-12T03:25:52.366Z,8.97
2019-02-12T03:28:23.356Z,5.53
2019-02-12T03:30:54.493Z,10.63
2019-02-12T03:33:25.559Z,9.30
2019-02-12T03:35:56.602Z,8.63
2019-02-12T03:38:27.680Z,5.73
2019-02-12T03:40:58.736Z,9.53
2019-02-12T03:43:29.806Z,8.10
2019-02-12T03:46:00.847Z,8.07
2019-02-12T03:48:31.892Z,6.87
2019-02-12T03:51:02.971Z,7.27
2019-02-12T03:53:34.033Z,10.20
2019-02-12T03:56:05.090Z,7.23
2019-02-12T03:58:36.243Z,6.63
2019-02-12T04:01:07.320Z,9.20
2019-02-12T04:03:38.471Z,7.60
2019-02-12T04:06:09.523Z,2.67
2019-02-12T04:08:40.613Z,5.50
2019-02-12T04:11:11.676Z,8.40
2019-02-12T04:13:42.750Z,5.43
2019-02-12T04:16:13.794Z,7.97
2019-02-12T04:18:44.910Z,4.20
2019-02-12T04:21:15.937Z,3.50
2019-02-12T04:23:46.998Z,3.23
2019-02-12T04:26:18.129Z,6.73
2019-02-12T04:28:49.121Z,3.10
2019-02-12T04:31:20.205Z,9.63
2019-02-12T04:33:53.834Z,4.80
2019-02-12T04:36:24.987Z,7.90
2019-02-12T04:38:56.064Z,4.43
2019-02-12T04:41:27.141Z,4.97
2019-02-12T04:43:58.207Z,8.40
2019-02-12T04:46:29.436Z,5.57
2019-02-12T04:49:00.554Z,6.80
2019-02-12T04:51:31.646Z,4.77
2019-02-12T04:54:02.685Z,5.80
2019-02-12T04:56:33.787Z,6.63
2019-02-12T04:59:04.851Z,5.97
2019-02-12T05:01:35.933Z,3.07
2019-02-12T05:04:06.994Z,4.30
2019-02-12T05:06:38.077Z,6.40
2019-02-12T05:09:20.611Z,4.73
2019-02-12T05:11:54.226Z,3.30
2019-02-12T05:14:25.360Z,4.37
2019-02-12T05:16:56.430Z,3.03
2019-02-12T05:19:27.585Z,4.30
2019-02-12T05:21:58.620Z,4.07
2019-02-12T05:24:29.662Z,9.07
2019-02-12T05:27:02.053Z,5.70
2019-02-12T05:29:33.094Z,10.00
2019-02-12T05:32:04.178Z,4.57
2019-02-12T05:34:35.268Z,6.57
2019-02-12T05:37:06.389Z,5.80
2019-02-12T05:39:37.473Z,7.10
2019-02-12T05:42:09.611Z,5.10
2019-02-12T05:44:40.736Z,7.27
2019-02-12T05:47:11.883Z,8.17
2019-02-12T05:49:42.945Z,4.33
2019-02-12T05:52:14.300Z,3.67
2019-02-12T05:54:45.442Z,7.17
2019-02-12T05:57:17.510Z,5.37
2019-02-12T05:59:48.612Z,9.37
2019-02-12T06:02:19.747Z,4.70
2019-02-12T06:04:50.901Z,5.00
2019-02-12T06:07:22.027Z,6.17
2019-02-12T06:09:53.726Z,6.00
2019-02-12T06:12:26.958Z,9.03
2019-02-12T06:14:58.248Z,8.43
2019-02-12T06:17:29.575Z,6.97
2019-02-12T06:20:00.806Z,6.37
2019-02-12T06:22:36.138Z,6.57
2019-02-12T06:25:09.984Z,6.27
2019-02-12T06:27:43.972Z,5.03
2019-02-12T06:30:15.868Z,8.10
2019-02-12T06:32:47.643Z,6.40
2019-02-12T06:35:18.699Z,13.57
2019-02-12T06:37:50.929Z,3.20
2019-02-12T06:40:22.059Z,5.67
2019-02-12T06:42:53.162Z,6.40
2019-02-12T06:45:24.207Z,4.00
2019-02-12T06:47:55.369Z,7.60
2019-02-12T06:50:26.491Z,4.30
2019-02-12T06:52:57.621Z,6.97
2019-02-12T06:55:29.647Z,7.27
2019-02-12T06:58:00.701Z,6.57
2019-02-12T07:00:31.796Z,10.17
2019-02-12T07:03:51.515Z,7.10
2019-02-12T07:06:45.914Z,6.80
2019-02-12T07:09:47.016Z,3.00
2019-02-12T07:12:43.694Z,5.03
2019-02-12T07:16:09.371Z,3.87
2019-02-12T07:19:17.415Z,6.30
2019-02-12T07:21:57.005Z,7.53
2019-02-12T07:25:30.521Z,6.57
2019-02-12T07:28:20.067Z,7.63
2019-02-12T07:31:29.142Z,4.30
2019-02-12T07:34:47.544Z,6.77
2019-02-12T07:37:41.526Z,8.10
2019-02-12T07:40:47.290Z,8.73
2019-02-12T07:43:41.448Z,7.43
2019-02-12T07:46:33.056Z,5.67
2019-02-12T07:49:33.536Z,5.57
2019-02-12T07:52:45.873Z,6.60
2019-02-12T07:56:01.957Z,8.30
2019-02-12T07:59:17.780Z,5.67
2019-02-12T08:02:26.234Z,6.60
2019-02-12T08:05:33.696Z,8.43
2019-02-12T08:08:32.208Z,7.70
2019-02-12T08:11:17.919Z,6.00
2019-02-12T08:14:26.088Z,7.10
2019-02-12T08:17:14.699Z,6.30
2019-02-12T08:20:32.047Z,5.10
2019-02-12T08:23:41.682Z,8.20
2019-02-12T08:26:47.692Z,9.37
2019-02-12T08:29:40.982Z,5.77
2019-02-12T08:32:49.407Z,3.63
2019-02-12T08:36:32.150Z,4.37
2019-02-12T08:39:40.337Z,7.40
2019-02-12T08:42:44.383Z,4.40
2019-02-12T08:45:59.359Z,4.13
2019-02-12T08:49:05.968Z,7.17
2019-02-12T08:52:18.837Z,6.23
2019-02-12T08:55:36.900Z,5.23
2019-02-12T08:58:36.262Z,6.87
2019-02-12T09:01:57.551Z,6.47
2019-02-12T09:05:27.739Z,5.83
2019-02-12T09:08:27.540Z,7.13
2019-02-12T09:11:36.313Z,5.20
2019-02-12T09:14:43.863Z,5.40
2019-02-12T09:17:46.017Z,5.97
2019-02-12T09:20:47.921Z,5.33
2019-02-12T09:23:59.865Z,4.93
2019-02-12T09:27:25.183Z,6.17
2019-02-12T09:30:31.706Z,8.13
2019-02-12T09:33:46.824Z,5.60
2019-02-12T09:36:50.788Z,3.30
2019-02-12T09:39:49.155Z,7.33
2019-02-12T09:42:40.627Z,4.17
2019-02-12T09:45:48.701Z,5.70
2019-02-12T09:49:03.649Z,5.43
2019-02-12T09:51:52.871Z,9.13
2019-02-12T09:54:56.988Z,4.10
2019-02-12T09:58:20.805Z,6.53
2019-02-12T10:01:35.792Z,4.93
2019-02-12T10:04:39.502Z,3.10
2019-02-12T10:07:37.785Z,4.93
2019-02-12T10:10:47.623Z,3.57
2019-02-12T10:13:24.001Z,3.07
2019-02-12T10:16:51.246Z,3.53
2019-02-12T10:19:36.426Z,3.17
2019-02-12T10:22:54.782Z,3.63
2019-02-12T10:25:30.948Z,4.13
2019-02-12T10:28:50.909Z,5.77
2019-02-12T10:31:44.448Z,5.20
2019-02-12T10:34:15.551Z,4.33
2019-02-12T10:36:46.589Z,4.93
2019-02-12T10:39:17.879Z,2.57
2019-02-12T10:41:48.909Z,3.30
2019-02-12T10:44:19.959Z,3.27
2019-02-12T10:46:51.071Z,3.03
2019-02-12T10:49:22.169Z,4.13
2019-02-12T10:51:53.385Z,3.00
2019-02-12T10:54:27.970Z,2.20
2019-02-12T10:56:57.214Z,6.17
2019-02-12T10:59:28.326Z,3.27
2019-02-12T11:02:11.063Z,3.33
2019-02-12T11:04:43.102Z,4.67
2019-02-12T11:07:14.174Z,3.00
2019-02-12T11:09:45.240Z,3.30
2019-02-12T11:12:16.371Z,4.27
2019-02-12T11:14:47.475Z,3.60
2019-02-12T11:17:18.637Z,6.73
2019-02-12T11:19:49.670Z,6.77
2019-02-12T11:22:20.759Z,3.83
2019-02-12T11:24:51.820Z,4.27
2019-02-12T11:27:39.185Z,4.33
2019-02-12T11:30:10.442Z,3.70
2019-02-12T11:32:41.551Z,3.43
2019-02-12T11:35:12.650Z,5.50
2019-02-12T11:37:43.761Z,2.60
2019-02-12T11:40:15.066Z,6.37
2019-02-12T11:42:46.191Z,4.70
2019-02-12T11:45:17.333Z,6.13
2019-02-12T11:47:48.391Z,3.73
2019-02-12T11:50:19.457Z,4.57
2019-02-12T11:52:50.676Z,3.03
2019-02-12T11:55:21.748Z,4.03
2019-02-12T11:57:52.844Z,5.27
2019-02-12T12:00:31.025Z,3.10
2019-02-12T12:03:02.091Z,3.50
2019-02-12T12:05:33.229Z,5.63
2019-02-12T12:08:04.297Z,3.53
2019-02-12T12:10:35.550Z,4.10
2019-02-12T12:13:06.585Z,3.93
2019-02-12T12:15:37.680Z,3.93
2019-02-12T12:18:08.729Z,3.87
2019-02-12T12:20:39.776Z,4.93
2019-02-12T12:23:10.825Z,3.37
2019-02-12T12:25:41.902Z,2.57
2019-02-12T12:28:12.998Z,5.20
2019-02-12T12:30:45.238Z,2.53
2019-02-12T12:33:16.371Z,1.57
2019-02-12T12:35:47.416Z,6.17
2019-02-12T12:38:18.536Z,3.70
2019-02-12T12:40:49.613Z,2.47
2019-02-12T12:43:20.721Z,3.27
2019-02-12T12:45:51.775Z,3.77
2019-02-12T12:48:22.834Z,2.87
2019-02-12T12:50:54.055Z,5.60
2019-02-12T12:53:25.203Z,4.57
2019-02-12T12:55:56.334Z,2.10
2019-02-12T12:58:27.455Z,3.47
2019-02-12T13:00:58.677Z,3.40
2019-02-12T13:03:29.819Z,2.63
2019-02-12T13:06:00.928Z,2.33
2019-02-12T13:08:32.091Z,4.07
2019-02-12T13:11:03.216Z,2.37
2019-02-12T13:13:34.429Z,3.83
2019-02-12T13:16:05.703Z,2.70
2019-02-12T13:18:36.847Z,2.87
2019-02-12T13:21:07.980Z,3.80
2019-02-12T13:23:39.194Z,2.50
2019-02-12T13:26:10.420Z,3.13
2019-02-12T13:28:41.628Z,3.10
2019-02-12T13:31:12.808Z,6.07
2019-02-12T13:33:44.350Z,2.70
2019-02-12T13:36:15.600Z,4.70
2019-02-12T13:38:46.672Z,4.17
2019-02-12T13:41:17.804Z,3.13
2019-02-12T13:43:48.895Z,3.90
2019-02-12T13:46:20.079Z,5.37
2019-02-12T13:48:51.188Z,2.73
2019-02-12T13:51:22.343Z,2.53
2019-02-12T13:53:53.466Z,5.87
2019-02-12T13:56:24.554Z,5.00
2019-02-12T13:58:55.660Z,2.63
2019-02-12T14:01:26.783Z,5.63
2019-02-12T14:03:58.070Z,6.10
2019-02-12T14:06:29.090Z,3.00
2019-02-12T14:09:00.310Z,2.77
2019-02-12T14:11:31.472Z,2.23
2019-02-12T14:14:03.649Z,4.40
2019-02-12T14:16:34.862Z,3.00
2019-02-12T14:19:06.065Z,2.17
2019-02-12T14:21:37.230Z,5.00
2019-02-12T14:24:08.395Z,2.70
2019-02-12T14:26:39.517Z,3.10
2019-02-12T14:29:12.723Z,2.60
2019-02-12T14:31:52.603Z,2.57
2019-02-12T14:34:16.568Z,3.60
2019-02-12T14:36:47.804Z,3.87
2019-02-12T14:39:18.922Z,3.77
2019-02-12T14:41:55.292Z,2.60
2019-02-12T14:44:26.926Z,2.67
2019-02-12T14:46:58.669Z,3.60
2019-02-12T14:49:31.087Z,2.08
2019-02-12T14:52:02.352Z,2.87
2019-02-12T14:54:33.625Z,4.63
2019-02-12T14:57:05.115Z,3.17
2019-02-12T14:59:46.582Z,2.80
2019-02-12T15:02:17.902Z,3.20
2019-02-12T15:04:49.278Z,3.30
2019-02-12T15:07:20.453Z,3.67
2019-02-12T15:09:51.583Z,2.70
2019-02-12T15:12:22.753Z,4.23
2019-02-12T15:14:53.936Z,2.33
2019-02-12T15:17:25.020Z,7.17
2019-02-12T15:19:56.137Z,2.67
2019-02-12T15:22:27.451Z,3.50
2019-02-12T15:24:58.642Z,4.50
2019-02-12T15:27:29.849Z,3.53
2019-02-12T15:30:00.997Z,3.97
2019-02-12T15:32:32.166Z,2.17
2019-02-12T15:35:03.501Z,4.23
2019-02-12T15:37:34.641Z,5.13
2019-02-12T15:40:06.992Z,3.37
2019-02-12T15:42:38.136Z,3.20
2019-02-12T15:45:11.730Z,3.50
2019-02-12T15:47:42.935Z,2.43
2019-02-12T15:50:14.093Z,2.70
2019-02-12T15:52:45.253Z,3.27
2019-02-12T15:55:16.492Z,4.37
2019-02-12T15:57:47.589Z,4.17
2019-02-12T16:00:20.696Z,3.53
2019-02-12T16:02:51.908Z,3.00
2019-02-12T16:05:22.966Z,5.50
2019-02-12T16:07:54.045Z,6.20
2019-02-12T16:10:25.201Z,3.70
2019-02-12T16:12:56.349Z,5.87
2019-02-12T16:15:27.547Z,4.10
2019-02-12T16:18:00.214Z,6.90
2019-02-12T16:20:32.893Z,5.00
2019-02-12T16:23:04.191Z,5.20
2019-02-12T16:25:35.306Z,4.97
2019-02-12T16:28:06.436Z,3.93
2019-02-12T16:30:37.542Z,5.70
2019-02-12T16:33:08.666Z,7.33
2019-02-12T16:35:39.747Z,5.17
2019-02-12T16:38:10.971Z,7.17
2019-02-12T16:40:42.111Z,6.97
2019-02-12T16:43:13.282Z,6.50
2019-02-12T16:45:54.403Z,6.80
2019-02-12T16:48:25.621Z,5.97
2019-02-12T16:50:56.709Z,5.63
2019-02-12T16:53:28.887Z,7.33
2019-02-12T16:56:08.140Z,7.20
2019-02-12T16:58:33.996Z,7.37
2019-02-12T17:01:05.154Z,5.23
2019-02-12T17:03:36.347Z,7.53
2019-02-12T17:06:08.534Z,6.80
2019-02-12T17:08:39.729Z,9.17
2019-02-12T17:11:10.864Z,9.13
2019-02-12T17:13:42.550Z,5.73
2019-02-12T17:16:13.799Z,8.37
2019-02-12T17:18:45.111Z,10.27
2019-02-12T17:21:16.348Z,10.47
2019-02-12T17:23:47.476Z,15.50
2019-02-12T17:26:18.672Z,10.70
2019-02-12T17:28:49.850Z,8.57
2019-02-12T17:31:21.033Z,4.83
2019-02-12T17:33:52.261Z,5.57
2019-02-12T17:36:23.361Z,8.20
2019-02-12T17:38:54.679Z,7.90
2019-02-12T17:41:25.810Z,7.80
2019-02-12T17:43:56.902Z,7.73
2019-02-12T17:46:30.634Z,8.63
2019-02-12T17:49:01.814Z,7.87
2019-02-12T17:51:33.101Z,7.63
2019-02-12T17:54:04.731Z,9.67
2019-02-12T17:56:35.930Z,10.53
2019-02-12T17:59:07.037Z,10.10
2019-02-12T18:01:38.243Z,14.73
2019-02-12T18:04:09.473Z,16.13
2019-02-12T18:06:40.644Z,14.93
2019-02-12T18:09:11.838Z,18.10
2019-02-12T18:11:43.040Z,14.50
2019-02-12T18:14:14.172Z,15.07
2019-02-12T18:16:45.481Z,21.20
2019-02-12T18:19:16.865Z,17.73
2019-02-12T18:21:48.163Z,17.17
2019-02-12T18:24:19.366Z,13.23
2019-02-12T18:26:53.595Z,10.47
2019-02-12T18:29:24.833Z,8.80
2019-02-12T18:31:56.047Z,12.73
2019-02-12T18:34:27.668Z,10.30
2019-02-12T18:36:59.917Z,7.50
2019-02-12T18:39:31.042Z,9.43
2019-02-12T18:42:02.165Z,6.07
2019-02-12T18:44:33.302Z,5.60
2019-02-12T18:47:04.426Z,5.23
2019-02-12T18:49:36.330Z,7.17
2019-02-12T18:52:07.708Z,6.13
2019-02-12T18:54:39.118Z,6.20
2019-02-12T18:57:10.369Z,6.27
2019-02-12T18:59:41.660Z,6.17
2019-02-12T19:02:13.036Z,5.70
2019-02-12T19:04:44.214Z,6.27
2019-02-12T19:07:15.558Z,4.87
2019-02-12T19:09:46.896Z,8.23
2019-02-12T19:12:18.428Z,12.10
2019-02-12T19:14:49.652Z,22.40
2019-02-12T19:17:20.954Z,20.00
2019-02-12T19:19:52.268Z,24.80
2019-02-12T19:22:24.632Z,34.53
2019-02-12T19:24:55.804Z,28.53
2019-02-12T19:27:27.079Z,24.87
2019-02-12T19:29:58.252Z,23.87
2019-02-12T19:32:29.525Z,31.57
2019-02-12T19:35:00.772Z,24.10
2019-02-12T19:37:32.032Z,19.97
2019-02-12T19:40:04.345Z,17.57
2019-02-12T19:42:35.616Z,16.10
2019-02-12T19:45:09.407Z,20.30
2019-02-12T19:47:41.525Z,16.47
2019-02-12T19:50:12.716Z,9.43
2019-02-12T19:52:44.065Z,13.23
2019-02-12T19:55:15.221Z,9.83
2019-02-12T19:57:46.350Z,7.97
2019-02-12T20:00:19.209Z,10.80
2019-02-12T20:02:50.374Z,11.20
2019-02-12T20:05:23.179Z,10.40
2019-02-12T20:07:54.464Z,15.03
2019-02-12T20:10:26.759Z,23.27
2019-02-12T20:12:58.000Z,22.07
2019-02-12T20:15:29.202Z,15.63
2019-02-12T20:18:00.449Z,18.10
2019-02-12T20:20:31.852Z,11.00
2019-02-12T20:23:03.039Z,11.70
2019-02-12T20:25:34.297Z,16.60
2019-02-12T20:28:05.443Z,14.97
2019-02-12T20:30:36.619Z,10.80
2019-02-12T20:33:07.889Z,12.73
2019-02-12T20:35:39.019Z,16.70
2019-02-12T20:38:10.173Z,14.00
2019-02-12T20:40:41.479Z,12.07
2019-02-12T20:43:12.743Z,13.50
2019-02-12T20:45:43.939Z,11.37
2019-02-12T20:48:15.773Z,11.97
2019-02-12T20:50:48.676Z,14.37
2019-02-12T20:53:20.242Z,11.87
2019-02-12T20:55:51.472Z,19.63
2019-02-12T20:58:22.714Z,24.87
2019-02-12T21:00:54.267Z,21.37
2019-02-12T21:03:25.499Z,19.80
2019-02-12T21:05:56.549Z,23.77
2019-02-12T21:08:27.784Z,25.13
2019-02-12T21:10:59.309Z,24.33
2019-02-12T21:13:30.651Z,26.77
2019-02-12T21:16:01.902Z,23.27
2019-02-12T21:18:34.363Z,25.57
2019-02-12T21:21:06.086Z,24.80
2019-02-12T21:23:37.239Z,29.33
2019-02-12T21:26:08.457Z,25.10
2019-02-12T21:28:39.778Z,24.53
2019-02-12T21:31:10.983Z,29.73
2019-02-12T21:33:42.118Z,27.43
2019-02-12T21:36:13.213Z,29.07
2019-02-12T21:38:44.606Z,24.43
2019-02-12T21:41:15.721Z,24.77
2019-02-12T21:43:48.096Z,28.93
2019-02-12T21:46:19.236Z,27.97
2019-02-12T21:48:50.616Z,25.30
2019-02-12T21:51:21.924Z,19.67
2019-02-12T21:53:53.096Z,15.67
2019-02-12T21:56:24.298Z,13.33
2019-02-12T21:58:55.435Z,26.10
2019-02-12T22:01:26.523Z,16.13
2019-02-12T22:03:57.666Z,18.13
2019-02-12T22:06:28.769Z,23.60
2019-02-12T22:09:00.060Z,23.57
2019-02-12T22:11:31.245Z,24.83
2019-02-12T22:14:02.505Z,17.20
2019-02-12T22:16:33.594Z,23.60
2019-02-12T22:19:04.759Z,18.30
2019-02-12T22:21:36.069Z,19.30
2019-02-12T22:24:07.324Z,14.90
2019-02-12T22:26:38.601Z,16.00
2019-02-12T22:29:09.715Z,13.97
2019-02-12T22:31:40.866Z,11.83
2019-02-12T22:34:12.106Z,17.43
2019-02-12T22:36:43.616Z,16.27
2019-02-12T22:39:14.745Z,17.73
2019-02-12T22:41:45.904Z,13.43
2019-02-12T22:44:16.981Z,18.20
2019-02-12T22:46:48.324Z,18.90
2019-02-12T22:49:19.387Z,19.57
2019-02-12T22:51:50.575Z,17.57
2019-02-12T22:54:21.708Z,18.27
2019-02-12T22:56:52.891Z,19.30
2019-02-12T22:59:24.086Z,17.67
2019-02-12T23:01:55.253Z,13.93
2019-02-12T23:04:26.431Z,19.57
2019-02-12T23:06:57.801Z,16.57
2019-02-12T23:09:28.913Z,17.47
2019-02-12T23:12:00.049Z,17.83
2019-02-12T23:14:31.107Z,20.87
2019-02-12T23:17:03.384Z,16.73
2019-02-12T23:19:34.510Z,19.13
2019-02-12T23:22:05.660Z,19.73
2019-02-12T23:24:36.951Z,19.83
2019-02-12T23:27:08.132Z,19.03
2019-02-12T23:29:39.177Z,19.83
2019-02-12T23:32:10.271Z,20.97
2019-02-12T23:34:41.394Z,20.63
2019-02-12T23:37:12.734Z,22.33
2019-02-12T23:39:43.877Z,22.13
2019-02-12T23:42:15.065Z,16.73
2019-02-12T23:44:46.372Z,24.43
2019-02-12T23:47:17.729Z,24.30
2019-02-12T23:49:49.396Z,21.87
2019-02-12T23:52:20.491Z,21.30
2019-02-12T23:54:51.673Z,18.30
2019-02-12T23:57:22.729Z,21.47
2019-02-12T23:59:53.810Z,16.27
