createdAt,value
2019-02-20T00:01:04.734Z,99.90
2019-02-20T00:03:31.069Z,99.90
2019-02-20T00:05:57.601Z,99.90
2019-02-20T00:08:23.969Z,99.90
2019-02-20T00:10:50.305Z,99.90
2019-02-20T00:13:16.536Z,99.90
2019-02-20T00:15:43.233Z,99.90
2019-02-20T00:18:09.473Z,99.90
2019-02-20T00:20:35.820Z,99.90
2019-02-20T00:23:02.288Z,99.90
2019-02-20T00:25:28.763Z,99.90
2019-02-20T00:27:55.004Z,99.90
2019-02-20T00:30:21.469Z,99.90
2019-02-20T00:32:47.787Z,99.90
2019-02-20T00:35:14.022Z,99.90
2019-02-20T00:37:40.324Z,99.90
2019-02-20T00:40:08.677Z,99.90
2019-02-20T00:42:35.010Z,99.90
2019-02-20T00:45:03.363Z,99.90
2019-02-20T00:47:40.696Z,99.90
2019-02-20T00:50:07.144Z,99.90
2019-02-20T00:52:35.305Z,99.90
2019-02-20T00:55:01.743Z,99.90
2019-02-20T00:57:28.026Z,99.90
2019-02-20T00:59:54.464Z,99.90
2019-02-20T01:02:20.812Z,99.90
2019-02-20T01:04:47.194Z,99.90
2019-02-20T01:07:13.485Z,99.90
2019-02-20T01:09:39.977Z,99.90
2019-02-20T01:12:07.367Z,99.90
2019-02-20T01:14:33.712Z,99.90
2019-02-20T01:17:00.062Z,99.90
2019-02-20T01:19:26.445Z,99.90
2019-02-20T01:21:52.784Z,99.90
2019-02-20T01:24:19.024Z,99.90
2019-02-20T01:26:45.653Z,99.90
2019-02-20T01:29:11.880Z,99.90
2019-02-20T01:31:38.142Z,99.90
2019-02-20T01:34:04.489Z,99.90
2019-02-20T01:36:30.932Z,99.90
2019-02-20T01:38:57.182Z,99.90
2019-02-20T01:41:23.452Z,99.90
2019-02-20T01:43:49.688Z,99.90
2019-02-20T01:46:15.933Z,99.90
2019-02-20T01:48:42.343Z,99.90
2019-02-20T01:51:08.779Z,99.90
2019-02-20T01:53:35.118Z,99.90
2019-02-20T01:56:01.554Z,99.90
2019-02-20T01:58:27.876Z,99.90
2019-02-20T02:00:54.232Z,99.90
2019-02-20T02:03:20.668Z,99.90
2019-02-20T02:05:47.012Z,99.90
2019-02-20T02:08:13.261Z,99.90
2019-02-20T02:10:39.608Z,99.90
2019-02-20T02:13:06.151Z,99.90
2019-02-20T02:15:32.388Z,99.90
2019-02-20T02:17:58.875Z,99.90
2019-02-20T02:20:25.117Z,99.90
2019-02-20T02:22:51.352Z,99.90
2019-02-20T02:25:17.729Z,99.90
2019-02-20T02:27:43.971Z,99.90
2019-02-20T02:30:13.346Z,99.90
2019-02-20T02:32:39.700Z,99.90
2019-02-20T02:35:06.144Z,99.90
2019-02-20T02:37:32.380Z,99.90
2019-02-20T02:39:58.872Z,99.90
2019-02-20T02:42:25.300Z,99.90
2019-02-20T02:44:51.746Z,99.90
2019-02-20T02:47:18.122Z,99.90
2019-02-20T02:49:44.471Z,99.90
2019-02-20T02:52:10.800Z,99.90
2019-02-20T02:54:37.151Z,99.90
2019-02-20T02:57:03.566Z,99.90
2019-02-20T02:59:29.929Z,99.90
2019-02-20T03:01:56.153Z,99.90
2019-02-20T03:04:22.392Z,99.90
2019-02-20T03:06:48.640Z,99.90
2019-02-20T03:09:15.126Z,99.90
2019-02-20T03:11:41.367Z,99.90
2019-02-20T03:14:07.598Z,99.90
2019-02-20T03:16:33.973Z,99.90
2019-02-20T03:19:00.200Z,99.90
2019-02-20T03:21:26.448Z,99.90
2019-02-20T03:23:52.909Z,99.90
2019-02-20T03:26:19.242Z,99.90
2019-02-20T03:28:45.586Z,99.90
2019-02-20T03:31:12.253Z,99.90
2019-02-20T03:33:38.647Z,99.90
2019-02-20T03:36:04.960Z,99.90
2019-02-20T03:38:31.394Z,99.90
2019-02-20T03:40:57.731Z,99.90
2019-02-20T03:43:24.067Z,99.90
2019-02-20T03:45:50.619Z,99.90
2019-02-20T03:48:17.033Z,99.90
2019-02-20T03:50:43.910Z,99.90
2019-02-20T03:53:10.362Z,99.90
2019-02-20T03:55:36.840Z,99.90
2019-02-20T03:58:03.232Z,99.90
2019-02-20T04:00:29.920Z,99.90
2019-02-20T04:02:56.098Z,99.90
2019-02-20T04:05:22.446Z,99.90
2019-02-20T04:07:48.892Z,99.90
2019-02-20T04:10:15.147Z,99.90
2019-02-20T04:12:41.485Z,99.90
2019-02-20T04:15:08.061Z,99.90
2019-02-20T04:17:34.496Z,99.90
2019-02-20T04:20:00.965Z,99.90
2019-02-20T04:22:27.336Z,99.90
2019-02-20T04:24:53.556Z,99.90
2019-02-20T04:27:20.102Z,99.90
2019-02-20T04:29:46.465Z,99.90
2019-02-20T04:32:12.795Z,99.90
2019-02-20T04:34:39.163Z,99.90
2019-02-20T04:37:05.637Z,99.90
2019-02-20T04:39:31.969Z,99.90
2019-02-20T04:41:58.310Z,99.90
2019-02-20T04:44:24.552Z,99.90
2019-02-20T04:46:50.785Z,99.90
2019-02-20T04:49:16.927Z,99.90
2019-02-20T04:51:43.577Z,99.90
2019-02-20T04:54:13.320Z,99.90
2019-02-20T04:56:38.148Z,99.90
2019-02-20T04:59:04.521Z,99.90
2019-02-20T05:01:30.961Z,98.80
2019-02-20T05:03:57.405Z,99.00
2019-02-20T05:06:24.763Z,98.40
2019-02-20T05:08:50.993Z,97.70
2019-02-20T05:11:17.225Z,96.80
2019-02-20T05:13:43.382Z,96.20
2019-02-20T05:16:09.735Z,96.30
2019-02-20T05:18:35.960Z,95.60
2019-02-20T05:21:02.278Z,94.30
2019-02-20T05:23:28.505Z,93.40
2019-02-20T05:25:54.757Z,92.00
2019-02-20T05:28:21.109Z,91.10
2019-02-20T05:30:47.595Z,90.90
2019-02-20T05:33:13.940Z,90.10
2019-02-20T05:35:40.313Z,90.60
2019-02-20T05:38:06.743Z,90.90
2019-02-20T05:40:33.086Z,91.40
2019-02-20T05:42:59.614Z,91.20
2019-02-20T05:45:25.842Z,89.70
2019-02-20T05:47:52.089Z,89.20
2019-02-20T05:50:18.464Z,86.70
2019-02-20T05:52:44.861Z,86.30
2019-02-20T05:55:11.185Z,86.20
2019-02-20T05:57:37.536Z,85.90
2019-02-20T06:00:07.465Z,82.70
2019-02-20T06:02:33.706Z,82.90
2019-02-20T06:05:00.260Z,84.70
2019-02-20T06:07:26.548Z,81.20
2019-02-20T06:09:53.074Z,80.60
2019-02-20T06:12:19.693Z,80.00
2019-02-20T06:14:46.029Z,78.10
2019-02-20T06:17:12.368Z,77.90
2019-02-20T06:19:38.725Z,76.80
2019-02-20T06:22:05.137Z,75.70
2019-02-20T06:24:31.370Z,75.50
2019-02-20T06:26:57.613Z,75.00
2019-02-20T06:29:23.858Z,74.40
2019-02-20T06:31:50.293Z,75.30
2019-02-20T06:34:16.574Z,73.90
2019-02-20T06:36:42.919Z,73.30
2019-02-20T06:39:09.158Z,72.80
2019-02-20T06:41:39.101Z,70.10
2019-02-20T06:44:03.769Z,71.50
2019-02-20T06:46:30.208Z,69.80
2019-02-20T06:48:56.553Z,69.70
2019-02-20T06:51:22.994Z,68.00
2019-02-20T06:53:49.224Z,67.80
2019-02-20T06:56:15.599Z,66.20
2019-02-20T06:58:41.817Z,67.20
2019-02-20T07:01:08.160Z,67.40
2019-02-20T07:03:34.659Z,67.10
2019-02-20T07:06:21.325Z,67.80
2019-02-20T07:08:54.320Z,66.30
2019-02-20T07:11:33.218Z,66.60
2019-02-20T07:14:31.966Z,65.90
2019-02-20T07:17:21.417Z,66.80
2019-02-20T07:20:24.904Z,65.60
2019-02-20T07:23:03.768Z,65.60
2019-02-20T07:25:33.844Z,65.70
2019-02-20T07:28:10.093Z,66.30
2019-02-20T07:30:36.544Z,65.20
2019-02-20T07:33:02.789Z,65.10
2019-02-20T07:35:29.125Z,65.20
2019-02-20T07:37:55.561Z,64.70
2019-02-20T07:40:21.893Z,65.40
2019-02-20T07:42:48.292Z,65.20
2019-02-20T07:45:14.932Z,64.70
2019-02-20T07:47:41.504Z,65.60
2019-02-20T07:50:09.252Z,64.80
2019-02-20T07:52:35.808Z,64.30
2019-02-20T07:55:12.611Z,63.70
2019-02-20T07:57:30.892Z,63.90
2019-02-20T07:59:57.377Z,64.10
2019-02-20T08:02:23.713Z,63.50
2019-02-20T08:04:49.952Z,63.40
2019-02-20T08:07:16.592Z,63.80
2019-02-20T08:09:42.921Z,63.40
2019-02-20T08:12:09.373Z,64.10
2019-02-20T08:14:37.004Z,62.50
2019-02-20T08:17:03.448Z,62.90
2019-02-20T08:19:29.790Z,62.50
2019-02-20T08:21:56.214Z,62.10
2019-02-20T08:24:22.536Z,62.80
2019-02-20T08:26:48.781Z,62.50
2019-02-20T08:29:15.161Z,61.80
2019-02-20T08:31:41.690Z,62.10
2019-02-20T08:34:07.940Z,62.30
2019-02-20T08:36:34.596Z,62.30
2019-02-20T08:39:00.924Z,61.40
2019-02-20T08:41:27.368Z,61.50
2019-02-20T08:43:53.716Z,61.80
2019-02-20T08:46:20.279Z,62.40
2019-02-20T08:48:46.724Z,61.50
2019-02-20T08:51:13.177Z,62.30
2019-02-20T08:53:39.409Z,61.90
2019-02-20T08:56:05.691Z,60.70
2019-02-20T08:58:32.066Z,61.30
2019-02-20T09:00:58.397Z,61.60
2019-02-20T09:03:24.741Z,61.20
2019-02-20T09:05:51.083Z,60.90
2019-02-20T09:08:17.523Z,61.60
2019-02-20T09:10:43.988Z,61.30
2019-02-20T09:13:10.342Z,61.20
2019-02-20T09:15:36.606Z,61.60
2019-02-20T09:18:03.034Z,61.70
2019-02-20T09:20:29.507Z,61.70
2019-02-20T09:22:55.729Z,61.80
2019-02-20T09:25:22.168Z,60.80
2019-02-20T09:27:48.624Z,60.40
2019-02-20T09:30:15.045Z,60.50
2019-02-20T09:32:41.300Z,58.70
2019-02-20T09:35:07.901Z,60.30
2019-02-20T09:37:34.230Z,59.30
2019-02-20T09:40:00.586Z,60.50
2019-02-20T09:42:27.047Z,60.20
2019-02-20T09:44:53.388Z,59.30
2019-02-20T09:47:19.613Z,57.80
2019-02-20T09:49:46.169Z,58.10
2019-02-20T09:52:12.497Z,57.50
2019-02-20T09:54:38.832Z,57.00
2019-02-20T09:57:05.221Z,57.30
2019-02-20T09:59:31.994Z,56.90
2019-02-20T10:01:58.333Z,57.40
2019-02-20T10:04:24.784Z,57.30
2019-02-20T10:06:51.033Z,57.40
2019-02-20T10:09:17.468Z,57.40
2019-02-20T10:11:43.818Z,56.50
2019-02-20T10:14:10.179Z,56.70
2019-02-20T10:16:36.540Z,57.10
2019-02-20T10:19:03.047Z,56.20
2019-02-20T10:21:29.297Z,55.90
2019-02-20T10:23:55.529Z,55.10
2019-02-20T10:26:22.062Z,55.00
2019-02-20T10:28:48.305Z,54.30
2019-02-20T10:31:14.550Z,53.30
2019-02-20T10:33:41.001Z,53.80
2019-02-20T10:36:07.352Z,52.50
2019-02-20T10:38:33.585Z,53.40
2019-02-20T10:41:00.116Z,53.10
2019-02-20T10:43:26.489Z,54.00
2019-02-20T10:45:52.821Z,52.40
2019-02-20T10:48:19.082Z,51.00
2019-02-20T10:50:45.381Z,50.70
2019-02-20T10:53:11.614Z,50.40
2019-02-20T10:55:37.861Z,50.10
2019-02-20T10:58:04.412Z,50.10
2019-02-20T11:00:31.852Z,50.00
2019-02-20T11:02:58.329Z,49.10
2019-02-20T11:05:24.892Z,50.60
2019-02-20T11:07:51.124Z,50.50
2019-02-20T11:10:17.370Z,51.00
2019-02-20T11:12:43.613Z,51.20
2019-02-20T11:15:10.053Z,51.00
2019-02-20T11:17:37.278Z,50.40
2019-02-20T11:20:06.853Z,51.00
2019-02-20T11:22:33.210Z,50.90
2019-02-20T11:24:59.473Z,51.30
2019-02-20T11:27:25.721Z,50.40
2019-02-20T11:29:51.956Z,48.40
2019-02-20T11:32:18.227Z,49.20
2019-02-20T11:34:44.456Z,49.80
2019-02-20T11:37:10.901Z,50.40
2019-02-20T11:39:37.957Z,50.80
2019-02-20T11:42:04.300Z,49.70
2019-02-20T11:44:30.528Z,50.40
2019-02-20T11:46:56.931Z,49.40
2019-02-20T11:49:23.152Z,50.40
2019-02-20T11:51:49.505Z,50.50
2019-02-20T11:54:15.952Z,49.60
2019-02-20T11:56:42.213Z,49.80
2019-02-20T11:59:08.560Z,50.10
2019-02-20T12:01:35.077Z,49.20
2019-02-20T12:04:01.314Z,49.50
2019-02-20T12:06:28.052Z,49.50
2019-02-20T12:08:55.647Z,49.50
2019-02-20T12:11:22.070Z,47.80
2019-02-20T12:13:48.508Z,47.10
2019-02-20T12:16:14.984Z,49.10
2019-02-20T12:18:41.429Z,49.80
2019-02-20T12:21:07.674Z,49.40
2019-02-20T12:23:36.667Z,47.70
2019-02-20T12:26:02.424Z,47.90
2019-02-20T12:28:28.783Z,48.00
2019-02-20T12:30:57.026Z,48.30
2019-02-20T12:33:23.373Z,49.20
2019-02-20T12:35:49.853Z,49.80
2019-02-20T12:38:16.150Z,49.00
2019-02-20T12:40:42.573Z,47.60
2019-02-20T12:43:08.928Z,47.80
2019-02-20T12:45:35.322Z,48.00
2019-02-20T12:48:01.756Z,48.10
2019-02-20T12:50:28.004Z,48.30
2019-02-20T12:52:54.353Z,50.30
2019-02-20T12:55:20.805Z,51.50
2019-02-20T12:57:47.040Z,52.50
2019-02-20T13:00:15.016Z,52.90
2019-02-20T13:02:41.572Z,52.90
2019-02-20T13:05:08.028Z,52.50
2019-02-20T13:07:34.510Z,53.40
2019-02-20T13:10:00.997Z,53.40
2019-02-20T13:12:27.465Z,53.80
2019-02-20T13:14:53.816Z,53.40
2019-02-20T13:17:20.166Z,52.70
2019-02-20T13:19:46.399Z,52.20
2019-02-20T13:22:14.660Z,53.10
2019-02-20T13:24:41.108Z,53.40
2019-02-20T13:27:10.073Z,54.20
2019-02-20T13:29:35.647Z,54.50
2019-02-20T13:32:01.978Z,55.00
2019-02-20T13:34:28.222Z,55.10
2019-02-20T13:36:54.469Z,54.80
2019-02-20T13:39:20.709Z,54.70
2019-02-20T13:41:47.148Z,54.70
2019-02-20T13:44:13.624Z,55.10
2019-02-20T13:46:39.864Z,55.20
2019-02-20T13:49:06.302Z,55.60
2019-02-20T13:51:33.003Z,55.20
2019-02-20T13:53:59.229Z,54.50
2019-02-20T13:56:25.669Z,55.50
2019-02-20T13:58:52.023Z,54.60
2019-02-20T14:01:18.372Z,55.60
2019-02-20T14:03:44.837Z,55.70
2019-02-20T14:06:11.289Z,56.20
2019-02-20T14:08:37.748Z,55.20
2019-02-20T14:11:04.474Z,55.10
2019-02-20T14:13:30.853Z,55.90
2019-02-20T14:15:57.196Z,54.80
2019-02-20T14:18:23.548Z,55.10
2019-02-20T14:20:49.798Z,55.70
2019-02-20T14:23:16.139Z,55.10
2019-02-20T14:25:44.396Z,54.70
2019-02-20T14:28:10.733Z,54.80
2019-02-20T14:30:37.203Z,55.20
2019-02-20T14:33:03.650Z,55.00
2019-02-20T14:35:29.889Z,56.40
2019-02-20T14:37:56.348Z,56.60
2019-02-20T14:40:22.606Z,55.70
2019-02-20T14:42:48.981Z,55.50
2019-02-20T14:45:15.428Z,54.90
2019-02-20T14:47:41.877Z,54.80
2019-02-20T14:50:11.545Z,54.60
2019-02-20T14:52:38.185Z,55.30
2019-02-20T14:55:07.121Z,54.00
2019-02-20T14:57:33.377Z,54.20
2019-02-20T14:59:59.716Z,53.60
2019-02-20T15:02:26.071Z,53.50
2019-02-20T15:04:52.544Z,54.70
2019-02-20T15:07:18.779Z,54.40
2019-02-20T15:09:45.452Z,54.20
2019-02-20T15:12:12.130Z,53.80
2019-02-20T15:14:38.546Z,54.40
2019-02-20T15:17:04.987Z,55.50
2019-02-20T15:19:31.236Z,54.30
2019-02-20T15:21:57.582Z,54.20
2019-02-20T15:24:23.932Z,55.70
2019-02-20T15:26:50.306Z,54.80
2019-02-20T15:29:16.744Z,55.30
2019-02-20T15:31:43.429Z,54.80
2019-02-20T15:34:09.772Z,55.10
2019-02-20T15:36:36.121Z,55.10
2019-02-20T15:39:04.158Z,54.40
2019-02-20T15:41:30.527Z,55.00
2019-02-20T15:43:56.871Z,55.30
2019-02-20T15:46:23.301Z,56.10
2019-02-20T15:48:49.740Z,55.70
2019-02-20T15:51:16.084Z,54.80
2019-02-20T15:53:42.633Z,55.70
2019-02-20T15:56:09.134Z,56.40
2019-02-20T15:58:35.570Z,55.70
2019-02-20T16:01:05.611Z,56.40
2019-02-20T16:03:32.044Z,56.30
2019-02-20T16:05:58.389Z,56.40
2019-02-20T16:08:24.625Z,55.80
2019-02-20T16:10:51.076Z,56.90
2019-02-20T16:13:17.737Z,56.70
2019-02-20T16:15:44.242Z,56.20
2019-02-20T16:18:10.612Z,56.00
2019-02-20T16:20:37.052Z,56.50
2019-02-20T16:23:03.392Z,56.80
2019-02-20T16:25:29.764Z,57.50
2019-02-20T16:27:56.209Z,56.60
2019-02-20T16:30:22.552Z,56.90
2019-02-20T16:32:51.329Z,57.00
2019-02-20T16:35:17.856Z,56.70
2019-02-20T16:37:44.336Z,57.10
2019-02-20T16:40:13.615Z,57.50
2019-02-20T16:42:40.052Z,57.40
2019-02-20T16:45:15.554Z,56.70
2019-02-20T16:47:42.105Z,57.80
2019-02-20T16:50:08.945Z,57.60
2019-02-20T16:52:35.405Z,57.20
2019-02-20T16:55:01.677Z,57.30
2019-02-20T16:57:27.896Z,57.80
2019-02-20T16:59:54.176Z,58.50
2019-02-20T17:02:20.618Z,58.70
2019-02-20T17:04:47.061Z,57.80
2019-02-20T17:07:13.539Z,58.70
2019-02-20T17:09:39.909Z,58.50
2019-02-20T17:12:06.434Z,58.80
2019-02-20T17:14:32.767Z,59.20
2019-02-20T17:16:59.856Z,58.90
2019-02-20T17:19:26.470Z,60.50
2019-02-20T17:21:52.975Z,59.50
2019-02-20T17:24:19.355Z,59.80
2019-02-20T17:26:45.793Z,59.90
2019-02-20T17:29:12.134Z,59.40
2019-02-20T17:31:38.773Z,60.30
2019-02-20T17:34:05.230Z,60.30
2019-02-20T17:36:31.600Z,60.20
2019-02-20T17:38:57.952Z,60.40
2019-02-20T17:41:24.290Z,60.40
2019-02-20T17:43:50.752Z,61.20
2019-02-20T17:46:18.664Z,60.70
2019-02-20T17:48:45.024Z,61.80
2019-02-20T17:51:11.729Z,62.90
2019-02-20T17:53:38.236Z,62.50
2019-02-20T17:56:04.785Z,61.90
2019-02-20T17:58:31.133Z,61.40
2019-02-20T18:00:58.689Z,61.90
2019-02-20T18:03:24.927Z,62.90
2019-02-20T18:05:51.298Z,63.80
2019-02-20T18:08:17.533Z,63.30
2019-02-20T18:10:43.981Z,61.90
2019-02-20T18:13:10.353Z,62.20
2019-02-20T18:15:36.569Z,64.10
2019-02-20T18:18:03.036Z,63.30
2019-02-20T18:20:29.280Z,63.00
2019-02-20T18:22:55.529Z,62.50
2019-02-20T18:25:21.876Z,62.80
2019-02-20T18:27:48.260Z,62.50
2019-02-20T18:30:14.712Z,62.50
2019-02-20T18:32:41.092Z,64.10
2019-02-20T18:35:12.025Z,62.70
2019-02-20T18:37:38.475Z,63.10
2019-02-20T18:40:07.611Z,63.50
2019-02-20T18:42:35.769Z,63.30
2019-02-20T18:45:03.719Z,62.70
2019-02-20T18:47:30.233Z,62.70
2019-02-20T18:49:56.560Z,62.00
2019-02-20T18:52:22.849Z,61.50
2019-02-20T18:54:49.212Z,61.80
2019-02-20T18:57:15.448Z,62.00
2019-02-20T18:59:41.826Z,62.60
2019-02-20T19:02:08.252Z,62.70
2019-02-20T19:04:34.702Z,64.00
2019-02-20T19:07:09.019Z,63.10
2019-02-20T19:09:35.362Z,63.10
2019-02-20T19:12:23.530Z,63.10
2019-02-20T19:15:05.527Z,62.90
2019-02-20T19:17:59.655Z,64.40
2019-02-20T19:20:33.373Z,63.80
2019-02-20T19:23:27.486Z,64.80
2019-02-20T19:26:00.308Z,65.70
2019-02-20T19:28:33.368Z,65.00
2019-02-20T19:31:09.245Z,63.50
2019-02-20T19:33:48.055Z,64.40
2019-02-20T19:36:42.116Z,63.40
2019-02-20T19:39:20.598Z,63.20
2019-02-20T19:42:07.109Z,64.20
2019-02-20T19:44:52.061Z,64.80
2019-02-20T19:47:22.108Z,63.20
2019-02-20T19:50:19.444Z,62.70
2019-02-20T19:52:49.496Z,64.20
2019-02-20T19:55:25.669Z,63.30
2019-02-20T19:58:16.556Z,64.40
2019-02-20T20:01:04.872Z,64.20
2019-02-20T20:04:00.613Z,63.70
2019-02-20T20:06:57.757Z,63.50
2019-02-20T20:09:34.037Z,62.90
2019-02-20T20:12:06.804Z,64.20
2019-02-20T20:14:57.782Z,62.40
2019-02-20T20:17:36.214Z,64.00
2019-02-20T20:20:24.382Z,62.10
2019-02-20T20:23:24.796Z,61.40
2019-02-20T20:26:09.743Z,61.60
2019-02-20T20:29:08.395Z,62.60
2019-02-20T20:31:50.203Z,63.00
2019-02-20T20:34:41.867Z,62.60
2019-02-20T20:37:14.741Z,63.00
2019-02-20T20:40:10.166Z,62.10
2019-02-20T20:42:52.010Z,62.30
2019-02-20T20:45:24.774Z,62.50
2019-02-20T20:48:11.929Z,64.00
2019-02-20T20:50:41.590Z,62.50
2019-02-20T20:53:26.760Z,62.60
2019-02-20T20:56:11.866Z,63.40
2019-02-20T20:58:51.052Z,62.40
2019-02-20T21:01:32.916Z,63.90
2019-02-20T21:04:08.929Z,63.50
2019-02-20T21:06:53.889Z,64.90
2019-02-20T21:09:29.762Z,64.50
2019-02-20T21:12:10.239Z,64.70
2019-02-20T21:14:42.773Z,63.40
2019-02-20T21:17:18.659Z,63.60
2019-02-20T21:19:48.697Z,63.50
2019-02-20T21:22:21.480Z,64.80
2019-02-20T21:24:54.359Z,65.60
2019-02-20T21:27:45.360Z,65.40
2019-02-20T21:30:21.176Z,65.70
2019-02-20T21:33:06.117Z,67.10
2019-02-20T21:35:38.924Z,66.80
2019-02-20T21:38:30.116Z,65.30
2019-02-20T21:41:15.037Z,65.70
2019-02-20T21:44:04.929Z,67.10
2019-02-20T21:46:56.020Z,68.60
2019-02-20T21:49:38.007Z,68.90
2019-02-20T21:52:16.793Z,68.00
2019-02-20T21:54:58.663Z,66.90
2019-02-20T21:57:40.545Z,67.00
2019-02-20T22:00:13.416Z,68.50
2019-02-20T22:02:58.583Z,68.90
2019-02-20T22:05:46.525Z,67.40
2019-02-20T22:08:36.048Z,67.70
2019-02-20T22:11:15.109Z,68.60
2019-02-20T22:14:03.046Z,67.90
2019-02-20T22:16:55.564Z,65.90
2019-02-20T22:19:40.789Z,65.90
2019-02-20T22:22:16.601Z,66.30
2019-02-20T22:24:46.648Z,66.80
2019-02-20T22:27:33.948Z,67.20
2019-02-20T22:30:15.969Z,67.60
2019-02-20T22:33:01.133Z,65.10
2019-02-20T22:35:34.184Z,64.20
2019-02-20T22:38:25.352Z,64.20
2019-02-20T22:41:11.998Z,65.30
2019-02-20T22:43:59.900Z,65.30
2019-02-20T22:46:41.864Z,64.70
2019-02-20T22:49:17.871Z,63.80
2019-02-20T22:52:03.064Z,65.80
2019-02-20T22:54:51.285Z,65.00
2019-02-20T22:57:42.188Z,64.90
2019-02-20T23:00:52.114Z,65.40
2019-02-20T23:03:43.264Z,66.80
2019-02-20T23:06:13.331Z,67.50
2019-02-20T23:08:55.193Z,67.50
2019-02-20T23:11:42.616Z,67.50
2019-02-20T23:14:21.712Z,67.10
2019-02-20T23:16:49.889Z,67.70
2019-02-20T23:19:16.238Z,68.50
2019-02-20T23:21:42.482Z,68.30
2019-02-20T23:24:09.393Z,68.90
2019-02-20T23:26:35.632Z,69.00
2019-02-20T23:29:02.128Z,70.20
2019-02-20T23:31:28.288Z,69.60
2019-02-20T23:33:54.733Z,69.00
2019-02-20T23:36:20.968Z,68.40
2019-02-20T23:38:47.249Z,68.30
2019-02-20T23:41:13.492Z,68.70
2019-02-20T23:43:39.830Z,68.70
2019-02-20T23:46:06.182Z,69.30
2019-02-20T23:48:32.427Z,68.90
2019-02-20T23:50:59.643Z,68.60
2019-02-20T23:53:26.002Z,68.00
2019-02-20T23:55:52.239Z,68.00
2019-02-20T23:58:18.475Z,67.10
