createdAt,value
2022-09-25T00:01:48.150Z,0.00
2022-09-25T00:04:45.922Z,0.00
2022-09-25T00:07:42.990Z,0.00
2022-09-25T00:10:50.363Z,0.00
2022-09-25T00:13:47.702Z,0.00
2022-09-25T00:16:44.846Z,0.00
2022-09-25T00:19:50.720Z,0.00
2022-09-25T00:22:48.225Z,0.00
2022-09-25T00:25:53.570Z,0.00
2022-09-25T00:28:51.057Z,0.00
2022-09-25T00:31:47.733Z,0.00
2022-09-25T00:34:44.810Z,0.00
2022-09-25T00:37:41.745Z,0.00
2022-09-25T00:40:38.924Z,0.00
2022-09-25T00:43:39.623Z,0.00
2022-09-25T00:46:41.966Z,0.00
2022-09-25T00:49:38.971Z,0.00
2022-09-25T00:52:35.893Z,0.00
2022-09-25T00:55:33.581Z,0.00
2022-09-25T00:58:31.885Z,0.00
2022-09-25T01:01:29.214Z,0.00
2022-09-25T01:04:28.823Z,0.00
2022-09-25T01:07:25.848Z,0.00
2022-09-25T01:10:22.842Z,0.00
2022-09-25T01:13:20.326Z,0.00
2022-09-25T01:16:24.423Z,0.00
2022-09-25T01:19:29.086Z,0.00
2022-09-25T01:22:26.567Z,0.00
2022-09-25T01:25:53.573Z,0.00
2022-09-25T01:29:01.444Z,0.00
2022-09-25T01:32:22.321Z,0.00
2022-09-25T01:35:23.876Z,0.00
2022-09-25T01:38:21.241Z,0.00
2022-09-25T01:41:35.705Z,0.00
2022-09-25T01:44:34.975Z,0.00
2022-09-25T01:47:33.906Z,0.00
2022-09-25T01:50:36.484Z,0.00
2022-09-25T01:53:37.623Z,0.00
2022-09-25T01:56:38.826Z,0.00
2022-09-25T01:59:35.629Z,0.00
2022-09-25T02:02:35.300Z,0.00
2022-09-25T02:05:59.216Z,0.00
2022-09-25T02:09:01.879Z,0.00
2022-09-25T02:12:01.322Z,0.00
2022-09-25T02:15:01.848Z,0.00
2022-09-25T02:18:22.410Z,0.00
2022-09-25T02:21:41.760Z,0.00
2022-09-25T02:24:41.065Z,0.00
2022-09-25T02:27:37.755Z,0.00
2022-09-25T02:30:35.808Z,0.00
2022-09-25T02:33:32.729Z,0.00
2022-09-25T02:36:29.882Z,0.00
2022-09-25T02:39:29.775Z,0.00
2022-09-25T02:42:39.259Z,0.00
2022-09-25T02:45:43.745Z,0.00
2022-09-25T02:48:53.316Z,0.00
2022-09-25T02:52:05.619Z,0.00
2022-09-25T02:55:23.965Z,0.00
2022-09-25T02:58:35.586Z,0.00
2022-09-25T03:01:33.067Z,0.00
2022-09-25T03:04:29.617Z,0.00
2022-09-25T03:07:27.596Z,0.00
2022-09-25T03:10:24.865Z,0.00
2022-09-25T03:13:32.109Z,0.00
2022-09-25T03:16:31.848Z,0.00
2022-09-25T03:19:29.141Z,0.00
2022-09-25T03:22:26.142Z,0.00
2022-09-25T03:25:23.251Z,0.00
2022-09-25T03:28:20.346Z,0.00
2022-09-25T03:31:18.167Z,0.00
2022-09-25T03:34:16.472Z,0.00
2022-09-25T03:37:15.966Z,0.00
2022-09-25T03:40:13.118Z,0.00
2022-09-25T03:46:07.190Z,0.00
2022-09-25T03:49:04.357Z,0.00
2022-09-25T03:52:02.498Z,0.00
2022-09-25T03:54:59.721Z,0.00
2022-09-25T03:57:57.213Z,0.00
2022-09-25T04:00:57.312Z,0.00
2022-09-25T04:03:55.322Z,0.00
2022-09-25T04:06:53.065Z,0.00
2022-09-25T04:09:49.983Z,0.00
2022-09-25T04:12:47.205Z,0.00
2022-09-25T04:15:43.934Z,0.00
2022-09-25T04:18:43.175Z,0.00
2022-09-25T04:21:39.793Z,0.00
2022-09-25T04:24:48.527Z,0.00
2022-09-25T04:27:46.310Z,0.00
2022-09-25T04:30:42.994Z,0.00
2022-09-25T04:33:49.095Z,0.00
2022-09-25T04:36:46.040Z,0.00
2022-09-25T04:39:43.195Z,0.00
2022-09-25T04:42:41.237Z,0.00
2022-09-25T04:45:38.403Z,0.00
2022-09-25T04:48:36.217Z,0.00
2022-09-25T04:51:33.048Z,0.00
2022-09-25T04:54:29.996Z,0.00
2022-09-25T04:57:53.399Z,0.00
2022-09-25T05:00:44.360Z,0.00
2022-09-25T05:03:41.993Z,0.00
2022-09-25T05:06:39.115Z,0.00
2022-09-25T05:09:35.881Z,0.00
2022-09-25T05:12:32.894Z,0.00
2022-09-25T05:15:31.744Z,0.00
2022-09-25T05:18:29.102Z,0.00
2022-09-25T05:21:26.131Z,0.00
2022-09-25T05:24:23.320Z,0.00
2022-09-25T05:27:21.448Z,0.00
2022-09-25T05:30:19.116Z,0.00
2022-09-25T05:33:16.292Z,0.00
2022-09-25T05:36:12.803Z,0.00
2022-09-25T05:39:14.419Z,0.00
2022-09-25T05:42:12.104Z,0.00
2022-09-25T05:45:10.733Z,0.00
2022-09-25T05:48:08.831Z,0.00
2022-09-25T05:51:06.038Z,0.00
2022-09-25T05:54:03.038Z,0.00
2022-09-25T05:57:00.561Z,0.00
2022-09-25T05:59:59.082Z,0.00
2022-09-25T06:02:56.127Z,0.00
2022-09-25T06:05:56.032Z,0.00
2022-09-25T06:08:54.256Z,0.00
2022-09-25T06:11:51.689Z,0.00
2022-09-25T06:14:49.041Z,0.00
2022-09-25T06:17:46.078Z,0.00
2022-09-25T06:20:43.321Z,0.00
2022-09-25T06:23:41.851Z,0.00
2022-09-25T06:26:39.711Z,0.00
2022-09-25T06:29:36.928Z,0.00
2022-09-25T06:32:34.165Z,0.00
2022-09-25T06:35:30.810Z,0.00
2022-09-25T06:38:28.370Z,0.00
2022-09-25T06:41:25.483Z,0.00
2022-09-25T06:44:23.291Z,0.00
2022-09-25T06:47:23.519Z,0.00
2022-09-25T06:50:22.922Z,0.00
2022-09-25T06:53:20.598Z,0.00
2022-09-25T06:56:18.001Z,0.00
2022-09-25T06:59:15.287Z,0.00
2022-09-25T07:02:30.987Z,0.00
2022-09-25T07:05:28.152Z,0.00
2022-09-25T07:08:25.245Z,0.00
2022-09-25T07:11:26.244Z,0.00
2022-09-25T07:14:22.837Z,0.00
2022-09-25T07:17:20.454Z,0.00
2022-09-25T07:20:18.326Z,0.00
2022-09-25T07:23:17.069Z,0.00
2022-09-25T07:26:15.730Z,0.00
2022-09-25T07:29:13.751Z,0.00
2022-09-25T07:32:11.540Z,0.00
2022-09-25T07:35:09.365Z,0.00
2022-09-25T07:38:07.427Z,0.00
2022-09-25T07:41:05.563Z,0.00
2022-09-25T07:44:28.926Z,0.00
2022-09-25T07:47:20.264Z,0.00
2022-09-25T07:50:17.410Z,0.00
2022-09-25T07:53:13.954Z,0.00
2022-09-25T07:56:11.937Z,0.00
2022-09-25T07:59:09.449Z,0.00
2022-09-25T08:02:06.280Z,0.00
2022-09-25T08:05:03.217Z,0.00
2022-09-25T08:08:00.385Z,0.00
2022-09-25T08:11:08.384Z,0.00
2022-09-25T08:14:05.100Z,0.00
2022-09-25T08:17:02.186Z,0.00
2022-09-25T08:19:59.446Z,0.00
2022-09-25T08:22:57.351Z,0.00
2022-09-25T08:25:54.469Z,0.00
2022-09-25T08:28:51.836Z,0.00
2022-09-25T08:31:48.960Z,0.00
2022-09-25T08:34:46.825Z,0.00
2022-09-25T08:37:46.143Z,0.00
2022-09-25T08:40:53.673Z,0.00
2022-09-25T08:44:10.754Z,0.00
2022-09-25T08:47:42.675Z,0.00
2022-09-25T08:50:39.988Z,0.00
2022-09-25T08:53:41.303Z,0.00
2022-09-25T08:56:40.315Z,0.00
2022-09-25T08:59:39.230Z,0.00
2022-09-25T09:02:45.609Z,0.00
2022-09-25T09:05:47.100Z,0.00
2022-09-25T09:08:50.432Z,0.00
2022-09-25T09:12:02.069Z,0.00
2022-09-25T09:15:25.114Z,0.00
2022-09-25T09:18:26.704Z,0.00
2022-09-25T09:21:39.532Z,0.00
2022-09-25T09:24:54.478Z,0.00
2022-09-25T09:27:57.130Z,0.00
2022-09-25T09:31:26.824Z,0.00
2022-09-25T09:35:05.606Z,0.00
2022-09-25T09:38:23.210Z,0.00
2022-09-25T09:41:41.425Z,0.00
2022-09-25T09:44:59.148Z,0.00
2022-09-25T09:48:27.133Z,0.00
2022-09-25T09:52:07.937Z,0.00
2022-09-25T09:55:04.883Z,0.00
2022-09-25T09:58:06.877Z,0.00
2022-09-25T10:01:22.056Z,0.00
2022-09-25T10:04:24.394Z,0.00
2022-09-25T10:07:22.688Z,0.00
2022-09-25T10:10:20.429Z,0.00
2022-09-25T10:13:27.511Z,0.00
2022-09-25T10:16:25.456Z,0.00
2022-09-25T10:19:23.921Z,0.00
2022-09-25T10:22:24.246Z,1.00
2022-09-25T10:25:38.393Z,1.75
2022-09-25T10:28:36.059Z,2.75
2022-09-25T10:31:36.208Z,2.25
2022-09-25T10:34:33.463Z,1.25
2022-09-25T10:37:34.956Z,6.00
2022-09-25T10:40:34.084Z,5.25
2022-09-25T10:43:31.563Z,4.50
2022-09-25T10:46:52.133Z,1.00
2022-09-25T10:50:07.913Z,0.00
2022-09-25T10:53:07.672Z,0.00
2022-09-25T10:56:12.238Z,4.00
2022-09-25T10:59:20.217Z,10.50
2022-09-25T11:02:40.277Z,7.00
2022-09-25T11:05:38.511Z,5.50
2022-09-25T11:08:38.792Z,7.25
2022-09-25T11:11:36.528Z,8.00
2022-09-25T11:14:34.963Z,4.50
2022-09-25T11:17:38.227Z,10.25
2022-09-25T11:20:36.819Z,10.75
2022-09-25T11:23:45.793Z,12.25
2022-09-25T11:27:23.603Z,12.75
2022-09-25T11:30:21.869Z,12.25
2022-09-25T11:33:42.195Z,7.50
2022-09-25T11:36:43.635Z,13.50
2022-09-25T11:40:15.544Z,9.75
2022-09-25T11:43:14.135Z,9.50
2022-09-25T11:46:23.382Z,9.00
2022-09-25T11:49:26.789Z,10.25
2022-09-25T11:52:32.593Z,13.25
2022-09-25T11:55:43.353Z,10.25
2022-09-25T11:59:15.780Z,11.75
2022-09-25T12:02:30.806Z,10.75
2022-09-25T12:05:38.850Z,9.75
2022-09-25T12:08:47.713Z,9.25
2022-09-25T12:11:56.546Z,10.75
2022-09-25T12:14:59.906Z,11.25
2022-09-25T12:18:03.528Z,10.00
2022-09-25T12:21:19.777Z,8.00
2022-09-25T12:24:46.905Z,9.50
2022-09-25T12:28:02.477Z,12.00
2022-09-25T12:31:39.277Z,9.25
2022-09-25T12:34:58.327Z,8.25
2022-09-25T12:38:00.308Z,10.00
2022-09-25T12:41:04.345Z,6.25
2022-09-25T12:44:10.855Z,9.50
2022-09-25T12:47:24.082Z,10.75
2022-09-25T12:50:28.999Z,9.75
2022-09-25T12:53:40.379Z,14.00
2022-09-25T12:57:02.174Z,16.00
2022-09-25T13:00:19.343Z,15.25
2022-09-25T13:03:22.708Z,15.50
2022-09-25T13:06:28.896Z,14.00
2022-09-25T13:09:35.885Z,11.00
2022-09-25T13:12:35.161Z,9.00
2022-09-25T13:15:33.599Z,8.00
2022-09-25T13:18:30.881Z,9.25
2022-09-25T13:21:32.586Z,8.00
2022-09-25T13:24:29.235Z,5.00
2022-09-25T13:27:26.766Z,9.00
2022-09-25T13:30:26.230Z,8.00
2022-09-25T13:33:24.174Z,7.00
2022-09-25T13:36:25.359Z,8.00
2022-09-25T13:39:49.712Z,7.25
2022-09-25T13:42:47.671Z,7.75
2022-09-25T13:45:44.488Z,5.00
2022-09-25T13:48:41.392Z,7.00
2022-09-25T13:51:38.479Z,5.00
2022-09-25T13:54:35.544Z,7.75
2022-09-25T13:58:02.255Z,7.75
2022-09-25T14:01:00.235Z,5.50
2022-09-25T14:03:58.778Z,6.00
2022-09-25T14:06:58.412Z,5.00
2022-09-25T14:09:57.100Z,7.00
2022-09-25T14:12:54.323Z,3.75
2022-09-25T14:15:51.711Z,3.00
2022-09-25T14:18:54.229Z,7.00
2022-09-25T14:21:52.414Z,17.75
2022-09-25T14:24:50.051Z,12.00
2022-09-25T14:27:51.294Z,7.25
2022-09-25T14:30:52.764Z,7.00
2022-09-25T14:34:20.533Z,7.50
2022-09-25T14:37:31.972Z,6.00
2022-09-25T14:40:34.094Z,4.50
2022-09-25T14:43:45.183Z,4.00
2022-09-25T14:46:43.191Z,6.00
2022-09-25T14:49:43.406Z,3.00
2022-09-25T14:52:42.591Z,7.00
2022-09-25T14:55:46.305Z,3.50
2022-09-25T14:58:49.574Z,7.00
2022-09-25T15:01:50.404Z,5.00
2022-09-25T15:04:47.724Z,0.00
2022-09-25T15:07:45.436Z,5.00
2022-09-25T15:10:42.319Z,5.75
2022-09-25T15:13:39.401Z,2.00
2022-09-25T15:16:56.359Z,6.00
2022-09-25T15:19:53.931Z,3.25
2022-09-25T15:23:04.798Z,4.00
2022-09-25T15:26:01.618Z,3.00
2022-09-25T15:28:58.226Z,4.50
2022-09-25T15:31:55.483Z,4.75
2022-09-25T15:35:25.747Z,5.00
2022-09-25T15:38:29.215Z,5.00
2022-09-25T15:41:27.010Z,1.00
2022-09-25T15:44:26.087Z,4.00
2022-09-25T15:47:35.387Z,5.25
2022-09-25T15:50:32.816Z,4.50
2022-09-25T15:53:30.998Z,8.75
2022-09-25T15:56:38.936Z,10.75
2022-09-25T16:00:03.736Z,9.00
2022-09-25T16:03:34.929Z,10.75
2022-09-25T16:06:42.851Z,16.00
2022-09-25T16:09:39.855Z,13.00
2022-09-25T16:12:42.523Z,10.00
2022-09-25T16:15:45.469Z,9.50
2022-09-25T16:18:42.499Z,5.00
2022-09-25T16:21:41.066Z,8.00
2022-09-25T16:24:38.753Z,16.75
2022-09-25T16:27:35.631Z,8.25
2022-09-25T16:30:33.013Z,9.75
2022-09-25T16:33:33.211Z,8.25
2022-09-25T16:36:39.102Z,11.50
2022-09-25T16:39:37.972Z,1.00
2022-09-25T16:42:39.475Z,3.00
2022-09-25T16:45:36.637Z,3.50
2022-09-25T16:48:37.459Z,0.00
2022-09-25T16:51:34.822Z,0.00
2022-09-25T16:54:32.884Z,0.00
2022-09-25T16:57:29.545Z,0.00
2022-09-25T17:00:27.641Z,0.00
2022-09-25T17:03:24.280Z,0.00
2022-09-25T17:06:26.481Z,0.00
2022-09-25T17:09:28.558Z,0.00
2022-09-25T17:12:25.760Z,0.00
2022-09-25T17:15:27.591Z,0.00
2022-09-25T17:18:24.864Z,0.00
2022-09-25T17:21:22.182Z,0.00
2022-09-25T17:24:23.949Z,4.00
2022-09-25T17:27:21.408Z,3.75
2022-09-25T17:30:19.257Z,2.75
2022-09-25T17:33:18.354Z,0.50
2022-09-25T17:36:15.386Z,0.00
2022-09-25T17:39:13.100Z,0.00
2022-09-25T17:42:11.067Z,0.00
2022-09-25T17:45:31.372Z,1.25
2022-09-25T17:48:31.012Z,0.00
2022-09-25T17:51:29.681Z,0.75
2022-09-25T17:54:29.967Z,1.75
2022-09-25T17:57:27.906Z,0.00
2022-09-25T18:00:25.709Z,1.25
2022-09-25T18:03:22.695Z,0.00
2022-09-25T18:06:19.906Z,5.75
2022-09-25T18:09:17.164Z,5.50
2022-09-25T18:12:14.322Z,7.25
2022-09-25T18:15:12.920Z,9.00
2022-09-25T18:18:10.011Z,13.75
2022-09-25T18:21:25.335Z,9.50
2022-09-25T18:24:22.576Z,5.75
2022-09-25T18:27:19.359Z,9.25
2022-09-25T18:30:18.873Z,6.50
2022-09-25T18:33:15.703Z,4.50
2022-09-25T18:36:12.529Z,7.25
2022-09-25T18:39:09.867Z,4.00
2022-09-25T18:42:06.721Z,8.25
2022-09-25T18:45:03.900Z,7.50
2022-09-25T18:48:00.577Z,4.75
2022-09-25T18:50:57.870Z,4.50
2022-09-25T18:53:55.159Z,3.50
2022-09-25T18:56:52.840Z,4.50
2022-09-25T18:59:49.722Z,2.50
2022-09-25T19:02:46.638Z,4.75
2022-09-25T19:05:44.163Z,7.50
2022-09-25T19:08:41.721Z,2.25
2022-09-25T19:11:38.647Z,3.00
2022-09-25T19:14:35.921Z,4.00
2022-09-25T19:17:32.746Z,6.00
2022-09-25T19:20:29.586Z,6.00
2022-09-25T19:23:27.076Z,5.25
2022-09-25T19:26:28.098Z,5.00
2022-09-25T19:29:25.713Z,3.50
2022-09-25T19:32:24.523Z,4.75
2022-09-25T19:35:21.828Z,5.25
2022-09-25T19:38:18.756Z,3.00
2022-09-25T19:41:17.826Z,3.25
2022-09-25T19:44:15.576Z,5.25
2022-09-25T19:47:13.252Z,5.25
2022-09-25T19:50:11.043Z,3.25
2022-09-25T19:53:07.591Z,2.25
2022-09-25T19:56:05.227Z,0.00
2022-09-25T19:59:05.698Z,1.00
2022-09-25T20:02:03.228Z,0.00
2022-09-25T20:05:00.739Z,0.25
2022-09-25T20:07:57.674Z,7.50
2022-09-25T20:10:55.132Z,6.00
2022-09-25T20:13:53.863Z,1.25
2022-09-25T20:16:53.095Z,0.00
2022-09-25T20:19:50.333Z,1.50
2022-09-25T20:22:47.771Z,1.00
2022-09-25T20:25:44.807Z,4.00
2022-09-25T20:28:42.431Z,0.25
2022-09-25T20:31:42.028Z,1.00
2022-09-25T20:34:39.662Z,0.00
2022-09-25T20:37:36.750Z,0.50
2022-09-25T20:40:34.039Z,1.25
2022-09-25T20:43:31.991Z,2.00
2022-09-25T20:46:30.076Z,1.00
2022-09-25T20:49:26.709Z,0.00
2022-09-25T20:52:23.540Z,0.00
2022-09-25T20:55:21.163Z,1.50
2022-09-25T20:58:19.012Z,0.00
2022-09-25T21:01:17.355Z,1.00
2022-09-25T21:04:18.249Z,1.00
2022-09-25T21:07:17.150Z,0.50
2022-09-25T21:10:15.592Z,0.00
2022-09-25T21:13:12.430Z,0.00
2022-09-25T21:16:09.897Z,0.00
2022-09-25T21:19:07.167Z,0.00
2022-09-25T21:22:03.952Z,0.00
2022-09-25T21:25:00.775Z,0.00
2022-09-25T21:27:58.325Z,0.00
2022-09-25T21:30:56.063Z,0.00
2022-09-25T21:33:56.723Z,0.00
2022-09-25T21:36:53.615Z,0.00
2022-09-25T21:39:51.251Z,0.00
2022-09-25T21:42:48.684Z,0.00
2022-09-25T21:45:45.825Z,1.50
2022-09-25T21:48:48.715Z,1.00
2022-09-25T21:51:45.709Z,0.00
2022-09-25T21:54:43.236Z,0.00
2022-09-25T21:57:40.657Z,0.00
2022-09-25T22:00:37.546Z,0.00
2022-09-25T22:03:36.461Z,0.00
2022-09-25T22:06:44.570Z,0.00
2022-09-25T22:09:42.213Z,0.00
2022-09-25T22:12:39.978Z,0.00
2022-09-25T22:15:37.713Z,0.00
2022-09-25T22:18:47.904Z,0.00
2022-09-25T22:21:45.229Z,0.00
2022-09-25T22:24:43.040Z,0.00
2022-09-25T22:27:39.971Z,0.00
2022-09-25T22:30:37.003Z,0.00
2022-09-25T22:33:34.465Z,0.00
2022-09-25T22:36:32.384Z,0.00
2022-09-25T22:39:29.893Z,0.00
2022-09-25T22:42:26.872Z,0.00
2022-09-25T22:45:23.626Z,0.00
2022-09-25T22:48:21.256Z,0.00
2022-09-25T22:51:20.546Z,0.00
2022-09-25T22:54:17.714Z,0.00
2022-09-25T22:57:14.605Z,0.00
2022-09-25T23:00:11.979Z,0.00
2022-09-25T23:03:09.871Z,0.00
2022-09-25T23:06:07.459Z,0.00
2022-09-25T23:09:06.529Z,0.00
2022-09-25T23:12:04.201Z,0.00
2022-09-25T23:15:01.042Z,0.00
2022-09-25T23:17:57.894Z,0.00
2022-09-25T23:20:55.234Z,0.00
2022-09-25T23:23:55.808Z,0.00
2022-09-25T23:26:53.136Z,0.00
2022-09-25T23:29:49.827Z,0.00
2022-09-25T23:32:46.659Z,0.00
2022-09-25T23:35:43.986Z,0.00
2022-09-25T23:38:41.049Z,0.00
2022-09-25T23:41:39.048Z,0.00
2022-09-25T23:44:36.095Z,0.00
2022-09-25T23:47:32.684Z,0.00
2022-09-25T23:50:29.786Z,0.00
2022-09-25T23:53:26.894Z,0.00
2022-09-25T23:56:25.870Z,0.00
2022-09-25T23:59:22.839Z,0.00
