createdAt,value
2018-09-12T00:00:47.347Z,9.30
2018-09-12T00:01:47.318Z,18.90
2018-09-12T00:02:47.287Z,8.30
2018-09-12T00:03:47.257Z,7.70
2018-09-12T00:04:47.235Z,5.00
2018-09-12T00:05:47.214Z,12.00
2018-09-12T00:06:47.181Z,4.50
2018-09-12T00:07:47.152Z,8.80
2018-09-12T00:08:47.130Z,13.50
2018-09-12T00:09:47.097Z,10.70
2018-09-12T00:10:47.079Z,9.70
2018-09-12T00:11:47.045Z,10.00
2018-09-12T00:12:47.017Z,7.70
2018-09-12T00:13:46.990Z,4.60
2018-09-12T00:14:46.963Z,10.60
2018-09-12T00:15:46.952Z,12.40
2018-09-12T00:16:46.910Z,12.90
2018-09-12T00:17:46.885Z,10.30
2018-09-12T00:18:46.857Z,8.30
2018-09-12T00:19:46.829Z,11.10
2018-09-12T00:20:46.808Z,14.90
2018-09-12T00:21:46.786Z,12.40
2018-09-12T00:22:46.751Z,9.90
2018-09-12T00:23:46.727Z,9.80
2018-09-12T00:24:46.696Z,11.60
2018-09-12T00:25:46.670Z,5.80
2018-09-12T00:26:46.660Z,9.30
2018-09-12T00:27:46.622Z,6.30
2018-09-12T00:28:46.589Z,12.80
2018-09-12T00:29:46.564Z,6.80
2018-09-12T00:30:46.539Z,10.40
2018-09-12T00:31:46.518Z,6.60
2018-09-12T00:32:46.481Z,9.60
2018-09-12T00:33:46.457Z,8.60
2018-09-12T00:34:46.445Z,13.90
2018-09-12T00:35:46.409Z,6.10
2018-09-12T00:36:46.386Z,9.10
2018-09-12T00:37:46.350Z,6.40
2018-09-12T00:38:46.325Z,13.90
2018-09-12T00:39:46.299Z,14.20
2018-09-12T00:40:46.268Z,9.00
2018-09-12T00:41:46.249Z,11.00
2018-09-12T00:42:46.217Z,13.70
2018-09-12T00:43:46.191Z,11.80
2018-09-12T00:44:46.162Z,9.50
2018-09-12T00:45:46.139Z,14.50
2018-09-12T00:46:46.120Z,10.10
2018-09-12T00:47:46.082Z,11.10
2018-09-12T00:48:46.054Z,11.80
2018-09-12T00:49:46.027Z,13.00
2018-09-12T00:50:46.001Z,14.30
2018-09-12T00:51:45.994Z,10.40
2018-09-12T00:52:45.946Z,9.80
2018-09-12T00:53:45.982Z,7.60
2018-09-12T00:54:45.895Z,11.90
2018-09-12T00:55:45.868Z,11.60
2018-09-12T00:56:45.841Z,6.50
2018-09-12T00:57:45.822Z,10.20
2018-09-12T00:58:45.787Z,7.40
2018-09-12T00:59:45.762Z,10.60
2018-09-12T01:00:45.732Z,6.10
2018-09-12T01:01:45.705Z,10.60
2018-09-12T01:02:45.687Z,7.00
2018-09-12T01:03:45.652Z,9.20
2018-09-12T01:04:45.634Z,12.80
2018-09-12T01:05:45.602Z,6.80
2018-09-12T01:06:45.577Z,6.30
2018-09-12T01:07:45.554Z,9.70
2018-09-12T01:08:45.518Z,7.20
2018-09-12T01:09:45.493Z,12.40
2018-09-12T01:10:45.464Z,9.40
2018-09-12T01:11:45.441Z,9.90
2018-09-12T01:12:45.421Z,13.20
2018-09-12T01:13:45.387Z,10.60
2018-09-12T01:14:45.359Z,10.30
2018-09-12T01:15:45.331Z,14.20
2018-09-12T01:16:45.304Z,8.50
2018-09-12T01:17:45.282Z,12.90
2018-09-12T01:18:45.248Z,11.00
2018-09-12T01:19:45.221Z,7.70
2018-09-12T01:20:45.196Z,8.00
2018-09-12T01:21:45.171Z,15.70
2018-09-12T01:22:45.149Z,8.70
2018-09-12T01:23:45.115Z,11.30
2018-09-12T01:24:45.094Z,9.70
2018-09-12T01:25:45.062Z,7.40
2018-09-12T01:26:45.035Z,15.00
2018-09-12T01:27:45.023Z,15.90
2018-09-12T01:28:44.994Z,14.30
2018-09-12T01:29:44.953Z,9.90
2018-09-12T01:30:44.928Z,19.50
2018-09-12T01:31:44.901Z,10.80
2018-09-12T01:32:44.873Z,13.50
2018-09-12T01:33:44.855Z,8.90
2018-09-12T01:34:44.820Z,12.50
2018-09-12T01:35:45.744Z,13.50
2018-09-12T01:36:44.765Z,11.90
2018-09-12T01:37:44.739Z,8.60
2018-09-12T01:38:44.723Z,12.20
2018-09-12T01:39:44.685Z,16.10
2018-09-12T01:40:44.659Z,11.00
2018-09-12T01:41:44.630Z,14.60
2018-09-12T01:42:44.611Z,11.60
2018-09-12T01:43:44.586Z,8.20
2018-09-12T01:44:44.558Z,21.00
2018-09-12T01:45:44.523Z,13.60
2018-09-12T01:46:44.497Z,7.50
2018-09-12T01:47:44.478Z,9.80
2018-09-12T01:48:44.451Z,16.30
2018-09-12T01:49:44.415Z,14.80
2018-09-12T01:50:44.388Z,8.60
2018-09-12T01:51:44.361Z,11.60
2018-09-12T01:52:44.335Z,12.30
2018-09-12T01:53:44.323Z,10.80
2018-09-12T01:54:44.281Z,15.60
2018-09-12T01:55:44.257Z,12.10
2018-09-12T01:56:44.226Z,12.80
2018-09-12T01:57:44.202Z,13.20
2018-09-12T01:58:44.188Z,14.30
2018-09-12T01:59:44.148Z,11.60
2018-09-12T02:00:44.119Z,10.00
2018-09-12T02:01:44.095Z,14.10
2018-09-12T02:02:44.068Z,15.90
2018-09-12T02:03:44.048Z,13.50
2018-09-12T02:04:44.020Z,10.40
2018-09-12T02:05:43.997Z,13.80
2018-09-12T02:06:43.958Z,16.20
2018-09-12T02:07:43.933Z,13.40
2018-09-12T02:08:43.904Z,14.60
2018-09-12T02:09:43.887Z,15.80
2018-09-12T02:10:43.850Z,20.40
2018-09-12T02:11:43.825Z,13.60
2018-09-12T02:12:43.796Z,14.90
2018-09-12T02:13:43.773Z,17.10
2018-09-12T02:14:43.753Z,16.50
2018-09-12T02:15:43.715Z,15.20
2018-09-12T02:16:43.686Z,12.10
2018-09-12T02:17:43.663Z,14.30
2018-09-12T02:18:43.635Z,12.90
2018-09-12T02:19:43.614Z,12.70
2018-09-12T02:20:43.581Z,10.90
2018-09-12T02:21:43.554Z,15.10
2018-09-12T02:22:43.526Z,16.00
2018-09-12T02:23:43.503Z,16.00
2018-09-12T02:24:43.480Z,15.70
2018-09-12T02:25:43.446Z,11.80
2018-09-12T02:26:43.419Z,19.30
2018-09-12T02:27:43.392Z,13.30
2018-09-12T02:28:43.368Z,11.10
2018-09-12T02:29:43.347Z,14.10
2018-09-12T02:30:43.312Z,17.80
2018-09-12T02:31:43.284Z,14.40
2018-09-12T02:32:43.256Z,11.90
2018-09-12T02:33:43.231Z,14.30
2018-09-12T02:34:43.223Z,18.00
2018-09-12T02:35:43.223Z,11.60
2018-09-12T02:36:43.149Z,16.40
2018-09-12T02:37:43.122Z,14.50
2018-09-12T02:38:43.096Z,14.20
2018-09-12T02:39:43.070Z,14.10
2018-09-12T02:40:43.048Z,13.00
2018-09-12T02:41:43.013Z,12.40
2018-09-12T02:42:42.985Z,17.30
2018-09-12T02:43:42.958Z,14.20
2018-09-12T02:44:42.931Z,12.40
2018-09-12T02:45:42.914Z,16.30
2018-09-12T02:46:42.886Z,14.30
2018-09-12T02:47:42.852Z,11.60
2018-09-12T02:48:42.830Z,8.60
2018-09-12T02:49:42.796Z,12.40
2018-09-12T02:50:42.780Z,13.60
2018-09-12T02:51:42.743Z,11.60
2018-09-12T02:52:42.717Z,11.10
2018-09-12T02:53:42.687Z,12.20
2018-09-12T02:54:42.661Z,9.60
2018-09-12T02:55:42.647Z,16.00
2018-09-12T02:56:42.607Z,12.50
2018-09-12T02:57:42.582Z,13.20
2018-09-12T02:58:42.554Z,8.10
2018-09-12T02:59:42.528Z,9.70
2018-09-12T03:00:42.509Z,10.40
2018-09-12T03:01:42.470Z,20.60
2018-09-12T03:02:42.444Z,9.80
2018-09-12T03:03:42.419Z,10.30
2018-09-12T03:04:42.389Z,12.70
2018-09-12T03:05:42.384Z,12.10
2018-09-12T03:06:42.335Z,12.50
2018-09-12T03:07:42.319Z,13.10
2018-09-12T03:08:42.282Z,18.50
2018-09-12T03:09:42.255Z,17.90
2018-09-12T03:10:42.229Z,19.30
2018-09-12T03:11:42.208Z,17.00
2018-09-12T03:12:42.178Z,12.20
2018-09-12T03:13:42.146Z,21.20
2018-09-12T03:14:42.121Z,20.40
2018-09-12T03:15:42.093Z,14.70
2018-09-12T03:16:42.081Z,16.50
2018-09-12T03:17:42.039Z,17.50
2018-09-12T03:18:42.010Z,15.50
2018-09-12T03:19:41.984Z,15.70
2018-09-12T03:20:42.041Z,18.50
2018-09-12T03:21:41.938Z,12.10
2018-09-12T03:22:41.903Z,14.60
2018-09-12T03:23:41.875Z,14.40
2018-09-12T03:24:41.850Z,19.70
2018-09-12T03:25:41.820Z,12.80
2018-09-12T03:26:41.802Z,14.60
2018-09-12T03:27:41.767Z,14.60
2018-09-12T03:28:41.741Z,19.20
2018-09-12T03:29:41.713Z,18.00
2018-09-12T03:30:41.687Z,15.10
2018-09-12T03:31:41.669Z,13.40
2018-09-12T03:32:41.632Z,16.20
2018-09-12T03:33:41.603Z,20.40
2018-09-12T03:34:41.579Z,15.60
2018-09-12T03:35:41.549Z,12.80
2018-09-12T03:36:41.532Z,13.10
2018-09-12T03:37:41.496Z,20.10
2018-09-12T03:38:41.467Z,18.60
2018-09-12T03:39:41.444Z,15.30
2018-09-12T03:40:41.418Z,15.50
2018-09-12T03:41:41.416Z,22.10
2018-09-12T03:42:41.365Z,19.30
2018-09-12T03:43:41.336Z,13.40
2018-09-12T03:44:41.307Z,15.40
2018-09-12T03:45:41.282Z,15.70
2018-09-12T03:46:41.253Z,20.20
2018-09-12T03:47:41.244Z,16.80
2018-09-12T03:48:41.197Z,17.10
2018-09-12T03:49:41.170Z,17.80
2018-09-12T03:50:41.143Z,20.20
2018-09-12T03:51:41.119Z,16.70
2018-09-12T03:52:41.100Z,16.40
2018-09-12T03:53:41.063Z,19.80
2018-09-12T03:54:41.040Z,16.30
2018-09-12T03:55:41.009Z,23.40
2018-09-12T03:56:40.982Z,13.80
2018-09-12T03:57:40.964Z,17.40
2018-09-12T03:58:40.926Z,20.70
2018-09-12T03:59:40.903Z,16.70
2018-09-12T04:00:40.871Z,15.80
2018-09-12T04:01:40.847Z,20.50
2018-09-12T04:02:40.841Z,18.40
2018-09-12T04:03:40.790Z,15.40
2018-09-12T04:04:40.765Z,15.80
2018-09-12T04:05:40.751Z,16.60
2018-09-12T04:06:40.708Z,14.10
2018-09-12T04:07:40.690Z,11.40
2018-09-12T04:08:40.655Z,23.00
2018-09-12T04:09:40.632Z,18.10
2018-09-12T04:10:40.605Z,16.70
2018-09-12T04:11:40.572Z,19.40
2018-09-12T04:12:40.556Z,11.30
2018-09-12T04:13:40.517Z,12.70
2018-09-12T04:14:40.489Z,16.40
2018-09-12T04:15:40.468Z,17.00
2018-09-12T04:16:40.494Z,18.40
2018-09-12T04:17:40.420Z,21.00
2018-09-12T04:18:40.379Z,16.90
2018-09-12T04:19:40.355Z,18.70
2018-09-12T04:20:40.325Z,22.60
2018-09-12T04:21:40.300Z,19.40
2018-09-12T04:22:40.288Z,21.40
2018-09-12T04:23:40.246Z,19.30
2018-09-12T04:24:40.221Z,17.90
2018-09-12T04:25:40.190Z,20.60
2018-09-12T04:26:40.162Z,15.50
2018-09-12T04:27:40.138Z,13.10
2018-09-12T04:28:40.116Z,16.00
2018-09-12T04:29:40.079Z,16.90
2018-09-12T04:30:40.052Z,17.30
2018-09-12T04:31:40.025Z,20.00
2018-09-12T04:32:40.000Z,20.80
2018-09-12T04:33:39.982Z,19.70
2018-09-12T04:34:39.945Z,15.00
2018-09-12T04:35:39.917Z,22.00
2018-09-12T04:36:39.899Z,18.20
2018-09-12T04:37:39.859Z,14.30
2018-09-12T04:38:39.842Z,16.40
2018-09-12T04:39:39.805Z,18.40
2018-09-12T04:40:39.783Z,19.50
2018-09-12T04:41:39.750Z,18.10
2018-09-12T04:42:39.743Z,14.50
2018-09-12T04:43:39.703Z,16.40
2018-09-12T04:44:39.668Z,18.10
2018-09-12T04:45:39.641Z,19.80
2018-09-12T04:46:39.614Z,13.70
2018-09-12T04:47:39.585Z,18.30
2018-09-12T04:48:39.566Z,22.30
2018-09-12T04:49:39.528Z,20.40
2018-09-12T04:50:39.502Z,15.70
2018-09-12T04:51:39.473Z,18.00
2018-09-12T04:52:39.447Z,17.60
2018-09-12T04:53:39.433Z,16.60
2018-09-12T04:54:39.396Z,15.80
2018-09-12T04:55:39.370Z,28.50
2018-09-12T04:56:39.337Z,20.30
2018-09-12T04:57:39.315Z,17.50
2018-09-12T04:58:39.286Z,17.50
2018-09-12T04:59:39.291Z,22.00
2018-09-12T05:00:39.227Z,19.60
2018-09-12T05:01:39.201Z,23.10
2018-09-12T05:02:39.173Z,19.90
2018-09-12T05:03:39.147Z,20.30
2018-09-12T05:04:39.128Z,23.10
2018-09-12T05:05:39.091Z,18.50
2018-09-12T05:06:39.068Z,21.10
2018-09-12T05:07:39.041Z,18.30
2018-09-12T05:08:39.013Z,19.40
2018-09-12T05:09:38.985Z,20.80
2018-09-12T05:10:38.956Z,17.90
2018-09-12T05:11:38.930Z,16.30
2018-09-12T05:12:38.900Z,17.20
2018-09-12T05:13:38.868Z,21.10
2018-09-12T05:14:38.858Z,18.80
2018-09-12T05:15:38.817Z,25.70
2018-09-12T05:16:38.862Z,25.80
2018-09-12T05:17:38.762Z,19.50
2018-09-12T05:18:38.735Z,24.60
2018-09-12T05:19:38.720Z,28.30
2018-09-12T05:20:38.681Z,21.90
2018-09-12T05:21:38.653Z,20.20
2018-09-12T05:22:38.626Z,23.20
2018-09-12T05:23:38.598Z,33.60
2018-09-12T05:24:38.589Z,20.70
2018-09-12T05:25:38.543Z,21.90
2018-09-12T05:26:38.526Z,18.70
2018-09-12T05:27:38.490Z,22.80
2018-09-12T05:28:38.588Z,24.70
2018-09-12T05:29:38.440Z,27.70
2018-09-12T05:30:38.419Z,28.50
2018-09-12T05:31:38.381Z,26.30
2018-09-12T05:32:38.352Z,28.80
2018-09-12T05:33:38.325Z,29.30
2018-09-12T05:34:38.296Z,27.90
2018-09-12T05:35:38.280Z,28.60
2018-09-12T05:36:38.244Z,32.00
2018-09-12T05:37:38.219Z,28.50
2018-09-12T05:38:38.187Z,26.30
2018-09-12T05:39:38.164Z,27.70
2018-09-12T05:40:38.141Z,33.90
2018-09-12T05:41:38.109Z,28.60
2018-09-12T05:42:38.079Z,33.40
2018-09-12T05:43:38.050Z,30.50
2018-09-12T05:44:38.024Z,34.80
2018-09-12T05:45:38.008Z,28.10
2018-09-12T05:46:37.968Z,35.80
2018-09-12T05:47:37.944Z,32.00
2018-09-12T05:48:37.917Z,34.70
2018-09-12T05:49:37.885Z,32.00
2018-09-12T05:50:37.868Z,32.20
2018-09-12T05:51:37.843Z,32.60
2018-09-12T05:52:37.806Z,33.60
2018-09-12T05:53:37.782Z,37.80
2018-09-12T05:54:37.750Z,29.30
2018-09-12T05:55:37.738Z,31.30
2018-09-12T05:56:37.701Z,33.50
2018-09-12T05:57:37.669Z,35.30
2018-09-12T05:58:37.643Z,31.60
2018-09-12T05:59:37.614Z,28.90
2018-09-12T06:00:37.599Z,35.70
2018-09-12T06:01:37.569Z,30.30
2018-09-12T06:02:37.647Z,31.60
2018-09-12T06:03:37.510Z,34.40
2018-09-12T06:04:37.474Z,31.40
2018-09-12T06:05:37.466Z,28.90
2018-09-12T06:06:37.434Z,27.20
2018-09-12T06:07:37.399Z,26.40
2018-09-12T06:08:37.369Z,37.00
2018-09-12T06:09:37.344Z,29.20
2018-09-12T06:10:37.316Z,29.30
2018-09-12T06:11:37.297Z,30.40
2018-09-12T06:12:37.263Z,28.30
2018-09-12T06:13:37.230Z,32.90
2018-09-12T06:14:37.207Z,27.60
2018-09-12T06:15:37.179Z,29.30
2018-09-12T06:16:37.161Z,35.80
2018-09-12T06:17:37.125Z,30.10
2018-09-12T06:18:37.099Z,31.10
2018-09-12T06:19:37.069Z,28.40
2018-09-12T06:20:37.045Z,27.50
2018-09-12T06:21:37.024Z,29.70
2018-09-12T06:22:36.992Z,34.50
2018-09-12T06:23:36.962Z,33.60
2018-09-12T06:24:36.976Z,25.60
2018-09-12T06:25:36.914Z,27.80
2018-09-12T06:26:36.888Z,29.20
2018-09-12T06:27:36.853Z,28.30
2018-09-12T06:28:36.830Z,30.40
2018-09-12T06:29:36.797Z,29.30
2018-09-12T06:30:36.822Z,30.50
2018-09-12T06:31:36.758Z,34.30
2018-09-12T06:32:36.721Z,31.50
2018-09-12T06:33:36.690Z,29.90
2018-09-12T06:34:36.663Z,26.50
2018-09-12T06:35:36.638Z,27.90
2018-09-12T06:36:36.631Z,29.80
2018-09-12T06:37:36.581Z,35.50
2018-09-12T06:38:36.581Z,29.50
2018-09-12T06:39:36.530Z,29.40
2018-09-12T06:40:36.501Z,28.50
2018-09-12T06:41:36.489Z,28.50
2018-09-12T06:42:36.454Z,33.20
2018-09-12T06:43:36.418Z,34.00
2018-09-12T06:44:36.414Z,27.30
2018-09-12T06:45:36.373Z,28.90
2018-09-12T06:46:36.341Z,29.80
2018-09-12T06:47:36.323Z,24.80
2018-09-12T06:48:36.284Z,25.50
2018-09-12T06:49:36.256Z,35.40
2018-09-12T06:50:36.229Z,25.60
2018-09-12T06:51:36.204Z,27.60
2018-09-12T06:52:36.183Z,26.70
2018-09-12T06:53:36.148Z,31.10
2018-09-12T06:54:36.128Z,30.20
2018-09-12T06:55:36.092Z,30.80
2018-09-12T06:56:36.066Z,25.60
2018-09-12T06:57:36.049Z,34.60
2018-09-12T06:58:36.012Z,28.60
2018-09-12T06:59:35.989Z,29.80
2018-09-12T07:00:36.033Z,29.10
2018-09-12T07:01:35.939Z,29.70
2018-09-12T07:02:35.915Z,23.40
2018-09-12T07:03:35.881Z,29.00
2018-09-12T07:04:35.849Z,32.20
2018-09-12T07:05:35.829Z,32.20
2018-09-12T07:06:35.802Z,32.60
2018-09-12T07:07:35.894Z,31.30
2018-09-12T07:08:35.744Z,30.00
2018-09-12T07:09:35.716Z,29.70
2018-09-12T07:10:35.688Z,27.70
2018-09-12T07:11:35.664Z,34.80
2018-09-12T07:12:35.655Z,31.10
2018-09-12T07:13:35.611Z,37.60
2018-09-12T07:14:35.581Z,27.10
2018-09-12T07:15:35.556Z,27.80
2018-09-12T07:16:35.528Z,31.20
2018-09-12T07:17:35.521Z,28.70
2018-09-12T07:18:35.483Z,30.60
2018-09-12T07:19:35.447Z,30.90
2018-09-12T07:20:35.422Z,30.50
2018-09-12T07:21:35.393Z,30.90
2018-09-12T07:22:35.369Z,29.60
2018-09-12T07:23:35.350Z,25.60
2018-09-12T07:24:35.410Z,27.30
2018-09-12T07:25:35.288Z,24.70
2018-09-12T07:26:35.261Z,34.40
2018-09-12T07:27:35.302Z,29.90
2018-09-12T07:28:35.259Z,31.20
2018-09-12T07:29:35.181Z,29.00
2018-09-12T07:30:35.239Z,27.70
2018-09-12T07:31:35.131Z,30.70
2018-09-12T07:32:35.105Z,29.00
2018-09-12T07:33:35.090Z,32.80
2018-09-12T07:34:35.057Z,36.00
2018-09-12T07:35:35.027Z,33.50
2018-09-12T07:36:34.999Z,29.20
2018-09-12T07:37:34.973Z,30.90
2018-09-12T07:38:34.954Z,34.00
2018-09-12T07:39:35.169Z,30.50
2018-09-12T07:40:34.912Z,27.70
2018-09-12T07:41:34.910Z,27.00
2018-09-12T07:42:34.843Z,25.80
2018-09-12T07:43:34.846Z,28.60
2018-09-12T07:44:34.793Z,26.10
2018-09-12T07:45:34.769Z,28.30
2018-09-12T07:46:34.741Z,23.80
2018-09-12T07:47:34.714Z,26.40
2018-09-12T07:48:34.689Z,21.80
2018-09-12T07:49:34.671Z,23.70
2018-09-12T07:50:34.638Z,24.90
2018-09-12T07:51:34.611Z,22.70
2018-09-12T07:52:34.585Z,25.60
2018-09-12T07:53:34.562Z,24.70
2018-09-12T07:54:34.541Z,22.60
2018-09-12T07:55:34.513Z,23.70
2018-09-12T07:56:34.483Z,20.80
2018-09-12T07:57:34.457Z,19.70
2018-09-12T07:58:34.430Z,18.90
2018-09-12T07:59:34.412Z,22.70
2018-09-12T08:00:34.466Z,20.30
2018-09-12T08:01:34.355Z,21.80
2018-09-12T08:02:34.326Z,22.70
2018-09-12T08:03:34.306Z,20.40
2018-09-12T08:04:34.286Z,23.10
2018-09-12T08:05:34.252Z,19.60
2018-09-12T08:06:34.224Z,20.80
2018-09-12T08:07:34.199Z,26.20
2018-09-12T08:08:34.170Z,21.60
2018-09-12T08:09:34.156Z,21.70
2018-09-12T08:10:34.124Z,18.20
2018-09-12T08:11:34.095Z,23.10
2018-09-12T08:12:34.069Z,17.50
2018-09-12T08:13:34.046Z,18.90
2018-09-12T08:14:34.029Z,18.50
2018-09-12T08:15:33.994Z,17.90
2018-09-12T08:16:33.967Z,14.60
2018-09-12T08:17:33.943Z,17.10
2018-09-12T08:18:33.919Z,24.00
2018-09-12T08:19:33.901Z,20.60
2018-09-12T08:20:33.871Z,15.80
2018-09-12T08:21:33.843Z,23.10
2018-09-12T08:22:33.817Z,15.80
2018-09-12T08:23:33.790Z,22.50
2018-09-12T08:24:33.772Z,18.30
2018-09-12T08:25:33.742Z,17.70
2018-09-12T08:26:33.722Z,19.70
2018-09-12T08:27:33.687Z,15.40
2018-09-12T08:28:33.661Z,20.60
2018-09-12T08:29:33.647Z,23.40
2018-09-12T08:30:33.608Z,18.70
2018-09-12T08:31:33.588Z,16.80
2018-09-12T08:32:33.560Z,16.40
2018-09-12T08:33:33.536Z,18.00
2018-09-12T08:34:33.518Z,16.10
2018-09-12T08:35:33.484Z,15.50
2018-09-12T08:36:33.520Z,17.60
2018-09-12T08:37:33.434Z,20.20
2018-09-12T08:38:33.408Z,19.80
2018-09-12T08:39:33.541Z,12.70
2018-09-12T08:40:33.360Z,18.00
2018-09-12T08:41:33.334Z,16.60
2018-09-12T08:42:33.319Z,18.90
2018-09-12T08:43:33.283Z,17.00
2018-09-12T08:44:33.263Z,14.90
2018-09-12T08:45:33.240Z,14.30
2018-09-12T08:46:33.238Z,13.30
2018-09-12T08:47:33.187Z,13.10
2018-09-12T08:48:33.159Z,11.00
2018-09-12T08:49:33.135Z,12.20
2018-09-12T08:50:33.116Z,14.70
2018-09-12T08:51:33.084Z,17.90
2018-09-12T08:52:33.057Z,15.20
2018-09-12T08:53:33.036Z,12.70
2018-09-12T08:54:33.007Z,15.50
2018-09-12T08:55:32.990Z,11.80
2018-09-12T08:56:32.961Z,12.90
2018-09-12T08:57:32.934Z,12.00
2018-09-12T08:58:32.909Z,13.00
2018-09-12T08:59:32.886Z,14.60
2018-09-12T09:00:32.865Z,12.00
2018-09-12T09:01:32.956Z,17.50
2018-09-12T09:02:32.806Z,13.70
2018-09-12T09:03:32.783Z,16.10
2018-09-12T09:04:32.757Z,14.50
2018-09-12T09:05:32.742Z,11.40
2018-09-12T09:06:32.708Z,13.00
2018-09-12T09:07:32.684Z,12.90
2018-09-12T09:08:32.659Z,12.70
2018-09-12T09:09:32.634Z,10.00
2018-09-12T09:10:32.665Z,11.30
2018-09-12T09:11:32.594Z,13.70
2018-09-12T09:12:32.559Z,12.70
2018-09-12T09:13:32.548Z,14.70
2018-09-12T09:14:32.509Z,16.90
2018-09-12T09:15:32.482Z,14.50
2018-09-12T09:16:32.466Z,12.50
2018-09-12T09:17:32.432Z,16.50
2018-09-12T09:18:32.409Z,17.10
2018-09-12T09:19:32.383Z,13.70
2018-09-12T09:20:32.359Z,16.60
2018-09-12T09:21:32.351Z,15.50
2018-09-12T09:22:32.309Z,11.40
2018-09-12T09:23:32.298Z,16.00
2018-09-12T09:24:32.265Z,15.90
2018-09-12T09:25:32.234Z,24.40
2018-09-12T09:26:32.220Z,19.30
2018-09-12T09:27:32.184Z,19.20
2018-09-12T09:28:32.157Z,14.70
2018-09-12T09:29:32.185Z,17.80
2018-09-12T09:30:32.106Z,17.80
2018-09-12T09:31:32.097Z,14.60
2018-09-12T09:32:32.067Z,15.00
2018-09-12T09:33:32.033Z,17.40
2018-09-12T09:34:32.005Z,18.20
2018-09-12T09:35:32.044Z,14.50
2018-09-12T09:36:31.954Z,17.00
2018-09-12T09:37:31.942Z,15.50
2018-09-12T09:38:31.906Z,19.80
2018-09-12T09:39:31.882Z,16.10
2018-09-12T09:40:31.855Z,19.30
2018-09-12T09:41:31.840Z,16.90
2018-09-12T09:42:31.811Z,16.60
2018-09-12T09:43:31.785Z,21.50
2018-09-12T09:44:31.756Z,15.60
2018-09-12T09:45:31.725Z,14.60
2018-09-12T09:46:31.704Z,14.60
2018-09-12T09:47:31.693Z,15.70
2018-09-12T09:48:31.732Z,17.80
2018-09-12T09:49:31.627Z,14.30
2018-09-12T09:50:31.602Z,15.00
2018-09-12T09:51:31.576Z,14.80
2018-09-12T09:52:31.564Z,15.80
2018-09-12T09:53:31.527Z,14.00
2018-09-12T09:54:31.526Z,16.90
2018-09-12T09:55:31.475Z,15.00
2018-09-12T09:56:31.456Z,12.90
2018-09-12T09:57:31.438Z,19.60
2018-09-12T09:58:31.400Z,18.40
2018-09-12T09:59:31.377Z,13.60
2018-09-12T10:00:31.354Z,16.50
2018-09-12T10:01:31.326Z,15.90
2018-09-12T10:02:31.317Z,16.30
2018-09-12T10:03:31.277Z,16.00
2018-09-12T10:04:31.253Z,17.60
2018-09-12T10:05:31.231Z,21.40
2018-09-12T10:06:31.204Z,19.80
2018-09-12T10:07:31.200Z,17.30
2018-09-12T10:08:31.153Z,15.50
2018-09-12T10:09:31.129Z,22.40
2018-09-12T10:10:31.104Z,14.70
2018-09-12T10:11:31.081Z,16.60
2018-09-12T10:12:31.058Z,15.00
2018-09-12T10:13:31.086Z,16.90
2018-09-12T10:14:31.007Z,17.70
2018-09-12T10:15:30.984Z,16.90
2018-09-12T10:16:30.957Z,19.20
2018-09-12T10:17:30.939Z,14.90
2018-09-12T10:18:30.916Z,14.80
2018-09-12T10:19:30.885Z,14.70
2018-09-12T10:20:30.868Z,18.40
2018-09-12T10:21:30.837Z,20.20
2018-09-12T10:22:30.813Z,20.50
2018-09-12T10:23:30.795Z,22.80
2018-09-12T10:24:30.766Z,17.40
2018-09-12T10:25:30.744Z,23.40
2018-09-12T10:26:30.713Z,16.30
2018-09-12T10:27:30.689Z,17.70
2018-09-12T10:28:30.687Z,13.10
2018-09-12T10:29:30.639Z,11.20
2018-09-12T10:30:30.616Z,8.30
2018-09-12T10:31:30.618Z,12.00
2018-09-12T10:32:30.564Z,11.30
2018-09-12T10:33:30.539Z,11.60
2018-09-12T10:34:30.522Z,7.20
2018-09-12T10:35:30.492Z,9.00
2018-09-12T10:36:30.463Z,12.90
2018-09-12T10:37:30.439Z,8.90
2018-09-12T10:38:30.412Z,9.60
2018-09-12T10:39:30.396Z,8.00
2018-09-12T10:40:30.360Z,8.90
2018-09-12T10:41:30.341Z,8.10
2018-09-12T10:42:30.310Z,7.90
2018-09-12T10:43:30.284Z,9.60
2018-09-12T10:44:30.266Z,7.20
2018-09-12T10:45:30.230Z,7.90
2018-09-12T10:46:30.210Z,5.80
2018-09-12T10:47:30.177Z,8.60
2018-09-12T10:48:30.152Z,11.00
2018-09-12T10:49:30.134Z,7.90
2018-09-12T10:50:30.097Z,6.60
2018-09-12T10:51:30.073Z,8.60
2018-09-12T10:52:30.057Z,7.80
2018-09-12T10:53:30.019Z,6.10
2018-09-12T10:54:30.004Z,9.20
2018-09-12T10:55:29.966Z,7.20
2018-09-12T10:56:29.938Z,5.70
2018-09-12T10:57:29.915Z,6.50
2018-09-12T10:58:29.892Z,6.00
2018-09-12T10:59:29.874Z,10.20
2018-09-12T11:00:29.834Z,11.60
2018-09-12T11:01:29.806Z,5.00
2018-09-12T11:02:29.779Z,5.20
2018-09-12T11:03:29.752Z,8.40
2018-09-12T11:04:29.739Z,6.60
2018-09-12T11:05:29.709Z,9.10
2018-09-12T11:06:29.670Z,5.30
2018-09-12T11:07:29.647Z,4.60
2018-09-12T11:08:29.618Z,9.80
2018-09-12T11:09:29.596Z,6.40
2018-09-12T11:10:29.572Z,6.60
2018-09-12T11:11:29.538Z,4.30
2018-09-12T11:12:29.511Z,6.50
2018-09-12T11:13:29.484Z,7.10
2018-09-12T11:14:29.455Z,6.50
2018-09-12T11:15:29.439Z,3.80
2018-09-12T11:16:29.402Z,6.40
2018-09-12T11:17:29.374Z,5.10
2018-09-12T11:18:29.350Z,4.30
2018-09-12T11:19:29.320Z,4.90
2018-09-12T11:20:29.304Z,7.00
2018-09-12T11:21:29.267Z,5.30
2018-09-12T11:22:29.241Z,4.70
2018-09-12T11:23:29.215Z,2.90
2018-09-12T11:24:29.185Z,3.90
2018-09-12T11:25:29.169Z,5.90
2018-09-12T11:26:29.133Z,3.30
2018-09-12T11:27:29.106Z,2.80
2018-09-12T11:28:29.078Z,3.00
2018-09-12T11:29:29.057Z,3.60
2018-09-12T11:30:29.038Z,3.40
2018-09-12T11:31:28.999Z,4.20
2018-09-12T11:32:28.973Z,3.60
2018-09-12T11:33:28.953Z,6.30
2018-09-12T11:34:28.919Z,5.60
2018-09-12T11:35:28.916Z,2.10
2018-09-12T11:36:28.865Z,3.40
2018-09-12T11:37:28.837Z,2.30
2018-09-12T11:38:28.840Z,1.60
2018-09-12T11:39:28.785Z,3.80
2018-09-12T11:40:28.755Z,2.90
2018-09-12T11:41:28.739Z,3.00
2018-09-12T11:42:28.703Z,3.80
2018-09-12T11:43:28.679Z,4.20
2018-09-12T11:44:28.649Z,5.20
2018-09-12T11:45:28.623Z,2.60
2018-09-12T11:46:28.609Z,2.80
2018-09-12T11:47:28.572Z,4.00
2018-09-12T11:48:28.542Z,4.10
2018-09-12T11:49:28.519Z,5.60
2018-09-12T11:50:28.488Z,5.20
2018-09-12T11:51:28.470Z,2.90
2018-09-12T11:52:28.435Z,7.40
2018-09-12T11:53:28.409Z,6.70
2018-09-12T11:54:28.383Z,3.40
2018-09-12T11:55:28.446Z,7.30
2018-09-12T11:56:28.337Z,3.90
2018-09-12T11:57:28.316Z,5.90
2018-09-12T11:58:28.278Z,8.70
2018-09-12T11:59:28.256Z,10.50
2018-09-12T12:00:28.221Z,6.60
2018-09-12T12:01:28.206Z,5.70
2018-09-12T12:02:28.170Z,8.40
2018-09-12T12:03:28.141Z,8.30
2018-09-12T12:04:28.110Z,12.90
2018-09-12T12:05:28.086Z,8.10
2018-09-12T12:06:28.067Z,9.20
2018-09-12T12:07:28.031Z,10.30
2018-09-12T12:08:28.004Z,8.80
2018-09-12T12:09:27.981Z,12.70
2018-09-12T12:10:27.947Z,6.80
2018-09-12T12:11:27.946Z,5.90
2018-09-12T12:12:27.897Z,7.40
2018-09-12T12:13:27.863Z,11.80
2018-09-12T12:14:27.842Z,5.60
2018-09-12T12:15:27.875Z,8.10
2018-09-12T12:16:27.785Z,10.00
2018-09-12T12:17:27.775Z,8.40
2018-09-12T12:18:27.730Z,8.40
2018-09-12T12:19:28.214Z,9.30
2018-09-12T12:20:27.677Z,11.10
2018-09-12T12:21:27.649Z,8.90
2018-09-12T12:22:27.628Z,9.80
2018-09-12T12:23:27.594Z,11.10
2018-09-12T12:24:27.566Z,15.50
2018-09-12T12:25:27.541Z,8.10
2018-09-12T12:26:27.512Z,9.10
2018-09-12T12:27:27.497Z,9.70
2018-09-12T12:28:27.458Z,10.90
2018-09-12T12:29:27.430Z,9.00
2018-09-12T12:30:27.405Z,13.40
2018-09-12T12:31:27.378Z,9.80
2018-09-12T12:32:27.358Z,8.20
2018-09-12T12:33:27.317Z,10.80
2018-09-12T12:34:27.292Z,14.00
2018-09-12T12:35:27.355Z,15.30
2018-09-12T12:36:27.235Z,11.20
2018-09-12T12:37:27.215Z,11.00
2018-09-12T12:38:27.182Z,14.10
2018-09-12T12:39:27.153Z,8.80
2018-09-12T12:40:27.133Z,15.10
2018-09-12T12:41:27.144Z,15.90
2018-09-12T12:42:27.083Z,14.80
2018-09-12T12:43:27.047Z,15.10
2018-09-12T12:44:27.013Z,18.00
2018-09-12T12:45:26.985Z,12.70
2018-09-12T12:46:26.959Z,16.80
2018-09-12T12:47:26.932Z,12.90
2018-09-12T12:48:26.909Z,17.50
2018-09-12T12:49:26.869Z,14.00
2018-09-12T12:50:26.847Z,12.40
2018-09-12T12:51:26.866Z,13.10
2018-09-12T12:52:26.799Z,16.00
2018-09-12T12:53:26.779Z,17.60
2018-09-12T12:54:26.733Z,16.10
2018-09-12T12:55:26.706Z,16.10
2018-09-12T12:56:26.675Z,12.70
2018-09-12T12:57:26.649Z,17.60