createdAt,value
2022-08-07T00:02:40.431Z,7.05
2022-08-07T00:05:00.490Z,8.35
2022-08-07T00:07:28.203Z,6.90
2022-08-07T00:10:26.661Z,7.40
2022-08-07T00:12:59.882Z,7.93
2022-08-07T00:15:35.819Z,8.30
2022-08-07T00:18:04.405Z,9.45
2022-08-07T00:20:34.357Z,7.90
2022-08-07T00:23:03.130Z,7.43
2022-08-07T00:25:37.458Z,9.43
2022-08-07T00:28:10.836Z,7.80
2022-08-07T00:30:38.395Z,7.40
2022-08-07T00:33:07.605Z,7.37
2022-08-07T00:35:36.576Z,7.78
2022-08-07T00:38:04.488Z,8.63
2022-08-07T00:40:36.274Z,8.68
2022-08-07T00:43:09.665Z,7.70
2022-08-07T00:45:40.362Z,7.40
2022-08-07T00:48:10.823Z,8.40
2022-08-07T00:50:46.343Z,7.95
2022-08-07T00:53:20.093Z,8.20
2022-08-07T00:56:03.234Z,7.05
2022-08-07T00:58:32.517Z,8.70
2022-08-07T01:01:01.639Z,10.88
2022-08-07T01:03:57.163Z,7.75
2022-08-07T01:06:17.093Z,7.22
2022-08-07T01:08:52.948Z,7.75
2022-08-07T01:12:27.907Z,8.83
2022-08-07T01:14:09.788Z,10.18
2022-08-07T01:16:43.145Z,8.23
2022-08-07T01:19:18.212Z,8.77
2022-08-07T01:21:49.222Z,7.35
2022-08-07T01:24:22.316Z,8.40
2022-08-07T01:26:52.222Z,8.43
2022-08-07T01:29:20.308Z,10.13
2022-08-07T01:31:50.123Z,8.60
2022-08-07T01:34:18.961Z,8.98
2022-08-07T01:36:52.775Z,9.10
2022-08-07T01:39:26.903Z,8.93
2022-08-07T01:42:38.474Z,8.05
2022-08-07T01:44:57.022Z,8.32
2022-08-07T01:48:18.955Z,9.07
2022-08-07T01:50:13.685Z,9.73
2022-08-07T01:52:54.018Z,8.40
2022-08-07T01:55:24.225Z,8.90
2022-08-07T01:58:05.506Z,9.63
2022-08-07T02:00:45.468Z,8.75
2022-08-07T02:03:25.011Z,9.07
2022-08-07T02:06:30.600Z,10.57
2022-08-07T02:08:54.351Z,9.30
2022-08-07T02:11:30.909Z,8.52
2022-08-07T02:14:36.325Z,9.93
2022-08-07T02:17:00.560Z,9.23
2022-08-07T02:20:06.702Z,9.70
2022-08-07T02:22:20.685Z,9.02
2022-08-07T02:24:56.837Z,10.90
2022-08-07T02:27:25.204Z,9.70
2022-08-07T02:29:54.643Z,8.63
2022-08-07T02:32:29.910Z,8.65
2022-08-07T02:34:58.544Z,9.13
2022-08-07T02:37:34.060Z,9.57
2022-08-07T02:40:29.875Z,10.85
2022-08-07T02:42:55.807Z,9.30
2022-08-07T02:45:58.938Z,8.45
2022-08-07T02:48:15.741Z,8.35
2022-08-07T02:50:44.661Z,10.15
2022-08-07T02:53:13.591Z,8.27
2022-08-07T02:56:03.114Z,9.47
2022-08-07T02:58:33.699Z,7.28
2022-08-07T03:01:03.357Z,8.52
2022-08-07T03:03:50.209Z,9.45
2022-08-07T03:06:26.132Z,8.85
2022-08-07T03:09:01.920Z,9.23
2022-08-07T03:11:32.775Z,8.75
2022-08-07T03:14:06.655Z,8.45
2022-08-07T03:16:34.713Z,9.38
2022-08-07T03:19:02.533Z,8.23
2022-08-07T03:21:33.160Z,8.13
2022-08-07T03:24:18.359Z,10.02
2022-08-07T03:26:59.053Z,8.50
2022-08-07T03:29:29.143Z,9.85
2022-08-07T03:31:57.163Z,6.93
2022-08-07T03:34:28.074Z,8.00
2022-08-07T03:36:57.344Z,8.15
2022-08-07T03:39:58.921Z,8.02
2022-08-07T03:42:16.354Z,6.70
2022-08-07T03:44:47.340Z,8.45
2022-08-07T03:47:22.609Z,7.57
2022-08-07T03:49:53.347Z,7.50
2022-08-07T03:52:22.689Z,7.28
2022-08-07T03:54:57.139Z,7.85
2022-08-07T03:58:33.261Z,8.48
2022-08-07T04:00:16.701Z,8.40
2022-08-07T04:02:49.431Z,10.70
2022-08-07T04:05:17.168Z,9.18
2022-08-07T04:07:45.857Z,8.45
2022-08-07T04:10:19.793Z,7.97
2022-08-07T04:12:49.946Z,8.97
2022-08-07T04:15:18.410Z,7.45
2022-08-07T04:18:56.817Z,7.78
2022-08-07T04:20:35.163Z,7.43
2022-08-07T04:23:06.233Z,8.98
2022-08-07T04:25:36.040Z,9.37
2022-08-07T04:28:13.251Z,8.95
2022-08-07T04:30:55.350Z,10.07
2022-08-07T04:33:25.378Z,10.40
2022-08-07T04:35:54.391Z,9.93
2022-08-07T04:38:22.882Z,9.67
2022-08-07T04:40:52.664Z,10.48
2022-08-07T04:44:14.553Z,9.35
2022-08-07T04:46:25.806Z,9.95
2022-08-07T04:49:07.418Z,9.00
2022-08-07T04:51:46.093Z,10.03
2022-08-07T04:54:19.816Z,8.68
2022-08-07T04:58:10.233Z,9.63
2022-08-07T05:00:12.686Z,9.65
2022-08-07T05:02:34.135Z,11.77
2022-08-07T05:05:11.980Z,9.87
2022-08-07T05:07:55.435Z,10.68
2022-08-07T05:10:25.917Z,9.50
2022-08-07T05:13:00.057Z,9.80
2022-08-07T05:15:41.574Z,9.60
2022-08-07T05:18:10.851Z,10.47
2022-08-07T05:20:40.905Z,10.25
2022-08-07T05:23:15.794Z,10.32
2022-08-07T05:26:11.125Z,10.65
2022-08-07T05:28:33.187Z,9.57
2022-08-07T05:31:03.661Z,8.47
2022-08-07T05:33:35.298Z,9.32
2022-08-07T05:36:04.155Z,9.48
2022-08-07T05:38:58.020Z,10.35
2022-08-07T05:41:21.872Z,9.40
2022-08-07T05:44:12.345Z,9.70
2022-08-07T05:46:39.428Z,8.82
2022-08-07T05:49:11.856Z,10.85
2022-08-07T05:51:40.832Z,8.30
2022-08-07T05:54:30.008Z,10.68
2022-08-07T05:56:58.839Z,9.47
2022-08-07T05:59:27.441Z,7.95
2022-08-07T06:01:58.010Z,8.27
2022-08-07T06:04:29.897Z,10.05
2022-08-07T06:07:03.749Z,8.85
2022-08-07T06:10:04.095Z,8.47
2022-08-07T06:12:21.159Z,9.88
2022-08-07T06:15:05.261Z,9.38
2022-08-07T06:17:37.575Z,9.05
2022-08-07T06:20:06.575Z,9.00
2022-08-07T06:22:41.643Z,8.53
2022-08-07T06:25:34.808Z,8.02
2022-08-07T06:28:03.657Z,8.95
2022-08-07T06:30:35.719Z,7.82
2022-08-07T06:33:15.840Z,8.18
2022-08-07T06:35:48.056Z,8.47
2022-08-07T06:38:32.884Z,7.63
2022-08-07T06:41:06.802Z,9.13
2022-08-07T06:43:39.541Z,8.18
2022-08-07T06:46:11.634Z,8.48
2022-08-07T06:48:42.191Z,9.07
2022-08-07T06:51:15.448Z,7.97
2022-08-07T06:55:33.271Z,7.85
2022-08-07T06:56:48.506Z,8.43
2022-08-07T07:00:12.662Z,6.88
2022-08-07T07:02:08.423Z,7.10
2022-08-07T07:04:43.567Z,6.80
2022-08-07T07:08:00.215Z,6.35
2022-08-07T07:10:10.268Z,6.82
2022-08-07T07:12:41.821Z,9.82
2022-08-07T07:15:26.123Z,6.80
2022-08-07T07:18:03.602Z,6.13
2022-08-07T07:20:35.883Z,6.90
2022-08-07T07:24:09.419Z,7.05
2022-08-07T07:26:35.673Z,6.70
2022-08-07T07:29:38.931Z,6.60
2022-08-07T07:31:39.940Z,7.60
2022-08-07T07:34:13.689Z,6.30
2022-08-07T07:36:47.866Z,6.68
2022-08-07T07:39:21.439Z,8.32
2022-08-07T07:42:08.913Z,7.10
2022-08-07T07:44:40.603Z,6.18
2022-08-07T07:47:15.988Z,8.00
2022-08-07T07:50:34.881Z,7.55
2022-08-07T07:52:42.157Z,6.90
2022-08-07T07:55:10.970Z,8.83
2022-08-07T07:57:52.361Z,6.70
2022-08-07T08:00:29.987Z,6.75
2022-08-07T08:03:06.914Z,8.38
2022-08-07T08:05:51.040Z,8.05
2022-08-07T08:08:34.741Z,8.47
2022-08-07T08:11:04.068Z,6.05
2022-08-07T08:13:36.718Z,7.18
2022-08-07T08:16:24.979Z,6.80
2022-08-07T08:18:55.069Z,7.45
2022-08-07T08:22:02.699Z,8.10
2022-08-07T08:24:47.648Z,7.45
2022-08-07T08:27:33.420Z,7.57
2022-08-07T08:30:04.049Z,7.63
2022-08-07T08:32:38.533Z,8.82
2022-08-07T08:35:07.888Z,8.20
2022-08-07T08:38:01.337Z,8.50
2022-08-07T08:40:29.454Z,9.57
2022-08-07T08:42:59.613Z,7.68
2022-08-07T08:45:58.934Z,8.93
2022-08-07T08:48:28.488Z,7.63
2022-08-07T08:51:03.430Z,9.98
2022-08-07T08:53:46.007Z,6.50
2022-08-07T08:56:17.463Z,6.38
2022-08-07T08:58:50.655Z,9.13
2022-08-07T09:01:24.562Z,7.80
2022-08-07T09:04:00.778Z,7.00
2022-08-07T09:06:33.886Z,7.13
2022-08-07T09:09:09.710Z,7.47
2022-08-07T09:11:56.166Z,10.40
2022-08-07T09:14:33.897Z,7.20
2022-08-07T09:17:06.004Z,7.65
2022-08-07T09:19:53.525Z,8.93
2022-08-07T09:24:28.490Z,6.93
2022-08-07T09:25:24.388Z,8.38
2022-08-07T09:28:00.936Z,7.20
2022-08-07T09:30:34.082Z,7.45
2022-08-07T09:33:16.452Z,7.13
2022-08-07T09:36:02.710Z,7.25
2022-08-07T09:38:37.801Z,6.68
2022-08-07T09:41:09.028Z,5.57
2022-08-07T09:44:05.660Z,6.85
2022-08-07T09:47:49.462Z,6.38
2022-08-07T09:49:59.484Z,6.47
2022-08-07T09:52:34.141Z,6.35
2022-08-07T09:55:05.661Z,6.33
2022-08-07T09:58:03.436Z,6.80
2022-08-07T10:00:38.836Z,7.65
2022-08-07T10:04:06.408Z,7.03
2022-08-07T10:06:24.571Z,5.63
2022-08-07T10:09:05.582Z,6.23
2022-08-07T10:12:02.403Z,5.88
2022-08-07T10:14:47.454Z,5.63
2022-08-07T10:18:01.012Z,6.65
2022-08-07T10:20:31.775Z,6.03
2022-08-07T10:23:13.161Z,6.40
2022-08-07T10:25:52.930Z,7.35
2022-08-07T10:28:39.205Z,8.00
2022-08-07T10:31:20.515Z,7.78
2022-08-07T10:34:04.907Z,7.15
2022-08-07T10:36:39.720Z,7.77
2022-08-07T10:39:14.335Z,7.60
2022-08-07T10:41:54.521Z,8.15
2022-08-07T10:44:37.678Z,7.22
2022-08-07T10:47:14.037Z,6.68
2022-08-07T10:49:50.965Z,6.80
2022-08-07T10:52:20.509Z,7.45
2022-08-07T10:55:20.803Z,9.30
2022-08-07T10:57:58.561Z,9.73
2022-08-07T11:00:39.217Z,8.25
2022-08-07T11:03:15.753Z,9.67
2022-08-07T11:05:50.995Z,8.98
2022-08-07T11:08:29.233Z,10.35
2022-08-07T11:11:02.946Z,9.57
2022-08-07T11:14:41.966Z,8.63
2022-08-07T11:16:29.804Z,7.53
2022-08-07T11:19:02.088Z,7.85
2022-08-07T11:21:42.948Z,10.82
2022-08-07T11:24:13.122Z,7.30
2022-08-07T11:26:50.017Z,9.30
2022-08-07T11:29:41.960Z,8.67
2022-08-07T11:32:10.967Z,8.70
2022-08-07T11:34:42.442Z,9.70
2022-08-07T11:37:14.783Z,8.88
2022-08-07T11:40:01.080Z,8.35
2022-08-07T11:42:34.801Z,10.57
2022-08-07T11:45:12.355Z,7.90
2022-08-07T11:47:58.961Z,7.90
2022-08-07T11:50:35.092Z,8.15
2022-08-07T11:53:15.697Z,7.55
2022-08-07T11:56:08.733Z,7.43
2022-08-07T11:58:42.173Z,7.60
2022-08-07T12:01:20.355Z,7.93
2022-08-07T12:03:54.293Z,7.53
2022-08-07T12:06:50.770Z,6.93
2022-08-07T12:09:26.971Z,7.40
2022-08-07T12:12:09.597Z,7.65
2022-08-07T12:14:41.661Z,8.23
2022-08-07T12:17:20.364Z,8.57
2022-08-07T12:20:03.322Z,6.38
2022-08-07T12:22:55.867Z,7.17
2022-08-07T12:26:06.042Z,8.38
2022-08-07T12:28:49.798Z,7.35
2022-08-07T12:31:25.513Z,8.82
2022-08-07T12:34:13.967Z,6.50
2022-08-07T12:36:43.074Z,8.50
2022-08-07T12:39:42.665Z,7.18
2022-08-07T12:42:07.971Z,8.15
2022-08-07T12:44:36.111Z,5.90
2022-08-07T12:47:09.118Z,6.18
2022-08-07T12:50:00.258Z,6.23
2022-08-07T12:52:39.369Z,6.75
2022-08-07T12:55:16.442Z,7.93
2022-08-07T12:58:02.002Z,7.40
2022-08-07T13:00:36.070Z,6.88
2022-08-07T13:04:02.623Z,5.73
2022-08-07T13:06:27.149Z,6.25
2022-08-07T13:08:59.778Z,6.93
2022-08-07T13:12:02.501Z,6.25
2022-08-07T13:14:31.506Z,5.88
2022-08-07T13:17:02.432Z,7.07
2022-08-07T13:19:46.141Z,8.73
2022-08-07T13:22:29.840Z,7.05
2022-08-07T13:25:00.117Z,6.18
2022-08-07T13:27:30.900Z,7.20
2022-08-07T13:30:41.257Z,6.80
2022-08-07T13:34:30.925Z,7.65
2022-08-07T13:35:59.618Z,7.82
2022-08-07T13:38:30.650Z,5.20
2022-08-07T13:41:03.421Z,5.90
2022-08-07T13:43:34.280Z,5.53
2022-08-07T13:46:16.406Z,5.03
2022-08-07T13:48:59.349Z,5.45
2022-08-07T13:52:04.795Z,5.88
2022-08-07T13:54:23.499Z,6.20
2022-08-07T13:56:55.830Z,7.13
2022-08-07T13:59:27.080Z,6.07
2022-08-07T14:02:03.655Z,7.00
2022-08-07T14:04:36.356Z,6.05
2022-08-07T14:07:09.397Z,5.82
2022-08-07T14:10:02.065Z,6.03
2022-08-07T14:12:30.954Z,5.80
2022-08-07T14:15:05.838Z,6.07
2022-08-07T14:18:28.057Z,4.45
2022-08-07T14:20:42.347Z,4.30
2022-08-07T14:23:18.069Z,4.80
2022-08-07T14:26:08.474Z,6.20
2022-08-07T14:28:58.967Z,6.47
2022-08-07T14:31:25.320Z,5.53
2022-08-07T14:34:20.323Z,5.78
2022-08-07T14:36:55.847Z,4.80
2022-08-07T14:40:18.098Z,5.30
2022-08-07T14:42:20.207Z,5.15
2022-08-07T14:44:52.972Z,5.80
2022-08-07T14:47:21.203Z,4.82
2022-08-07T14:49:58.395Z,4.47
2022-08-07T14:52:28.782Z,4.77
2022-08-07T14:54:58.506Z,5.20
2022-08-07T14:57:55.161Z,4.25
2022-08-07T15:00:29.736Z,5.03
2022-08-07T15:02:58.760Z,4.65
2022-08-07T15:05:30.239Z,4.83
2022-08-07T15:07:59.055Z,5.30
2022-08-07T15:10:30.156Z,5.25
2022-08-07T15:12:59.659Z,5.30
2022-08-07T15:15:34.785Z,5.50
2022-08-07T15:18:14.484Z,3.90
2022-08-07T15:21:04.033Z,4.80
2022-08-07T15:25:03.938Z,5.80
2022-08-07T15:26:28.679Z,4.80
2022-08-07T15:28:59.519Z,6.20
2022-08-07T15:32:01.395Z,5.23
2022-08-07T15:34:34.531Z,4.57
2022-08-07T15:37:06.631Z,5.05
2022-08-07T15:42:46.419Z,4.82
2022-08-07T15:45:19.317Z,5.43
2022-08-07T15:48:01.383Z,6.47
2022-08-07T15:51:08.186Z,5.93
2022-08-07T15:53:51.893Z,4.70
2022-08-07T15:56:21.448Z,6.18
2022-08-07T15:58:53.513Z,5.60
2022-08-07T16:01:23.597Z,6.07
2022-08-07T16:04:14.255Z,5.80
2022-08-07T16:06:45.280Z,6.55
2022-08-07T16:09:22.640Z,5.78
2022-08-07T16:12:00.117Z,6.73
2022-08-07T16:14:32.795Z,7.80
2022-08-07T16:17:15.164Z,6.53
2022-08-07T16:19:59.692Z,5.78
2022-08-07T16:22:55.414Z,7.10
2022-08-07T16:25:52.334Z,5.70
2022-08-07T16:29:18.266Z,6.40
2022-08-07T16:31:50.900Z,5.93
2022-08-07T16:34:22.827Z,6.28
2022-08-07T16:38:02.491Z,5.38
2022-08-07T16:39:58.974Z,7.10
2022-08-07T16:42:36.517Z,6.18
2022-08-07T16:48:29.989Z,7.00
2022-08-07T16:51:20.667Z,4.88
2022-08-07T16:54:09.740Z,6.83
2022-08-07T16:56:50.094Z,6.72
2022-08-07T16:59:44.183Z,6.43
2022-08-07T17:02:51.073Z,6.55
2022-08-07T17:06:01.754Z,5.85
2022-08-07T17:08:05.414Z,5.63
2022-08-07T17:10:41.969Z,5.53
2022-08-07T17:13:41.326Z,6.10
2022-08-07T17:16:25.471Z,6.55
2022-08-07T17:19:04.588Z,7.18
2022-08-07T17:21:50.579Z,8.53
2022-08-07T17:24:28.830Z,7.05
2022-08-07T17:27:01.346Z,6.00
2022-08-07T17:30:16.238Z,6.35
2022-08-07T17:32:30.824Z,6.20
2022-08-07T17:35:49.964Z,6.30
2022-08-07T17:38:33.898Z,9.55
2022-08-07T17:42:00.863Z,6.45
2022-08-07T17:44:02.806Z,11.63
2022-08-07T17:46:40.317Z,6.28
2022-08-07T17:49:14.786Z,6.70
2022-08-07T17:52:01.075Z,5.25
2022-08-07T17:54:40.212Z,5.90
2022-08-07T17:57:25.211Z,5.97
2022-08-07T18:00:33.168Z,6.68
2022-08-07T18:03:05.266Z,8.33
2022-08-07T18:06:02.374Z,5.68
2022-08-07T18:08:31.555Z,6.10
2022-08-07T18:12:06.567Z,5.97
2022-08-07T18:13:55.490Z,7.25
2022-08-07T18:16:33.975Z,6.10
2022-08-07T18:21:07.069Z,6.93
2022-08-07T18:22:05.340Z,6.50
2022-08-07T18:24:36.860Z,7.88
2022-08-07T18:27:18.583Z,5.80
2022-08-07T18:30:05.226Z,6.60
2022-08-07T18:32:51.450Z,6.07
2022-08-07T18:35:23.429Z,6.63
2022-08-07T18:38:58.250Z,6.47
2022-08-07T18:41:07.935Z,7.97
2022-08-07T18:43:49.234Z,6.67
2022-08-07T18:46:25.839Z,6.18
2022-08-07T18:50:19.331Z,5.90
2022-08-07T18:52:25.439Z,6.93
2022-08-07T18:54:43.741Z,7.53
2022-08-07T18:57:30.844Z,6.23
2022-08-07T19:00:32.591Z,5.10
2022-08-07T19:03:00.640Z,4.80
2022-08-07T19:06:02.292Z,5.75
2022-08-07T19:08:19.660Z,6.13
2022-08-07T19:10:52.636Z,7.27
2022-08-07T19:13:24.152Z,5.47
2022-08-07T19:16:05.026Z,6.57
2022-08-07T19:18:49.429Z,6.50
2022-08-07T19:21:48.033Z,6.75
2022-08-07T19:24:11.354Z,5.97
2022-08-07T19:28:30.306Z,6.88
2022-08-07T19:30:57.240Z,7.55
2022-08-07T19:32:45.341Z,7.55
2022-08-07T19:35:17.739Z,6.13
2022-08-07T19:37:56.963Z,5.60
2022-08-07T19:40:31.325Z,6.32
2022-08-07T19:43:02.691Z,7.78
2022-08-07T19:46:07.142Z,5.45
2022-08-07T19:48:24.255Z,6.47
2022-08-07T19:50:53.535Z,6.73
2022-08-07T19:54:35.262Z,6.63
2022-08-07T19:57:50.866Z,7.05
2022-08-07T19:59:01.631Z,7.13
2022-08-07T20:01:52.803Z,6.15
2022-08-07T20:04:30.987Z,5.97
2022-08-07T20:07:00.307Z,6.25
2022-08-07T20:10:36.181Z,6.20
2022-08-07T20:12:31.371Z,6.88
2022-08-07T20:15:04.538Z,6.43
2022-08-07T20:17:38.627Z,7.13
2022-08-07T20:20:08.510Z,6.07
2022-08-07T20:22:40.695Z,7.43
2022-08-07T20:25:12.845Z,6.70
2022-08-07T20:27:54.154Z,6.97
2022-08-07T20:30:31.879Z,6.00
2022-08-07T20:33:00.873Z,6.90
2022-08-07T20:35:34.280Z,6.97
2022-08-07T20:38:06.392Z,6.10
2022-08-07T20:40:41.176Z,6.50
2022-08-07T20:43:19.214Z,6.07
2022-08-07T20:46:28.294Z,6.55
2022-08-07T20:48:39.471Z,5.82
2022-08-07T20:51:26.724Z,6.00
2022-08-07T20:54:03.913Z,7.03
2022-08-07T20:56:41.294Z,5.27
2022-08-07T21:00:04.782Z,6.18
2022-08-07T21:02:23.035Z,6.70
2022-08-07T21:04:55.155Z,5.47
2022-08-07T21:07:25.432Z,5.88
2022-08-07T21:09:59.095Z,7.13
2022-08-07T21:12:31.034Z,6.20
2022-08-07T21:15:00.825Z,7.20
2022-08-07T21:18:02.257Z,5.53
2022-08-07T21:20:29.660Z,6.03
2022-08-07T21:22:59.052Z,7.23
2022-08-07T21:25:42.607Z,7.28
2022-08-07T21:28:16.678Z,7.93
2022-08-07T21:30:51.385Z,7.20
2022-08-07T21:33:22.942Z,7.75
2022-08-07T21:36:05.394Z,6.47
2022-08-07T21:38:38.925Z,7.25
2022-08-07T21:41:19.266Z,6.60
2022-08-07T21:43:56.692Z,6.63
2022-08-07T21:46:31.787Z,7.72
2022-08-07T21:49:14.456Z,6.53
2022-08-07T21:51:51.730Z,6.15
2022-08-07T21:54:24.945Z,7.18
2022-08-07T21:57:04.182Z,7.78
2022-08-07T22:00:02.863Z,7.18
2022-08-07T22:02:26.919Z,8.00
2022-08-07T22:04:56.442Z,7.57
2022-08-07T22:07:31.599Z,7.38
2022-08-07T22:10:04.658Z,7.65
2022-08-07T22:12:36.216Z,7.45
2022-08-07T22:16:38.583Z,7.03
2022-08-07T22:17:56.094Z,7.93
2022-08-07T22:20:28.557Z,8.18
2022-08-07T22:23:01.598Z,8.02
2022-08-07T22:25:36.286Z,8.15
2022-08-07T22:28:29.662Z,9.47
2022-08-07T22:30:58.095Z,7.68
2022-08-07T22:33:52.938Z,9.27
2022-08-07T22:36:23.600Z,8.43
2022-08-07T22:38:53.647Z,8.57
2022-08-07T22:41:29.217Z,8.97
2022-08-07T22:44:13.375Z,7.82
2022-08-07T22:47:02.973Z,7.60
2022-08-07T22:49:51.623Z,9.55
2022-08-07T22:52:37.585Z,9.65
2022-08-07T22:55:22.911Z,9.00
2022-08-07T22:58:04.521Z,8.63
2022-08-07T23:00:38.271Z,7.72
2022-08-07T23:03:23.809Z,11.10
2022-08-07T23:06:15.246Z,7.93
2022-08-07T23:08:58.553Z,9.30
2022-08-07T23:11:50.548Z,8.98
2022-08-07T23:14:34.048Z,8.70
2022-08-07T23:17:15.580Z,8.07
2022-08-07T23:20:40.535Z,11.18
2022-08-07T23:24:05.395Z,8.10
2022-08-07T23:26:19.387Z,7.25
2022-08-07T23:29:43.954Z,8.30
2022-08-07T23:34:20.272Z,7.65
2022-08-07T23:35:01.236Z,8.68
2022-08-07T23:37:36.039Z,8.47
2022-08-07T23:40:30.029Z,10.07
2022-08-07T23:43:18.040Z,7.97
2022-08-07T23:46:01.913Z,8.07
2022-08-07T23:48:38.078Z,9.57
2022-08-07T23:52:55.895Z,8.20
2022-08-07T23:53:59.803Z,8.93
2022-08-07T23:56:34.993Z,8.85
