createdAt,value
2023-04-15T00:01:09.984Z,40.40
2023-04-15T00:03:38.717Z,40.40
2023-04-15T00:06:07.227Z,40.50
2023-04-15T00:08:35.605Z,40.30
2023-04-15T00:11:03.954Z,40.40
2023-04-15T00:13:32.804Z,40.40
2023-04-15T00:16:01.183Z,40.20
2023-04-15T00:18:29.552Z,40.40
2023-04-15T00:20:58.088Z,40.50
2023-04-15T00:23:27.056Z,40.40
2023-04-15T00:25:54.977Z,40.50
2023-04-15T00:28:23.256Z,40.40
2023-04-15T00:30:51.474Z,40.50
2023-04-15T00:33:20.188Z,40.50
2023-04-15T00:35:48.448Z,47.40
2023-04-15T00:38:16.809Z,50.80
2023-04-15T00:40:45.332Z,53.00
2023-04-15T00:43:13.649Z,49.50
2023-04-15T00:45:41.772Z,46.90
2023-04-15T00:48:11.508Z,46.40
2023-04-15T00:50:40.337Z,45.90
2023-04-15T00:53:08.687Z,45.20
2023-04-15T00:55:38.090Z,44.60
2023-04-15T00:58:06.247Z,44.20
2023-04-15T01:00:34.528Z,43.70
2023-04-15T01:03:02.884Z,43.30
2023-04-15T01:05:31.394Z,42.80
2023-04-15T01:07:59.755Z,42.70
2023-04-15T01:10:27.999Z,42.60
2023-04-15T01:12:56.478Z,42.20
2023-04-15T01:15:26.210Z,41.90
2023-04-15T01:17:54.747Z,42.10
2023-04-15T01:20:23.092Z,41.70
2023-04-15T01:22:51.601Z,41.60
2023-04-15T01:25:20.902Z,41.50
2023-04-15T01:27:49.407Z,41.40
2023-04-15T01:30:17.696Z,41.20
2023-04-15T01:32:45.931Z,41.20
2023-04-15T01:35:14.292Z,41.10
2023-04-15T01:37:42.426Z,41.00
2023-04-15T01:40:11.073Z,41.00
2023-04-15T01:42:39.290Z,41.00
2023-04-15T01:45:08.083Z,40.80
2023-04-15T01:47:39.128Z,40.80
2023-04-15T01:50:07.918Z,40.70
2023-04-15T01:52:35.948Z,40.90
2023-04-15T01:55:04.317Z,40.70
2023-04-15T01:57:32.803Z,40.80
2023-04-15T02:00:01.823Z,40.50
2023-04-15T02:02:41.671Z,43.70
2023-04-15T02:05:10.445Z,49.90
2023-04-15T02:07:38.545Z,52.50
2023-04-15T02:10:07.201Z,54.30
2023-04-15T02:12:37.111Z,50.60
2023-04-15T02:15:05.562Z,47.80
2023-04-15T02:17:36.967Z,46.70
2023-04-15T02:20:06.167Z,45.80
2023-04-15T02:22:35.023Z,45.30
2023-04-15T02:25:02.892Z,44.70
2023-04-15T02:27:33.362Z,44.20
2023-04-15T02:30:01.679Z,43.60
2023-04-15T02:32:29.949Z,43.40
2023-04-15T02:35:02.547Z,43.10
2023-04-15T02:37:31.032Z,42.80
2023-04-15T02:39:59.379Z,42.40
2023-04-15T02:42:27.634Z,42.00
2023-04-15T02:44:56.581Z,42.10
2023-04-15T02:47:30.298Z,41.60
2023-04-15T02:49:58.673Z,41.40
2023-04-15T02:52:26.953Z,41.30
2023-04-15T02:54:55.208Z,41.20
2023-04-15T02:57:23.537Z,41.10
2023-04-15T02:59:51.857Z,40.90
2023-04-15T03:02:20.352Z,41.50
2023-04-15T03:04:48.586Z,40.80
2023-04-15T03:07:18.100Z,40.70
2023-04-15T03:09:48.419Z,40.60
2023-04-15T03:12:16.935Z,40.70
2023-04-15T03:14:49.960Z,40.50
2023-04-15T03:17:18.655Z,40.50
2023-04-15T03:19:46.868Z,40.60
2023-04-15T03:22:15.448Z,47.60
2023-04-15T03:24:43.609Z,50.80
2023-04-15T03:27:12.227Z,53.00
2023-04-15T03:29:40.953Z,55.10
2023-04-15T03:32:09.217Z,52.20
2023-04-15T03:34:37.466Z,48.70
2023-04-15T03:37:06.599Z,47.10
2023-04-15T03:39:34.921Z,46.40
2023-04-15T03:42:03.152Z,45.60
2023-04-15T03:44:31.302Z,50.60
2023-04-15T03:46:59.659Z,54.50
2023-04-15T03:49:27.719Z,56.80
2023-04-15T03:51:56.004Z,58.70
2023-04-15T03:54:24.203Z,53.30
2023-04-15T03:56:52.492Z,50.30
2023-04-15T03:59:20.534Z,48.90
2023-04-15T04:01:48.818Z,47.90
2023-04-15T04:04:17.236Z,47.10
2023-04-15T04:06:46.668Z,46.50
2023-04-15T04:09:14.843Z,45.50
2023-04-15T04:11:42.973Z,45.10
2023-04-15T04:14:11.303Z,44.40
2023-04-15T04:16:39.519Z,43.90
2023-04-15T04:19:07.907Z,43.60
2023-04-15T04:21:36.345Z,43.20
2023-04-15T04:24:04.582Z,42.90
2023-04-15T04:26:32.904Z,42.50
2023-04-15T04:29:01.249Z,42.40
2023-04-15T04:31:29.871Z,42.10
2023-04-15T04:33:58.029Z,41.70
2023-04-15T04:36:26.216Z,41.70
2023-04-15T04:38:54.346Z,41.40
2023-04-15T04:41:22.482Z,41.40
2023-04-15T04:43:50.751Z,41.30
2023-04-15T04:46:19.088Z,47.80
2023-04-15T04:48:47.302Z,51.60
2023-04-15T04:51:15.595Z,53.20
2023-04-15T04:53:43.778Z,55.30
2023-04-15T04:56:12.078Z,57.20
2023-04-15T04:58:40.168Z,52.10
2023-04-15T05:01:08.504Z,50.20
2023-04-15T05:03:36.855Z,49.10
2023-04-15T05:06:05.469Z,48.30
2023-04-15T05:08:33.624Z,47.70
2023-04-15T05:11:01.958Z,46.90
2023-04-15T05:13:30.374Z,46.20
2023-04-15T05:15:58.593Z,45.50
2023-04-15T05:18:26.767Z,44.90
2023-04-15T05:20:55.057Z,44.10
2023-04-15T05:23:23.333Z,43.90
2023-04-15T05:25:51.575Z,43.30
2023-04-15T05:28:19.602Z,43.10
2023-04-15T05:30:47.956Z,42.60
2023-04-15T05:33:16.249Z,42.40
2023-04-15T05:35:44.557Z,49.30
2023-04-15T05:38:12.618Z,52.60
2023-04-15T05:40:41.005Z,54.50
2023-04-15T05:43:09.415Z,56.40
2023-04-15T05:45:37.671Z,54.10
2023-04-15T05:48:05.932Z,50.00
2023-04-15T05:50:34.267Z,48.50
2023-04-15T05:53:02.530Z,47.40
2023-04-15T05:55:30.749Z,47.60
2023-04-15T05:57:58.941Z,53.90
2023-04-15T06:00:27.183Z,57.20
2023-04-15T06:02:56.825Z,58.80
2023-04-15T06:05:25.536Z,59.30
2023-04-15T06:07:53.679Z,53.00
2023-04-15T06:10:21.981Z,51.10
2023-04-15T06:12:50.266Z,50.60
2023-04-15T06:15:18.649Z,49.40
2023-04-15T06:17:46.781Z,48.20
2023-04-15T06:20:15.015Z,47.20
2023-04-15T06:22:43.617Z,46.70
2023-04-15T06:25:11.584Z,45.60
2023-04-15T06:27:39.845Z,44.90
2023-04-15T06:30:08.595Z,44.60
2023-04-15T06:32:36.583Z,44.10
2023-04-15T06:35:05.112Z,43.60
2023-04-15T06:37:33.172Z,43.40
2023-04-15T06:40:01.472Z,43.00
2023-04-15T06:42:29.730Z,42.80
2023-04-15T06:44:58.061Z,42.20
2023-04-15T06:47:26.258Z,43.90
2023-04-15T06:49:54.665Z,50.60
2023-04-15T06:52:22.819Z,53.80
2023-04-15T06:54:51.043Z,55.60
2023-04-15T06:57:19.236Z,57.00
2023-04-15T06:59:47.410Z,56.30
2023-04-15T07:02:15.867Z,51.90
2023-04-15T07:04:44.182Z,50.00
2023-04-15T07:07:12.438Z,55.20
2023-04-15T07:09:40.677Z,57.70
2023-04-15T07:12:08.846Z,60.00
2023-04-15T07:14:37.198Z,62.50
2023-04-15T07:17:05.472Z,60.30
2023-04-15T07:19:33.842Z,55.40
2023-04-15T07:22:02.136Z,54.00
2023-04-15T07:24:30.548Z,52.60
2023-04-15T07:26:59.531Z,58.80
2023-04-15T07:29:29.206Z,61.60
2023-04-15T07:31:57.602Z,62.50
2023-04-15T07:34:25.884Z,62.70
2023-04-15T07:36:54.091Z,56.60
2023-04-15T07:39:22.331Z,54.00
2023-04-15T07:41:50.702Z,52.50
2023-04-15T07:44:19.205Z,51.60
2023-04-15T07:46:47.346Z,57.90
2023-04-15T07:49:15.608Z,60.90
2023-04-15T07:51:43.841Z,62.80
2023-04-15T07:54:12.174Z,59.80
2023-04-15T07:56:40.262Z,55.60
2023-04-15T07:59:08.834Z,53.50
2023-04-15T08:01:37.905Z,52.20
2023-04-15T08:04:06.345Z,51.00
2023-04-15T08:06:34.641Z,51.00
2023-04-15T08:09:03.082Z,49.90
2023-04-15T08:11:31.549Z,48.80
2023-04-15T08:13:59.823Z,48.20
2023-04-15T08:16:28.285Z,47.20
2023-04-15T08:18:57.431Z,48.40
2023-04-15T08:21:26.264Z,54.90
2023-04-15T08:23:54.130Z,58.20
2023-04-15T08:26:23.190Z,60.70
2023-04-15T08:28:51.552Z,63.60
2023-04-15T08:31:20.248Z,61.80
2023-04-15T08:33:49.050Z,56.60
2023-04-15T08:36:17.318Z,53.80
2023-04-15T08:38:45.957Z,57.00
2023-04-15T08:41:22.734Z,60.00
2023-04-15T08:44:04.212Z,58.40
2023-04-15T08:46:33.309Z,55.40
2023-04-15T08:49:05.472Z,53.30
2023-04-15T08:51:34.074Z,52.60
2023-04-15T08:54:02.886Z,52.60
2023-04-15T08:56:33.558Z,52.50
2023-04-15T08:59:02.540Z,51.70
2023-04-15T09:01:32.312Z,50.90
2023-04-15T09:04:03.433Z,53.10
2023-04-15T09:06:31.757Z,52.10
2023-04-15T09:09:00.354Z,52.10
2023-04-15T09:11:28.382Z,51.40
2023-04-15T09:13:57.511Z,50.40
2023-04-15T09:16:25.864Z,51.10
2023-04-15T09:18:54.480Z,50.50
2023-04-15T09:21:22.607Z,50.20
2023-04-15T09:23:59.384Z,50.40
2023-04-15T09:26:38.743Z,48.50
2023-04-15T09:29:11.691Z,46.10
2023-04-15T09:31:40.854Z,47.10
2023-04-15T09:34:09.117Z,46.90
2023-04-15T09:36:54.604Z,47.00
2023-04-15T09:39:23.102Z,46.80
2023-04-15T09:42:09.476Z,46.60
2023-04-15T09:44:38.393Z,47.20
2023-04-15T09:47:07.102Z,47.30
2023-04-15T09:49:35.475Z,47.10
2023-04-15T09:52:05.655Z,46.50
2023-04-15T09:54:36.449Z,46.30
2023-04-15T09:57:09.615Z,46.90
2023-04-15T09:59:37.933Z,47.80
2023-04-15T10:02:06.875Z,48.70
2023-04-15T10:04:41.836Z,49.10
2023-04-15T10:07:12.347Z,49.70
2023-04-15T10:09:40.761Z,50.30
2023-04-15T10:12:09.661Z,51.20
2023-04-15T10:14:39.213Z,51.60
2023-04-15T10:17:11.501Z,52.30
2023-04-15T10:19:41.084Z,52.50
2023-04-15T10:22:09.784Z,52.80
2023-04-15T10:24:39.468Z,53.10
2023-04-15T10:27:08.544Z,51.20
2023-04-15T10:29:37.277Z,52.40
2023-04-15T10:32:05.316Z,52.80
2023-04-15T10:34:34.148Z,53.20
2023-04-15T10:37:03.380Z,53.60
2023-04-15T10:39:34.938Z,54.10
2023-04-15T10:42:19.990Z,54.80
2023-04-15T10:44:57.272Z,54.70
2023-04-15T10:47:25.509Z,54.90
2023-04-15T10:49:59.461Z,55.60
2023-04-15T10:52:29.465Z,55.40
2023-04-15T10:55:25.120Z,55.30
2023-04-15T10:57:55.087Z,55.20
2023-04-15T11:00:27.434Z,55.10
2023-04-15T11:03:05.712Z,54.80
2023-04-15T11:05:43.145Z,54.90
2023-04-15T11:08:12.938Z,54.60
2023-04-15T11:10:41.212Z,55.10
2023-04-15T11:13:12.390Z,55.10
2023-04-15T11:15:48.600Z,55.00
2023-04-15T11:18:24.647Z,54.70
2023-04-15T11:20:57.983Z,54.20
2023-04-15T11:23:33.805Z,53.70
2023-04-15T11:26:04.371Z,52.60
2023-04-15T11:28:33.834Z,52.30
2023-04-15T11:31:09.947Z,52.00
2023-04-15T11:33:38.832Z,52.20
2023-04-15T11:36:07.242Z,52.70
2023-04-15T11:38:35.699Z,52.80
2023-04-15T11:41:03.670Z,53.20
2023-04-15T11:43:33.470Z,53.40
2023-04-15T11:46:03.595Z,53.40
2023-04-15T11:48:36.912Z,53.60
2023-04-15T11:51:07.270Z,53.60
2023-04-15T11:53:50.244Z,53.70
2023-04-15T11:56:19.229Z,53.60
2023-04-15T11:58:48.107Z,53.60
2023-04-15T12:01:16.231Z,48.60
2023-04-15T12:03:47.442Z,48.20
2023-04-15T12:06:26.164Z,47.60
2023-04-15T12:09:13.904Z,47.60
2023-04-15T12:11:48.910Z,46.30
2023-04-15T12:14:25.866Z,46.20
2023-04-15T12:16:58.339Z,45.70
2023-04-15T12:19:31.015Z,45.60
2023-04-15T12:22:09.214Z,46.90
2023-04-15T12:24:38.652Z,45.50
2023-04-15T12:27:08.708Z,44.60
2023-04-15T12:29:38.465Z,48.40
2023-04-15T12:32:10.704Z,45.90
2023-04-15T12:34:51.018Z,44.20
2023-04-15T12:37:19.498Z,45.80
2023-04-15T12:39:50.582Z,45.60
2023-04-15T12:42:19.350Z,47.00
2023-04-15T12:44:47.274Z,49.30
2023-04-15T12:47:15.963Z,45.90
2023-04-15T12:49:44.107Z,50.30
2023-04-15T12:52:12.356Z,48.60
2023-04-15T12:54:40.777Z,45.20
2023-04-15T12:57:08.707Z,45.50
2023-04-15T12:59:37.156Z,45.80
2023-04-15T13:02:05.818Z,50.70
2023-04-15T13:04:33.717Z,46.00
2023-04-15T13:07:03.165Z,48.20
2023-04-15T13:09:31.407Z,47.50
2023-04-15T13:11:59.686Z,50.70
2023-04-15T13:14:27.823Z,50.90
2023-04-15T13:16:56.205Z,49.30
2023-04-15T13:19:24.500Z,50.20
2023-04-15T13:21:52.725Z,50.40
2023-04-15T13:24:20.950Z,50.80
2023-04-15T13:26:50.198Z,51.40
2023-04-15T13:29:18.770Z,53.20
2023-04-15T13:31:47.323Z,53.10
2023-04-15T13:34:15.433Z,53.70
2023-04-15T13:36:43.879Z,53.20
2023-04-15T13:39:12.159Z,53.60
2023-04-15T13:41:41.395Z,54.00
2023-04-15T13:44:09.193Z,54.30
2023-04-15T13:46:41.332Z,54.50
2023-04-15T13:49:09.665Z,55.80
2023-04-15T13:51:37.807Z,57.00
2023-04-15T13:54:06.254Z,56.20
2023-04-15T13:56:34.843Z,55.40
2023-04-15T13:59:03.552Z,55.80
2023-04-15T14:01:31.874Z,56.00
2023-04-15T14:03:59.924Z,57.30
2023-04-15T14:06:29.017Z,55.90
2023-04-15T14:08:57.183Z,56.50
2023-04-15T14:11:25.479Z,56.90
2023-04-15T14:13:53.622Z,56.30
2023-04-15T14:16:21.875Z,56.70
2023-04-15T14:18:50.161Z,57.60
2023-04-15T14:21:18.332Z,57.70
2023-04-15T14:23:46.487Z,57.10
2023-04-15T14:26:14.629Z,57.30
2023-04-15T14:28:42.998Z,58.30
2023-04-15T14:31:11.469Z,58.00
2023-04-15T14:33:39.285Z,58.60
2023-04-15T14:36:08.586Z,59.10
2023-04-15T14:38:37.421Z,58.40
2023-04-15T14:41:06.371Z,57.90
2023-04-15T14:43:35.487Z,58.50
2023-04-15T14:46:03.815Z,59.50
2023-04-15T14:48:32.666Z,58.30
2023-04-15T14:51:00.989Z,58.60
2023-04-15T14:53:29.129Z,58.90
2023-04-15T14:55:57.468Z,59.70
2023-04-15T14:58:25.499Z,59.50
2023-04-15T15:00:53.682Z,58.60
2023-04-15T15:03:22.383Z,62.50
2023-04-15T15:05:50.640Z,58.80
2023-04-15T15:08:18.948Z,61.20
2023-04-15T15:10:50.219Z,60.00
2023-04-15T15:13:19.126Z,57.60
2023-04-15T15:15:47.616Z,55.90
2023-04-15T15:18:16.907Z,51.90
2023-04-15T15:20:45.488Z,51.80
2023-04-15T15:23:15.470Z,49.50
2023-04-15T15:25:44.310Z,47.90
2023-04-15T15:28:12.694Z,52.40
2023-04-15T15:30:40.705Z,51.80
2023-04-15T15:33:08.938Z,49.40
2023-04-15T15:35:37.143Z,46.40
2023-04-15T15:38:05.502Z,46.00
2023-04-15T15:40:33.706Z,50.80
2023-04-15T15:43:01.897Z,45.30
2023-04-15T15:45:30.531Z,44.70
2023-04-15T15:47:58.944Z,51.30
2023-04-15T15:50:27.134Z,45.00
2023-04-15T15:53:02.378Z,49.10
2023-04-15T15:55:34.832Z,48.10
2023-04-15T15:58:03.061Z,49.90
2023-04-15T16:00:31.649Z,45.00
2023-04-15T16:05:30.603Z,47.60
2023-04-15T16:07:58.912Z,45.30
2023-04-15T16:10:27.152Z,45.80
2023-04-15T16:12:55.427Z,45.50
2023-04-15T16:15:25.668Z,46.30
2023-04-15T16:17:54.026Z,44.30
2023-04-15T16:20:22.142Z,46.00
2023-04-15T16:22:51.040Z,43.20
2023-04-15T16:25:19.428Z,45.00
2023-04-15T16:27:59.489Z,47.60
2023-04-15T16:30:31.854Z,47.40
2023-04-15T16:32:59.888Z,42.60
2023-04-15T16:35:28.162Z,45.10
2023-04-15T16:37:56.248Z,46.80
2023-04-15T16:40:24.892Z,44.00
2023-04-15T16:42:53.402Z,43.60
2023-04-15T16:45:21.900Z,42.40
2023-04-15T16:47:50.084Z,45.50
2023-04-15T16:50:18.373Z,45.60
2023-04-15T16:52:46.494Z,43.40
2023-04-15T16:55:14.668Z,42.10
2023-04-15T16:58:01.883Z,43.40
2023-04-15T17:00:31.586Z,46.30
2023-04-15T17:03:03.608Z,45.80
2023-04-15T17:05:32.086Z,43.50
2023-04-15T17:08:00.337Z,45.10
2023-04-15T17:10:29.037Z,43.20
2023-04-15T17:12:58.438Z,44.80
2023-04-15T17:15:28.285Z,42.70
2023-04-15T17:17:56.708Z,43.80
2023-04-15T17:20:24.781Z,45.10
2023-04-15T17:22:53.369Z,45.10
2023-04-15T17:25:21.742Z,44.20
2023-04-15T17:27:49.658Z,44.40
2023-04-15T17:30:17.910Z,43.40
2023-04-15T17:32:46.286Z,44.30
2023-04-15T17:35:14.407Z,43.30
2023-04-15T17:37:42.613Z,44.40
2023-04-15T17:40:11.427Z,43.30
2023-04-15T17:42:39.538Z,42.30
2023-04-15T17:45:08.575Z,42.40
2023-04-15T17:47:36.904Z,42.10
2023-04-15T17:50:05.279Z,42.10
2023-04-15T17:52:33.223Z,41.10
2023-04-15T17:55:01.560Z,41.10
2023-04-15T17:57:30.341Z,42.40
2023-04-15T17:59:58.688Z,41.10
2023-04-15T18:02:27.067Z,42.20
2023-04-15T18:04:55.306Z,41.10
2023-04-15T18:07:23.771Z,40.80
2023-04-15T18:09:52.706Z,39.60
2023-04-15T18:12:20.880Z,40.40
2023-04-15T18:14:49.118Z,40.10
2023-04-15T18:17:17.986Z,41.40
2023-04-15T18:19:55.519Z,40.30
2023-04-15T18:22:23.857Z,40.30
2023-04-15T18:24:52.188Z,40.90
2023-04-15T18:27:20.289Z,41.20
2023-04-15T18:29:48.471Z,40.70
2023-04-15T18:32:16.787Z,41.70
2023-04-15T18:34:44.873Z,40.40
2023-04-15T18:37:13.158Z,40.00
2023-04-15T18:39:41.436Z,39.80
2023-04-15T18:42:09.509Z,40.20
2023-04-15T18:44:37.791Z,39.80
2023-04-15T18:47:06.013Z,39.70
2023-04-15T18:49:34.182Z,39.40
2023-04-15T18:52:02.325Z,39.80
2023-04-15T18:54:30.598Z,39.30
2023-04-15T18:56:58.843Z,39.40
2023-04-15T18:59:30.229Z,39.50
2023-04-15T19:02:00.599Z,39.20
2023-04-15T19:04:29.323Z,38.70
2023-04-15T19:06:57.725Z,38.70
2023-04-15T19:09:26.008Z,38.40
2023-04-15T19:11:54.234Z,38.60
2023-04-15T19:14:22.653Z,38.90
2023-04-15T19:16:50.555Z,38.40
2023-04-15T19:19:18.888Z,38.70
2023-04-15T19:21:47.296Z,38.20
2023-04-15T19:24:15.181Z,38.30
2023-04-15T19:26:44.391Z,38.10
2023-04-15T19:29:12.453Z,38.20
2023-04-15T19:31:40.934Z,38.30
2023-04-15T19:34:09.374Z,38.00
2023-04-15T19:36:37.475Z,38.50
2023-04-15T19:39:06.211Z,38.00
2023-04-15T19:41:34.855Z,38.20
2023-04-15T19:44:02.998Z,37.90
2023-04-15T19:46:31.476Z,38.30
2023-04-15T19:49:00.861Z,38.10
2023-04-15T19:51:30.681Z,38.20
2023-04-15T19:53:58.873Z,39.60
2023-04-15T19:56:27.106Z,37.90
2023-04-15T19:58:55.819Z,38.70
2023-04-15T20:01:23.982Z,38.00
2023-04-15T20:03:54.870Z,39.10
2023-04-15T20:06:23.215Z,38.30
2023-04-15T20:08:51.431Z,37.70
2023-04-15T20:11:19.863Z,37.90
2023-04-15T20:13:47.696Z,37.60
2023-04-15T20:16:16.058Z,38.10
2023-04-15T20:18:43.948Z,37.60
2023-04-15T20:21:12.533Z,37.70
2023-04-15T20:23:41.708Z,38.00
2023-04-15T20:26:09.926Z,37.90
2023-04-15T20:28:38.215Z,37.90
2023-04-15T20:31:06.496Z,37.80
2023-04-15T20:33:34.771Z,37.80
2023-04-15T20:36:02.967Z,38.20
2023-04-15T20:38:31.318Z,37.50
2023-04-15T20:40:59.473Z,38.60
2023-04-15T20:43:27.582Z,37.40
2023-04-15T20:46:04.190Z,38.10
2023-04-15T20:48:38.244Z,37.70
2023-04-15T20:51:06.601Z,37.40
2023-04-15T20:53:34.619Z,37.80
2023-04-15T20:56:02.835Z,37.70
2023-04-15T20:58:31.011Z,37.80
2023-04-15T21:00:59.266Z,38.00
2023-04-15T21:03:27.771Z,37.50
2023-04-15T21:05:56.012Z,38.30
2023-04-15T21:08:24.322Z,38.70
2023-04-15T21:10:52.520Z,38.00
2023-04-15T21:13:20.919Z,37.70
2023-04-15T21:15:49.068Z,37.50
2023-04-15T21:18:17.231Z,38.20
2023-04-15T21:20:45.530Z,37.60
2023-04-15T21:23:13.973Z,38.90
2023-04-15T21:25:42.102Z,37.30
2023-04-15T21:28:10.843Z,37.70
2023-04-15T21:30:39.153Z,37.80
2023-04-15T21:33:07.244Z,37.90
2023-04-15T21:35:35.367Z,37.70
2023-04-15T21:38:03.668Z,37.50
2023-04-15T21:40:31.727Z,37.80
2023-04-15T21:42:59.989Z,41.00
2023-04-15T21:45:28.169Z,40.00
2023-04-15T21:47:56.738Z,40.30
2023-04-15T21:50:36.315Z,40.50
2023-04-15T21:53:05.312Z,41.20
2023-04-15T21:55:33.532Z,41.40
2023-04-15T21:58:01.825Z,40.90
2023-04-15T22:00:30.468Z,41.30
2023-04-15T22:02:58.934Z,41.60
2023-04-15T22:05:27.233Z,41.20
2023-04-15T22:07:55.699Z,41.70
2023-04-15T22:10:24.021Z,41.20
2023-04-15T22:12:52.444Z,41.00
2023-04-15T22:15:20.916Z,41.00
2023-04-15T22:17:49.443Z,40.80
2023-04-15T22:20:17.479Z,40.50
2023-04-15T22:22:45.961Z,40.50
2023-04-15T22:25:14.934Z,40.20
2023-04-15T22:27:43.102Z,40.60
2023-04-15T22:30:11.929Z,40.60
2023-04-15T22:32:40.289Z,40.50
2023-04-15T22:35:09.177Z,40.40
2023-04-15T22:37:37.016Z,40.40
2023-04-15T22:40:05.730Z,40.20
2023-04-15T22:42:33.742Z,40.30
2023-04-15T22:45:01.779Z,40.20
2023-04-15T22:47:29.818Z,40.10
2023-04-15T22:49:57.815Z,40.10
2023-04-15T22:52:30.606Z,40.00
2023-04-15T22:54:59.403Z,40.20
2023-04-15T22:57:28.870Z,40.10
2023-04-15T22:59:56.811Z,40.20
2023-04-15T23:02:24.998Z,40.00
2023-04-15T23:04:53.514Z,40.20
2023-04-15T23:07:21.457Z,40.30
2023-04-15T23:09:49.544Z,40.10
2023-04-15T23:12:17.460Z,40.20
2023-04-15T23:14:45.511Z,40.00
2023-04-15T23:17:13.378Z,40.00
2023-04-15T23:19:41.564Z,40.00
2023-04-15T23:22:09.887Z,40.00
2023-04-15T23:24:38.211Z,40.00
2023-04-15T23:27:06.281Z,40.10
2023-04-15T23:29:34.323Z,40.10
2023-04-15T23:32:02.622Z,40.10
2023-04-15T23:34:30.716Z,40.00
2023-04-15T23:36:58.546Z,40.10
2023-04-15T23:39:26.760Z,40.20
2023-04-15T23:41:54.791Z,40.00
2023-04-15T23:44:23.017Z,40.20
2023-04-15T23:46:50.886Z,40.00
2023-04-15T23:49:20.365Z,40.10
2023-04-15T23:51:48.590Z,40.20
2023-04-15T23:54:16.481Z,40.20
2023-04-15T23:56:44.379Z,40.20
2023-04-15T23:59:12.403Z,40.30
