createdAt,value
2024-01-24T00:02:19.555Z,0.99
2024-01-24T00:04:48.989Z,1.29
2024-01-24T00:07:18.435Z,1.23
2024-01-24T00:09:47.789Z,1.09
2024-01-24T00:12:18.237Z,0.96
2024-01-24T00:14:47.714Z,1.01
2024-01-24T00:17:17.034Z,1.00
2024-01-24T00:19:46.379Z,0.97
2024-01-24T00:22:15.751Z,1.01
2024-01-24T00:24:45.221Z,0.79
2024-01-24T00:27:14.864Z,0.89
2024-01-24T00:29:44.978Z,0.90
2024-01-24T00:32:14.296Z,0.92
2024-01-24T00:34:43.951Z,1.03
2024-01-24T00:37:13.902Z,0.97
2024-01-24T00:39:43.550Z,1.08
2024-01-24T00:42:13.960Z,1.14
2024-01-24T00:44:52.087Z,1.01
2024-01-24T00:47:22.727Z,1.12
2024-01-24T00:49:52.166Z,1.06
2024-01-24T00:52:21.451Z,0.97
2024-01-24T00:54:50.947Z,1.03
2024-01-24T00:57:20.363Z,1.07
2024-01-24T00:59:49.724Z,0.80
2024-01-24T01:02:19.484Z,1.02
2024-01-24T01:04:49.074Z,0.95
2024-01-24T01:07:18.453Z,1.05
2024-01-24T01:09:47.806Z,0.88
2024-01-24T01:12:18.336Z,0.94
2024-01-24T01:14:49.043Z,0.92
2024-01-24T01:17:18.371Z,0.93
2024-01-24T01:19:52.824Z,0.91
2024-01-24T01:22:23.422Z,0.88
2024-01-24T01:24:53.300Z,0.81
2024-01-24T01:27:23.890Z,0.84
2024-01-24T01:29:53.515Z,0.66
2024-01-24T01:32:22.919Z,0.76
2024-01-24T01:34:52.268Z,0.70
2024-01-24T01:37:22.658Z,0.81
2024-01-24T01:39:55.041Z,0.67
2024-01-24T01:42:24.549Z,0.69
2024-01-24T01:44:54.298Z,0.68
2024-01-24T01:47:23.717Z,0.63
2024-01-24T01:49:54.142Z,0.78
2024-01-24T01:52:25.966Z,0.68
2024-01-24T01:54:58.536Z,0.70
2024-01-24T01:57:28.748Z,0.73
2024-01-24T01:59:59.032Z,0.72
2024-01-24T02:02:28.497Z,0.80
2024-01-24T02:04:57.886Z,0.88
2024-01-24T02:07:27.418Z,1.01
2024-01-24T02:09:57.864Z,1.23
2024-01-24T02:12:27.299Z,1.03
2024-01-24T02:14:56.863Z,1.08
2024-01-24T02:17:26.256Z,1.04
2024-01-24T02:19:55.685Z,1.10
2024-01-24T02:22:25.277Z,1.15
2024-01-24T02:25:06.772Z,1.11
2024-01-24T02:27:36.716Z,1.11
2024-01-24T02:30:07.063Z,1.24
2024-01-24T02:32:36.715Z,1.13
2024-01-24T02:35:06.843Z,1.22
2024-01-24T02:37:36.528Z,1.29
2024-01-24T02:40:07.673Z,1.72
2024-01-24T02:42:37.071Z,1.38
2024-01-24T02:45:08.676Z,1.71
2024-01-24T02:47:38.038Z,1.51
2024-01-24T02:50:10.211Z,1.46
2024-01-24T02:52:43.756Z,1.77
2024-01-24T02:55:19.344Z,1.94
2024-01-24T02:57:48.854Z,1.63
2024-01-24T03:00:18.751Z,1.58
2024-01-24T03:02:49.188Z,1.81
2024-01-24T03:05:18.681Z,2.22
2024-01-24T03:07:48.063Z,1.95
2024-01-24T03:10:17.506Z,2.03
2024-01-24T03:12:48.174Z,2.03
2024-01-24T03:15:17.688Z,2.18
2024-01-24T03:17:47.091Z,3.07
2024-01-24T03:20:18.250Z,2.45
2024-01-24T03:22:48.436Z,2.67
2024-01-24T03:25:20.122Z,2.48
2024-01-24T03:27:49.665Z,2.56
2024-01-24T03:30:19.218Z,3.00
2024-01-24T03:32:49.716Z,2.77
2024-01-24T03:35:23.494Z,3.08
2024-01-24T03:37:52.879Z,3.90
2024-01-24T03:40:22.282Z,3.84
2024-01-24T03:42:51.813Z,4.47
2024-01-24T03:45:21.223Z,4.49
2024-01-24T03:47:52.044Z,4.51
2024-01-24T03:50:21.504Z,4.72
2024-01-24T03:52:50.855Z,4.46
2024-01-24T03:55:20.309Z,5.16
2024-01-24T03:57:49.764Z,5.55
2024-01-24T04:00:19.309Z,5.25
2024-01-24T04:02:49.144Z,5.67
2024-01-24T04:05:18.574Z,6.31
2024-01-24T04:07:47.976Z,6.67
2024-01-24T04:10:17.557Z,6.51
2024-01-24T04:12:48.053Z,5.90
2024-01-24T04:15:20.260Z,6.38
2024-01-24T04:17:49.670Z,7.41
2024-01-24T04:20:19.103Z,7.95
2024-01-24T04:22:48.799Z,8.32
2024-01-24T04:25:18.224Z,7.89
2024-01-24T04:27:47.617Z,9.25
2024-01-24T04:30:17.416Z,8.58
2024-01-24T04:32:47.069Z,8.89
2024-01-24T04:35:16.449Z,10.24
2024-01-24T04:37:46.183Z,9.34
2024-01-24T04:40:17.122Z,10.30
2024-01-24T04:42:46.969Z,11.74
2024-01-24T04:45:17.413Z,10.91
2024-01-24T04:47:47.432Z,10.46
2024-01-24T04:50:20.795Z,10.20
2024-01-24T04:52:50.372Z,11.43
2024-01-24T04:55:19.801Z,11.62
2024-01-24T04:57:49.965Z,12.41
2024-01-24T05:00:20.146Z,12.16
2024-01-24T05:02:49.900Z,12.49
2024-01-24T05:05:19.342Z,13.02
2024-01-24T05:07:48.700Z,11.96
2024-01-24T05:10:18.521Z,12.41
2024-01-24T05:12:48.243Z,12.21
2024-01-24T05:15:17.948Z,13.53
2024-01-24T05:17:47.421Z,13.50
2024-01-24T05:20:18.663Z,12.55
2024-01-24T05:22:49.901Z,13.02
2024-01-24T05:25:19.311Z,14.09
2024-01-24T05:27:52.329Z,12.69
2024-01-24T05:30:33.852Z,12.83
2024-01-24T05:33:05.305Z,13.55
2024-01-24T05:35:34.712Z,13.19
2024-01-24T05:38:04.087Z,13.60
2024-01-24T05:40:33.496Z,13.46
2024-01-24T05:43:04.167Z,12.54
2024-01-24T05:45:33.937Z,13.52
2024-01-24T05:48:03.753Z,14.17
2024-01-24T05:50:33.380Z,15.43
2024-01-24T05:53:02.766Z,14.91
2024-01-24T05:55:32.180Z,16.34
2024-01-24T05:58:01.812Z,16.60
2024-01-24T06:00:34.746Z,16.35
2024-01-24T06:03:04.214Z,15.87
2024-01-24T06:05:34.259Z,15.47
2024-01-24T06:08:05.013Z,15.99
2024-01-24T06:10:35.662Z,15.07
2024-01-24T06:13:05.096Z,16.48
2024-01-24T06:15:35.516Z,14.49
2024-01-24T06:18:05.558Z,15.53
2024-01-24T06:20:35.152Z,15.99
2024-01-24T06:23:04.613Z,17.73
2024-01-24T06:25:34.176Z,17.20
2024-01-24T06:28:03.676Z,17.17
2024-01-24T06:30:33.203Z,18.05
2024-01-24T06:33:02.825Z,17.62
2024-01-24T06:35:35.236Z,18.63
2024-01-24T06:38:09.220Z,18.31
2024-01-24T06:40:38.647Z,17.87
2024-01-24T06:43:08.094Z,18.03
2024-01-24T06:45:37.516Z,17.29
2024-01-24T06:48:09.003Z,16.43
2024-01-24T06:50:38.679Z,15.96
2024-01-24T06:53:11.597Z,16.27
2024-01-24T06:55:40.989Z,16.52
2024-01-24T06:58:10.507Z,17.52
2024-01-24T07:00:40.097Z,16.09
2024-01-24T07:03:09.768Z,18.80
2024-01-24T07:05:39.431Z,17.74
2024-01-24T07:08:09.302Z,17.82
2024-01-24T07:10:40.190Z,17.72
2024-01-24T07:13:10.606Z,18.34
2024-01-24T07:15:41.093Z,17.92
2024-01-24T07:18:15.059Z,19.40
2024-01-24T07:20:44.638Z,18.19
2024-01-24T07:23:14.249Z,18.94
2024-01-24T07:25:43.467Z,18.95
2024-01-24T07:28:13.070Z,18.12
2024-01-24T07:30:42.400Z,19.47
2024-01-24T07:33:11.953Z,17.11
2024-01-24T07:35:41.786Z,17.95
2024-01-24T07:38:11.178Z,18.65
2024-01-24T07:40:40.568Z,18.47
2024-01-24T07:43:10.036Z,17.99
2024-01-24T07:45:39.657Z,18.71
2024-01-24T07:48:15.047Z,19.21
2024-01-24T07:50:45.764Z,20.09
2024-01-24T07:53:15.817Z,19.52
2024-01-24T07:55:53.603Z,20.12
2024-01-24T07:58:29.052Z,17.82
2024-01-24T08:00:58.893Z,18.46
2024-01-24T08:03:28.569Z,18.44
2024-01-24T08:05:58.443Z,17.52
2024-01-24T08:08:27.846Z,19.57
2024-01-24T08:10:57.406Z,19.97
2024-01-24T08:13:26.747Z,17.84
2024-01-24T08:15:59.109Z,18.31
2024-01-24T08:18:28.737Z,18.78
2024-01-24T08:20:59.254Z,17.88
2024-01-24T08:23:37.798Z,16.15
2024-01-24T08:26:12.571Z,16.79
2024-01-24T08:28:44.082Z,17.91
2024-01-24T08:31:14.646Z,17.96
2024-01-24T08:33:44.817Z,18.03
2024-01-24T08:36:16.608Z,17.18
2024-01-24T08:38:46.010Z,18.09
2024-01-24T08:41:15.408Z,17.19
2024-01-24T08:43:45.156Z,17.23
2024-01-24T08:46:14.655Z,18.33
2024-01-24T08:48:44.148Z,18.24
2024-01-24T08:51:15.089Z,18.35
2024-01-24T08:53:44.484Z,17.48
2024-01-24T08:56:15.290Z,17.60
2024-01-24T08:58:47.824Z,16.12
2024-01-24T09:01:17.696Z,17.68
2024-01-24T09:03:48.534Z,18.71
2024-01-24T09:06:21.721Z,18.81
2024-01-24T09:08:54.882Z,18.58
2024-01-24T09:11:29.459Z,17.89
2024-01-24T09:14:05.274Z,18.20
2024-01-24T09:16:34.723Z,17.43
2024-01-24T09:19:04.530Z,18.48
2024-01-24T09:21:33.924Z,17.38
2024-01-24T09:24:05.002Z,17.60
2024-01-24T09:26:34.445Z,15.65
2024-01-24T09:29:04.130Z,16.95
2024-01-24T09:31:33.443Z,16.78
2024-01-24T09:34:03.978Z,16.97
2024-01-24T09:36:33.544Z,18.18
2024-01-24T09:39:02.876Z,16.62
2024-01-24T09:41:41.485Z,18.66
2024-01-24T09:44:13.260Z,17.16
2024-01-24T09:46:42.814Z,17.33
2024-01-24T09:49:13.331Z,17.33
2024-01-24T09:51:44.473Z,16.38
2024-01-24T09:54:15.803Z,17.85
2024-01-24T09:56:47.435Z,16.88
2024-01-24T09:59:16.924Z,16.89
2024-01-24T10:01:46.748Z,16.35
2024-01-24T10:04:17.172Z,16.05
2024-01-24T10:06:48.798Z,16.09
2024-01-24T10:09:19.052Z,16.61
2024-01-24T10:11:48.437Z,16.45
2024-01-24T10:14:20.830Z,15.17
2024-01-24T10:16:53.241Z,15.02
2024-01-24T10:19:27.385Z,15.72
2024-01-24T10:21:56.968Z,15.31
2024-01-24T10:24:26.404Z,15.63
2024-01-24T10:26:56.202Z,14.49
2024-01-24T10:29:25.850Z,14.97
2024-01-24T10:31:58.722Z,14.19
2024-01-24T10:34:31.118Z,15.49
2024-01-24T10:37:01.340Z,14.86
2024-01-24T10:39:40.443Z,15.11
2024-01-24T10:42:12.316Z,14.57
2024-01-24T10:44:46.486Z,14.37
2024-01-24T10:47:16.293Z,14.54
2024-01-24T10:49:48.151Z,13.82
2024-01-24T10:52:18.947Z,15.26
2024-01-24T10:54:52.195Z,15.58
2024-01-24T10:57:22.825Z,13.74
2024-01-24T10:59:54.799Z,13.36
2024-01-24T11:02:24.179Z,13.10
2024-01-24T11:04:56.623Z,13.17
2024-01-24T11:07:43.002Z,14.70
2024-01-24T11:10:33.642Z,14.37
2024-01-24T11:13:07.735Z,14.71
2024-01-24T11:15:38.198Z,14.10
2024-01-24T11:18:33.756Z,14.42
2024-01-24T11:21:04.896Z,15.59
2024-01-24T11:23:42.453Z,15.55
2024-01-24T11:26:46.750Z,14.78
2024-01-24T11:29:16.361Z,14.71
2024-01-24T11:31:46.343Z,13.71
2024-01-24T11:34:16.511Z,13.88
2024-01-24T11:36:54.253Z,14.22
2024-01-24T11:39:32.637Z,14.89
2024-01-24T11:42:33.449Z,13.64
2024-01-24T11:45:17.148Z,15.12
2024-01-24T11:47:47.197Z,15.08
2024-01-24T11:50:19.716Z,14.01
2024-01-24T11:52:52.275Z,12.85
2024-01-24T11:55:22.183Z,11.81
2024-01-24T11:57:51.606Z,12.45
2024-01-24T12:00:21.296Z,13.07
2024-01-24T12:02:51.415Z,12.76
2024-01-24T12:05:27.650Z,13.24
2024-01-24T12:07:58.896Z,13.18
2024-01-24T12:10:28.438Z,12.34
2024-01-24T12:12:57.938Z,12.90
2024-01-24T12:15:28.392Z,12.21
2024-01-24T12:18:10.411Z,12.99
2024-01-24T12:20:40.769Z,12.18
2024-01-24T12:23:13.977Z,14.58
2024-01-24T12:25:44.532Z,12.66
2024-01-24T12:28:15.442Z,13.48
2024-01-24T12:30:50.889Z,13.26
2024-01-24T12:33:21.001Z,11.84
2024-01-24T12:35:51.504Z,12.15
2024-01-24T12:38:25.264Z,12.06
2024-01-24T12:40:55.783Z,11.55
2024-01-24T12:43:27.636Z,11.65
2024-01-24T12:45:57.175Z,12.08
2024-01-24T12:48:26.803Z,11.29
2024-01-24T12:50:57.056Z,11.89
2024-01-24T12:53:26.510Z,11.33
2024-01-24T12:55:55.998Z,11.09
2024-01-24T12:58:25.485Z,12.76
2024-01-24T13:00:54.898Z,12.87
2024-01-24T13:03:24.627Z,12.68
2024-01-24T13:05:56.023Z,13.14
2024-01-24T13:08:25.474Z,11.82
2024-01-24T13:10:56.379Z,12.25
2024-01-24T13:13:25.914Z,12.24
2024-01-24T13:15:58.483Z,12.59
2024-01-24T13:18:28.052Z,11.77
2024-01-24T13:20:57.572Z,11.58
2024-01-24T13:23:27.470Z,12.75
2024-01-24T13:25:57.603Z,13.27
2024-01-24T13:28:27.220Z,13.58
2024-01-24T13:30:56.777Z,12.60
2024-01-24T13:33:26.238Z,13.00
2024-01-24T13:35:56.543Z,12.43
2024-01-24T13:38:27.741Z,13.00
2024-01-24T13:40:57.288Z,13.47
2024-01-24T13:43:26.988Z,12.14
2024-01-24T13:45:56.670Z,13.27
2024-01-24T13:48:27.645Z,12.58
2024-01-24T13:50:59.586Z,12.23
2024-01-24T13:53:29.396Z,13.03
2024-01-24T13:56:03.826Z,12.39
2024-01-24T13:58:33.422Z,13.14
2024-01-24T14:01:03.675Z,13.36
2024-01-24T14:03:36.915Z,12.64
2024-01-24T14:06:07.613Z,14.30
2024-01-24T14:08:40.187Z,14.88
2024-01-24T14:11:12.020Z,14.35
2024-01-24T14:13:41.792Z,11.74
2024-01-24T14:16:11.266Z,12.68
2024-01-24T14:18:43.139Z,12.83
2024-01-24T14:21:12.861Z,13.44
2024-01-24T14:23:44.590Z,12.71
2024-01-24T14:26:16.150Z,13.07
2024-01-24T14:28:45.958Z,12.02
2024-01-24T14:31:15.351Z,12.90
2024-01-24T14:33:44.929Z,12.95
2024-01-24T14:36:14.368Z,13.37
2024-01-24T14:38:43.704Z,12.33
2024-01-24T14:41:13.188Z,13.00
2024-01-24T14:43:42.610Z,12.95
2024-01-24T14:46:12.058Z,12.72
2024-01-24T14:48:41.480Z,12.54
2024-01-24T14:51:10.826Z,12.82
2024-01-24T14:53:40.451Z,11.87
2024-01-24T14:56:09.828Z,12.15
2024-01-24T14:58:39.301Z,12.02
2024-01-24T15:01:09.235Z,11.80
2024-01-24T15:03:38.796Z,12.20
2024-01-24T15:06:09.487Z,12.96
2024-01-24T15:08:39.219Z,13.12
2024-01-24T15:11:09.250Z,13.45
2024-01-24T15:13:40.306Z,13.29
2024-01-24T15:16:09.798Z,12.08
2024-01-24T15:19:07.396Z,12.49
2024-01-24T15:21:37.362Z,12.31
2024-01-24T15:24:10.167Z,11.68
2024-01-24T15:26:39.600Z,11.60
2024-01-24T15:29:09.271Z,12.32
2024-01-24T15:31:38.969Z,12.67
2024-01-24T15:34:10.752Z,12.77
2024-01-24T15:36:41.146Z,13.86
2024-01-24T15:39:13.583Z,14.16
2024-01-24T15:41:43.396Z,12.72
2024-01-24T15:44:13.194Z,12.12
2024-01-24T15:46:47.612Z,12.04
2024-01-24T15:49:17.212Z,12.72
2024-01-24T15:51:46.867Z,11.50
2024-01-24T15:54:16.244Z,10.88
2024-01-24T15:56:45.807Z,12.23
2024-01-24T15:59:15.640Z,13.08
2024-01-24T16:01:51.013Z,13.89
2024-01-24T16:04:21.029Z,12.43
2024-01-24T16:06:50.757Z,11.31
2024-01-24T16:09:21.089Z,12.32
2024-01-24T16:11:50.718Z,11.70
2024-01-24T16:14:28.630Z,12.88
2024-01-24T16:16:58.539Z,12.92
2024-01-24T16:19:28.385Z,11.87
2024-01-24T16:21:58.228Z,11.95
2024-01-24T16:24:30.885Z,12.76
2024-01-24T16:27:00.741Z,12.60
2024-01-24T16:29:30.542Z,11.38
2024-01-24T16:32:02.160Z,12.24
2024-01-24T16:34:32.108Z,12.25
2024-01-24T16:37:07.316Z,12.65
2024-01-24T16:39:36.717Z,12.08
2024-01-24T16:42:07.471Z,12.11
2024-01-24T16:44:37.210Z,11.83
2024-01-24T16:47:07.909Z,11.94
2024-01-24T16:49:37.525Z,13.18
2024-01-24T16:52:07.158Z,11.75
2024-01-24T16:54:36.864Z,10.93
2024-01-24T16:57:06.273Z,11.61
2024-01-24T16:59:36.131Z,11.23
2024-01-24T17:02:05.649Z,12.41
2024-01-24T17:04:35.270Z,11.18
2024-01-24T17:07:06.313Z,11.38
2024-01-24T17:09:35.842Z,12.73
2024-01-24T17:12:06.397Z,11.14
2024-01-24T17:14:36.357Z,10.52
2024-01-24T17:17:08.680Z,10.71
2024-01-24T17:19:38.067Z,12.25
2024-01-24T17:22:07.713Z,11.76
2024-01-24T17:24:37.131Z,11.22
2024-01-24T17:27:08.624Z,11.47
2024-01-24T17:29:40.413Z,14.26
2024-01-24T17:32:10.850Z,9.99
2024-01-24T17:34:43.602Z,9.52
2024-01-24T17:37:13.834Z,10.98
2024-01-24T17:39:43.393Z,10.71
2024-01-24T17:42:13.378Z,10.49
2024-01-24T17:44:42.797Z,10.50
2024-01-24T17:47:12.316Z,11.17
2024-01-24T17:49:42.335Z,12.72
2024-01-24T17:52:11.799Z,8.24
2024-01-24T17:54:41.461Z,8.12
2024-01-24T17:57:10.970Z,10.52
2024-01-24T17:59:41.147Z,8.45
2024-01-24T18:02:10.643Z,10.38
2024-01-24T18:04:40.346Z,9.27
2024-01-24T18:07:10.033Z,9.50
2024-01-24T18:09:39.585Z,9.61
2024-01-24T18:12:11.232Z,10.88
2024-01-24T18:14:40.718Z,10.78
2024-01-24T18:17:10.160Z,11.25
2024-01-24T18:19:45.057Z,9.46
2024-01-24T18:22:16.728Z,9.79
2024-01-24T18:24:47.855Z,10.43
2024-01-24T18:27:17.406Z,10.34
2024-01-24T18:29:46.841Z,11.01
2024-01-24T18:32:17.854Z,10.44
2024-01-24T18:34:47.853Z,10.40
2024-01-24T18:37:18.225Z,10.36
2024-01-24T18:39:49.162Z,10.74
2024-01-24T18:42:19.054Z,10.96
2024-01-24T18:44:48.612Z,10.20
2024-01-24T18:47:18.060Z,10.29
2024-01-24T18:49:47.491Z,10.99
2024-01-24T18:52:19.617Z,11.19
2024-01-24T18:54:49.150Z,11.64
2024-01-24T18:57:20.480Z,11.28
2024-01-24T18:59:50.767Z,10.45
2024-01-24T19:02:20.617Z,10.28
2024-01-24T19:04:50.626Z,10.33
2024-01-24T19:07:20.809Z,11.14
2024-01-24T19:09:50.296Z,10.41
2024-01-24T19:12:20.560Z,11.60
2024-01-24T19:14:49.889Z,10.66
2024-01-24T19:17:20.799Z,10.40
2024-01-24T19:19:51.056Z,10.60
2024-01-24T19:22:20.593Z,11.32
2024-01-24T19:24:50.269Z,11.24
2024-01-24T19:27:20.833Z,11.13
2024-01-24T19:29:50.509Z,11.21
2024-01-24T19:32:19.915Z,11.04
2024-01-24T19:34:57.174Z,10.84
2024-01-24T19:37:27.331Z,10.46
2024-01-24T19:39:56.832Z,10.42
2024-01-24T19:42:28.375Z,10.95
2024-01-24T19:44:58.037Z,10.47
2024-01-24T19:47:30.465Z,10.76
2024-01-24T19:49:59.965Z,11.04
2024-01-24T19:52:29.372Z,11.07
2024-01-24T19:54:58.721Z,10.22
2024-01-24T19:57:28.148Z,10.90
2024-01-24T19:59:57.518Z,10.80
2024-01-24T20:02:29.508Z,9.80
2024-01-24T20:04:59.043Z,11.53
2024-01-24T20:07:28.509Z,9.25
2024-01-24T20:09:58.047Z,9.53
2024-01-24T20:12:27.725Z,10.22
2024-01-24T20:14:57.271Z,10.50
2024-01-24T20:17:27.511Z,11.04
2024-01-24T20:19:57.085Z,9.91
2024-01-24T20:22:28.066Z,9.90
2024-01-24T20:24:57.525Z,10.04
2024-01-24T20:27:27.134Z,9.60
2024-01-24T20:29:56.624Z,10.26
2024-01-24T20:32:26.057Z,9.99
2024-01-24T20:34:55.690Z,11.09
2024-01-24T20:37:25.876Z,10.36
2024-01-24T20:39:55.536Z,10.61
2024-01-24T20:42:29.167Z,10.98
2024-01-24T20:44:59.774Z,10.70
2024-01-24T20:47:29.223Z,10.58
2024-01-24T20:49:58.748Z,10.66
2024-01-24T20:52:28.201Z,9.33
2024-01-24T20:54:57.627Z,10.08
2024-01-24T20:57:28.339Z,9.95
2024-01-24T20:59:58.780Z,10.59
2024-01-24T21:02:28.515Z,10.12
2024-01-24T21:04:58.081Z,8.63
2024-01-24T21:07:27.799Z,10.14
2024-01-24T21:09:57.522Z,8.71
2024-01-24T21:12:26.911Z,9.26
2024-01-24T21:14:56.265Z,9.50
2024-01-24T21:17:30.058Z,9.45
2024-01-24T21:19:59.513Z,8.82
2024-01-24T21:22:29.006Z,10.14
2024-01-24T21:24:58.382Z,10.21
2024-01-24T21:27:32.832Z,9.78
2024-01-24T21:30:02.638Z,9.53
2024-01-24T21:32:33.659Z,9.75
2024-01-24T21:35:04.204Z,9.57
2024-01-24T21:37:33.953Z,10.05
2024-01-24T21:40:03.416Z,9.27
2024-01-24T21:42:33.103Z,9.77
2024-01-24T21:45:02.736Z,9.65
2024-01-24T21:47:33.002Z,9.99
2024-01-24T21:50:04.356Z,9.49
2024-01-24T21:52:37.123Z,9.58
2024-01-24T21:55:08.650Z,10.20
2024-01-24T21:57:39.024Z,10.41
2024-01-24T22:00:09.261Z,9.35
2024-01-24T22:02:38.676Z,9.63
2024-01-24T22:05:08.945Z,10.07
2024-01-24T22:07:38.523Z,9.33
2024-01-24T22:10:09.076Z,10.12
2024-01-24T22:12:38.538Z,10.16
2024-01-24T22:15:09.543Z,10.71
2024-01-24T22:17:39.206Z,10.06
2024-01-24T22:20:13.901Z,10.27
2024-01-24T22:25:32.829Z,11.25
2024-01-24T22:28:02.308Z,11.35
2024-01-24T22:30:31.865Z,10.83
2024-01-24T22:33:01.714Z,10.05
2024-01-24T22:35:31.267Z,10.61
2024-01-24T22:38:02.284Z,10.76
2024-01-24T22:40:32.282Z,10.89
2024-01-24T22:43:01.746Z,10.35
2024-01-24T22:45:31.287Z,10.14
2024-01-24T22:48:01.887Z,11.08
2024-01-24T22:50:31.793Z,10.43
2024-01-24T22:53:02.286Z,10.01
2024-01-24T22:55:32.396Z,11.82
2024-01-24T22:58:04.264Z,10.75
2024-01-24T23:00:33.710Z,10.62
2024-01-24T23:03:03.121Z,10.65
2024-01-24T23:05:32.946Z,10.19
2024-01-24T23:08:02.969Z,11.43
2024-01-24T23:10:32.561Z,11.44
2024-01-24T23:13:02.685Z,11.72
2024-01-24T23:15:33.019Z,10.03
2024-01-24T23:18:02.699Z,10.45
2024-01-24T23:20:32.256Z,11.15
2024-01-24T23:23:01.751Z,10.42
2024-01-24T23:25:31.135Z,10.49
2024-01-24T23:28:01.139Z,10.86
2024-01-24T23:30:30.584Z,11.87
2024-01-24T23:33:04.584Z,11.22
2024-01-24T23:35:35.692Z,11.86
2024-01-24T23:38:10.255Z,10.80
2024-01-24T23:40:39.577Z,10.60
2024-01-24T23:43:09.051Z,10.54
2024-01-24T23:45:39.636Z,9.91
2024-01-24T23:48:09.537Z,9.61
2024-01-24T23:50:39.502Z,9.93
2024-01-24T23:53:09.080Z,9.19
2024-01-24T23:55:39.376Z,9.65
2024-01-24T23:58:08.788Z,10.48
