createdAt,value
2019-01-24T00:01:10.884Z,0.50
2019-01-24T00:03:39.672Z,0.60
2019-01-24T00:06:08.461Z,0.60
2019-01-24T00:08:37.145Z,0.60
2019-01-24T00:11:05.934Z,0.70
2019-01-24T00:13:34.621Z,0.70
2019-01-24T00:16:03.309Z,0.70
2019-01-24T00:18:32.181Z,0.60
2019-01-24T00:21:00.962Z,0.50
2019-01-24T00:23:29.964Z,0.30
2019-01-24T00:25:58.745Z,0.40
2019-01-24T00:28:27.460Z,0.40
2019-01-24T00:30:56.246Z,0.50
2019-01-24T00:33:25.012Z,0.40
2019-01-24T00:35:53.801Z,0.40
2019-01-24T00:38:22.487Z,0.30
2019-01-24T00:40:51.299Z,0.30
2019-01-24T00:43:19.962Z,0.30
2019-01-24T00:45:48.645Z,0.20
2019-01-24T00:48:17.567Z,0.20
2019-01-24T00:50:46.354Z,0.20
2019-01-24T00:53:15.039Z,0.20
2019-01-24T00:55:43.829Z,0.10
2019-01-24T00:58:12.514Z,0.10
2019-01-24T01:00:41.178Z,0.20
2019-01-24T01:03:09.981Z,0.20
2019-01-24T01:05:38.675Z,0.10
2019-01-24T01:08:07.337Z,0.10
2019-01-24T01:10:36.153Z,0.10
2019-01-24T01:13:04.813Z,0.10
2019-01-24T01:15:33.644Z,0.20
2019-01-24T01:18:02.527Z,0.20
2019-01-24T01:20:31.215Z,0.10
2019-01-24T01:22:59.890Z,0.20
2019-01-24T01:25:31.751Z,0.20
2019-01-24T01:28:00.422Z,0.20
2019-01-24T01:30:29.229Z,0.20
2019-01-24T01:32:58.119Z,0.30
2019-01-24T01:35:26.897Z,0.50
2019-01-24T01:37:55.701Z,0.60
2019-01-24T01:40:25.194Z,0.70
2019-01-24T01:42:53.892Z,0.70
2019-01-24T01:45:22.780Z,0.70
2019-01-24T01:47:51.568Z,0.70
2019-01-24T01:50:22.010Z,0.80
2019-01-24T01:52:50.792Z,0.80
2019-01-24T01:55:19.676Z,0.80
2019-01-24T01:57:48.337Z,0.80
2019-01-24T02:00:21.761Z,0.80
2019-01-24T02:02:50.548Z,0.80
2019-01-24T02:05:20.148Z,0.80
2019-01-24T02:07:49.680Z,0.80
2019-01-24T02:10:20.689Z,0.80
2019-01-24T02:12:49.373Z,0.80
2019-01-24T02:15:18.459Z,0.80
2019-01-24T02:17:47.362Z,0.70
2019-01-24T02:20:23.609Z,0.70
2019-01-24T02:22:52.415Z,0.60
2019-01-24T02:25:21.121Z,0.50
2019-01-24T02:27:49.905Z,0.50
2019-01-24T02:30:24.223Z,0.40
2019-01-24T02:32:52.910Z,0.40
2019-01-24T02:35:21.604Z,0.30
2019-01-24T02:37:50.489Z,0.30
2019-01-24T02:40:19.161Z,0.40
2019-01-24T02:42:47.842Z,0.40
2019-01-24T02:45:18.843Z,0.50
2019-01-24T02:47:47.570Z,0.30
2019-01-24T02:50:18.222Z,0.30
2019-01-24T02:52:47.095Z,0.30
2019-01-24T02:55:16.417Z,0.30
2019-01-24T02:57:45.101Z,0.30
2019-01-24T03:00:16.846Z,0.30
2019-01-24T03:02:45.543Z,0.40
2019-01-24T03:05:16.495Z,0.40
2019-01-24T03:07:45.262Z,0.50
2019-01-24T03:10:14.886Z,0.50
2019-01-24T03:12:43.778Z,0.50
2019-01-24T03:15:20.430Z,0.50
2019-01-24T03:17:49.236Z,0.50
2019-01-24T03:20:18.103Z,0.60
2019-01-24T03:22:46.891Z,0.60
2019-01-24T03:25:16.655Z,0.50
2019-01-24T03:27:45.518Z,0.60
2019-01-24T03:30:21.920Z,0.60
2019-01-24T03:32:50.651Z,0.60
2019-01-24T03:35:21.809Z,0.60
2019-01-24T03:37:50.607Z,0.50
2019-01-24T03:40:19.280Z,0.60
2019-01-24T03:42:48.910Z,0.50
2019-01-24T03:45:18.174Z,0.50
2019-01-24T03:47:46.892Z,0.50
2019-01-24T03:50:20.974Z,0.50
2019-01-24T03:52:50.119Z,0.50
2019-01-24T03:55:20.121Z,0.50
2019-01-24T03:57:48.905Z,0.50
2019-01-24T04:00:22.116Z,0.50
2019-01-24T04:02:50.893Z,0.50
2019-01-24T04:05:19.651Z,0.40
2019-01-24T04:07:48.462Z,0.40
2019-01-24T04:10:18.929Z,0.30
2019-01-24T04:12:47.780Z,0.20
2019-01-24T04:15:18.776Z,0.20
2019-01-24T04:17:47.508Z,0.20
2019-01-24T04:20:16.297Z,0.30
2019-01-24T04:22:45.088Z,0.40
2019-01-24T04:25:13.928Z,0.40
2019-01-24T04:27:42.663Z,0.40
2019-01-24T04:30:16.306Z,0.40
2019-01-24T04:32:45.053Z,0.30
2019-01-24T04:35:19.759Z,0.20
2019-01-24T04:37:44.156Z,0.20
2019-01-24T04:40:17.190Z,0.30
2019-01-24T04:42:46.057Z,0.20
2019-01-24T04:45:16.866Z,0.10
2019-01-24T04:47:45.673Z,0.10
2019-01-24T04:50:15.804Z,0.20
2019-01-24T04:52:44.582Z,0.30
2019-01-24T04:55:18.168Z,0.30
2019-01-24T04:57:46.872Z,0.30
2019-01-24T05:00:18.536Z,0.30
2019-01-24T05:02:47.215Z,0.30
2019-01-24T05:05:16.002Z,0.40
2019-01-24T05:07:44.892Z,0.40
2019-01-24T05:10:13.580Z,0.40
2019-01-24T05:12:42.366Z,0.30
2019-01-24T05:15:11.361Z,0.30
2019-01-24T05:17:40.149Z,0.30
2019-01-24T05:20:11.195Z,0.30
2019-01-24T05:22:39.964Z,0.20
2019-01-24T05:25:16.247Z,0.20
2019-01-24T05:27:45.169Z,0.20
2019-01-24T05:30:20.061Z,0.20
2019-01-24T05:32:48.860Z,0.20
2019-01-24T05:35:17.646Z,0.20
2019-01-24T05:37:46.333Z,0.10
2019-01-24T05:40:15.018Z,0.10
2019-01-24T05:42:43.687Z,0.20
2019-01-24T05:45:13.898Z,0.20
2019-01-24T05:47:43.623Z,0.10
2019-01-24T05:50:13.389Z,0.10
2019-01-24T05:52:42.242Z,0.10
2019-01-24T05:55:12.341Z,0.10
2019-01-24T05:57:41.047Z,0.00
2019-01-24T06:00:12.910Z,0.10
2019-01-24T06:02:41.697Z,0.20
2019-01-24T06:05:12.890Z,0.20
2019-01-24T06:07:41.736Z,0.20
2019-01-24T06:10:16.254Z,0.20
2019-01-24T06:12:45.044Z,0.10
2019-01-24T06:15:15.895Z,0.10
2019-01-24T06:17:44.669Z,0.10
2019-01-24T06:20:13.462Z,0.20
2019-01-24T06:22:42.122Z,0.20
2019-01-24T06:25:12.639Z,0.30
2019-01-24T06:27:41.664Z,0.40
2019-01-24T06:30:19.635Z,0.40
2019-01-24T06:32:48.567Z,0.50
2019-01-24T06:35:17.255Z,0.50
2019-01-24T06:37:46.145Z,0.50
2019-01-24T06:40:15.930Z,0.40
2019-01-24T06:42:44.743Z,0.40
2019-01-24T06:45:15.926Z,0.50
2019-01-24T06:47:44.779Z,0.50
2019-01-24T06:50:15.032Z,0.50
2019-01-24T06:52:44.107Z,0.60
2019-01-24T06:55:21.676Z,0.60
2019-01-24T06:57:50.482Z,0.70
2019-01-24T07:00:20.290Z,0.70
2019-01-24T07:02:49.188Z,0.70
2019-01-24T07:05:17.957Z,0.80
2019-01-24T07:07:46.771Z,0.80
2019-01-24T07:10:17.920Z,0.90
2019-01-24T07:12:46.904Z,1.00
2019-01-24T07:15:17.586Z,1.00
2019-01-24T07:17:46.305Z,1.00
2019-01-24T07:20:16.832Z,1.00
2019-01-24T07:22:45.541Z,1.00
2019-01-24T07:25:19.437Z,1.00
2019-01-24T07:27:48.338Z,1.00
2019-01-24T07:30:18.428Z,0.80
2019-01-24T07:32:47.247Z,0.80
2019-01-24T07:35:17.444Z,0.80
2019-01-24T07:37:46.261Z,0.90
2019-01-24T07:40:18.120Z,0.80
2019-01-24T07:42:46.891Z,0.90
2019-01-24T07:45:27.275Z,0.90
2019-01-24T07:47:56.162Z,1.00
2019-01-24T07:50:24.930Z,0.90
2019-01-24T07:52:53.848Z,0.90
2019-01-24T07:55:22.639Z,1.00
2019-01-24T07:57:51.299Z,1.00
2019-01-24T08:00:28.380Z,1.00
2019-01-24T08:02:57.087Z,1.10
2019-01-24T08:05:28.846Z,1.20
2019-01-24T08:07:57.745Z,1.30
2019-01-24T08:10:26.442Z,1.40
2019-01-24T08:12:55.095Z,1.40
2019-01-24T08:15:24.293Z,1.50
2019-01-24T08:17:53.003Z,1.60
2019-01-24T08:20:28.426Z,1.60
2019-01-24T08:22:57.113Z,1.60
2019-01-24T08:25:25.811Z,1.60
2019-01-24T08:27:54.727Z,1.60
2019-01-24T08:30:25.371Z,1.70
2019-01-24T08:32:54.123Z,1.60
2019-01-24T08:35:22.913Z,1.60
2019-01-24T08:37:51.701Z,1.70
2019-01-24T08:40:37.596Z,1.70
2019-01-24T08:43:06.502Z,1.80
2019-01-24T08:45:35.276Z,1.90
2019-01-24T08:48:04.062Z,2.10
2019-01-24T08:50:32.748Z,2.10
2019-01-24T08:53:01.537Z,2.10
2019-01-24T08:55:34.943Z,2.00
2019-01-24T08:58:04.020Z,2.00
2019-01-24T09:00:32.715Z,2.00
2019-01-24T09:03:01.507Z,2.30
2019-01-24T09:05:30.395Z,2.40
2019-01-24T09:07:59.072Z,2.50
2019-01-24T09:10:35.209Z,2.60
2019-01-24T09:13:04.655Z,2.60
2019-01-24T09:15:33.439Z,2.60
2019-01-24T09:18:02.202Z,2.70
2019-01-24T09:20:30.896Z,2.70
2019-01-24T09:22:59.699Z,2.80
2019-01-24T09:25:28.572Z,2.60
2019-01-24T09:27:57.258Z,2.60
2019-01-24T09:30:27.986Z,2.70
2019-01-24T09:32:56.805Z,2.80
2019-01-24T09:35:25.590Z,2.80
2019-01-24T09:37:54.252Z,2.80
2019-01-24T09:40:23.567Z,2.80
2019-01-24T09:42:52.366Z,2.90
2019-01-24T09:45:22.812Z,2.70
2019-01-24T09:47:52.400Z,2.70
2019-01-24T09:50:22.920Z,2.80
2019-01-24T09:52:51.720Z,2.90
2019-01-24T09:55:20.509Z,2.80
2019-01-24T09:57:50.415Z,2.70
2019-01-24T10:00:21.985Z,2.80
2019-01-24T10:02:50.767Z,3.20
2019-01-24T10:05:19.560Z,3.30
2019-01-24T10:07:48.346Z,3.40
2019-01-24T10:10:21.537Z,3.50
2019-01-24T10:12:50.428Z,3.50
2019-01-24T10:15:20.019Z,3.20
2019-01-24T10:17:48.808Z,3.00
2019-01-24T10:20:20.688Z,2.80
2019-01-24T10:22:49.371Z,2.80
2019-01-24T10:25:20.722Z,2.70
2019-01-24T10:27:49.394Z,2.50
2019-01-24T10:30:20.439Z,2.40
2019-01-24T10:32:49.344Z,2.30
2019-01-24T10:35:18.235Z,2.10
2019-01-24T10:37:47.021Z,2.00
2019-01-24T10:40:18.199Z,2.00
2019-01-24T10:42:47.048Z,2.20
2019-01-24T10:45:17.875Z,2.40
2019-01-24T10:47:46.664Z,2.30
2019-01-24T10:50:17.253Z,1.70
2019-01-24T10:52:45.986Z,1.80
2019-01-24T10:55:17.275Z,2.00
2019-01-24T10:57:45.927Z,2.20
2019-01-24T11:00:18.005Z,2.30
2019-01-24T11:02:47.006Z,2.10
2019-01-24T11:05:20.168Z,2.00
2019-01-24T11:07:49.153Z,2.00
2019-01-24T11:10:19.620Z,1.90
2019-01-24T11:12:48.648Z,2.40
2019-01-24T11:15:20.153Z,2.50
2019-01-24T11:17:48.841Z,2.70
2019-01-24T11:20:18.991Z,2.70
2019-01-24T11:22:48.313Z,2.60
2019-01-24T11:25:22.686Z,2.70
2019-01-24T11:27:51.371Z,3.00
2019-01-24T11:30:22.310Z,2.50
2019-01-24T11:32:50.974Z,2.90
2019-01-24T11:35:21.813Z,2.70
2019-01-24T11:37:50.630Z,2.80
2019-01-24T11:40:19.689Z,2.90
2019-01-24T11:42:48.485Z,3.40
2019-01-24T11:45:23.466Z,3.40
2019-01-24T11:47:52.663Z,3.40
2019-01-24T11:50:22.089Z,3.40
2019-01-24T11:52:51.971Z,3.60
2019-01-24T11:55:21.975Z,3.80
2019-01-24T11:57:50.760Z,3.90
2019-01-24T12:00:21.904Z,4.00
2019-01-24T12:02:50.693Z,3.90
2019-01-24T12:05:19.482Z,3.70
2019-01-24T12:07:48.246Z,3.50
2019-01-24T12:10:19.550Z,3.20
2019-01-24T12:12:48.187Z,3.10
2019-01-24T12:15:22.076Z,3.10
2019-01-24T12:17:51.267Z,3.10
2019-01-24T12:20:21.724Z,3.00
2019-01-24T12:22:50.857Z,3.00
2019-01-24T12:25:19.734Z,3.00
2019-01-24T12:27:48.751Z,2.80
2019-01-24T12:30:31.729Z,2.70
2019-01-24T12:33:00.921Z,2.50
2019-01-24T12:35:29.732Z,2.50
2019-01-24T12:37:58.522Z,2.70
2019-01-24T12:40:27.205Z,2.80
2019-01-24T12:42:55.999Z,2.80
2019-01-24T12:45:30.550Z,2.60
2019-01-24T12:47:59.289Z,2.70
2019-01-24T12:50:27.974Z,2.70
2019-01-24T12:52:57.158Z,2.70
2019-01-24T12:55:25.871Z,2.70
2019-01-24T12:57:54.793Z,2.60
2019-01-24T13:00:30.911Z,2.50
2019-01-24T13:02:59.831Z,2.50
2019-01-24T13:05:28.512Z,2.40
2019-01-24T13:07:57.303Z,2.30
2019-01-24T13:10:27.469Z,2.30
2019-01-24T13:12:56.208Z,2.20
2019-01-24T13:15:27.205Z,2.20
2019-01-24T13:17:55.938Z,2.20
2019-01-24T13:20:24.810Z,2.20
2019-01-24T13:22:53.619Z,2.20
2019-01-24T13:25:27.730Z,2.20
2019-01-24T13:27:56.518Z,2.20
2019-01-24T13:30:28.320Z,2.10
2019-01-24T13:32:57.171Z,2.00
2019-01-24T13:35:25.957Z,2.00
2019-01-24T13:37:54.746Z,2.00
2019-01-24T13:40:26.155Z,2.10
2019-01-24T13:42:54.884Z,2.10
2019-01-24T13:45:25.858Z,2.10
2019-01-24T13:47:54.612Z,2.00
2019-01-24T13:50:23.587Z,1.90
2019-01-24T13:52:52.504Z,1.90
2019-01-24T13:55:21.286Z,1.90
2019-01-24T13:57:49.951Z,1.90
2019-01-24T14:00:27.542Z,2.00
2019-01-24T14:03:11.389Z,2.00
2019-01-24T14:05:40.201Z,2.00
2019-01-24T14:08:09.696Z,2.00
2019-01-24T14:10:38.434Z,2.00
2019-01-24T14:13:07.311Z,2.00
2019-01-24T14:15:36.179Z,2.00
2019-01-24T14:18:05.256Z,1.90
2019-01-24T14:20:34.166Z,2.00
2019-01-24T14:23:02.951Z,1.90
2019-01-24T14:25:31.585Z,1.90
2019-01-24T14:28:00.399Z,2.00
2019-01-24T14:30:29.419Z,2.00
2019-01-24T14:32:58.205Z,1.90
2019-01-24T14:35:27.199Z,1.90
2019-01-24T14:37:55.992Z,1.80
2019-01-24T14:40:25.187Z,1.70
2019-01-24T14:42:54.079Z,1.70
2019-01-24T14:45:28.705Z,1.60
2019-01-24T14:47:57.499Z,1.50
2019-01-24T14:50:28.134Z,1.50
2019-01-24T14:52:56.890Z,1.50
2019-01-24T14:55:25.851Z,1.50
2019-01-24T14:57:54.600Z,1.60
2019-01-24T15:00:31.818Z,1.80
2019-01-24T15:03:00.572Z,1.80
2019-01-24T15:05:29.316Z,1.80
2019-01-24T15:07:58.124Z,2.20
2019-01-24T15:10:27.856Z,2.10
2019-01-24T15:12:57.467Z,1.90
2019-01-24T15:15:26.229Z,1.80
2019-01-24T15:17:54.940Z,1.80
2019-01-24T15:20:23.626Z,1.80
2019-01-24T15:22:52.415Z,1.80
2019-01-24T15:25:22.866Z,1.70
2019-01-24T15:27:51.612Z,1.70
2019-01-24T15:30:25.106Z,1.70
2019-01-24T15:32:58.683Z,1.70
2019-01-24T15:35:27.421Z,1.60
2019-01-24T15:37:56.207Z,1.50
2019-01-24T15:40:27.538Z,1.50
2019-01-24T15:42:56.321Z,1.50
2019-01-24T15:45:26.159Z,1.50
2019-01-24T15:47:55.362Z,1.50
2019-01-24T15:50:24.556Z,1.50
2019-01-24T15:52:53.347Z,1.50
2019-01-24T15:55:22.236Z,1.50
2019-01-24T15:57:51.024Z,1.40
2019-01-24T16:00:22.144Z,1.40
2019-01-24T16:02:50.965Z,1.40
2019-01-24T16:05:19.858Z,1.40
2019-01-24T16:07:48.640Z,1.30
2019-01-24T16:10:36.142Z,1.30
2019-01-24T16:13:04.931Z,1.30
2019-01-24T16:15:35.400Z,1.40
2019-01-24T16:18:06.397Z,1.40
2019-01-24T16:20:35.422Z,1.40
2019-01-24T16:23:04.334Z,1.40
2019-01-24T16:25:34.147Z,1.40
2019-01-24T16:28:03.014Z,1.40
2019-01-24T16:30:33.445Z,1.30
2019-01-24T16:33:02.624Z,1.30
2019-01-24T16:35:31.844Z,1.40
2019-01-24T16:38:00.729Z,1.40
2019-01-24T16:40:29.962Z,1.40
2019-01-24T16:42:59.311Z,1.50
2019-01-24T16:45:29.296Z,1.60
2019-01-24T16:47:58.140Z,1.60
2019-01-24T16:50:28.028Z,1.50
2019-01-24T16:52:56.748Z,1.50
2019-01-24T16:55:25.751Z,1.50
2019-01-24T16:57:54.707Z,1.50
2019-01-24T17:00:29.458Z,1.50
2019-01-24T17:02:58.220Z,1.40
2019-01-24T17:05:37.497Z,1.40
2019-01-24T17:08:06.575Z,1.40
2019-01-24T17:10:35.260Z,1.50
2019-01-24T17:13:04.253Z,1.40
2019-01-24T17:15:33.717Z,1.40
2019-01-24T17:18:02.433Z,1.50
2019-01-24T17:20:32.055Z,1.50
2019-01-24T17:23:00.843Z,1.80
2019-01-24T17:25:31.752Z,2.00
2019-01-24T17:28:00.489Z,2.20
2019-01-24T17:30:31.008Z,2.40
2019-01-24T17:32:59.786Z,2.30
2019-01-24T17:35:30.422Z,1.90
2019-01-24T17:37:58.975Z,1.80
2019-01-24T17:40:32.789Z,1.70
2019-01-24T17:43:01.703Z,1.70
2019-01-24T17:45:32.144Z,1.50
2019-01-24T17:48:01.227Z,1.50
2019-01-24T17:50:30.020Z,1.50
2019-01-24T17:52:58.788Z,1.60
2019-01-24T17:55:30.788Z,1.70
2019-01-24T17:57:59.660Z,1.70
2019-01-24T18:00:29.982Z,1.60
2019-01-24T18:02:58.770Z,1.40
2019-01-24T18:05:27.559Z,1.40
2019-01-24T18:07:56.230Z,1.40
2019-01-24T18:10:30.249Z,1.40
2019-01-24T18:12:59.048Z,1.40
2019-01-24T18:15:37.349Z,1.50
2019-01-24T18:18:09.027Z,1.50
2019-01-24T18:20:38.624Z,1.50
2019-01-24T18:23:09.240Z,1.30
2019-01-24T18:25:37.944Z,1.40
2019-01-24T18:28:08.575Z,1.40
2019-01-24T18:30:37.428Z,1.50
2019-01-24T18:33:06.255Z,1.50
2019-01-24T18:35:35.045Z,1.50
2019-01-24T18:38:03.918Z,1.50
2019-01-24T18:40:32.580Z,1.60
2019-01-24T18:43:01.281Z,1.70
2019-01-24T18:45:39.209Z,1.60
2019-01-24T18:48:08.185Z,1.50
2019-01-24T18:50:36.888Z,1.40
2019-01-24T18:53:05.680Z,1.30
2019-01-24T18:55:34.465Z,1.40
2019-01-24T18:58:03.287Z,1.50
2019-01-24T19:00:45.561Z,1.40
2019-01-24T19:03:14.250Z,1.40
2019-01-24T19:05:42.913Z,1.30
2019-01-24T19:08:11.697Z,1.30
2019-01-24T19:10:40.619Z,1.30
2019-01-24T19:13:09.284Z,1.30
2019-01-24T19:15:38.093Z,1.30
2019-01-24T19:18:08.319Z,1.40
2019-01-24T19:20:37.203Z,1.40
2019-01-24T19:23:06.954Z,1.40
2019-01-24T19:25:35.806Z,1.40
2019-01-24T19:28:04.697Z,1.40
2019-01-24T19:30:34.278Z,1.50
2019-01-24T19:33:03.074Z,1.50
2019-01-24T19:35:31.765Z,1.40
2019-01-24T19:38:00.570Z,1.40
2019-01-24T19:40:33.649Z,1.50
2019-01-24T19:43:02.456Z,1.50
2019-01-24T19:45:31.550Z,1.40
2019-01-24T19:48:00.439Z,1.50
2019-01-24T19:50:29.727Z,1.50
2019-01-24T19:52:58.883Z,1.50
2019-01-24T19:55:27.679Z,1.50
2019-01-24T19:57:56.739Z,1.60
2019-01-24T20:00:28.679Z,1.50
2019-01-24T20:02:57.469Z,1.60
2019-01-24T20:05:26.155Z,1.60
2019-01-24T20:07:55.078Z,1.50
2019-01-24T20:10:25.456Z,1.50
2019-01-24T20:12:54.161Z,1.40
2019-01-24T20:15:27.590Z,1.40
2019-01-24T20:17:56.349Z,1.40
2019-01-24T20:20:25.032Z,1.40
2019-01-24T20:22:53.902Z,1.40
2019-01-24T20:25:24.695Z,1.40
2019-01-24T20:27:53.439Z,1.40
2019-01-24T20:30:24.303Z,1.40
2019-01-24T20:32:52.973Z,1.50
2019-01-24T20:35:24.722Z,1.60
2019-01-24T20:37:53.621Z,1.50
2019-01-24T20:40:30.877Z,1.50
2019-01-24T20:43:00.423Z,1.50
2019-01-24T20:45:34.596Z,1.50
2019-01-24T20:48:03.418Z,1.50
2019-01-24T20:50:32.207Z,1.40
2019-01-24T20:53:01.202Z,1.50
2019-01-24T20:55:29.991Z,1.50
2019-01-24T20:57:58.676Z,1.50
2019-01-24T21:00:27.363Z,1.50
2019-01-24T21:02:56.254Z,1.40
2019-01-24T21:05:25.439Z,1.50
2019-01-24T21:07:54.141Z,1.50
2019-01-24T21:10:25.529Z,1.50
2019-01-24T21:12:54.539Z,1.50
2019-01-24T21:15:23.271Z,1.50
2019-01-24T21:17:52.368Z,1.60
2019-01-24T21:20:26.275Z,1.60
2019-01-24T21:22:54.963Z,1.50
2019-01-24T21:25:29.853Z,1.50
2019-01-24T21:27:58.582Z,1.40
2019-01-24T21:30:35.747Z,1.30
2019-01-24T21:33:05.985Z,1.20
2019-01-24T21:35:36.380Z,1.10
2019-01-24T21:38:06.339Z,1.00
2019-01-24T21:40:35.006Z,0.90
2019-01-24T21:43:03.808Z,0.90
2019-01-24T21:45:34.482Z,1.00
2019-01-24T21:48:03.129Z,1.00
2019-01-24T21:50:32.795Z,1.10
2019-01-24T21:53:01.522Z,1.20
2019-01-24T21:55:30.200Z,1.30
2019-01-24T21:57:58.982Z,1.40
2019-01-24T22:00:29.082Z,1.40
2019-01-24T22:02:57.802Z,1.30
2019-01-24T22:05:26.502Z,1.20
2019-01-24T22:07:55.280Z,1.20
2019-01-24T22:10:28.885Z,1.20
2019-01-24T22:12:57.649Z,1.10
2019-01-24T22:15:28.277Z,1.20
2019-01-24T22:17:57.093Z,1.40
2019-01-24T22:20:25.753Z,1.40
2019-01-24T22:22:54.569Z,1.50
2019-01-24T22:25:25.725Z,1.60
2019-01-24T22:27:55.338Z,1.60
2019-01-24T22:30:31.186Z,1.70
2019-01-24T22:33:00.072Z,1.70
2019-01-24T22:35:28.724Z,1.70
2019-01-24T22:37:57.544Z,1.70
2019-01-24T22:40:26.226Z,1.80
2019-01-24T22:42:54.913Z,1.80
2019-01-24T22:45:25.290Z,1.80
2019-01-24T22:47:54.029Z,1.80
2019-01-24T22:50:22.828Z,1.80
2019-01-24T22:52:51.606Z,1.80
2019-01-24T22:55:20.291Z,1.70
2019-01-24T22:57:48.978Z,1.70
2019-01-24T23:00:44.393Z,1.50
2019-01-24T23:03:13.054Z,1.50
2019-01-24T23:05:41.848Z,1.40
2019-01-24T23:08:10.712Z,1.40
2019-01-24T23:10:39.793Z,1.30
2019-01-24T23:13:08.521Z,1.30
2019-01-24T23:15:37.330Z,1.30
2019-01-24T23:18:06.146Z,1.20
2019-01-24T23:20:40.946Z,1.10
2019-01-24T23:23:09.743Z,1.10
2019-01-24T23:25:38.615Z,1.10
2019-01-24T23:28:07.609Z,1.10
2019-01-24T23:30:36.414Z,1.00
2019-01-24T23:33:05.202Z,0.90
2019-01-24T23:35:33.895Z,0.90
2019-01-24T23:38:02.677Z,0.80
2019-01-24T23:40:31.468Z,0.80
2019-01-24T23:43:00.360Z,0.80
2019-01-24T23:45:31.098Z,0.70
2019-01-24T23:47:59.601Z,0.80
2019-01-24T23:50:28.465Z,0.80
2019-01-24T23:52:57.358Z,0.70
2019-01-24T23:55:27.176Z,0.70
2019-01-24T23:57:56.063Z,0.70
