createdAt,value
2018-12-23T00:01:06.910Z,101473.44
2018-12-23T00:03:34.352Z,101480.25
2018-12-23T00:11:55.122Z,101497.17
2018-12-23T00:14:28.809Z,101506.71
2018-12-23T00:17:02.005Z,101504.95
2018-12-23T00:19:35.995Z,101500.56
2018-12-23T00:22:05.304Z,101495.59
2018-12-23T00:24:34.471Z,101502.45
2018-12-23T00:27:06.553Z,101513.65
2018-12-23T00:29:47.122Z,101517.03
2018-12-23T00:32:25.447Z,101514.40
2018-12-23T00:34:58.729Z,101505.69
2018-12-23T00:37:33.578Z,101517.41
2018-12-23T00:40:08.013Z,101516.11
2018-12-23T00:42:43.835Z,101515.50
2018-12-23T00:45:19.693Z,101514.94
2018-12-23T00:47:52.028Z,101513.00
2018-12-23T00:50:23.112Z,101515.95
2018-12-23T00:52:52.206Z,101514.67
2018-12-23T00:55:25.321Z,101507.07
2018-12-23T00:57:59.012Z,101500.96
2018-12-23T01:00:28.387Z,101493.19
2018-12-23T01:02:59.618Z,101492.59
2018-12-23T01:05:32.674Z,101489.16
2018-12-23T01:08:09.805Z,101501.24
2018-12-23T01:10:49.567Z,101506.66
2018-12-23T01:13:22.978Z,101506.66
2018-12-23T01:15:54.306Z,101498.23
2018-12-23T01:18:32.566Z,101494.72
2018-12-23T01:21:06.969Z,101507.99
2018-12-23T01:23:40.936Z,101523.59
2018-12-23T01:26:19.136Z,101520.22
2018-12-23T01:28:52.927Z,101523.73
2018-12-23T01:31:32.738Z,101532.34
2018-12-23T01:34:03.030Z,101525.97
2018-12-23T01:36:36.140Z,101527.26
2018-12-23T01:39:06.540Z,101528.92
2018-12-23T01:41:37.375Z,101516.56
2018-12-23T01:44:11.257Z,101526.45
2018-12-23T01:46:42.299Z,101520.80
2018-12-23T01:49:27.250Z,101522.51
2018-12-23T01:51:54.694Z,101525.35
2018-12-23T01:54:22.109Z,101523.34
2018-12-23T01:56:49.481Z,101517.70
2018-12-23T01:59:22.687Z,101519.84
2018-12-23T02:01:56.386Z,101529.61
2018-12-23T02:04:27.988Z,101529.23
2018-12-23T02:06:58.620Z,101526.88
2018-12-23T02:09:32.393Z,101538.31
2018-12-23T02:12:12.849Z,101536.50
2018-12-23T02:14:46.303Z,101539.13
2018-12-23T02:17:15.501Z,101544.91
2018-12-23T02:19:49.194Z,101543.03
2018-12-23T02:22:20.174Z,101540.37
2018-12-23T02:24:54.054Z,101542.50
2018-12-23T02:27:23.248Z,101547.31
2018-12-23T02:29:57.254Z,101559.70
2018-12-23T02:32:26.413Z,101553.06
2018-12-23T02:34:57.570Z,101550.11
2018-12-23T02:40:23.438Z,101563.36
2018-12-23T02:42:50.819Z,101563.73
2018-12-23T02:45:18.278Z,101568.61
2018-12-23T02:47:45.663Z,101571.72
2018-12-23T02:50:27.650Z,101573.14
2018-12-23T02:53:09.801Z,101577.86
2018-12-23T02:58:36.109Z,101568.67
2018-12-23T03:01:03.520Z,101564.03
2018-12-23T03:03:30.969Z,101548.76
2018-12-23T03:06:05.776Z,101542.59
2018-12-23T03:08:28.716Z,101549.89
2018-12-23T03:10:56.165Z,101541.00
2018-12-23T03:13:24.523Z,101537.42
2018-12-23T03:15:51.952Z,101537.75
2018-12-23T03:18:19.414Z,101531.05
2018-12-23T03:20:46.775Z,101529.30
2018-12-23T03:23:14.169Z,101531.27
2018-12-23T03:25:41.545Z,101536.37
2018-12-23T03:28:08.921Z,101533.55
2018-12-23T03:30:36.291Z,101537.91
2018-12-23T03:33:03.745Z,101526.09
2018-12-23T03:35:31.182Z,101529.19
2018-12-23T03:37:58.551Z,101533.61
2018-12-23T03:40:26.205Z,101536.77
2018-12-23T03:42:53.559Z,101541.06
2018-12-23T03:45:22.884Z,101539.36
2018-12-23T03:47:50.274Z,101530.38
2018-12-23T03:50:17.734Z,101534.77
2018-12-23T03:52:45.126Z,101527.35
2018-12-23T03:55:12.498Z,101526.27
2018-12-23T03:57:39.922Z,101531.77
2018-12-23T04:00:07.383Z,101528.66
2018-12-23T04:02:34.834Z,101529.95
2018-12-23T04:05:02.207Z,101534.65
2018-12-23T04:07:29.592Z,101532.42
2018-12-23T04:09:56.991Z,101532.88
2018-12-23T04:12:24.372Z,101530.45
2018-12-23T04:14:51.773Z,101524.09
2018-12-23T04:17:19.161Z,101541.61
2018-12-23T04:19:46.609Z,101537.86
2018-12-23T04:22:14.046Z,101541.30
2018-12-23T04:24:42.386Z,101530.96
2018-12-23T04:27:09.761Z,101534.16
2018-12-23T04:29:37.137Z,101524.05
2018-12-23T04:32:04.636Z,101529.56
2018-12-23T04:34:32.006Z,101524.80
2018-12-23T04:36:59.463Z,101532.56
2018-12-23T04:39:26.901Z,101525.05
2018-12-23T04:41:54.431Z,101526.50
2018-12-23T04:44:21.816Z,101513.50
2018-12-23T04:46:49.211Z,101516.89
2018-12-23T04:49:16.677Z,101519.14
2018-12-23T04:51:44.057Z,101506.09
2018-12-23T04:54:11.439Z,101507.70
2018-12-23T04:56:38.815Z,101510.92
2018-12-23T04:59:06.210Z,101508.00
2018-12-23T05:01:33.609Z,101508.88
2018-12-23T05:04:00.983Z,101506.83
2018-12-23T05:06:28.429Z,101505.25
2018-12-23T05:08:55.806Z,101505.05
2018-12-23T05:11:23.169Z,101499.95
2018-12-23T05:13:50.570Z,101501.19
2018-12-23T05:16:17.946Z,101502.05
2018-12-23T05:18:45.310Z,101504.13
2018-12-23T05:21:12.677Z,101501.84
2018-12-23T05:23:40.225Z,101506.56
2018-12-23T05:26:07.617Z,101502.13
2018-12-23T05:28:34.988Z,101502.95
2018-12-23T05:31:02.382Z,101500.66
2018-12-23T05:33:29.749Z,101503.12
2018-12-23T05:35:57.125Z,101501.44
2018-12-23T05:38:24.619Z,101501.39
2018-12-23T05:40:52.062Z,101495.66
2018-12-23T05:43:19.438Z,101495.19
2018-12-23T05:45:46.808Z,101488.44
2018-12-23T05:48:14.187Z,101498.88
2018-12-23T05:50:41.602Z,101497.37
2018-12-23T05:53:09.085Z,101496.72
2018-12-23T05:55:35.994Z,101494.58
2018-12-23T05:58:04.345Z,101495.67
2018-12-23T06:00:31.713Z,101490.91
2018-12-23T06:02:59.102Z,101501.54
2018-12-23T06:05:26.479Z,101494.84
2018-12-23T06:08:01.833Z,101492.75
2018-12-23T06:10:42.287Z,101494.58
2018-12-23T06:13:12.818Z,101496.56
2018-12-23T06:15:46.725Z,101493.25
2018-12-23T06:18:19.844Z,101491.80
2018-12-23T06:20:51.146Z,101491.88
2018-12-23T06:23:24.867Z,101490.92
2018-12-23T06:25:55.954Z,101495.27
2018-12-23T06:28:23.326Z,101496.49
2018-12-23T06:30:54.009Z,101501.20
2018-12-23T06:33:21.494Z,101499.37
2018-12-23T06:35:48.876Z,101502.70
2018-12-23T06:38:16.261Z,101486.59
2018-12-23T06:40:43.763Z,101494.20
2018-12-23T06:43:11.125Z,101497.25
2018-12-23T06:45:38.508Z,101495.36
2018-12-23T06:48:05.891Z,101495.48
2018-12-23T06:50:33.268Z,101492.94
2018-12-23T06:53:00.759Z,101499.42
2018-12-23T06:55:28.158Z,101495.48
2018-12-23T06:57:55.545Z,101499.23
2018-12-23T07:00:22.921Z,101499.03
2018-12-23T07:02:50.289Z,101498.55
2018-12-23T07:05:17.709Z,101500.12
2018-12-23T07:07:45.078Z,101498.97
2018-12-23T07:10:12.445Z,101495.89
2018-12-23T07:12:39.841Z,101496.56
2018-12-23T07:15:07.265Z,101495.89
2018-12-23T07:17:34.663Z,101502.23
2018-12-23T07:20:02.029Z,101498.20
2018-12-23T07:22:29.496Z,101494.42
2018-12-23T07:24:57.833Z,101504.13
2018-12-23T07:27:25.209Z,101499.42
2018-12-23T07:29:52.758Z,101503.17
2018-12-23T07:32:20.137Z,101490.40
2018-12-23T07:34:47.506Z,101493.59
2018-12-23T07:37:14.887Z,101495.82
2018-12-23T07:39:42.433Z,101494.89
2018-12-23T07:42:10.763Z,101490.53
2018-12-23T07:44:38.313Z,101487.48
2018-12-23T07:47:05.704Z,101483.86
2018-12-23T07:49:33.082Z,101485.63
2018-12-23T07:52:01.414Z,101483.27
2018-12-23T07:54:28.783Z,101487.12
2018-12-23T07:56:57.233Z,101481.07
2018-12-23T07:59:24.613Z,101482.44
2018-12-23T08:01:51.995Z,101491.62
2018-12-23T08:04:20.329Z,101491.67
2018-12-23T08:10:01.222Z,101486.99
2018-12-23T08:12:28.596Z,101482.97
2018-12-23T08:14:55.974Z,101479.59
2018-12-23T08:17:23.571Z,101479.77
2018-12-23T08:19:54.965Z,101475.45
2018-12-23T08:22:22.408Z,101480.63
2018-12-23T08:24:49.790Z,101484.53
2018-12-23T08:27:17.177Z,101483.20
2018-12-23T08:29:44.570Z,101484.44
2018-12-23T08:32:11.943Z,101476.84
2018-12-23T08:34:42.649Z,101469.36
2018-12-23T08:37:11.426Z,101464.06
2018-12-23T08:39:55.261Z,101467.66
2018-12-23T08:42:29.121Z,101463.69
2018-12-23T08:45:02.256Z,101458.98
2018-12-23T08:50:45.026Z,101467.37
2018-12-23T08:53:16.089Z,101459.53
2018-12-23T08:55:46.915Z,101465.04
2018-12-23T08:58:17.932Z,101464.17
2018-12-23T09:00:52.549Z,101461.19
2018-12-23T09:03:26.518Z,101462.06
2018-12-23T09:06:09.797Z,101455.47
2018-12-23T09:08:38.182Z,101438.28
2018-12-23T09:13:58.489Z,101444.00
2018-12-23T09:16:25.866Z,101452.30
2018-12-23T09:18:53.222Z,101450.59
2018-12-23T09:21:20.617Z,101450.19
2018-12-23T09:23:48.918Z,101442.19
2018-12-23T09:26:16.302Z,101439.71
2018-12-23T09:28:43.669Z,101437.76
2018-12-23T09:31:11.034Z,101435.03
2018-12-23T09:33:38.404Z,101437.11
2018-12-23T09:36:05.788Z,101429.32
2018-12-23T09:38:33.957Z,101439.27
2018-12-23T09:41:01.590Z,101435.80
2018-12-23T09:43:29.563Z,101434.31
2018-12-23T09:45:59.838Z,101428.25
2018-12-23T09:49:08.139Z,101430.16
2018-12-23T09:51:36.621Z,101416.49
2018-12-23T09:54:05.117Z,101422.71
2018-12-23T09:56:33.591Z,101418.22
2018-12-23T09:59:02.090Z,101413.49
2018-12-23T10:04:19.648Z,101412.15
2018-12-23T10:06:48.134Z,101411.63
2018-12-23T10:09:16.609Z,101410.09
2018-12-23T10:11:45.100Z,101392.47
2018-12-23T10:14:13.587Z,101398.37
2018-12-23T10:16:42.067Z,101393.02
2018-12-23T10:19:10.549Z,101399.41
2018-12-23T10:21:39.043Z,101389.23
2018-12-23T10:24:07.532Z,101388.48
2018-12-23T10:26:36.077Z,101382.98
2018-12-23T10:29:04.565Z,101380.94
2018-12-23T10:31:33.055Z,101375.63
2018-12-23T10:34:01.758Z,101368.03
2018-12-23T10:36:30.246Z,101360.25
2018-12-23T10:38:58.733Z,101358.13
2018-12-23T10:41:27.289Z,101360.22
2018-12-23T10:43:55.778Z,101352.40
2018-12-23T10:46:24.272Z,101348.38
2018-12-23T10:48:52.750Z,101346.88
2018-12-23T10:51:21.294Z,101341.28
2018-12-23T10:53:49.801Z,101339.27
2018-12-23T10:56:18.268Z,101329.48
2018-12-23T10:58:46.774Z,101314.08
2018-12-23T11:01:15.263Z,101307.07
2018-12-23T11:03:43.776Z,101302.77
2018-12-23T11:06:12.250Z,101300.77
2018-12-23T11:08:40.746Z,101300.73
2018-12-23T11:11:09.263Z,101290.71
2018-12-23T11:13:37.751Z,101290.22
2018-12-23T11:16:06.598Z,101274.81
2018-12-23T11:18:35.091Z,101265.73
2018-12-23T11:21:04.500Z,101268.01
2018-12-23T11:23:33.283Z,101265.84
2018-12-23T11:26:01.832Z,101249.98
2018-12-23T11:28:30.317Z,101247.52
2018-12-23T11:30:58.815Z,101244.20
2018-12-23T11:33:27.311Z,101238.70
2018-12-23T11:35:55.803Z,101240.13
2018-12-23T11:38:24.289Z,101238.70
2018-12-23T11:40:52.777Z,101242.61
2018-12-23T11:43:21.276Z,101231.78
2018-12-23T11:45:49.823Z,101226.25
2018-12-23T11:48:18.393Z,101225.80
2018-12-23T11:50:47.044Z,101225.27
2018-12-23T11:53:16.224Z,101221.06
2018-12-23T11:55:44.760Z,101211.55
2018-12-23T11:58:13.286Z,101212.73
2018-12-23T12:00:42.176Z,101198.05
2018-12-23T12:03:10.698Z,101197.95
2018-12-23T12:05:39.161Z,101193.55
2018-12-23T12:08:07.639Z,101195.75
2018-12-23T12:10:55.458Z,101186.11
2018-12-23T12:13:24.126Z,101186.14
2018-12-23T12:15:53.038Z,101176.22
2018-12-23T12:18:21.531Z,101172.83
2018-12-23T12:20:50.039Z,101176.22
2018-12-23T12:23:18.516Z,101171.88
2018-12-23T12:25:46.993Z,101162.20
2018-12-23T12:28:16.473Z,101153.50
2018-12-23T12:30:44.952Z,101149.21
2018-12-23T12:33:13.438Z,101148.95
2018-12-23T12:35:41.924Z,101147.34
2018-12-23T12:38:10.410Z,101131.91
2018-12-23T12:40:38.900Z,101123.77
2018-12-23T12:43:07.394Z,101114.67
2018-12-23T12:45:35.883Z,101111.94
2018-12-23T12:48:05.337Z,101102.05
2018-12-23T12:50:34.734Z,101080.04
2018-12-23T12:53:03.389Z,101076.16
2018-12-23T12:55:32.467Z,101075.72
2018-12-23T12:58:00.949Z,101075.87
2018-12-23T13:00:29.569Z,101069.78
2018-12-23T13:02:58.405Z,101061.50
2018-12-23T13:05:27.321Z,101058.33
2018-12-23T13:07:56.168Z,101054.73
2018-12-23T13:10:25.008Z,101043.05
2018-12-23T13:12:53.839Z,101038.01
2018-12-23T13:15:22.758Z,101033.75
2018-12-23T13:17:51.609Z,101029.30
2018-12-23T13:20:20.473Z,101025.44
2018-12-23T13:22:49.193Z,101021.02
2018-12-23T13:25:17.696Z,101018.90
2018-12-23T13:27:46.532Z,101011.91
2018-12-23T13:30:15.566Z,101000.56
2018-12-23T13:32:44.472Z,100997.97
2018-12-23T13:35:13.153Z,100997.13
2018-12-23T13:37:41.941Z,100988.91
2018-12-23T13:40:19.313Z,100989.75
2018-12-23T13:43:12.260Z,100989.37
2018-12-23T13:45:58.993Z,100977.70
2018-12-23T13:48:45.474Z,100966.86
2018-12-23T13:51:30.043Z,100961.51
2018-12-23T13:54:07.288Z,100975.27
2018-12-23T13:56:50.988Z,100961.55
2018-12-23T13:59:30.877Z,100958.92
2018-12-23T14:02:30.240Z,100952.14
2018-12-23T14:05:21.521Z,100942.58
2018-12-23T14:08:12.551Z,100932.72
2018-12-23T14:10:44.351Z,100934.59
2018-12-23T14:13:12.838Z,100933.08
2018-12-23T14:15:41.346Z,100927.96
2018-12-23T14:18:11.797Z,100921.16
2018-12-23T14:20:40.273Z,100916.28
2018-12-23T14:23:08.765Z,100913.28
2018-12-23T14:28:36.752Z,100899.73
2018-12-23T14:31:05.232Z,100890.26
2018-12-23T14:33:33.717Z,100889.02
2018-12-23T14:36:02.205Z,100885.25
2018-12-23T14:38:30.699Z,100880.80
2018-12-23T14:40:59.419Z,100875.06
2018-12-23T14:43:27.979Z,100876.56
2018-12-23T14:45:56.704Z,100851.78
2018-12-23T14:48:26.126Z,100844.93
2018-12-23T14:50:55.533Z,100837.11
2018-12-23T14:53:24.018Z,100845.38
2018-12-23T14:55:52.501Z,100846.75
2018-12-23T14:58:20.992Z,100837.30
2018-12-23T15:00:49.469Z,100838.94
2018-12-23T15:03:17.948Z,100824.25
2018-12-23T15:05:46.452Z,100824.69
2018-12-23T15:08:14.926Z,100816.02
2018-12-23T15:10:44.472Z,100801.85
2018-12-23T15:13:12.944Z,100815.48
2018-12-23T15:15:43.443Z,100817.19
2018-12-23T15:18:11.918Z,100806.01
2018-12-23T15:20:40.409Z,100804.78
2018-12-23T15:23:10.915Z,100803.95
2018-12-23T15:25:39.104Z,100796.61
2018-12-23T15:28:07.585Z,100799.14
2018-12-23T15:30:36.321Z,100788.27
2018-12-23T15:33:04.801Z,100780.55
2018-12-23T15:35:33.456Z,100780.53
2018-12-23T15:38:02.169Z,100768.05
2018-12-23T15:40:30.662Z,100763.30
2018-12-23T15:42:59.154Z,100762.00
2018-12-23T15:45:27.741Z,100759.73
2018-12-23T15:47:56.193Z,100755.81
2018-12-23T15:50:24.676Z,100748.91
2018-12-23T15:52:53.166Z,100741.64
2018-12-23T15:55:22.310Z,100730.80
2018-12-23T15:57:50.802Z,100724.77
2018-12-23T16:00:19.521Z,100719.16
2018-12-23T16:02:48.277Z,100720.02
2018-12-23T16:05:16.770Z,100727.00
2018-12-23T16:07:45.324Z,100729.14
2018-12-23T16:10:13.741Z,100729.47
2018-12-23T16:12:47.196Z,100719.14
2018-12-23T16:15:15.682Z,100717.03
2018-12-23T16:17:44.173Z,100701.44
2018-12-23T16:20:13.127Z,100698.00
2018-12-23T16:22:41.613Z,100708.40
2018-12-23T16:25:10.128Z,100691.89
2018-12-23T16:27:38.616Z,100687.55
2018-12-23T16:30:09.966Z,100681.58
2018-12-23T16:32:45.186Z,100680.23
2018-12-23T16:35:13.996Z,100666.49
2018-12-23T16:37:42.497Z,100664.28
2018-12-23T16:40:11.907Z,100662.45
2018-12-23T16:42:40.387Z,100655.59
2018-12-23T16:45:08.889Z,100660.33
2018-12-23T16:47:37.530Z,100663.34
2018-12-23T16:50:07.564Z,100657.70
2018-12-23T16:52:36.038Z,100652.12
2018-12-23T16:55:04.903Z,100647.77
2018-12-23T16:57:33.385Z,100638.34
2018-12-23T17:00:01.878Z,100631.36
2018-12-23T17:02:30.342Z,100633.98
2018-12-23T17:04:58.832Z,100625.70
2018-12-23T17:07:27.326Z,100622.70
2018-12-23T17:09:57.847Z,100629.17
2018-12-23T17:12:26.329Z,100623.59
2018-12-23T17:14:54.903Z,100618.38
2018-12-23T17:17:23.381Z,100614.48
2018-12-23T17:19:51.876Z,100621.34
2018-12-23T17:22:20.350Z,100620.94
2018-12-23T17:24:48.847Z,100615.78
2018-12-23T17:27:17.337Z,100609.31
2018-12-23T17:29:46.063Z,100599.84
2018-12-23T17:32:14.575Z,100592.52
2018-12-23T17:34:43.057Z,100596.41
2018-12-23T17:37:11.547Z,100597.66
2018-12-23T17:39:41.037Z,100588.64
2018-12-23T17:42:09.534Z,100591.61
2018-12-23T17:44:38.326Z,100604.59
2018-12-23T17:47:07.821Z,100597.72
2018-12-23T17:49:36.330Z,100594.28
2018-12-23T17:52:04.986Z,100585.64
2018-12-23T17:54:33.471Z,100585.58
2018-12-23T17:57:01.972Z,100579.14
2018-12-23T17:59:30.447Z,100574.33
2018-12-23T18:01:58.932Z,100559.69
2018-12-23T18:04:28.424Z,100569.17
2018-12-23T18:07:03.729Z,100568.30
2018-12-23T18:09:27.447Z,100579.49
2018-12-23T18:11:55.950Z,100581.65
2018-12-23T18:14:24.725Z,100573.93
2018-12-23T18:16:53.246Z,100574.79
2018-12-23T18:19:21.689Z,100576.09
2018-12-23T18:21:50.182Z,100582.61
2018-12-23T18:24:18.662Z,100584.82
2018-12-23T18:26:47.142Z,100589.98
2018-12-23T18:29:15.903Z,100578.75
2018-12-23T18:31:44.376Z,100576.55
2018-12-23T18:34:13.866Z,100579.59
2018-12-23T18:37:01.681Z,100574.00
2018-12-23T18:39:30.265Z,100574.86
2018-12-23T18:41:58.819Z,100580.97
2018-12-23T18:44:27.363Z,100588.30
2018-12-23T18:46:55.826Z,100589.64
2018-12-23T18:49:24.320Z,100593.93
2018-12-23T18:51:52.793Z,100593.91
2018-12-23T18:54:21.289Z,100585.27
2018-12-23T18:56:49.925Z,100577.06
2018-12-23T18:59:18.549Z,100569.30
2018-12-23T19:04:55.257Z,100563.27
2018-12-23T19:07:23.755Z,100556.31
2018-12-23T19:10:30.918Z,100550.30
2018-12-23T19:13:37.969Z,100566.28
2018-12-23T19:16:46.431Z,100554.61
2018-12-23T19:19:54.925Z,100563.23
2018-12-23T19:23:02.227Z,100558.50
2018-12-23T19:26:09.474Z,100560.23
2018-12-23T19:28:58.754Z,100550.73
2018-12-23T19:32:05.827Z,100542.07
2018-12-23T19:35:12.899Z,100558.05
2018-12-23T19:38:21.370Z,100553.70
2018-12-23T19:41:30.092Z,100557.66
2018-12-23T19:44:19.410Z,100560.22
2018-12-23T19:47:26.494Z,100554.18
2018-12-23T19:50:34.985Z,100550.27
2018-12-23T19:53:42.149Z,100553.75
2018-12-23T19:56:49.256Z,100550.25
2018-12-23T19:59:56.416Z,100561.06
2018-12-23T20:03:03.492Z,100558.02
2018-12-23T20:06:10.589Z,100552.81
2018-12-23T20:09:17.783Z,100550.67
2018-12-23T20:12:26.187Z,100545.03
2018-12-23T20:15:33.490Z,100550.20
2018-12-23T20:18:40.576Z,100550.20
2018-12-23T20:21:47.664Z,100550.20
2018-12-23T20:24:36.946Z,100562.34
2018-12-23T20:27:44.060Z,100542.48
2018-12-23T20:30:51.134Z,100545.93
2018-12-23T20:33:58.210Z,100542.42
2018-12-23T20:37:06.671Z,100544.17
2018-12-23T20:40:15.143Z,100546.75
2018-12-23T20:43:23.606Z,100558.84
2018-12-23T20:46:30.765Z,100556.70
2018-12-23T20:49:37.851Z,100554.55
2018-12-23T20:52:45.146Z,100546.77
2018-12-23T20:55:52.238Z,100551.48
2018-12-23T20:59:00.708Z,100544.57
2018-12-23T21:01:49.973Z,100555.36
2018-12-23T21:04:58.441Z,100546.68
2018-12-23T21:08:05.504Z,100546.70
2018-12-23T21:11:16.060Z,100538.50
2018-12-23T21:14:22.786Z,100539.35
2018-12-23T21:17:31.237Z,100524.11
2018-12-23T21:20:38.400Z,100521.38
2018-12-23T21:23:47.075Z,100526.49
2018-12-23T21:26:54.153Z,100535.16
2018-12-23T21:30:01.240Z,100532.13
2018-12-23T21:33:08.306Z,100520.81
2018-12-23T21:36:15.387Z,100523.88
2018-12-23T21:39:04.643Z,100515.60
2018-12-23T21:41:44.957Z,100524.27
2018-12-23T21:44:25.509Z,100522.08
2018-12-23T21:47:32.696Z,100512.45
2018-12-23T21:50:40.055Z,100526.77
2018-12-23T21:53:48.569Z,100519.98
2018-12-23T21:56:56.969Z,100503.91
2018-12-23T22:00:05.424Z,100510.74
2018-12-23T22:03:16.987Z,100529.90
2018-12-23T22:06:06.312Z,100550.30
2018-12-23T22:09:14.770Z,100561.81
2018-12-23T22:12:04.132Z,100567.11
2018-12-23T22:14:51.965Z,100567.56
2018-12-23T22:17:20.450Z,100590.91
2018-12-23T22:20:08.292Z,100593.09
2018-12-23T22:22:56.118Z,100603.89
2018-12-23T22:25:24.644Z,100647.94
2018-12-23T22:27:53.133Z,100665.72
2018-12-23T22:30:21.674Z,100673.92
2018-12-23T22:33:09.510Z,100684.70
2018-12-23T22:35:37.994Z,100690.77
2018-12-23T22:38:18.850Z,100692.45
2018-12-23T22:40:47.397Z,100706.27
2018-12-23T22:43:15.895Z,100714.84
2018-12-23T22:45:44.606Z,100721.37
2018-12-23T22:48:13.123Z,100733.90
2018-12-23T22:51:01.116Z,100751.98
2018-12-23T22:53:29.732Z,100765.33
2018-12-23T22:55:58.128Z,100759.17
2018-12-23T22:58:46.180Z,100801.86
2018-12-23T23:01:34.004Z,100808.80
2018-12-23T23:04:02.471Z,100823.67
2018-12-23T23:06:50.288Z,100843.59
2018-12-23T23:09:39.031Z,100846.12
2018-12-23T23:12:26.881Z,100837.41
2018-12-23T23:14:55.366Z,100843.33
2018-12-23T23:17:23.888Z,100868.72
2018-12-23T23:20:11.807Z,100883.42
2018-12-23T23:22:59.730Z,100903.28
2018-12-23T23:25:28.317Z,100910.42
2018-12-23T23:27:56.804Z,100915.72
2018-12-23T23:30:25.525Z,100924.86
2018-12-23T23:32:53.985Z,100926.03
2018-12-23T23:35:41.803Z,100939.33
2018-12-23T23:38:10.281Z,100942.08
2018-12-23T23:40:58.120Z,100954.53
2018-12-23T23:43:26.594Z,100948.81
2018-12-23T23:46:14.502Z,100952.01
2018-12-23T23:49:02.318Z,100958.42
2018-12-23T23:51:50.383Z,100959.55
2018-12-23T23:54:38.195Z,100974.33
2018-12-23T23:57:26.109Z,100978.98
2018-12-23T23:59:54.586Z,100972.97
