createdAt,value
2016-02-20T00:00:08.698Z,1015.42
2016-02-20T00:00:49.495Z,1015.42
2016-02-20T00:02:15.189Z,1015.41
2016-02-20T00:02:59.331Z,1015.39
2016-02-20T00:04:18.553Z,1015.43
2016-02-20T00:05:06.903Z,1015.42
2016-02-20T00:06:09.963Z,1015.33
2016-02-20T00:07:09.981Z,1015.2
2016-02-20T00:08:09.999Z,1015.09
2016-02-20T00:09:44.408Z,1015.07
2016-02-20T00:10:44.411Z,1015.06
2016-02-20T00:13:30.950Z,1014.98
2016-02-20T00:14:30.953Z,1014.98
2016-02-20T00:15:34.065Z,1014.88
2016-02-20T00:16:34.083Z,1014.92
2016-02-20T00:18:43.652Z,1014.9
2016-02-20T00:19:43.669Z,1014.84
2016-02-20T00:20:59.457Z,1014.81
2016-02-20T00:21:59.475Z,1014.83
2016-02-20T00:22:59.493Z,1014.88
2016-02-20T00:24:14.699Z,1014.89
2016-02-20T00:25:14.717Z,1014.9
2016-02-20T00:26:27.470Z,1014.87
2016-02-20T00:27:21.003Z,1014.83
2016-02-20T00:28:33.960Z,1014.89
2016-02-20T00:29:27.493Z,1014.78
2016-02-20T00:30:14.778Z,1014.73
2016-02-20T00:31:27.520Z,1014.69
2016-02-20T00:32:15.398Z,1014.71
2016-02-20T00:33:34.025Z,1014.69
2016-02-20T00:34:27.559Z,1014.64
2016-02-20T00:35:37.109Z,1014.6
2016-02-20T00:36:37.127Z,1014.65
2016-02-20T00:37:49.863Z,1014.62
2016-02-20T00:38:37.147Z,1014.53
2016-02-20T00:40:52.356Z,1014.51
2016-02-20T00:41:52.358Z,1014.51
2016-02-20T00:42:55.330Z,1014.48
2016-02-20T00:44:10.711Z,1014.45
2016-02-20T00:45:10.854Z,1014.46
2016-02-20T00:46:16.982Z,1014.37
2016-02-20T00:47:23.468Z,1014.37
2016-02-20T00:48:29.956Z,1014.42
2016-02-20T00:49:29.974Z,1014.5
2016-02-20T00:51:36.463Z,1014.49
2016-02-20T00:52:10.795Z,1014.48
2016-02-20T00:53:10.812Z,1014.52
2016-02-20T00:54:26.003Z,1014.54
2016-02-20T00:55:26.022Z,1014.52
2016-02-20T00:56:38.759Z,1014.52
2016-02-20T00:57:38.777Z,1014.53
2016-02-20T00:58:45.264Z,1014.54
2016-02-20T00:59:54.876Z,1014.56
2016-02-20T01:01:01.162Z,1014.52
2016-02-20T01:01:55.506Z,1014.43
2016-02-20T01:03:07.699Z,1014.42
2016-02-20T01:05:09.955Z,1014.19
2016-02-20T01:06:35.644Z,1014.15
2016-02-20T01:07:19.507Z,1014.1
2016-02-20T01:08:19.525Z,1014.09
2016-02-20T01:10:34.719Z,1013.97
2016-02-20T01:12:00.458Z,1014
2016-02-20T01:12:50.692Z,1013.92
2016-02-20T01:13:50.695Z,1013.9
2016-02-20T01:14:53.823Z,1013.91
2016-02-20T01:16:19.530Z,1013.93
2016-02-20T01:17:03.408Z,1013.83
2016-02-20T01:18:03.428Z,1013.85
2016-02-20T01:19:03.430Z,1013.82
2016-02-20T01:20:29.120Z,1013.79
2016-02-20T01:21:19.909Z,1013.76
2016-02-20T01:22:19.927Z,1013.76
2016-02-20T01:23:22.165Z,1013.76
2016-02-20T01:24:22.199Z,1013.73
2016-02-20T01:25:34.935Z,1013.73
2016-02-20T01:26:22.922Z,1013.71
2016-02-20T01:27:41.440Z,1013.68
2016-02-20T01:28:22.240Z,1013.69
2016-02-20T01:30:37.433Z,1013.68
2016-02-20T01:31:37.451Z,1013.69
2016-02-20T01:32:43.657Z,1013.63
2016-02-20T01:33:40.628Z,1013.6
2016-02-20T01:35:15.024Z,1013.51
2016-02-20T01:36:24.371Z,1013.53
2016-02-20T01:37:24.389Z,1013.55
2016-02-20T01:38:39.642Z,1013.47
2016-02-20T01:40:05.336Z,1013.49
2016-02-20T01:40:43.570Z,1013.36
2016-02-20T01:42:58.765Z,1013.35
2016-02-20T01:43:58.783Z,1013.35
2016-02-20T01:44:58.801Z,1013.29
2016-02-20T01:46:24.476Z,1013.32
2016-02-20T01:47:08.572Z,1013.28
2016-02-20T01:48:08.591Z,1013.32
2016-02-20T01:49:08.812Z,1013.32
2016-02-20T01:50:19.799Z,1013.37
2016-02-20T01:52:33.632Z,1013.19
2016-02-20T01:53:59.326Z,1013.12
2016-02-20T01:55:09.126Z,1013.11
2016-02-20T01:55:43.469Z,1013.12
2016-02-20T01:57:53.068Z,1013.02
2016-02-20T02:00:08.264Z,1013.08
2016-02-20T02:01:08.281Z,1013.03
2016-02-20T02:02:21.035Z,1013
2016-02-20T02:03:21.037Z,1012.96
2016-02-20T02:04:33.990Z,1012.9
2016-02-20T02:05:33.993Z,1012.91
2016-02-20T02:08:17.891Z,1012.86
2016-02-20T02:09:17.910Z,1012.78
2016-02-20T02:10:17.928Z,1012.74
2016-02-20T02:11:30.666Z,1012.76
2016-02-20T02:12:17.950Z,1012.76
2016-02-20T02:14:33.142Z,1012.72
2016-02-20T02:15:33.161Z,1012.63
2016-02-20T02:16:48.960Z,1012.5
2016-02-20T02:17:36.244Z,1012.49
2016-02-20T02:18:55.465Z,1012.37
2016-02-20T02:19:39.327Z,1012.37
2016-02-20T02:20:39.346Z,1012.29
2016-02-20T02:21:39.958Z,1012.36
2016-02-20T02:22:49.507Z,1012.28
2016-02-20T02:25:04.703Z,1012.31
2016-02-20T02:26:04.706Z,1012.32
2016-02-20T02:27:10.990Z,1012.18
2016-02-20T02:28:11.008Z,1012.16
2016-02-20T02:29:04.745Z,1012.19
2016-02-20T02:30:17.498Z,1012.05
2016-02-20T02:31:04.766Z,1011.97
2016-02-20T02:32:33.534Z,1011.89
2016-02-20T02:33:33.553Z,1011.84
2016-02-20T02:34:43.103Z,1011.76
2016-02-20T02:36:58.280Z,1011.61
2016-02-20T02:37:58.297Z,1011.63
2016-02-20T02:39:11.053Z,1011.64
2016-02-20T02:40:11.071Z,1011.58
2016-02-20T02:40:58.336Z,1011.6
2016-02-20T02:42:24.046Z,1011.58
2016-02-20T02:43:58.377Z,1011.48
2016-02-20T02:44:58.395Z,1011.4
2016-02-20T02:46:13.588Z,1011.37
2016-02-20T02:47:13.590Z,1011.29
2016-02-20T02:48:13.608Z,1011.33
2016-02-20T02:49:19.893Z,1011.18
2016-02-20T02:50:26.379Z,1011.2
2016-02-20T02:51:13.648Z,1011.16
2016-02-20T02:52:32.885Z,1011.05
2016-02-20T02:53:13.684Z,1010.97
2016-02-20T02:54:13.704Z,1010.97
2016-02-20T02:55:18.221Z,1010.96
2016-02-20T02:56:18.240Z,1010.95
2016-02-20T02:57:18.852Z,1010.91
2016-02-20T02:58:18.276Z,1010.9
2016-02-20T02:59:18.279Z,1010.87
2016-02-20T03:00:18.313Z,1010.85
2016-02-20T03:01:18.910Z,1010.85
2016-02-20T03:02:18.318Z,1010.77
2016-02-20T03:03:31.070Z,1010.83
2016-02-20T03:04:18.355Z,1010.86
2016-02-20T03:05:44.045Z,1010.85
2016-02-20T03:06:18.375Z,1010.79
2016-02-20T03:08:33.569Z,1010.86
2016-02-20T03:09:33.587Z,1010.82
2016-02-20T03:10:33.605Z,1010.86
2016-02-20T03:11:33.624Z,1010.82
2016-02-20T03:12:33.627Z,1010.74
2016-02-20T03:13:39.910Z,1010.85
2016-02-20T03:14:33.664Z,1010.68
2016-02-20T03:15:46.415Z,1010.69
2016-02-20T03:16:52.888Z,1010.68
2016-02-20T03:17:33.702Z,1010.69
2016-02-20T03:18:52.924Z,1010.68
2016-02-20T03:19:37.020Z,1010.77
2016-02-20T03:21:02.694Z,1010.75
2016-02-20T03:21:37.041Z,1010.75
2016-02-20T03:23:37.077Z,1010.72
2016-02-20T03:24:37.097Z,1010.76
2016-02-20T03:25:43.365Z,1010.73
2016-02-20T03:26:37.118Z,1010.68
2016-02-20T03:27:37.136Z,1010.62
2016-02-20T03:28:43.404Z,1010.58
2016-02-20T03:29:37.156Z,1010.63
2016-02-20T03:30:37.176Z,1010.61
2016-02-20T03:31:37.192Z,1010.65
2016-02-20T03:33:02.883Z,1010.68
2016-02-20T03:33:53.026Z,1010.62
2016-02-20T03:34:46.764Z,1010.62
2016-02-20T03:35:46.782Z,1010.6
2016-02-20T03:37:06.006Z,1010.63
2016-02-20T03:38:06.025Z,1010.64
2016-02-20T03:38:46.837Z,1010.65
2016-02-20T03:40:12.515Z,1010.67
2016-02-20T03:40:46.859Z,1010.57
2016-02-20T03:41:46.939Z,1010.57
2016-02-20T03:42:46.895Z,1010.55
2016-02-20T03:43:47.100Z,1010.48
2016-02-20T03:44:46.916Z,1010.46
2016-02-20T03:45:57.012Z,1010.37
2016-02-20T03:47:22.174Z,1010.41
2016-02-20T03:47:56.502Z,1010.32
2016-02-20T03:50:15.744Z,1010.21
2016-02-20T03:50:56.557Z,1010.22
2016-02-20T03:52:22.250Z,1010.23
2016-02-20T03:54:25.380Z,1010.1
2016-02-20T03:55:06.193Z,1010.12
2016-02-20T03:56:31.885Z,1010.05
2016-02-20T03:57:15.779Z,1009.9
2016-02-20T03:58:15.796Z,1010.07
2016-02-20T03:59:15.799Z,1010.06
2016-02-20T04:00:15.818Z,1009.94
2016-02-20T04:01:22.102Z,1009.96
2016-02-20T04:02:15.855Z,1009.92
2016-02-20T04:03:35.060Z,1009.88
2016-02-20T04:04:28.610Z,1009.9
2016-02-20T04:05:35.097Z,1009.8
2016-02-20T04:06:50.897Z,1009.85
2016-02-20T04:07:38.181Z,1009.8
2016-02-20T04:08:38.199Z,1009.77
2016-02-20T04:09:38.218Z,1009.79
2016-02-20T04:10:50.970Z,1009.78
2016-02-20T04:11:38.254Z,1009.7
2016-02-20T04:12:57.475Z,1009.7
2016-02-20T04:13:41.353Z,1009.56
2016-02-20T04:14:41.372Z,1009.55
2016-02-20T04:15:50.921Z,1009.57
2016-02-20T04:16:50.939Z,1009.5
2016-02-20T04:17:50.958Z,1009.51
2016-02-20T04:18:50.976Z,1009.47
2016-02-20T04:19:50.978Z,1009.46
2016-02-20T04:20:50.997Z,1009.41
2016-02-20T04:22:10.221Z,1009.4
2016-02-20T04:22:51.033Z,1009.32
2016-02-20T04:24:16.711Z,1009.29
2016-02-20T04:24:51.071Z,1009.29
2016-02-20T04:25:51.073Z,1009.26
2016-02-20T04:27:03.638Z,1009.19
2016-02-20T04:28:00.640Z,1009.16
2016-02-20T04:29:19.849Z,1009.07
2016-02-20T04:30:13.399Z,1009.1
2016-02-20T04:31:26.354Z,1009.01
2016-02-20T04:32:19.888Z,1008.99
2016-02-20T04:34:18.957Z,1008.94
2016-02-20T04:35:18.975Z,1008.92
2016-02-20T04:36:22.040Z,1008.89
2016-02-20T04:37:47.745Z,1008.95
2016-02-20T04:38:26.171Z,1008.93
2016-02-20T04:40:35.723Z,1008.87
2016-02-20T04:41:35.742Z,1008.86
2016-02-20T04:42:48.478Z,1008.81
2016-02-20T04:43:35.762Z,1008.78
2016-02-20T04:45:01.453Z,1008.81
2016-02-20T04:45:35.799Z,1008.77
2016-02-20T04:46:35.801Z,1008.7
2016-02-20T04:47:50.991Z,1008.8
2016-02-20T04:48:50.995Z,1008.73
2016-02-20T04:50:03.747Z,1008.77
2016-02-20T04:50:51.234Z,1008.69
2016-02-20T04:52:16.724Z,1008.66
2016-02-20T04:53:26.086Z,1008.75
2016-02-20T04:54:13.367Z,1008.69
2016-02-20T04:55:32.591Z,1008.7
2016-02-20T04:56:16.500Z,1008.69
2016-02-20T04:57:35.706Z,1008.64
2016-02-20T04:58:26.443Z,1008.54
2016-02-20T04:59:45.071Z,1008.6
2016-02-20T05:00:25.871Z,1008.53
2016-02-20T05:01:25.905Z,1008.52
2016-02-20T05:02:25.923Z,1008.5
2016-02-20T05:03:25.926Z,1008.47
2016-02-20T05:04:25.944Z,1008.48
2016-02-20T05:05:25.946Z,1008.43
2016-02-20T05:06:25.965Z,1008.39
2016-02-20T05:07:25.982Z,1008.36
2016-02-20T05:08:26.001Z,1008.31
2016-02-20T05:09:51.691Z,1008.33
2016-02-20T05:10:35.553Z,1008.24
2016-02-20T05:11:35.573Z,1008.24
2016-02-20T05:12:35.590Z,1008.24
2016-02-20T05:14:04.327Z,1008.21
2016-02-20T05:14:45.143Z,1008.07
2016-02-20T05:17:19.556Z,1007.94
2016-02-20T05:18:19.559Z,1007.96
2016-02-20T05:19:34.750Z,1007.96
2016-02-20T05:20:34.767Z,1007.92
2016-02-20T05:21:47.506Z,1007.88
2016-02-20T05:22:34.805Z,1007.99
2016-02-20T05:23:54.010Z,1007.98
2016-02-20T05:24:35.436Z,1007.93
2016-02-20T05:25:34.844Z,1007.97
2016-02-20T05:26:44.394Z,1008.01
2016-02-20T05:27:44.411Z,1007.93
2016-02-20T05:28:44.414Z,1007.88
2016-02-20T05:29:44.433Z,1007.9
2016-02-20T05:30:54.138Z,1007.9
2016-02-20T05:32:19.832Z,1007.8
2016-02-20T05:33:23.506Z,1007.85
2016-02-20T05:34:23.524Z,1007.77
2016-02-20T05:35:42.746Z,1007.82
2016-02-20T05:36:23.560Z,1007.83
2016-02-20T05:38:45.832Z,1007.7
2016-02-20T05:41:01.868Z,1007.63
2016-02-20T05:42:01.887Z,1007.61
2016-02-20T05:43:01.906Z,1007.66
2016-02-20T05:44:14.673Z,1007.58
2016-02-20T05:45:14.676Z,1007.58
2016-02-20T05:46:27.619Z,1007.56
2016-02-20T05:47:27.637Z,1007.61
2016-02-20T05:48:11.512Z,1007.54
2016-02-20T05:49:11.530Z,1007.52
2016-02-20T05:50:11.550Z,1007.5
2016-02-20T05:51:26.773Z,1007.51
2016-02-20T05:52:26.792Z,1007.59
2016-02-20T05:53:39.528Z,1007.52
2016-02-20T05:54:27.438Z,1007.5
2016-02-20T05:55:52.519Z,1007.55
2016-02-20T05:56:36.397Z,1007.54
2016-02-20T05:58:02.086Z,1007.52
2016-02-20T05:58:49.166Z,1007.5
2016-02-20T05:59:36.451Z,1007.53
2016-02-20T06:00:51.625Z,1007.47
2016-02-20T06:01:51.643Z,1007.53
2016-02-20T06:02:51.663Z,1007.5
2016-02-20T06:04:06.852Z,1007.44
2016-02-20T06:05:06.871Z,1007.53
2016-02-20T06:06:06.873Z,1007.44
2016-02-20T06:07:07.501Z,1007.44
2016-02-20T06:08:06.910Z,1007.42
2016-02-20T06:09:08.350Z,1007.43
2016-02-20T06:10:06.931Z,1007.37
2016-02-20T06:11:26.154Z,1007.33
2016-02-20T06:12:07.576Z,1007.31
2016-02-20T06:13:32.660Z,1007.27
2016-02-20T06:14:19.367Z,1007.28
2016-02-20T06:15:37.165Z,1007.27
2016-02-20T06:16:17.981Z,1007.23
2016-02-20T06:17:43.671Z,1007.19
2016-02-20T06:18:53.236Z,1007.17
2016-02-20T06:19:40.145Z,1007.18
2016-02-20T06:20:40.164Z,1007.25
2016-02-20T06:22:49.747Z,1007.29
2016-02-20T06:25:11.206Z,1007.14
2016-02-20T06:26:05.052Z,1007.25
2016-02-20T06:27:17.698Z,1007.16
2016-02-20T06:28:17.779Z,1007.24
2016-02-20T06:29:30.688Z,1007.19
2016-02-20T06:30:40.269Z,1007.15
2016-02-20T06:31:49.819Z,1007.1
2016-02-20T06:32:33.665Z,1007
2016-02-20T06:33:36.746Z,1007.03
2016-02-20T06:34:36.763Z,1007
2016-02-20T06:35:36.782Z,1006.99
2016-02-20T06:36:51.956Z,1006.97
2016-02-20T06:37:51.975Z,1007.02
2016-02-20T06:40:32.857Z,1006.99
2016-02-20T06:41:07.186Z,1006.94
2016-02-20T06:43:48.195Z,1006.94
2016-02-20T06:44:22.541Z,1006.91
2016-02-20T06:46:37.795Z,1006.94
2016-02-20T06:47:37.814Z,1006.91
2016-02-20T06:48:37.833Z,1006.89
2016-02-20T06:49:50.570Z,1006.93
2016-02-20T06:50:37.853Z,1006.89
2016-02-20T06:51:50.606Z,1006.87
2016-02-20T06:52:37.890Z,1006.77
2016-02-20T06:53:57.111Z,1006.78
2016-02-20T06:54:40.990Z,1006.82
2016-02-20T06:56:00.211Z,1006.84
2016-02-20T06:57:59.357Z,1006.87
2016-02-20T06:58:59.375Z,1006.82
2016-02-20T06:59:59.394Z,1006.77
2016-02-20T07:01:08.974Z,1006.73
2016-02-20T07:02:09.008Z,1006.66
2016-02-20T07:03:15.277Z,1006.69
2016-02-20T07:04:09.013Z,1006.66
2016-02-20T07:05:21.785Z,1006.73
2016-02-20T07:06:09.129Z,1006.73
2016-02-20T07:07:09.068Z,1006.82
2016-02-20T07:08:09.102Z,1006.8
2016-02-20T07:09:09.104Z,1006.88
2016-02-20T07:10:09.124Z,1006.82
2016-02-20T07:11:09.126Z,1006.78
2016-02-20T07:12:09.144Z,1006.7
2016-02-20T07:13:09.163Z,1006.75
2016-02-20T07:14:09.181Z,1006.83
2016-02-20T07:15:09.215Z,1006.74
2016-02-20T07:16:09.218Z,1006.8
2016-02-20T07:17:09.236Z,1006.85
2016-02-20T07:18:09.254Z,1006.7
2016-02-20T07:19:09.256Z,1006.72
2016-02-20T07:20:09.276Z,1006.72
2016-02-20T07:21:09.278Z,1006.72
2016-02-20T07:22:09.296Z,1006.74
2016-02-20T07:23:09.314Z,1006.74
2016-02-20T07:24:09.333Z,1006.73
2016-02-20T07:25:09.351Z,1006.76
2016-02-20T07:26:09.354Z,1006.77
2016-02-20T07:27:09.372Z,1006.74
2016-02-20T07:28:09.391Z,1006.79
2016-02-20T07:29:09.408Z,1006.85
2016-02-20T07:30:09.428Z,1006.8
2016-02-20T07:31:09.446Z,1006.82
2016-02-20T07:32:09.651Z,1006.78
2016-02-20T07:33:09.466Z,1006.8
2016-02-20T07:34:22.222Z,1006.8
2016-02-20T07:35:09.503Z,1006.74
2016-02-20T07:36:09.521Z,1006.75
2016-02-20T07:37:09.541Z,1006.82
2016-02-20T07:38:09.543Z,1006.82
2016-02-20T07:39:09.560Z,1006.81
2016-02-20T07:40:09.579Z,1006.8
2016-02-20T07:41:09.644Z,1006.66
2016-02-20T07:42:09.615Z,1006.72
2016-02-20T07:43:09.634Z,1006.77
2016-02-20T07:44:09.652Z,1006.72
2016-02-20T07:45:15.952Z,1006.61
2016-02-20T07:46:09.673Z,1006.65
2016-02-20T07:47:09.692Z,1006.57
2016-02-20T07:48:09.710Z,1006.56
2016-02-20T07:49:09.728Z,1006.53
2016-02-20T07:50:09.731Z,1006.58
2016-02-20T07:51:09.765Z,1006.55
2016-02-20T07:52:09.783Z,1006.57
2016-02-20T07:53:09.786Z,1006.55
2016-02-20T07:54:09.803Z,1006.55
2016-02-20T07:55:09.823Z,1006.56
2016-02-20T07:56:09.841Z,1006.6
2016-02-20T07:57:09.844Z,1006.56
2016-02-20T07:58:09.862Z,1006.59
2016-02-20T07:59:09.880Z,1006.6
2016-02-20T08:00:09.899Z,1006.56
2016-02-20T08:01:22.654Z,1006.56
2016-02-20T08:02:09.919Z,1006.58
2016-02-20T08:03:09.938Z,1006.52
2016-02-20T08:04:09.955Z,1006.58
2016-02-20T08:05:09.991Z,1006.44
2016-02-20T08:06:09.993Z,1006.54
2016-02-20T08:07:10.011Z,1006.57
2016-02-20T08:08:10.030Z,1006.54
2016-02-20T08:09:10.048Z,1006.51
2016-02-20T08:10:10.050Z,1006.54
2016-02-20T08:11:10.069Z,1006.59
2016-02-20T08:12:10.087Z,1006.55
2016-02-20T08:13:22.842Z,1006.5
2016-02-20T08:14:10.123Z,1006.46
2016-02-20T08:15:10.142Z,1006.46
2016-02-20T08:16:10.145Z,1006.4
2016-02-20T08:17:10.162Z,1006.36
2016-02-20T08:18:10.182Z,1006.39
2016-02-20T08:19:22.936Z,1006.44
2016-02-20T08:20:10.217Z,1006.49
2016-02-20T08:21:29.426Z,1006.59
2016-02-20T08:22:13.301Z,1006.57
2016-02-20T08:23:13.336Z,1006.56
2016-02-20T08:24:13.338Z,1006.46
2016-02-20T08:25:13.356Z,1006.45
2016-02-20T08:26:13.375Z,1006.46
2016-02-20T08:27:13.392Z,1006.47
2016-02-20T08:28:13.412Z,1006.51
2016-02-20T08:29:13.414Z,1006.53
2016-02-20T08:30:13.463Z,1006.48
2016-02-20T08:31:13.450Z,1006.54
2016-02-20T08:32:13.469Z,1006.53
2016-02-20T08:33:13.488Z,1006.54
2016-02-20T08:34:26.243Z,1006.54
2016-02-20T08:35:13.524Z,1006.58
2016-02-20T08:36:32.748Z,1006.51
2016-02-20T08:37:13.560Z,1006.54
2016-02-20T08:38:39.236Z,1006.51
2016-02-20T08:39:23.134Z,1006.49
2016-02-20T08:40:23.142Z,1006.45
2016-02-20T08:41:23.148Z,1006.44
2016-02-20T08:42:23.155Z,1006.42
2016-02-20T08:43:35.898Z,1006.37
2016-02-20T08:44:23.177Z,1006.43
2016-02-20T08:45:23.176Z,1006.4
2016-02-20T08:46:23.190Z,1006.41
2016-02-20T08:47:23.204Z,1006.33
2016-02-20T08:48:23.218Z,1006.34
2016-02-20T08:49:23.236Z,1006.38
2016-02-20T08:50:23.252Z,1006.36
2016-02-20T08:51:23.253Z,1006.34
2016-02-20T08:52:36.020Z,1006.34
2016-02-20T08:53:23.303Z,1006.37
2016-02-20T08:54:23.305Z,1006.36
2016-02-20T08:55:23.323Z,1006.33
2016-02-20T08:56:36.076Z,1006.37
2016-02-20T08:57:23.359Z,1006.32
2016-02-20T08:58:23.377Z,1006.29
2016-02-20T08:59:23.380Z,1006.31
2016-02-20T09:00:23.413Z,1006.33
2016-02-20T09:01:23.415Z,1006.28
2016-02-20T09:02:23.449Z,1006.34
2016-02-20T09:03:23.451Z,1006.3
2016-02-20T09:04:23.470Z,1006.27
2016-02-20T09:05:24.081Z,1006.27
2016-02-20T09:06:23.506Z,1006.31
2016-02-20T09:07:23.509Z,1006.26
2016-02-20T09:08:23.528Z,1006.34
2016-02-20T09:09:23.545Z,1006.34
2016-02-20T09:10:23.564Z,1006.3
2016-02-20T09:11:23.583Z,1006.3
2016-02-20T09:12:23.600Z,1006.33
2016-02-20T09:13:23.618Z,1006.27
2016-02-20T09:14:23.622Z,1006.32
2016-02-20T09:15:23.640Z,1006.22
2016-02-20T09:16:23.658Z,1006.31
2016-02-20T09:17:23.676Z,1006.26
2016-02-20T09:18:23.694Z,1006.18
2016-02-20T09:19:23.713Z,1006.21
2016-02-20T09:20:23.731Z,1006.24
2016-02-20T09:21:23.749Z,1006.22
2016-02-20T09:22:23.768Z,1006.26
2016-02-20T09:23:23.770Z,1006.3
2016-02-20T09:24:23.805Z,1006.28
2016-02-20T09:25:23.807Z,1006.32
2016-02-20T09:26:23.825Z,1006.31
2016-02-20T09:27:23.844Z,1006.26
2016-02-20T09:28:23.862Z,1006.26
2016-02-20T09:29:23.865Z,1006.25
2016-02-20T09:30:23.884Z,1006.2
2016-02-20T09:31:23.901Z,1006.15
2016-02-20T09:32:23.920Z,1006.1
2016-02-20T09:33:23.938Z,1006.19
2016-02-20T09:34:36.691Z,1006.12
2016-02-20T09:35:23.972Z,1006.18
2016-02-20T09:36:23.975Z,1006.18
2016-02-20T09:37:24.009Z,1006.22
2016-02-20T09:38:24.011Z,1006.22
2016-02-20T09:39:24.030Z,1006.19
2016-02-20T09:40:24.048Z,1006.22
2016-02-20T09:41:24.066Z,1006.19
2016-02-20T09:42:24.085Z,1006.21
2016-02-20T09:43:24.103Z,1006.22
2016-02-20T09:44:24.121Z,1006.21
2016-02-20T09:45:24.139Z,1006.24
2016-02-20T09:46:25.582Z,1006.19
2016-02-20T09:47:24.176Z,1006.19
2016-02-20T09:48:24.179Z,1006.2
2016-02-20T09:49:24.197Z,1006.25
2016-02-20T09:50:24.215Z,1006.18
2016-02-20T09:51:24.234Z,1006.24
2016-02-20T09:52:24.346Z,1006.21
2016-02-20T09:53:24.271Z,1006.21
2016-02-20T09:54:24.288Z,1006.23
2016-02-20T09:55:37.029Z,1006.27
2016-02-20T09:56:24.326Z,1006.28
2016-02-20T09:57:24.343Z,1006.24
2016-02-20T09:58:24.346Z,1006.25
2016-02-20T09:59:24.365Z,1006.2
2016-02-20T10:00:24.383Z,1006.21
2016-02-20T10:01:24.402Z,1006.22
2016-02-20T10:02:24.420Z,1006.21
2016-02-20T10:03:24.438Z,1006.25
2016-02-20T10:04:24.457Z,1006.27
2016-02-20T10:05:24.459Z,1006.26
2016-02-20T10:06:24.478Z,1006.3
2016-02-20T10:07:24.511Z,1006.32
2016-02-20T10:08:24.514Z,1006.37
2016-02-20T10:09:24.547Z,1006.28
2016-02-20T10:10:24.551Z,1006.33
2016-02-20T10:11:24.569Z,1006.33
2016-02-20T10:12:24.572Z,1006.3
2016-02-20T10:13:24.606Z,1006.3
2016-02-20T10:14:24.608Z,1006.27
2016-02-20T10:15:37.363Z,1006.25
2016-02-20T10:16:24.676Z,1006.32
2016-02-20T10:17:50.353Z,1006.29
2016-02-20T10:18:24.697Z,1006.32
2016-02-20T10:19:24.700Z,1006.29
2016-02-20T10:20:24.719Z,1006.31
2016-02-20T10:21:24.736Z,1006.27
2016-02-20T10:22:24.754Z,1006.27
2016-02-20T10:23:24.774Z,1006.27
2016-02-20T10:24:24.776Z,1006.24
2016-02-20T10:25:24.793Z,1006.18
2016-02-20T10:26:24.812Z,1006.17
2016-02-20T10:27:24.831Z,1006.19
2016-02-20T10:28:24.849Z,1006.19
2016-02-20T10:29:24.868Z,1006.18
2016-02-20T10:30:24.885Z,1006.2
2016-02-20T10:31:24.904Z,1006.21
2016-02-20T10:32:24.923Z,1006.22
2016-02-20T10:33:24.987Z,1006.27
2016-02-20T10:34:24.943Z,1006.26
2016-02-20T10:35:24.961Z,1006.28
2016-02-20T10:36:24.980Z,1006.28
2016-02-20T10:37:24.998Z,1006.32
2016-02-20T10:38:25.032Z,1006.27
2016-02-20T10:39:25.034Z,1006.22
2016-02-20T10:40:25.053Z,1006.23
2016-02-20T10:41:37.809Z,1006.23
2016-02-20T10:42:25.090Z,1006.32
2016-02-20T10:43:25.092Z,1006.32
2016-02-20T10:44:25.127Z,1006.3
2016-02-20T10:45:25.130Z,1006.36
2016-02-20T10:46:25.147Z,1006.3
2016-02-20T10:47:25.181Z,1006.36
2016-02-20T10:48:25.184Z,1006.31
2016-02-20T10:49:25.202Z,1006.27
2016-02-20T10:50:25.221Z,1006.24
2016-02-20T10:51:25.239Z,1006.27
2016-02-20T10:52:25.257Z,1006.28
2016-02-20T10:53:38.012Z,1006.27
2016-02-20T10:54:25.293Z,1006.29
2016-02-20T10:55:25.312Z,1006.33
2016-02-20T10:56:25.330Z,1006.36
2016-02-20T10:57:51.118Z,1006.33
2016-02-20T10:59:00.698Z,1006.34
2016-02-20T10:59:35.106Z,1006.33
2016-02-20T11:01:44.643Z,1006.36
2016-02-20T11:04:25.493Z,1006.31
2016-02-20T11:04:59.840Z,1006.27
2016-02-20T11:05:59.857Z,1006.27
2016-02-20T11:06:59.876Z,1006.2
2016-02-20T11:07:59.878Z,1006.27
2016-02-20T11:08:59.897Z,1006.29
2016-02-20T11:09:59.931Z,1006.25
2016-02-20T11:10:59.933Z,1006.25
2016-02-20T11:11:59.953Z,1006.22
2016-02-20T11:12:59.986Z,1006.24
2016-02-20T11:14:00.004Z,1006.22
2016-02-20T11:15:00.023Z,1006.21
2016-02-20T11:16:00.041Z,1006.2
2016-02-20T11:17:00.059Z,1006.2
2016-02-20T11:18:00.078Z,1006.15
2016-02-20T11:19:00.096Z,1006.13
2016-02-20T11:20:00.114Z,1006.08
2016-02-20T11:21:12.867Z,1006.1
2016-02-20T11:22:00.150Z,1006.11
2016-02-20T11:23:25.841Z,1006.07
2016-02-20T11:24:00.188Z,1006.07
2016-02-20T11:26:15.396Z,1006.01
2016-02-20T11:27:15.571Z,1005.97
2016-02-20T11:29:30.748Z,1005.93
2016-02-20T11:30:30.766Z,1005.9
2016-02-20T11:31:30.785Z,1005.89
2016-02-20T11:32:30.802Z,1005.93
2016-02-20T11:33:30.821Z,1005.94
2016-02-20T11:34:30.840Z,1005.97
2016-02-20T11:35:30.857Z,1005.97
2016-02-20T11:36:30.875Z,1006
2016-02-20T11:37:30.909Z,1006.04
2016-02-20T11:38:30.912Z,1006.06
2016-02-20T11:39:30.931Z,1006.09
2016-02-20T11:40:30.965Z,1006.07
2016-02-20T11:41:30.968Z,1006.1
2016-02-20T11:42:31.048Z,1006.08
2016-02-20T11:43:31.004Z,1006.08
2016-02-20T11:44:31.023Z,1006.09
2016-02-20T11:45:31.056Z,1006.06
2016-02-20T11:46:31.058Z,1006.16
2016-02-20T11:47:31.092Z,1006.12
2016-02-20T11:48:31.111Z,1006.1
2016-02-20T11:49:31.114Z,1006.12
2016-02-20T11:50:31.148Z,1006.17
2016-02-20T11:51:31.150Z,1006.15
2016-02-20T11:52:31.169Z,1006.17
2016-02-20T11:53:31.188Z,1006.14
2016-02-20T11:54:31.221Z,1006.1
2016-02-20T11:55:31.239Z,1006.14
2016-02-20T11:56:31.241Z,1006.1
2016-02-20T11:57:31.260Z,1006.09
2016-02-20T11:58:31.294Z,1006.08
2016-02-20T11:59:31.296Z,1006.03
2016-02-20T12:00:31.315Z,1006.03
2016-02-20T12:01:31.349Z,1005.98
2016-02-20T12:02:31.352Z,1005.96
2016-02-20T12:03:31.370Z,1005.98
2016-02-20T12:04:31.388Z,1005.92
2016-02-20T12:05:31.423Z,1005.84
2016-02-20T12:06:31.426Z,1005.84
2016-02-20T12:07:31.460Z,1005.84
2016-02-20T12:08:31.478Z,1005.8
2016-02-20T12:09:31.496Z,1005.92
2016-02-20T12:10:31.515Z,1005.85
2016-02-20T12:11:31.532Z,1005.85
2016-02-20T12:12:31.550Z,1005.88
2016-02-20T12:13:31.569Z,1005.88
2016-02-20T12:14:31.587Z,1005.86
2016-02-20T12:15:44.342Z,1005.92
2016-02-20T12:16:31.608Z,1005.88
2016-02-20T12:17:57.316Z,1005.87
2016-02-20T12:18:31.660Z,1005.9
2016-02-20T12:19:31.679Z,1005.92
2016-02-20T12:20:31.697Z,1005.92
2016-02-20T12:21:31.715Z,1005.96
2016-02-20T12:22:31.733Z,1005.83
2016-02-20T12:23:31.752Z,1005.9
2016-02-20T12:24:31.771Z,1005.89
2016-02-20T12:25:31.805Z,1005.86
2016-02-20T12:26:31.808Z,1005.83
2016-02-20T12:27:31.841Z,1005.8
2016-02-20T12:28:31.844Z,1005.78
2016-02-20T12:29:31.862Z,1005.79
2016-02-20T12:30:31.880Z,1005.72
2016-02-20T12:31:31.898Z,1005.67
2016-02-20T12:32:31.917Z,1005.62
2016-02-20T12:33:31.935Z,1005.6
2016-02-20T12:34:31.954Z,1005.59
2016-02-20T12:35:31.972Z,1005.62
2016-02-20T12:36:31.991Z,1005.63
2016-02-20T12:37:57.684Z,1005.66
2016-02-20T12:38:32.043Z,1005.66
2016-02-20T12:39:32.046Z,1005.7
2016-02-20T12:40:32.079Z,1005.67
2016-02-20T12:41:32.082Z,1005.66
2016-02-20T12:42:32.115Z,1005.68
2016-02-20T12:43:32.150Z,1005.66
2016-02-20T12:44:32.137Z,1005.62
2016-02-20T12:45:32.171Z,1005.65
2016-02-20T12:46:32.173Z,1005.59
2016-02-20T12:47:32.192Z,1005.57
2016-02-20T12:48:32.210Z,1005.55
2016-02-20T12:49:32.244Z,1005.57
2016-02-20T12:50:32.247Z,1005.55
2016-02-20T12:51:32.281Z,1005.51
2016-02-20T12:52:32.283Z,1005.56
2016-02-20T12:53:32.302Z,1005.51
2016-02-20T12:54:32.336Z,1005.52
2016-02-20T12:55:32.338Z,1005.52
2016-02-20T12:56:32.357Z,1005.58
2016-02-20T12:57:45.128Z,1005.56
2016-02-20T12:58:32.409Z,1005.6
2016-02-20T12:59:32.411Z,1005.6
2016-02-20T13:00:32.523Z,1005.58
2016-02-20T13:01:32.464Z,1005.5
2016-02-20T13:02:32.466Z,1005.52
2016-02-20T13:03:32.501Z,1005.53
2016-02-20T13:04:32.519Z,1005.55
2016-02-20T13:05:32.537Z,1005.47