createdAt,value
2023-05-05T00:01:42.478Z,2.17
2023-05-05T00:04:09.859Z,2.38
2023-05-05T00:06:39.574Z,2.28
2023-05-05T00:09:07.128Z,2.40
2023-05-05T00:11:34.341Z,2.50
2023-05-05T00:14:01.595Z,2.45
2023-05-05T00:16:28.870Z,2.38
2023-05-05T00:18:56.574Z,2.00
2023-05-05T00:21:23.779Z,2.38
2023-05-05T00:23:51.163Z,2.45
2023-05-05T00:26:18.400Z,2.47
2023-05-05T00:28:45.750Z,2.17
2023-05-05T00:31:13.035Z,2.33
2023-05-05T00:33:40.322Z,2.40
2023-05-05T00:36:07.786Z,2.10
2023-05-05T00:38:35.053Z,2.40
2023-05-05T00:41:02.364Z,2.20
2023-05-05T00:43:32.488Z,2.30
2023-05-05T00:46:04.089Z,2.10
2023-05-05T00:48:31.462Z,2.17
2023-05-05T00:50:59.213Z,2.15
2023-05-05T00:53:27.725Z,2.30
2023-05-05T00:55:55.141Z,2.50
2023-05-05T00:58:22.375Z,2.25
2023-05-05T01:00:50.568Z,2.30
2023-05-05T01:03:17.905Z,2.30
2023-05-05T01:06:10.339Z,2.10
2023-05-05T01:08:52.343Z,2.25
2023-05-05T01:11:36.802Z,2.45
2023-05-05T01:14:04.232Z,2.30
2023-05-05T01:16:33.863Z,2.05
2023-05-05T01:19:19.803Z,2.50
2023-05-05T01:21:49.198Z,2.50
2023-05-05T01:24:22.275Z,2.05
2023-05-05T01:27:11.657Z,2.42
2023-05-05T01:29:38.916Z,2.50
2023-05-05T01:32:10.538Z,2.45
2023-05-05T01:34:40.194Z,2.25
2023-05-05T01:37:19.854Z,2.45
2023-05-05T01:39:50.875Z,2.10
2023-05-05T01:42:19.574Z,2.50
2023-05-05T01:44:47.301Z,2.40
2023-05-05T01:47:16.718Z,2.53
2023-05-05T01:49:44.918Z,2.40
2023-05-05T01:52:12.252Z,2.30
2023-05-05T01:54:40.093Z,2.50
2023-05-05T01:57:08.392Z,2.22
2023-05-05T01:59:35.862Z,2.35
2023-05-05T02:02:04.063Z,2.10
2023-05-05T02:04:33.486Z,2.40
2023-05-05T02:07:01.764Z,2.40
2023-05-05T02:09:29.595Z,2.38
2023-05-05T02:11:58.980Z,2.38
2023-05-05T02:14:27.932Z,2.33
2023-05-05T02:16:56.898Z,2.15
2023-05-05T02:19:28.479Z,2.47
2023-05-05T02:21:55.781Z,2.38
2023-05-05T02:24:22.985Z,2.30
2023-05-05T02:26:51.027Z,2.30
2023-05-05T02:29:25.229Z,2.30
2023-05-05T02:31:54.650Z,2.08
2023-05-05T02:34:28.732Z,2.35
2023-05-05T02:36:58.616Z,2.35
2023-05-05T02:39:28.314Z,2.25
2023-05-05T02:41:56.026Z,2.50
2023-05-05T02:44:25.382Z,2.10
2023-05-05T02:46:55.362Z,1.92
2023-05-05T02:49:22.637Z,2.17
2023-05-05T02:51:52.937Z,2.00
2023-05-05T02:54:20.280Z,2.20
2023-05-05T02:56:51.511Z,2.03
2023-05-05T02:59:26.830Z,2.30
2023-05-05T03:02:12.488Z,2.38
2023-05-05T03:04:40.814Z,2.50
2023-05-05T03:07:14.180Z,2.20
2023-05-05T03:09:44.225Z,2.08
2023-05-05T03:12:14.512Z,2.50
2023-05-05T03:14:43.303Z,2.17
2023-05-05T03:17:14.209Z,2.05
2023-05-05T03:19:45.052Z,2.00
2023-05-05T03:22:12.590Z,2.25
2023-05-05T03:24:39.846Z,2.20
2023-05-05T03:27:07.117Z,2.05
2023-05-05T03:29:34.387Z,2.20
2023-05-05T03:32:01.758Z,2.10
2023-05-05T03:34:31.376Z,2.30
2023-05-05T03:36:58.606Z,2.22
2023-05-05T03:39:25.921Z,2.33
2023-05-05T03:41:53.147Z,2.05
2023-05-05T03:44:20.373Z,2.17
2023-05-05T03:46:47.575Z,2.08
2023-05-05T03:49:14.871Z,2.03
2023-05-05T03:51:42.113Z,2.22
2023-05-05T03:54:09.455Z,2.10
2023-05-05T03:56:36.725Z,2.00
2023-05-05T03:59:04.093Z,2.50
2023-05-05T04:01:31.568Z,2.10
2023-05-05T04:03:58.902Z,1.88
2023-05-05T04:06:26.380Z,2.10
2023-05-05T04:08:53.684Z,2.20
2023-05-05T04:11:21.769Z,1.92
2023-05-05T04:16:17.372Z,2.10
2023-05-05T04:18:44.696Z,2.30
2023-05-05T04:21:11.970Z,2.15
2023-05-05T04:23:39.240Z,2.17
2023-05-05T04:26:06.739Z,2.30
2023-05-05T04:28:33.995Z,2.00
2023-05-05T04:31:02.592Z,2.13
2023-05-05T04:33:29.892Z,2.28
2023-05-05T04:35:57.135Z,2.20
2023-05-05T04:38:24.427Z,2.20
2023-05-05T04:40:51.719Z,2.00
2023-05-05T04:43:21.234Z,1.85
2023-05-05T04:45:55.238Z,2.03
2023-05-05T04:48:22.507Z,1.90
2023-05-05T04:50:49.780Z,1.92
2023-05-05T04:53:17.012Z,2.20
2023-05-05T04:55:44.240Z,1.90
2023-05-05T04:58:11.553Z,1.90
2023-05-05T05:00:38.857Z,2.20
2023-05-05T05:03:06.473Z,2.15
2023-05-05T05:05:33.787Z,2.13
2023-05-05T05:08:01.083Z,1.70
2023-05-05T05:10:30.901Z,1.83
2023-05-05T05:12:58.251Z,1.88
2023-05-05T05:15:28.097Z,1.88
2023-05-05T05:17:55.446Z,1.80
2023-05-05T05:20:22.739Z,1.73
2023-05-05T05:22:49.965Z,2.00
2023-05-05T05:25:17.315Z,2.07
2023-05-05T05:27:45.523Z,2.20
2023-05-05T05:30:14.140Z,1.95
2023-05-05T05:32:41.427Z,1.85
2023-05-05T05:35:13.090Z,1.90
2023-05-05T05:37:40.329Z,1.95
2023-05-05T05:40:08.073Z,1.98
2023-05-05T05:42:35.426Z,1.90
2023-05-05T05:45:02.768Z,2.00
2023-05-05T05:47:30.053Z,1.92
2023-05-05T05:49:57.304Z,1.95
2023-05-05T05:52:24.546Z,1.80
2023-05-05T05:54:52.033Z,1.95
2023-05-05T05:57:19.281Z,1.90
2023-05-05T05:59:46.529Z,1.97
2023-05-05T06:02:13.800Z,1.70
2023-05-05T06:04:43.453Z,2.00
2023-05-05T06:07:10.796Z,1.80
2023-05-05T06:09:38.074Z,1.90
2023-05-05T06:12:05.534Z,2.10
2023-05-05T06:14:32.831Z,2.15
2023-05-05T06:17:00.070Z,1.85
2023-05-05T06:19:27.357Z,1.70
2023-05-05T06:21:54.573Z,1.90
2023-05-05T06:24:21.868Z,1.67
2023-05-05T06:26:49.148Z,2.00
2023-05-05T06:29:18.652Z,2.10
2023-05-05T06:31:46.328Z,1.73
2023-05-05T06:34:16.224Z,2.00
2023-05-05T06:36:43.505Z,1.90
2023-05-05T06:39:10.771Z,1.80
2023-05-05T06:41:38.071Z,1.90
2023-05-05T06:44:05.649Z,1.80
2023-05-05T06:46:33.014Z,1.80
2023-05-05T06:49:00.341Z,1.83
2023-05-05T06:51:27.730Z,1.77
2023-05-05T06:53:54.941Z,1.80
2023-05-05T06:56:22.217Z,1.77
2023-05-05T06:58:49.461Z,1.92
2023-05-05T07:01:17.100Z,4.63
2023-05-05T07:03:44.459Z,5.75
2023-05-05T07:06:11.902Z,5.57
2023-05-05T07:08:39.172Z,6.63
2023-05-05T07:11:08.692Z,5.85
2023-05-05T07:13:36.229Z,5.38
2023-05-05T07:16:03.542Z,4.53
2023-05-05T07:18:30.780Z,4.40
2023-05-05T07:20:58.041Z,3.30
2023-05-05T07:23:25.267Z,3.10
2023-05-05T07:25:52.634Z,2.63
2023-05-05T07:28:19.925Z,2.70
2023-05-05T07:30:47.177Z,2.30
2023-05-05T07:33:14.691Z,2.17
2023-05-05T07:35:41.961Z,2.10
2023-05-05T07:38:10.791Z,2.43
2023-05-05T07:40:38.261Z,2.25
2023-05-05T07:43:05.566Z,2.10
2023-05-05T07:45:32.843Z,2.20
2023-05-05T07:48:00.219Z,2.30
2023-05-05T07:50:27.705Z,1.90
2023-05-05T07:53:02.469Z,2.20
2023-05-05T07:55:40.712Z,2.17
2023-05-05T07:58:08.517Z,2.17
2023-05-05T08:00:38.330Z,2.25
2023-05-05T08:03:06.262Z,2.50
2023-05-05T08:05:34.998Z,2.28
2023-05-05T08:08:03.703Z,2.50
2023-05-05T08:10:31.061Z,2.72
2023-05-05T08:12:58.382Z,2.80
2023-05-05T08:15:25.632Z,2.78
2023-05-05T08:17:56.131Z,2.23
2023-05-05T08:20:23.569Z,2.97
2023-05-05T08:22:51.696Z,3.15
2023-05-05T08:27:46.213Z,3.08
2023-05-05T08:30:14.022Z,3.30
2023-05-05T08:32:41.597Z,2.92
2023-05-05T08:35:09.342Z,2.67
2023-05-05T08:37:36.951Z,2.70
2023-05-05T08:40:04.292Z,3.22
2023-05-05T08:42:37.977Z,2.95
2023-05-05T08:45:07.145Z,3.13
2023-05-05T08:47:35.346Z,3.40
2023-05-05T08:52:32.832Z,2.78
2023-05-05T08:55:07.029Z,3.00
2023-05-05T08:57:42.060Z,2.92
2023-05-05T09:00:10.011Z,2.80
2023-05-05T09:02:37.539Z,2.55
2023-05-05T09:05:07.015Z,2.88
2023-05-05T09:07:34.818Z,2.83
2023-05-05T09:10:04.557Z,2.65
2023-05-05T09:12:32.101Z,2.80
2023-05-05T09:15:03.502Z,2.90
2023-05-05T09:17:31.725Z,2.60
2023-05-05T09:20:09.148Z,2.60
2023-05-05T09:22:40.146Z,2.50
2023-05-05T09:25:08.547Z,2.30
2023-05-05T09:27:41.202Z,2.47
2023-05-05T09:30:09.683Z,2.60
2023-05-05T09:32:46.487Z,2.80
2023-05-05T09:35:14.035Z,2.38
2023-05-05T09:37:41.398Z,2.20
2023-05-05T09:40:09.427Z,2.38
2023-05-05T09:45:05.202Z,2.45
2023-05-05T09:50:02.640Z,2.63
2023-05-05T09:52:30.485Z,2.70
2023-05-05T09:54:58.191Z,3.10
2023-05-05T09:57:29.603Z,2.83
2023-05-05T09:59:57.849Z,2.78
2023-05-05T10:02:35.211Z,2.50
2023-05-05T10:05:12.988Z,2.53
2023-05-05T10:07:41.285Z,2.40
2023-05-05T10:10:12.409Z,2.47
2023-05-05T10:12:39.810Z,2.47
2023-05-05T10:15:08.049Z,2.17
2023-05-05T10:17:42.555Z,2.20
2023-05-05T10:20:18.167Z,2.63
2023-05-05T10:22:52.418Z,2.20
2023-05-05T10:25:22.667Z,2.38
2023-05-05T10:27:55.962Z,1.90
2023-05-05T10:30:33.373Z,1.70
2023-05-05T10:33:30.082Z,1.92
2023-05-05T10:36:01.746Z,2.10
2023-05-05T10:38:32.274Z,2.20
2023-05-05T10:41:01.517Z,2.28
2023-05-05T10:43:29.188Z,2.00
2023-05-05T10:45:56.948Z,2.03
2023-05-05T10:48:44.554Z,1.90
2023-05-05T10:51:21.178Z,3.55
2023-05-05T10:54:01.022Z,1.85
2023-05-05T10:56:32.644Z,1.98
2023-05-05T10:59:00.814Z,1.85
2023-05-05T11:01:29.924Z,1.70
2023-05-05T11:04:15.624Z,1.60
2023-05-05T11:07:03.536Z,1.40
2023-05-05T11:09:30.819Z,1.42
2023-05-05T11:12:07.170Z,1.70
2023-05-05T11:14:34.576Z,1.50
2023-05-05T11:17:01.978Z,1.23
2023-05-05T11:19:47.685Z,1.90
2023-05-05T11:22:17.448Z,1.60
2023-05-05T11:24:44.912Z,1.67
2023-05-05T11:27:12.212Z,1.70
2023-05-05T11:29:58.433Z,1.77
2023-05-05T11:32:25.902Z,1.60
2023-05-05T11:34:53.474Z,1.48
2023-05-05T11:37:24.496Z,1.55
2023-05-05T11:40:05.388Z,1.80
2023-05-05T11:42:32.780Z,1.40
2023-05-05T11:45:00.124Z,1.63
2023-05-05T11:47:28.544Z,1.60
2023-05-05T11:49:56.179Z,1.70
2023-05-05T11:52:25.045Z,1.85
2023-05-05T11:54:52.288Z,1.98
2023-05-05T11:57:21.614Z,1.90
2023-05-05T11:59:58.880Z,1.92
2023-05-05T12:02:27.893Z,1.70
2023-05-05T12:04:56.109Z,1.90
2023-05-05T12:07:25.589Z,1.95
2023-05-05T12:09:52.958Z,1.80
2023-05-05T12:12:20.605Z,1.92
2023-05-05T12:14:51.556Z,1.75
2023-05-05T12:17:22.402Z,1.50
2023-05-05T12:19:51.292Z,1.48
2023-05-05T12:22:19.732Z,1.80
2023-05-05T12:24:55.039Z,1.77
2023-05-05T12:27:22.429Z,1.45
2023-05-05T12:29:49.955Z,1.27
2023-05-05T12:32:24.821Z,1.20
2023-05-05T12:34:57.290Z,1.50
2023-05-05T12:37:25.973Z,1.30
2023-05-05T12:39:56.547Z,1.20
2023-05-05T12:42:23.983Z,1.35
2023-05-05T12:44:51.402Z,1.40
2023-05-05T12:47:31.788Z,1.30
2023-05-05T12:50:00.775Z,1.40
2023-05-05T12:52:44.600Z,1.15
2023-05-05T12:55:12.364Z,1.52
2023-05-05T12:57:40.198Z,1.52
2023-05-05T13:00:18.151Z,1.33
2023-05-05T13:05:13.019Z,1.70
2023-05-05T13:07:54.536Z,1.75
2023-05-05T13:10:21.756Z,1.80
2023-05-05T13:12:49.250Z,2.03
2023-05-05T13:15:16.530Z,1.85
2023-05-05T13:17:43.897Z,1.98
2023-05-05T13:20:11.269Z,2.03
2023-05-05T13:22:38.718Z,1.90
2023-05-05T13:25:06.570Z,1.90
2023-05-05T13:27:34.449Z,1.98
2023-05-05T13:30:03.928Z,1.60
2023-05-05T13:32:31.230Z,1.70
2023-05-05T13:34:58.500Z,1.52
2023-05-05T13:37:25.988Z,1.43
2023-05-05T13:39:55.319Z,1.73
2023-05-05T13:42:22.760Z,1.60
2023-05-05T13:44:50.033Z,1.10
2023-05-05T13:47:17.363Z,1.10
2023-05-05T13:49:44.799Z,0.80
2023-05-05T13:52:12.072Z,0.90
2023-05-05T13:54:39.311Z,1.05
2023-05-05T13:57:08.025Z,0.87
2023-05-05T13:59:35.433Z,0.93
2023-05-05T14:02:02.725Z,0.90
2023-05-05T14:04:30.212Z,0.80
2023-05-05T14:06:58.641Z,0.82
2023-05-05T14:09:25.977Z,1.00
2023-05-05T14:11:53.548Z,0.82
2023-05-05T14:14:20.862Z,0.90
2023-05-05T14:16:50.233Z,0.85
2023-05-05T14:19:17.781Z,0.80
2023-05-05T14:21:45.049Z,0.80
2023-05-05T14:24:12.297Z,1.10
2023-05-05T14:26:39.563Z,1.20
2023-05-05T14:29:06.900Z,1.05
2023-05-05T14:31:34.193Z,1.02
2023-05-05T14:34:01.515Z,1.17
2023-05-05T14:36:28.726Z,1.05
2023-05-05T14:38:56.256Z,0.97
2023-05-05T14:41:23.854Z,1.10
2023-05-05T14:43:51.113Z,1.20
2023-05-05T14:46:19.000Z,1.02
2023-05-05T14:51:15.985Z,1.25
2023-05-05T14:53:43.309Z,1.30
2023-05-05T14:56:12.831Z,1.10
2023-05-05T14:58:40.166Z,1.40
2023-05-05T15:01:07.698Z,1.15
2023-05-05T15:03:35.139Z,1.27
2023-05-05T15:06:02.499Z,1.20
2023-05-05T15:08:29.742Z,1.50
2023-05-05T15:10:57.010Z,1.20
2023-05-05T15:13:27.656Z,1.00
2023-05-05T15:15:54.940Z,0.90
2023-05-05T15:18:22.188Z,1.20
2023-05-05T15:20:49.444Z,1.00
2023-05-05T15:23:16.843Z,0.98
2023-05-05T15:25:44.137Z,0.80
2023-05-05T15:28:11.408Z,1.30
2023-05-05T15:30:38.676Z,1.48
2023-05-05T15:33:08.174Z,1.02
2023-05-05T15:35:36.352Z,1.00
2023-05-05T15:38:03.683Z,0.93
2023-05-05T15:40:31.046Z,0.98
2023-05-05T15:42:58.331Z,0.95
2023-05-05T15:45:25.778Z,1.20
2023-05-05T15:47:53.768Z,0.85
2023-05-05T15:50:21.834Z,1.10
2023-05-05T15:55:17.615Z,0.90
2023-05-05T15:57:44.855Z,1.00
2023-05-05T16:00:12.509Z,1.10
2023-05-05T16:02:39.813Z,1.10
2023-05-05T16:05:07.448Z,0.90
2023-05-05T16:07:34.827Z,0.95
2023-05-05T16:10:02.137Z,1.05
2023-05-05T16:12:29.393Z,1.00
2023-05-05T16:14:56.739Z,0.97
2023-05-05T16:17:24.030Z,0.80
2023-05-05T16:19:51.340Z,0.85
2023-05-05T16:22:18.723Z,1.00
2023-05-05T16:24:48.189Z,0.98
2023-05-05T16:27:15.481Z,0.85
2023-05-05T16:29:42.778Z,0.90
2023-05-05T16:32:10.022Z,0.80
2023-05-05T16:34:39.725Z,1.00
2023-05-05T16:37:07.049Z,0.90
2023-05-05T16:42:03.517Z,0.80
2023-05-05T16:44:30.794Z,0.80
2023-05-05T16:47:00.231Z,1.00
2023-05-05T16:49:27.449Z,0.80
2023-05-05T16:51:54.717Z,0.80
2023-05-05T16:54:21.929Z,0.98
2023-05-05T16:56:49.159Z,0.77
2023-05-05T16:59:18.403Z,0.90
2023-05-05T17:01:48.164Z,0.88
2023-05-05T17:04:15.509Z,0.80
2023-05-05T17:06:42.734Z,0.77
2023-05-05T17:09:10.039Z,0.93
2023-05-05T17:11:37.281Z,0.80
2023-05-05T17:14:04.548Z,0.82
2023-05-05T17:16:31.926Z,0.93
2023-05-05T17:18:59.204Z,0.73
2023-05-05T17:21:26.907Z,0.93
2023-05-05T17:23:54.129Z,2.50
2023-05-05T17:26:21.412Z,1.63
2023-05-05T17:28:48.676Z,0.95
2023-05-05T17:31:16.093Z,1.08
2023-05-05T17:33:43.398Z,1.10
2023-05-05T17:36:10.807Z,0.80
2023-05-05T17:38:38.093Z,1.00
2023-05-05T17:41:05.354Z,0.90
2023-05-05T17:43:32.566Z,0.90
2023-05-05T17:45:59.873Z,0.77
2023-05-05T17:48:27.465Z,0.80
2023-05-05T17:50:54.757Z,0.70
2023-05-05T17:53:22.499Z,0.80
2023-05-05T17:55:49.869Z,1.00
2023-05-05T17:58:17.089Z,0.90
2023-05-05T18:00:44.346Z,0.80
2023-05-05T18:03:11.772Z,0.80
2023-05-05T18:05:39.085Z,0.80
2023-05-05T18:08:06.841Z,0.70
2023-05-05T18:10:34.099Z,0.90
2023-05-05T18:13:01.410Z,0.80
2023-05-05T18:15:30.053Z,0.90
2023-05-05T18:17:57.319Z,0.80
2023-05-05T18:20:24.568Z,0.93
2023-05-05T18:22:52.284Z,0.80
2023-05-05T18:25:19.609Z,0.80
2023-05-05T18:27:46.982Z,0.80
2023-05-05T18:30:14.321Z,0.82
2023-05-05T18:32:41.596Z,1.00
2023-05-05T18:35:09.320Z,0.68
2023-05-05T18:40:03.976Z,0.80
2023-05-05T18:42:31.201Z,1.00
2023-05-05T18:44:58.439Z,0.70
2023-05-05T18:47:26.332Z,0.93
2023-05-05T18:49:53.706Z,0.88
2023-05-05T18:52:20.944Z,0.75
2023-05-05T18:54:48.292Z,0.77
2023-05-05T18:57:15.667Z,0.77
2023-05-05T18:59:43.000Z,0.80
2023-05-05T19:02:10.411Z,0.70
2023-05-05T19:04:38.196Z,0.80
2023-05-05T19:09:32.841Z,0.70
2023-05-05T19:12:00.169Z,0.80
2023-05-05T19:14:27.442Z,0.70
2023-05-05T19:16:56.046Z,0.82
2023-05-05T19:19:23.472Z,2.20
2023-05-05T19:21:50.814Z,1.67
2023-05-05T19:24:18.164Z,1.60
2023-05-05T19:26:45.450Z,1.60
2023-05-05T19:29:16.147Z,1.00
2023-05-05T19:31:43.397Z,1.20
2023-05-05T19:34:10.700Z,0.90
2023-05-05T19:36:38.742Z,0.90
2023-05-05T19:39:06.034Z,0.95
2023-05-05T19:41:35.231Z,1.23
2023-05-05T19:44:03.060Z,0.90
2023-05-05T19:46:30.529Z,0.82
2023-05-05T19:48:57.790Z,0.90
2023-05-05T19:51:25.061Z,1.23
2023-05-05T19:53:52.274Z,1.00
2023-05-05T19:56:19.524Z,1.02
2023-05-05T19:59:00.623Z,1.10
2023-05-05T20:01:28.948Z,0.90
2023-05-05T20:03:57.278Z,0.90
2023-05-05T20:06:24.944Z,0.77
2023-05-05T20:08:52.699Z,1.00
2023-05-05T20:11:21.247Z,0.80
2023-05-05T20:13:48.732Z,0.82
2023-05-05T20:16:16.001Z,0.85
2023-05-05T20:18:45.622Z,0.98
2023-05-05T20:21:12.881Z,0.80
2023-05-05T20:23:40.318Z,1.00
2023-05-05T20:26:07.764Z,0.70
2023-05-05T20:28:35.937Z,1.10
2023-05-05T20:31:03.202Z,0.82
2023-05-05T20:33:30.642Z,1.00
2023-05-05T20:35:57.940Z,1.00
2023-05-05T20:38:27.667Z,0.85
2023-05-05T20:40:54.910Z,0.98
2023-05-05T20:43:22.164Z,0.70
2023-05-05T20:45:49.391Z,1.00
2023-05-05T20:48:16.810Z,0.80
2023-05-05T20:50:44.175Z,0.70
2023-05-05T20:53:15.053Z,0.82
2023-05-05T20:55:42.438Z,0.80
2023-05-05T20:58:09.797Z,0.68
2023-05-05T21:00:37.151Z,0.60
2023-05-05T21:03:05.092Z,0.68
2023-05-05T21:08:01.018Z,0.80
2023-05-05T21:10:33.119Z,0.80
2023-05-05T21:13:01.702Z,0.70
2023-05-05T21:15:29.262Z,0.80
2023-05-05T21:17:57.333Z,0.80
2023-05-05T21:20:24.885Z,0.85
2023-05-05T21:22:52.246Z,0.75
2023-05-05T21:25:21.078Z,0.70
2023-05-05T21:27:49.287Z,0.65
2023-05-05T21:30:17.082Z,1.08
2023-05-05T21:32:44.890Z,0.80
2023-05-05T21:35:12.214Z,0.77
2023-05-05T21:37:39.730Z,0.75
2023-05-05T21:40:13.584Z,0.82
2023-05-05T21:42:41.896Z,0.80
2023-05-05T21:45:09.498Z,0.73
2023-05-05T21:47:36.735Z,0.82
2023-05-05T21:50:04.016Z,0.70
2023-05-05T21:52:31.272Z,0.80
2023-05-05T21:54:58.586Z,0.60
2023-05-05T21:57:25.895Z,0.75
2023-05-05T21:59:53.110Z,0.90
2023-05-05T22:02:20.475Z,0.70
2023-05-05T22:04:48.905Z,0.80
2023-05-05T22:07:18.442Z,0.82
2023-05-05T22:09:46.228Z,0.93
2023-05-05T22:12:13.561Z,0.70
2023-05-05T22:14:40.934Z,0.70
2023-05-05T22:17:08.257Z,0.80
2023-05-05T22:19:35.523Z,0.73
2023-05-05T22:22:02.965Z,0.80
2023-05-05T22:24:30.550Z,0.90
2023-05-05T22:26:58.358Z,0.80
2023-05-05T22:29:28.258Z,0.80
2023-05-05T22:31:55.617Z,0.70
2023-05-05T22:34:23.859Z,0.70
2023-05-05T22:36:53.611Z,0.80
2023-05-05T22:39:21.185Z,0.75
2023-05-05T22:41:48.558Z,0.60
2023-05-05T22:44:15.824Z,0.80
2023-05-05T22:46:43.164Z,0.60
2023-05-05T22:49:10.511Z,0.70
2023-05-05T22:51:37.788Z,0.60
2023-05-05T22:54:05.132Z,0.80
2023-05-05T22:56:32.626Z,0.80
2023-05-05T22:58:59.895Z,0.70
2023-05-05T23:01:27.293Z,0.60
2023-05-05T23:03:56.893Z,0.60
2023-05-05T23:06:24.132Z,0.80
2023-05-05T23:08:51.398Z,0.75
2023-05-05T23:11:18.754Z,0.70
2023-05-05T23:13:46.148Z,0.80
2023-05-05T23:16:13.402Z,0.60
2023-05-05T23:18:40.702Z,0.70
2023-05-05T23:21:07.930Z,0.70
2023-05-05T23:23:35.302Z,0.60
2023-05-05T23:26:02.521Z,0.70
2023-05-05T23:28:29.762Z,0.68
2023-05-05T23:30:57.122Z,0.70
2023-05-05T23:33:24.448Z,0.90
2023-05-05T23:35:51.696Z,0.75
2023-05-05T23:38:18.931Z,0.60
2023-05-05T23:40:46.137Z,0.60
2023-05-05T23:43:13.381Z,0.60
2023-05-05T23:45:40.691Z,0.77
2023-05-05T23:48:08.013Z,0.57
2023-05-05T23:50:35.276Z,0.50
2023-05-05T23:53:02.540Z,0.77
2023-05-05T23:55:29.851Z,0.60
2023-05-05T23:57:57.115Z,0.70
