createdAt,value
2017-11-09T00:00:21.070Z,7.1
2017-11-09T00:05:05.431Z,7.1
2017-11-09T00:10:08.204Z,7.1
2017-11-09T00:15:03.060Z,7.1
2017-11-09T00:20:05.352Z,7.1
2017-11-09T00:25:08.409Z,7.1
2017-11-09T00:30:03.000Z,7.1
2017-11-09T00:35:10.099Z,7.1
2017-11-09T00:45:17.924Z,7.1
2017-11-09T00:50:04.897Z,7
2017-11-09T00:55:07.980Z,7
2017-11-09T01:00:10.258Z,6.9
2017-11-09T01:05:36.040Z,7
2017-11-09T01:10:04.949Z,7
2017-11-09T01:15:02.753Z,7
2017-11-09T01:20:05.662Z,7
2017-11-09T01:25:02.690Z,7
2017-11-09T01:30:08.424Z,6.8
2017-11-09T01:35:05.373Z,6.9
2017-11-09T01:40:08.201Z,6.8
2017-11-09T01:45:05.543Z,6.9
2017-11-09T01:50:05.252Z,6.9
2017-11-09T01:55:08.223Z,6.8
2017-11-09T02:00:05.372Z,6.9
2017-11-09T02:05:03.300Z,6.9
2017-11-09T02:10:02.433Z,6.8
2017-11-09T02:15:04.963Z,6.8
2017-11-09T02:20:05.726Z,6.8
2017-11-09T02:30:10.888Z,6.8
2017-11-09T02:35:05.192Z,6.8
2017-11-09T02:40:28.188Z,6.7
2017-11-09T02:45:07.899Z,6.7
2017-11-09T02:50:10.081Z,6.8
2017-11-09T02:55:28.207Z,6.8
2017-11-09T03:00:02.573Z,6.8
2017-11-09T03:05:20.793Z,6.8
2017-11-09T03:10:28.555Z,6.7
2017-11-09T03:15:05.815Z,6.7
2017-11-09T03:20:08.073Z,6.7
2017-11-09T03:25:04.931Z,6.7
2017-11-09T03:30:06.065Z,6.7
2017-11-09T03:35:15.172Z,6.7
2017-11-09T03:40:30.506Z,6.7
2017-11-09T03:45:30.454Z,6.7
2017-11-09T03:50:03.256Z,6.7
2017-11-09T03:55:15.440Z,6.6
2017-11-09T04:00:04.966Z,6.7
2017-11-09T04:05:10.550Z,6.7
2017-11-09T04:10:05.766Z,6.7
2017-11-09T04:15:05.716Z,6.6
2017-11-09T04:20:12.935Z,6.6
2017-11-09T04:25:05.810Z,6.6
2017-11-09T04:30:20.737Z,6.6
2017-11-09T04:35:12.621Z,6.6
2017-11-09T04:40:33.077Z,6.6
2017-11-09T04:45:22.898Z,6.6
2017-11-09T04:50:05.869Z,6.6
2017-11-09T04:55:23.017Z,6.6
2017-11-09T05:00:02.496Z,6.6
2017-11-09T05:05:07.955Z,6.6
2017-11-09T05:10:10.714Z,6.6
2017-11-09T05:15:10.650Z,6.6
2017-11-09T05:20:02.760Z,6.6
2017-11-09T05:25:08.346Z,6.6
2017-11-09T05:30:05.641Z,6.7
2017-11-09T05:35:02.618Z,6.7
2017-11-09T05:40:05.197Z,6.6
2017-11-09T05:45:07.740Z,6.6
2017-11-09T05:50:03.365Z,6.6
2017-11-09T05:55:02.800Z,6.6
2017-11-09T06:00:04.928Z,6.6
2017-11-09T06:05:18.043Z,6.6
2017-11-09T06:10:15.744Z,6.6
2017-11-09T06:15:13.122Z,6.6
2017-11-09T06:20:10.359Z,6.6
2017-11-09T06:25:05.685Z,6.6
2017-11-09T06:30:23.068Z,6.6
2017-11-09T06:35:36.204Z,6.5
2017-11-09T06:40:10.066Z,6.5
2017-11-09T06:45:07.519Z,6.5
2017-11-09T06:50:13.192Z,6.5
2017-11-09T06:55:05.157Z,6.4
2017-11-09T07:00:15.949Z,6.3
2017-11-09T07:05:02.769Z,6.3
2017-11-09T07:10:02.969Z,6.4
2017-11-09T07:15:05.436Z,6.5
2017-11-09T07:20:17.698Z,6.6
2017-11-09T07:25:05.567Z,6.6
2017-11-09T07:30:02.639Z,6.7
2017-11-09T07:35:05.708Z,6.7
2017-11-09T07:40:21.129Z,6.7
2017-11-09T07:50:10.594Z,6.8
2017-11-09T07:55:07.574Z,6.7
2017-11-09T08:00:10.797Z,6.7
2017-11-09T08:05:07.736Z,6.8
2017-11-09T08:10:05.471Z,6.8
2017-11-09T08:15:07.956Z,6.7
2017-11-09T08:20:07.610Z,6.8
2017-11-09T08:25:05.550Z,6.8
2017-11-09T08:30:10.254Z,6.8
2017-11-09T08:35:18.366Z,6.9
2017-11-09T08:40:28.753Z,7
2017-11-09T08:45:15.946Z,7.1
2017-11-09T08:50:13.179Z,7.1
2017-11-09T08:55:30.312Z,7.1
2017-11-09T09:00:08.229Z,7.1
2017-11-09T09:05:10.317Z,7.2
2017-11-09T09:10:33.397Z,7.2
2017-11-09T09:15:08.022Z,7.2
2017-11-09T09:20:12.799Z,7.2
2017-11-09T09:25:08.176Z,7.2
2017-11-09T09:30:05.379Z,7.1
2017-11-09T09:35:13.441Z,7.1
2017-11-09T09:40:02.557Z,7.1
2017-11-09T09:45:15.179Z,7.2
2017-11-09T09:50:08.216Z,7.2
2017-11-09T09:55:07.776Z,7.3
2017-11-09T10:00:02.400Z,7.3
2017-11-09T10:05:05.495Z,7.2
2017-11-09T10:10:05.704Z,7.2
2017-11-09T10:15:08.225Z,7.3
2017-11-09T10:20:10.454Z,7.3
2017-11-09T10:30:25.803Z,7.3
2017-11-09T10:35:10.162Z,7.2
2017-11-09T10:40:15.571Z,7.1
2017-11-09T10:45:10.382Z,7.2
2017-11-09T10:50:20.242Z,7.2
2017-11-09T10:55:18.132Z,7.2
2017-11-09T11:00:05.238Z,7.1
2017-11-09T11:05:15.839Z,7
2017-11-09T11:15:05.883Z,7
2017-11-09T11:20:10.648Z,7.1
2017-11-09T11:25:05.023Z,7.1
2017-11-09T11:30:36.060Z,7
2017-11-09T11:35:10.276Z,7
2017-11-09T11:40:33.335Z,6.9
2017-11-09T11:45:20.514Z,7
2017-11-09T11:50:02.463Z,6.9
2017-11-09T11:55:02.930Z,7
2017-11-09T12:00:20.320Z,6.9
2017-11-09T12:05:03.036Z,6.9
2017-11-09T12:15:30.895Z,7
2017-11-09T12:20:07.749Z,6.9
2017-11-09T12:30:05.321Z,7
2017-11-09T12:35:30.997Z,7
2017-11-09T12:40:07.480Z,7
2017-11-09T12:45:03.321Z,7
2017-11-09T12:50:18.070Z,7
2017-11-09T12:55:03.371Z,7
2017-11-09T13:00:03.056Z,7.1
2017-11-09T13:05:17.676Z,7.3
2017-11-09T13:10:22.950Z,7.3
2017-11-09T13:15:10.275Z,7.4
2017-11-09T13:20:28.650Z,7.4
2017-11-09T13:25:02.823Z,7.4
2017-11-09T13:30:15.180Z,7.3
2017-11-09T13:35:08.092Z,7.3
2017-11-09T13:45:08.277Z,7.4
2017-11-09T13:50:15.588Z,7.4
2017-11-09T13:55:02.403Z,7.4
2017-11-09T14:00:03.072Z,7.4
2017-11-09T14:05:10.185Z,7.4
2017-11-09T14:10:07.830Z,7.4
2017-11-09T14:15:02.750Z,7.4
2017-11-09T14:20:05.012Z,7.4
2017-11-09T14:25:02.930Z,7.4
2017-11-09T14:30:17.728Z,7.4
2017-11-09T14:35:05.623Z,7.3
2017-11-09T14:40:15.047Z,7.3
2017-11-09T14:45:05.879Z,7.4
2017-11-09T14:50:23.262Z,7.4
2017-11-09T14:55:05.068Z,7.4
2017-11-09T15:00:10.849Z,7.4
2017-11-09T15:05:05.350Z,7.4
2017-11-09T15:15:05.560Z,7.4
2017-11-09T15:20:02.700Z,7.4
2017-11-09T15:25:05.757Z,7.4
2017-11-09T15:30:30.716Z,7.4
2017-11-09T15:35:04.918Z,7.4
2017-11-09T15:40:25.398Z,7.4
2017-11-09T15:45:35.505Z,7.4
2017-11-09T15:50:08.294Z,7.4
2017-11-09T16:00:15.143Z,7.5
2017-11-09T16:05:03.040Z,7.5
2017-11-09T16:10:03.282Z,7.5
2017-11-09T16:15:03.297Z,7.5
2017-11-09T16:20:05.549Z,7.5
2017-11-09T16:25:10.115Z,7.5
2017-11-09T16:30:23.528Z,7.5
2017-11-09T16:35:38.243Z,7.6
2017-11-09T16:40:03.114Z,7.6
2017-11-09T16:45:08.179Z,7.6
2017-11-09T16:50:02.847Z,7.6
2017-11-09T16:55:02.430Z,7.6
2017-11-09T17:00:15.767Z,7.6
2017-11-09T17:05:30.521Z,7.6
2017-11-09T17:10:05.510Z,7.7
2017-11-09T17:15:07.958Z,7.6
2017-11-09T17:20:10.220Z,7.7
2017-11-09T17:25:30.982Z,7.7
2017-11-09T17:30:05.394Z,7.7
2017-11-09T17:35:05.919Z,7.7
2017-11-09T17:40:30.458Z,7.7
2017-11-09T17:45:22.911Z,7.7
2017-11-09T17:55:02.812Z,7.7
2017-11-09T18:00:07.581Z,7.6
2017-11-09T18:05:30.911Z,7.7
2017-11-09T18:15:18.499Z,7.7
2017-11-09T18:20:10.586Z,7.7
2017-11-09T18:25:20.266Z,7.7
2017-11-09T18:30:03.269Z,7.7
2017-11-09T18:35:05.342Z,7.8
2017-11-09T18:40:20.717Z,7.8
2017-11-09T18:45:05.532Z,7.8
2017-11-09T18:50:02.731Z,7.8
2017-11-09T18:55:10.849Z,7.8
2017-11-09T19:00:05.544Z,7.8
2017-11-09T19:05:02.564Z,7.8
2017-11-09T19:10:05.308Z,7.8
2017-11-09T19:20:05.007Z,7.9
2017-11-09T19:25:05.549Z,7.9
2017-11-09T19:30:02.783Z,7.9
2017-11-09T19:35:03.300Z,7.9
2017-11-09T19:40:20.272Z,7.9
2017-11-09T19:45:05.080Z,7.9
2017-11-09T19:50:18.476Z,8
2017-11-09T19:55:02.761Z,8
2017-11-09T20:00:05.006Z,8.1
2017-11-09T20:05:02.989Z,8
2017-11-09T20:10:03.185Z,8.1
2017-11-09T20:15:25.919Z,8.1
2017-11-09T20:20:10.438Z,8.1
2017-11-09T20:25:10.927Z,8.1
2017-11-09T20:30:20.762Z,8.1
2017-11-09T20:35:07.574Z,8.1
2017-11-09T20:40:02.783Z,8.2
2017-11-09T20:45:05.276Z,8.2
2017-11-09T20:50:09.991Z,8.2
2017-11-09T20:55:05.377Z,8.2
2017-11-09T21:00:10.115Z,8.2
2017-11-09T21:05:10.608Z,8.1
2017-11-09T21:10:03.192Z,8.1
2017-11-09T21:15:05.707Z,8
2017-11-09T21:20:07.919Z,7.9
2017-11-09T21:25:02.378Z,8
2017-11-09T21:30:03.068Z,7.9
2017-11-09T21:35:02.609Z,7.9
2017-11-09T21:40:15.477Z,7.8
2017-11-09T21:45:05.211Z,7.8
2017-11-09T21:50:04.897Z,7.7
2017-11-09T21:55:02.869Z,7.7
2017-11-09T22:00:10.124Z,7.6
2017-11-09T22:05:05.417Z,7.6
2017-11-09T22:10:08.093Z,7.5
2017-11-09T22:15:08.058Z,7.5
2017-11-09T22:20:10.265Z,7.6
2017-11-09T22:25:25.968Z,7.5
2017-11-09T22:30:05.256Z,7.5
2017-11-09T22:35:18.317Z,7.5
2017-11-09T22:40:10.892Z,7.4
2017-11-09T22:45:18.447Z,7.4
2017-11-09T22:50:13.094Z,7.4
2017-11-09T22:55:05.895Z,7.4
2017-11-09T23:00:13.152Z,7.5
2017-11-09T23:05:10.115Z,7.5
2017-11-09T23:10:05.191Z,7.6
2017-11-09T23:15:12.662Z,7.6
2017-11-09T23:20:03.275Z,7.6
2017-11-09T23:25:05.212Z,7.7
2017-11-09T23:30:04.898Z,7.7
2017-11-09T23:35:05.362Z,7.7
2017-11-09T23:40:18.226Z,7.7
2017-11-09T23:45:05.468Z,7.7
2017-11-09T23:50:17.799Z,7.7
2017-11-09T23:55:15.720Z,7.7
