createdAt,value
2023-05-19T00:01:25.233Z,6.37
2023-05-19T00:03:58.009Z,6.40
2023-05-19T00:06:29.386Z,6.93
2023-05-19T00:08:59.849Z,6.10
2023-05-19T00:11:30.252Z,7.57
2023-05-19T00:14:00.351Z,6.60
2023-05-19T00:16:29.955Z,5.60
2023-05-19T00:19:00.551Z,5.60
2023-05-19T00:21:29.937Z,5.67
2023-05-19T00:24:00.019Z,5.67
2023-05-19T00:26:32.197Z,6.30
2023-05-19T00:29:01.559Z,5.90
2023-05-19T00:31:31.877Z,6.20
2023-05-19T00:34:01.153Z,5.87
2023-05-19T00:36:30.208Z,5.40
2023-05-19T00:38:58.775Z,6.53
2023-05-19T00:41:27.891Z,5.53
2023-05-19T00:43:58.180Z,5.80
2023-05-19T00:46:27.138Z,5.20
2023-05-19T00:48:56.009Z,6.20
2023-05-19T00:51:25.868Z,7.23
2023-05-19T00:53:54.603Z,6.20
2023-05-19T00:56:23.753Z,5.60
2023-05-19T00:58:53.194Z,6.23
2023-05-19T01:01:23.637Z,6.13
2023-05-19T01:03:57.176Z,5.77
2023-05-19T01:06:25.932Z,5.77
2023-05-19T01:08:55.373Z,6.50
2023-05-19T01:11:24.105Z,5.50
2023-05-19T01:13:52.912Z,5.40
2023-05-19T01:16:26.894Z,5.90
2023-05-19T01:19:02.502Z,6.30
2023-05-19T01:21:56.805Z,6.43
2023-05-19T01:24:47.122Z,6.80
2023-05-19T01:27:30.535Z,6.37
2023-05-19T01:30:23.601Z,6.97
2023-05-19T01:32:53.654Z,6.20
2023-05-19T01:35:24.682Z,6.90
2023-05-19T01:37:55.215Z,6.87
2023-05-19T01:40:25.523Z,6.70
2023-05-19T01:42:57.555Z,6.30
2023-05-19T01:45:28.366Z,6.00
2023-05-19T01:47:59.906Z,6.30
2023-05-19T01:50:28.727Z,6.37
2023-05-19T01:52:57.578Z,5.77
2023-05-19T01:55:26.515Z,6.47
2023-05-19T01:58:02.875Z,7.30
2023-05-19T02:00:41.107Z,6.10
2023-05-19T02:03:16.524Z,7.10
2023-05-19T02:05:51.056Z,6.03
2023-05-19T02:08:23.941Z,8.60
2023-05-19T02:11:00.054Z,7.63
2023-05-19T02:13:33.337Z,8.00
2023-05-19T02:16:06.577Z,7.30
2023-05-19T02:18:35.960Z,7.50
2023-05-19T02:21:05.723Z,7.70
2023-05-19T02:23:34.521Z,8.30
2023-05-19T02:26:03.372Z,8.67
2023-05-19T02:28:32.189Z,7.37
2023-05-19T02:31:02.979Z,6.23
2023-05-19T02:33:32.172Z,7.83
2023-05-19T02:36:00.898Z,7.30
2023-05-19T02:38:29.393Z,8.13
2023-05-19T02:40:58.799Z,7.27
2023-05-19T02:43:27.462Z,6.63
2023-05-19T02:45:57.016Z,6.20
2023-05-19T02:48:26.769Z,7.87
2023-05-19T02:50:56.000Z,6.83
2023-05-19T02:53:24.783Z,7.10
2023-05-19T02:55:54.098Z,7.43
2023-05-19T02:58:23.282Z,8.20
2023-05-19T03:00:51.904Z,7.70
2023-05-19T03:03:20.974Z,8.60
2023-05-19T03:05:50.698Z,7.43
2023-05-19T03:08:20.061Z,6.50
2023-05-19T03:10:49.820Z,7.47
2023-05-19T03:13:18.876Z,7.07
2023-05-19T03:15:48.019Z,8.40
2023-05-19T03:18:17.115Z,7.57
2023-05-19T03:20:45.834Z,6.97
2023-05-19T03:23:15.946Z,7.47
2023-05-19T03:25:44.972Z,7.37
2023-05-19T03:28:13.914Z,7.07
2023-05-19T03:30:43.713Z,5.57
2023-05-19T03:33:12.969Z,6.37
2023-05-19T03:35:41.566Z,6.00
2023-05-19T03:38:10.892Z,6.80
2023-05-19T03:40:41.634Z,6.43
2023-05-19T03:43:10.180Z,7.33
2023-05-19T03:45:38.936Z,6.63
2023-05-19T03:48:08.654Z,8.40
2023-05-19T03:50:38.373Z,6.67
2023-05-19T03:53:07.585Z,6.30
2023-05-19T03:55:38.733Z,6.80
2023-05-19T03:58:10.945Z,6.67
2023-05-19T04:00:41.951Z,6.17
2023-05-19T04:03:11.145Z,6.50
2023-05-19T04:05:39.793Z,7.43
2023-05-19T04:08:08.557Z,7.40
2023-05-19T04:10:37.624Z,7.10
2023-05-19T04:13:06.369Z,7.70
2023-05-19T04:15:36.719Z,7.03
2023-05-19T04:18:05.565Z,7.67
2023-05-19T04:20:34.708Z,7.67
2023-05-19T04:23:03.618Z,7.50
2023-05-19T04:25:32.611Z,7.13
2023-05-19T04:28:01.309Z,8.53
2023-05-19T04:30:32.599Z,6.40
2023-05-19T04:33:05.009Z,6.93
2023-05-19T04:35:34.031Z,7.40
2023-05-19T04:38:03.124Z,7.97
2023-05-19T04:40:32.616Z,8.40
2023-05-19T04:43:02.340Z,6.87
2023-05-19T04:45:33.556Z,7.67
2023-05-19T04:48:04.299Z,7.40
2023-05-19T04:50:33.164Z,8.37
2023-05-19T04:53:02.313Z,7.97
2023-05-19T04:55:31.067Z,7.30
2023-05-19T04:58:00.129Z,8.07
2023-05-19T05:00:29.927Z,7.40
2023-05-19T05:02:59.293Z,8.57
2023-05-19T05:05:29.555Z,8.83
2023-05-19T05:07:58.888Z,7.10
2023-05-19T05:10:28.040Z,8.60
2023-05-19T05:12:57.405Z,10.20
2023-05-19T05:15:29.062Z,8.63
2023-05-19T05:17:58.426Z,10.07
2023-05-19T05:20:30.024Z,10.20
2023-05-19T05:22:59.994Z,12.97
2023-05-19T05:25:29.554Z,10.67
2023-05-19T05:27:59.170Z,9.97
2023-05-19T05:30:28.391Z,11.00
2023-05-19T05:32:57.317Z,9.90
2023-05-19T05:35:26.375Z,10.10
2023-05-19T05:37:56.575Z,10.33
2023-05-19T05:40:25.191Z,10.50
2023-05-19T05:42:55.859Z,9.17
2023-05-19T05:45:24.846Z,10.70
2023-05-19T05:47:54.431Z,9.23
2023-05-19T05:50:23.846Z,9.00
2023-05-19T05:52:52.821Z,7.50
2023-05-19T05:55:23.845Z,8.10
2023-05-19T05:57:52.564Z,10.10
2023-05-19T06:00:22.794Z,7.30
2023-05-19T06:02:52.465Z,8.67
2023-05-19T06:05:21.413Z,8.77
2023-05-19T06:07:50.299Z,7.63
2023-05-19T06:10:18.944Z,7.83
2023-05-19T06:12:49.617Z,8.80
2023-05-19T06:15:18.329Z,7.40
2023-05-19T06:17:46.811Z,8.57
2023-05-19T06:20:16.600Z,8.50
2023-05-19T06:22:45.311Z,8.20
2023-05-19T06:25:14.496Z,7.27
2023-05-19T06:27:43.336Z,8.33
2023-05-19T06:30:14.824Z,7.30
2023-05-19T06:32:43.748Z,7.10
2023-05-19T06:35:12.584Z,9.20
2023-05-19T06:37:41.269Z,7.23
2023-05-19T06:40:11.033Z,8.77
2023-05-19T06:42:40.124Z,7.43
2023-05-19T06:45:10.207Z,7.17
2023-05-19T06:47:41.898Z,8.30
2023-05-19T06:50:11.218Z,7.60
2023-05-19T06:52:40.095Z,6.80
2023-05-19T06:55:09.334Z,7.80
2023-05-19T06:57:38.545Z,8.50
2023-05-19T07:00:09.395Z,7.10
2023-05-19T07:02:39.879Z,7.60
2023-05-19T07:05:09.629Z,8.00
2023-05-19T07:07:38.533Z,7.20
2023-05-19T07:10:08.119Z,6.57
2023-05-19T07:12:36.969Z,6.83
2023-05-19T07:15:06.670Z,6.20
2023-05-19T07:17:35.822Z,5.50
2023-05-19T07:20:10.220Z,7.10
2023-05-19T07:22:40.009Z,5.90
2023-05-19T07:25:09.502Z,6.23
2023-05-19T07:27:38.019Z,6.20
2023-05-19T07:30:08.165Z,5.77
2023-05-19T07:32:37.093Z,5.73
2023-05-19T07:35:08.003Z,5.63
2023-05-19T07:37:36.817Z,4.90
2023-05-19T07:40:06.837Z,5.93
2023-05-19T07:42:35.962Z,6.27
2023-05-19T07:45:05.269Z,6.67
2023-05-19T07:47:34.122Z,5.10
2023-05-19T07:50:02.809Z,6.17
2023-05-19T07:52:33.086Z,5.00
2023-05-19T07:55:02.021Z,6.10
2023-05-19T07:57:30.869Z,7.17
2023-05-19T07:59:59.748Z,4.93
2023-05-19T08:02:28.890Z,5.00
2023-05-19T08:05:01.225Z,5.30
2023-05-19T08:07:29.977Z,5.47
2023-05-19T08:10:00.173Z,4.10
2023-05-19T08:12:28.912Z,7.13
2023-05-19T08:14:59.652Z,7.40
2023-05-19T08:17:32.706Z,5.17
2023-05-19T08:20:01.626Z,4.10
2023-05-19T08:22:30.454Z,4.33
2023-05-19T08:25:00.195Z,4.57
2023-05-19T08:27:28.838Z,4.13
2023-05-19T08:29:57.609Z,3.67
2023-05-19T08:32:26.622Z,3.20
2023-05-19T08:34:55.490Z,3.53
2023-05-19T08:37:23.922Z,3.90
2023-05-19T08:39:52.562Z,6.20
2023-05-19T08:42:22.817Z,3.70
2023-05-19T08:44:52.004Z,3.10
2023-05-19T08:47:21.188Z,3.80
2023-05-19T08:49:54.423Z,4.13
2023-05-19T08:52:29.579Z,4.50
2023-05-19T08:55:06.242Z,3.93
2023-05-19T08:57:36.420Z,3.47
2023-05-19T09:00:08.381Z,3.13
2023-05-19T09:02:40.468Z,3.37
2023-05-19T09:05:16.187Z,3.30
2023-05-19T09:07:45.463Z,2.87
2023-05-19T09:10:16.453Z,3.07
2023-05-19T09:12:47.955Z,3.47
2023-05-19T09:15:18.936Z,2.93
2023-05-19T09:17:48.351Z,2.60
2023-05-19T09:20:19.118Z,3.33
2023-05-19T09:22:48.628Z,3.00
2023-05-19T09:25:20.463Z,2.70
2023-05-19T09:27:51.525Z,2.60
2023-05-19T09:30:20.513Z,2.27
2023-05-19T09:32:49.186Z,2.97
2023-05-19T09:35:20.422Z,3.30
2023-05-19T09:37:49.165Z,2.77
2023-05-19T09:40:18.317Z,3.10
2023-05-19T09:42:48.979Z,2.80
2023-05-19T09:45:19.378Z,3.03
2023-05-19T09:47:48.067Z,2.63
2023-05-19T09:50:17.211Z,2.63
2023-05-19T09:52:46.727Z,2.60
2023-05-19T09:55:15.862Z,3.47
2023-05-19T09:57:46.789Z,2.60
2023-05-19T10:00:17.846Z,2.63
2023-05-19T10:02:49.258Z,2.67
2023-05-19T10:05:30.379Z,2.97
2023-05-19T10:07:59.311Z,3.50
2023-05-19T10:10:29.204Z,3.63
2023-05-19T10:12:58.328Z,3.20
2023-05-19T10:15:26.687Z,3.43
2023-05-19T10:17:58.318Z,3.60
2023-05-19T10:20:28.216Z,3.57
2023-05-19T10:22:57.003Z,3.33
2023-05-19T10:25:26.098Z,3.57
2023-05-19T10:27:56.983Z,4.13
2023-05-19T10:30:29.430Z,3.77
2023-05-19T10:33:01.465Z,3.13
2023-05-19T10:35:41.865Z,3.90
2023-05-19T10:38:16.971Z,3.30
2023-05-19T10:40:54.930Z,3.60
2023-05-19T10:43:30.400Z,3.90
2023-05-19T10:45:59.518Z,2.60
2023-05-19T10:48:35.713Z,3.30
2023-05-19T10:51:04.560Z,3.57
2023-05-19T10:53:34.614Z,2.80
2023-05-19T10:56:04.425Z,3.43
2023-05-19T10:58:51.042Z,4.30
2023-05-19T11:01:21.012Z,3.40
2023-05-19T11:03:53.931Z,3.90
2023-05-19T11:06:27.084Z,3.87
2023-05-19T11:09:02.283Z,3.33
2023-05-19T11:11:46.780Z,3.60
2023-05-19T11:14:16.801Z,4.53
2023-05-19T11:16:48.779Z,4.50
2023-05-19T11:19:27.726Z,4.00
2023-05-19T11:21:57.638Z,4.67
2023-05-19T11:24:37.334Z,4.20
2023-05-19T11:27:27.560Z,4.90
2023-05-19T11:29:57.793Z,4.00
2023-05-19T11:32:29.542Z,4.70
2023-05-19T11:35:00.498Z,4.20
2023-05-19T11:37:30.420Z,4.03
2023-05-19T11:39:59.986Z,3.50
2023-05-19T11:42:28.684Z,3.40
2023-05-19T11:44:58.093Z,3.60
2023-05-19T11:47:26.781Z,4.20
2023-05-19T11:49:56.937Z,3.53
2023-05-19T11:52:29.018Z,3.70
2023-05-19T11:55:02.593Z,3.70
2023-05-19T11:57:31.516Z,4.40
2023-05-19T12:00:09.358Z,4.10
2023-05-19T12:02:38.186Z,3.90
2023-05-19T12:05:07.837Z,4.20
2023-05-19T12:07:39.633Z,4.23
2023-05-19T12:10:08.824Z,3.97
2023-05-19T12:12:37.747Z,3.90
2023-05-19T12:15:07.929Z,4.63
2023-05-19T12:17:36.731Z,3.90
2023-05-19T12:20:07.533Z,4.43
2023-05-19T12:22:37.709Z,3.90
2023-05-19T12:25:07.152Z,5.07
2023-05-19T12:27:38.647Z,3.70
2023-05-19T12:30:09.633Z,3.47
2023-05-19T12:32:38.950Z,4.73
2023-05-19T12:35:08.897Z,3.67
2023-05-19T12:37:43.185Z,3.93
2023-05-19T12:40:17.524Z,4.07
2023-05-19T12:42:46.728Z,4.00
2023-05-19T12:45:15.817Z,4.07
2023-05-19T12:47:49.980Z,3.50
2023-05-19T12:50:19.310Z,4.03
2023-05-19T12:52:52.187Z,4.00
2023-05-19T12:55:22.428Z,3.80
2023-05-19T12:57:54.893Z,3.17
2023-05-19T13:00:25.975Z,3.37
2023-05-19T13:03:00.266Z,3.10
2023-05-19T13:05:30.213Z,3.47
2023-05-19T13:08:02.153Z,4.33
2023-05-19T13:10:32.253Z,3.50
2023-05-19T13:13:01.525Z,4.50
2023-05-19T13:15:32.119Z,4.03
2023-05-19T13:18:02.405Z,3.77
2023-05-19T13:20:31.412Z,3.40
2023-05-19T13:23:01.438Z,4.03
2023-05-19T13:25:30.977Z,3.90
2023-05-19T13:28:01.784Z,4.13
2023-05-19T13:30:33.651Z,4.47
2023-05-19T13:33:02.624Z,3.83
2023-05-19T13:35:37.222Z,3.33
2023-05-19T13:38:10.173Z,4.50
2023-05-19T13:40:40.123Z,4.43
2023-05-19T13:43:10.124Z,3.60
2023-05-19T13:45:39.475Z,3.30
2023-05-19T13:48:08.868Z,4.03
2023-05-19T13:50:37.699Z,4.20
2023-05-19T13:53:08.468Z,3.80
2023-05-19T13:55:36.919Z,4.13
2023-05-19T13:58:05.771Z,3.67
2023-05-19T14:00:36.331Z,3.13
2023-05-19T14:03:08.056Z,3.90
2023-05-19T14:05:37.734Z,3.50
2023-05-19T14:08:08.307Z,4.27
2023-05-19T14:10:37.396Z,3.53
2023-05-19T14:13:29.929Z,3.03
2023-05-19T14:15:54.796Z,4.20
2023-05-19T14:18:23.557Z,3.17
2023-05-19T14:20:52.706Z,3.40
2023-05-19T14:23:22.752Z,3.20
2023-05-19T14:25:51.612Z,4.43
2023-05-19T14:28:20.239Z,3.50
2023-05-19T14:30:49.461Z,3.60
2023-05-19T14:33:19.544Z,4.70
2023-05-19T14:35:48.416Z,6.53
2023-05-19T14:38:17.297Z,4.20
2023-05-19T14:40:48.595Z,3.70
2023-05-19T14:43:19.821Z,3.83
2023-05-19T14:45:48.848Z,3.53
2023-05-19T14:48:17.736Z,3.77
2023-05-19T14:50:48.432Z,3.67
2023-05-19T14:53:17.635Z,3.50
2023-05-19T14:55:49.029Z,3.67
2023-05-19T14:58:28.488Z,3.90
2023-05-19T15:00:59.612Z,3.67
2023-05-19T15:03:28.647Z,3.70
2023-05-19T15:05:57.992Z,4.97
2023-05-19T15:08:26.805Z,5.17
2023-05-19T15:10:57.181Z,4.57
2023-05-19T15:13:26.690Z,5.73
2023-05-19T15:16:08.412Z,5.30
2023-05-19T15:18:44.612Z,5.53
2023-05-19T15:21:13.568Z,6.30
2023-05-19T15:23:42.447Z,4.30
2023-05-19T15:26:12.581Z,6.47
2023-05-19T15:28:42.579Z,4.33
2023-05-19T15:31:11.595Z,4.47
2023-05-19T15:33:40.422Z,4.90
2023-05-19T15:36:11.618Z,3.40
2023-05-19T15:38:40.435Z,4.17
2023-05-19T15:41:13.413Z,4.80
2023-05-19T15:43:42.911Z,6.00
2023-05-19T15:46:13.513Z,4.07
2023-05-19T15:48:42.460Z,3.70
2023-05-19T15:51:11.767Z,4.20
2023-05-19T15:53:40.577Z,3.90
2023-05-19T15:56:09.327Z,4.50
2023-05-19T15:58:40.055Z,4.50
2023-05-19T16:01:09.295Z,4.40
2023-05-19T16:03:38.419Z,4.37
2023-05-19T16:06:09.350Z,4.30
2023-05-19T16:08:38.575Z,4.13
2023-05-19T16:11:08.265Z,5.43
2023-05-19T16:13:40.299Z,4.90
2023-05-19T16:16:09.908Z,5.60
2023-05-19T16:18:38.500Z,4.33
2023-05-19T16:21:07.840Z,4.33
2023-05-19T16:23:36.288Z,3.20
2023-05-19T16:26:05.577Z,4.30
2023-05-19T16:28:34.802Z,3.57
2023-05-19T16:31:06.487Z,4.10
2023-05-19T16:33:35.703Z,3.97
2023-05-19T16:36:06.009Z,3.70
2023-05-19T16:38:35.735Z,4.43
2023-05-19T16:41:05.547Z,3.97
2023-05-19T16:43:36.313Z,4.30
2023-05-19T16:46:07.305Z,3.80
2023-05-19T16:48:36.703Z,3.80
2023-05-19T16:51:05.854Z,3.30
2023-05-19T16:53:34.303Z,4.40
2023-05-19T16:56:03.150Z,3.40
2023-05-19T16:58:32.224Z,3.83
2023-05-19T17:01:00.725Z,4.37
2023-05-19T17:03:32.005Z,3.90
2023-05-19T17:06:01.186Z,3.67
2023-05-19T17:08:29.935Z,3.03
2023-05-19T17:10:58.781Z,3.33
2023-05-19T17:13:29.061Z,3.73
2023-05-19T17:15:57.744Z,4.37
2023-05-19T17:18:26.735Z,4.10
2023-05-19T17:20:57.070Z,3.60
2023-05-19T17:23:26.002Z,4.13
2023-05-19T17:25:56.273Z,4.30
2023-05-19T17:28:24.987Z,3.77
2023-05-19T17:30:53.899Z,4.63
2023-05-19T17:33:23.188Z,4.70
2023-05-19T17:35:52.089Z,4.20
2023-05-19T17:38:22.276Z,4.30
2023-05-19T17:40:51.274Z,3.70
2023-05-19T17:43:20.186Z,4.70
2023-05-19T17:45:49.287Z,14.17
2023-05-19T17:48:18.320Z,6.40
2023-05-19T17:50:48.601Z,5.23
2023-05-19T17:53:17.879Z,4.33
2023-05-19T17:55:52.791Z,4.93
2023-05-19T17:58:22.035Z,3.33
2023-05-19T18:00:52.846Z,4.50
2023-05-19T18:03:22.877Z,5.30
2023-05-19T18:05:53.238Z,5.00
2023-05-19T18:08:22.837Z,5.17
2023-05-19T18:10:54.136Z,4.73
2023-05-19T18:13:23.798Z,5.50
2023-05-19T18:15:53.319Z,4.90
2023-05-19T18:18:22.004Z,5.27
2023-05-19T18:20:51.138Z,5.27
2023-05-19T18:23:20.606Z,5.13
2023-05-19T18:25:53.546Z,5.20
2023-05-19T18:28:22.450Z,4.87
2023-05-19T18:31:00.594Z,5.17
2023-05-19T18:33:30.930Z,4.50
2023-05-19T18:36:00.426Z,6.23
2023-05-19T18:38:29.315Z,4.60
2023-05-19T18:41:01.010Z,4.90
2023-05-19T18:43:30.324Z,5.80
2023-05-19T18:45:58.966Z,4.50
2023-05-19T18:48:28.339Z,5.20
2023-05-19T18:50:57.468Z,5.17
2023-05-19T18:53:26.709Z,5.83
2023-05-19T18:55:55.225Z,5.47
2023-05-19T18:58:25.642Z,4.63
2023-05-19T19:00:56.614Z,6.20
2023-05-19T19:03:25.765Z,6.23
2023-05-19T19:05:57.833Z,8.17
2023-05-19T19:08:26.898Z,6.50
2023-05-19T19:11:00.414Z,7.60
2023-05-19T19:13:31.123Z,6.73
2023-05-19T19:16:00.068Z,6.40
2023-05-19T19:18:29.376Z,5.80
2023-05-19T19:20:59.970Z,7.07
2023-05-19T19:23:29.172Z,6.17
2023-05-19T19:25:57.902Z,5.77
2023-05-19T19:28:26.847Z,5.20
2023-05-19T19:30:57.551Z,8.10
2023-05-19T19:33:26.540Z,7.53
2023-05-19T19:35:55.062Z,7.20
2023-05-19T19:38:23.896Z,6.53
2023-05-19T19:40:52.866Z,7.70
2023-05-19T19:43:21.665Z,7.07
2023-05-19T19:45:50.392Z,7.27
2023-05-19T19:48:20.177Z,6.50
2023-05-19T19:50:53.124Z,7.00
2023-05-19T19:53:21.773Z,7.17
2023-05-19T19:55:58.042Z,7.27
2023-05-19T19:58:28.001Z,6.43
2023-05-19T20:00:59.690Z,6.50
2023-05-19T20:03:30.175Z,6.33
2023-05-19T20:05:58.892Z,7.97
2023-05-19T20:08:28.243Z,7.10
2023-05-19T20:10:56.858Z,6.90
2023-05-19T20:13:25.756Z,6.60
2023-05-19T20:15:54.544Z,7.00
2023-05-19T20:18:25.009Z,6.80
2023-05-19T20:20:55.608Z,6.03
2023-05-19T20:23:25.073Z,6.50
2023-05-19T20:26:10.032Z,5.73
2023-05-19T20:28:40.883Z,6.00
2023-05-19T20:31:09.692Z,7.50
2023-05-19T20:33:39.216Z,6.77
2023-05-19T20:36:11.188Z,7.47
2023-05-19T20:38:39.744Z,6.27
2023-05-19T20:41:08.555Z,6.83
2023-05-19T20:43:37.378Z,6.60
2023-05-19T20:46:06.660Z,7.50
2023-05-19T20:48:35.454Z,6.03
2023-05-19T20:51:04.228Z,7.10
2023-05-19T20:53:34.024Z,6.27
2023-05-19T20:56:04.422Z,6.37
2023-05-19T20:58:33.756Z,6.70
2023-05-19T21:01:02.677Z,7.53
2023-05-19T21:03:32.260Z,5.83
2023-05-19T21:06:01.590Z,5.50
2023-05-19T21:08:30.185Z,6.30
2023-05-19T21:11:00.749Z,6.20
2023-05-19T21:13:29.884Z,7.53
2023-05-19T21:15:59.070Z,6.67
2023-05-19T21:18:28.665Z,6.43
2023-05-19T21:20:57.470Z,7.30
2023-05-19T21:23:26.328Z,7.40
2023-05-19T21:25:55.565Z,6.70
2023-05-19T21:28:26.144Z,7.60
2023-05-19T21:30:55.780Z,7.03
2023-05-19T21:33:25.487Z,7.20
2023-05-19T21:35:54.216Z,6.30
2023-05-19T21:38:24.316Z,6.60
2023-05-19T21:40:53.866Z,6.57
2023-05-19T21:43:23.649Z,6.33
2023-05-19T21:45:53.641Z,6.70
2023-05-19T21:48:23.035Z,5.67
2023-05-19T21:50:54.951Z,6.50
2023-05-19T21:53:23.855Z,6.23
2023-05-19T21:55:52.467Z,6.93
2023-05-19T21:58:21.638Z,6.03
2023-05-19T22:00:51.359Z,7.00
2023-05-19T22:03:21.973Z,6.70
2023-05-19T22:05:51.316Z,5.77
2023-05-19T22:08:20.876Z,8.50
2023-05-19T22:10:51.714Z,6.43
2023-05-19T22:13:20.496Z,6.77
2023-05-19T22:15:49.892Z,6.60
2023-05-19T22:18:18.725Z,7.47
2023-05-19T22:20:49.441Z,6.27
2023-05-19T22:23:17.939Z,6.60
2023-05-19T22:25:47.217Z,5.77
2023-05-19T22:28:16.151Z,6.37
2023-05-19T22:30:45.373Z,5.73
2023-05-19T22:33:14.092Z,5.30
2023-05-19T22:35:43.997Z,4.83
2023-05-19T22:38:14.214Z,6.30
2023-05-19T22:40:43.019Z,5.10
2023-05-19T22:43:11.919Z,5.47
2023-05-19T22:45:41.143Z,5.07
2023-05-19T22:48:10.221Z,5.50
2023-05-19T22:50:39.348Z,5.60
2023-05-19T22:53:08.794Z,6.40
2023-05-19T22:55:39.253Z,6.90
2023-05-19T22:58:08.374Z,5.60
2023-05-19T23:00:40.787Z,5.83
2023-05-19T23:03:10.061Z,5.43
2023-05-19T23:05:39.114Z,5.77
2023-05-19T23:08:08.045Z,6.00
2023-05-19T23:10:36.981Z,5.47
2023-05-19T23:13:08.470Z,5.93
2023-05-19T23:15:39.077Z,5.93
2023-05-19T23:18:09.182Z,5.00
2023-05-19T23:20:38.177Z,5.60
2023-05-19T23:23:07.288Z,6.23
2023-05-19T23:25:36.209Z,7.03
2023-05-19T23:28:10.985Z,5.80
2023-05-19T23:30:47.932Z,5.30
2023-05-19T23:33:18.243Z,5.80
2023-05-19T23:35:47.783Z,5.47
2023-05-19T23:38:18.236Z,4.90
2023-05-19T23:40:46.964Z,5.73
2023-05-19T23:43:17.035Z,5.77
2023-05-19T23:45:46.625Z,4.80
2023-05-19T23:48:15.865Z,6.00
2023-05-19T23:50:45.204Z,5.50
2023-05-19T23:53:13.859Z,5.43
2023-05-19T23:55:42.667Z,5.40
2023-05-19T23:58:11.426Z,5.60
