createdAt,value
2019-03-04T05:02:32.723Z,2.30
2019-03-04T05:05:01.901Z,2.30
2019-03-04T05:07:31.000Z,2.10
2019-03-04T05:10:00.072Z,2.17
2019-03-04T05:12:28.859Z,2.20
2019-03-04T05:14:57.893Z,2.10
2019-03-04T05:17:26.948Z,2.47
2019-03-04T05:19:55.989Z,2.30
2019-03-04T05:22:25.088Z,2.03
2019-03-04T05:24:53.879Z,2.20
2019-03-04T05:27:22.723Z,2.40
2019-03-04T05:29:51.539Z,2.00
2019-03-04T05:32:20.796Z,1.97
2019-03-04T05:34:49.642Z,2.00
2019-03-04T05:37:19.254Z,2.23
2019-03-04T05:39:48.100Z,2.00
2019-03-04T05:42:17.156Z,2.20
2019-03-04T05:44:45.938Z,2.27
2019-03-04T05:47:14.727Z,2.27
2019-03-04T05:49:43.785Z,2.13
2019-03-04T05:52:12.783Z,2.20
2019-03-04T05:54:41.574Z,2.27
2019-03-04T05:57:10.439Z,2.43
2019-03-04T05:59:39.588Z,2.30
2019-03-04T06:02:10.228Z,2.50
2019-03-04T06:04:40.497Z,2.37
2019-03-04T06:07:29.017Z,2.37
2019-03-04T06:09:58.164Z,2.40
2019-03-04T06:12:27.433Z,2.30
2019-03-04T06:14:56.204Z,2.90
2019-03-04T06:17:25.246Z,2.40
2019-03-04T06:19:54.605Z,3.17
2019-03-04T06:22:23.388Z,2.83
2019-03-04T06:24:52.260Z,2.50
2019-03-04T06:27:21.304Z,2.30
2019-03-04T06:29:50.376Z,2.20
2019-03-04T06:32:19.159Z,2.17
2019-03-04T06:34:49.012Z,2.60
2019-03-04T06:37:18.056Z,2.20
2019-03-04T06:39:46.895Z,2.37
2019-03-04T06:42:15.699Z,12.33
2019-03-04T06:44:44.775Z,8.37
2019-03-04T06:47:13.531Z,2.50
2019-03-04T06:49:42.312Z,2.40
2019-03-04T06:52:11.088Z,2.20
2019-03-04T06:55:18.412Z,2.10
2019-03-04T06:57:49.839Z,2.33
2019-03-04T07:00:51.915Z,2.10
2019-03-04T07:03:42.633Z,2.17
2019-03-04T07:06:11.663Z,2.10
2019-03-04T07:09:30.929Z,2.33
2019-03-04T07:11:59.729Z,2.13
2019-03-04T07:14:28.562Z,2.33
2019-03-04T07:16:57.859Z,3.90
2019-03-04T07:19:31.797Z,5.07
2019-03-04T07:22:00.650Z,3.20
2019-03-04T07:24:29.507Z,2.30
2019-03-04T07:26:59.046Z,4.93
2019-03-04T07:29:28.072Z,2.83
2019-03-04T07:31:56.987Z,2.67
2019-03-04T07:34:25.784Z,2.37
2019-03-04T07:36:55.008Z,2.30
2019-03-04T07:39:24.064Z,2.20
2019-03-04T07:41:54.600Z,2.50
2019-03-04T07:44:23.376Z,2.70
2019-03-04T07:46:52.162Z,2.80
2019-03-04T07:49:20.952Z,2.57
2019-03-04T07:51:50.201Z,2.70
2019-03-04T07:54:18.982Z,2.50
2019-03-04T07:56:48.084Z,2.27
2019-03-04T07:59:16.987Z,2.20
2019-03-04T08:01:46.343Z,2.30
2019-03-04T08:04:15.553Z,2.17
2019-03-04T08:06:44.715Z,1.93
2019-03-04T08:09:55.368Z,2.10
2019-03-04T08:12:57.322Z,2.20
2019-03-04T08:15:27.957Z,1.93
2019-03-04T08:17:56.796Z,2.13
2019-03-04T08:20:25.587Z,2.00
2019-03-04T08:22:55.156Z,2.10
2019-03-04T08:25:23.956Z,2.20
2019-03-04T08:27:52.870Z,2.03
2019-03-04T08:30:22.680Z,2.20
2019-03-04T08:32:51.627Z,2.20
2019-03-04T08:35:20.551Z,2.30
2019-03-04T08:37:49.871Z,2.67
2019-03-04T08:40:19.315Z,2.27
2019-03-04T08:42:48.421Z,2.30
2019-03-04T08:45:18.688Z,2.10
2019-03-04T08:47:47.624Z,2.10
2019-03-04T08:50:16.563Z,2.50
2019-03-04T08:52:45.480Z,2.20
2019-03-04T08:55:15.412Z,2.23
2019-03-04T08:57:44.581Z,2.37
2019-03-04T09:00:18.656Z,2.50
2019-03-04T09:02:47.773Z,2.30
2019-03-04T09:05:16.696Z,2.30
2019-03-04T09:07:45.727Z,2.37
2019-03-04T09:10:17.258Z,2.70
2019-03-04T09:12:46.276Z,2.63
2019-03-04T09:15:15.729Z,2.70
2019-03-04T09:17:44.835Z,2.47
2019-03-04T09:20:14.764Z,2.27
2019-03-04T09:22:43.678Z,2.10
2019-03-04T09:25:15.727Z,2.63
2019-03-04T09:27:44.512Z,3.10
2019-03-04T09:30:16.836Z,2.40
2019-03-04T09:32:46.020Z,2.60
2019-03-04T09:35:14.954Z,2.67
2019-03-04T09:37:43.987Z,2.67
2019-03-04T09:40:15.820Z,2.43
2019-03-04T09:42:45.396Z,2.30
2019-03-04T09:45:14.487Z,2.47
2019-03-04T09:47:43.407Z,2.40
2019-03-04T09:50:14.707Z,2.00
2019-03-04T09:52:43.475Z,3.00
2019-03-04T09:55:13.842Z,3.10
2019-03-04T09:57:43.091Z,2.33
2019-03-04T10:00:56.654Z,2.30
2019-03-04T10:03:51.635Z,2.27
2019-03-04T10:06:58.291Z,2.30
2019-03-04T10:10:09.290Z,2.33
2019-03-04T10:12:59.512Z,2.33
2019-03-04T10:15:46.669Z,2.30
2019-03-04T10:18:30.471Z,2.63
2019-03-04T10:21:20.114Z,2.27
2019-03-04T10:24:00.540Z,2.53
2019-03-04T10:26:43.767Z,2.20
2019-03-04T10:30:01.659Z,2.50
2019-03-04T10:33:12.010Z,2.40
2019-03-04T10:35:59.928Z,2.50
2019-03-04T10:38:42.988Z,2.30
2019-03-04T10:41:31.143Z,2.63
2019-03-04T10:44:24.417Z,2.70
2019-03-04T10:46:58.351Z,2.47
2019-03-04T10:49:31.524Z,2.80
2019-03-04T10:52:00.408Z,2.77
2019-03-04T10:54:29.393Z,2.87
2019-03-04T10:56:58.492Z,2.73
2019-03-04T10:59:27.672Z,2.53
2019-03-04T11:01:57.095Z,2.30
2019-03-04T11:04:25.889Z,2.30
2019-03-04T11:06:55.085Z,2.30
2019-03-04T11:09:23.980Z,2.77
2019-03-04T11:11:53.185Z,2.10
2019-03-04T11:14:33.346Z,2.30
2019-03-04T11:17:02.827Z,2.10
2019-03-04T11:19:32.708Z,2.30
2019-03-04T11:22:03.696Z,2.20
2019-03-04T11:24:35.455Z,1.90
2019-03-04T11:27:05.031Z,1.90
2019-03-04T11:29:34.509Z,2.00
2019-03-04T11:32:04.191Z,1.90
2019-03-04T11:34:33.454Z,2.00
2019-03-04T11:37:02.665Z,1.53
2019-03-04T11:39:57.069Z,1.57
2019-03-04T11:42:26.518Z,1.60
2019-03-04T11:44:56.368Z,1.80
2019-03-04T11:47:26.629Z,1.73
2019-03-04T11:49:56.040Z,1.60
2019-03-04T11:52:25.315Z,1.70
2019-03-04T11:54:54.504Z,1.70
2019-03-04T11:57:23.685Z,1.40
2019-03-04T11:59:53.109Z,1.50
2019-03-04T12:02:23.576Z,1.90
2019-03-04T12:04:52.779Z,1.50
2019-03-04T12:07:21.971Z,1.40
2019-03-04T12:09:51.032Z,1.40
2019-03-04T12:12:19.880Z,1.15
2019-03-04T12:14:48.712Z,1.40
2019-03-04T12:17:17.607Z,1.03
2019-03-04T12:19:54.887Z,1.13
2019-03-04T12:22:24.049Z,1.00
2019-03-04T12:24:54.248Z,1.10
2019-03-04T12:27:23.359Z,2.67
2019-03-04T12:29:52.984Z,1.20
2019-03-04T12:32:40.313Z,0.90
2019-03-04T12:35:11.496Z,0.93
2019-03-04T12:37:40.598Z,0.97
2019-03-04T12:40:11.264Z,1.00
2019-03-04T12:42:40.112Z,1.20
2019-03-04T12:45:11.504Z,1.10
2019-03-04T12:47:40.661Z,1.07
2019-03-04T12:50:12.863Z,1.20
2019-03-04T12:52:41.991Z,1.20
2019-03-04T12:55:11.451Z,1.00
2019-03-04T12:57:40.323Z,0.90
2019-03-04T13:00:12.823Z,0.80
2019-03-04T13:02:41.900Z,0.80
2019-03-04T13:05:11.231Z,1.20
2019-03-04T13:07:40.436Z,1.00
2019-03-04T13:10:10.037Z,1.00
2019-03-04T13:12:39.332Z,1.00
2019-03-04T13:15:12.036Z,1.10
2019-03-04T13:17:40.892Z,1.20
2019-03-04T13:20:11.176Z,1.03
2019-03-04T13:22:40.063Z,1.07
2019-03-04T13:25:09.552Z,1.00
2019-03-04T13:27:38.759Z,1.10
2019-03-04T13:30:10.110Z,0.90
2019-03-04T13:32:39.128Z,1.00
2019-03-04T13:35:09.688Z,1.10
2019-03-04T13:37:39.039Z,1.20
2019-03-04T13:40:09.219Z,1.00
2019-03-04T13:42:38.078Z,1.10
2019-03-04T13:45:09.127Z,1.07
2019-03-04T13:47:38.068Z,1.27
2019-03-04T13:50:09.435Z,1.20
2019-03-04T13:52:38.523Z,1.37
2019-03-04T13:55:07.732Z,1.30
2019-03-04T13:57:36.821Z,1.20
2019-03-04T14:00:07.022Z,1.20
2019-03-04T14:02:35.831Z,1.17
2019-03-04T14:05:05.287Z,1.00
2019-03-04T14:07:34.660Z,1.10
2019-03-04T14:10:03.799Z,1.20
2019-03-04T14:12:33.223Z,0.83
2019-03-04T14:15:02.618Z,1.17
2019-03-04T14:17:31.840Z,1.20
2019-03-04T14:20:01.259Z,1.07
2019-03-04T14:22:37.510Z,1.50
2019-03-04T14:25:00.845Z,1.33
2019-03-04T14:27:29.739Z,1.07
2019-03-04T14:29:59.063Z,1.10
2019-03-04T14:32:28.423Z,1.30
2019-03-04T14:34:57.539Z,1.30
2019-03-04T14:37:26.378Z,1.10
2019-03-04T14:39:55.196Z,1.83
2019-03-04T14:42:24.516Z,1.20
2019-03-04T14:44:53.306Z,1.20
2019-03-04T14:47:22.197Z,1.30
2019-03-04T14:49:51.294Z,1.40
2019-03-04T14:52:20.411Z,1.20
2019-03-04T14:54:49.288Z,1.37
2019-03-04T14:57:18.379Z,1.10
2019-03-04T14:59:47.189Z,1.37
2019-03-04T15:02:16.069Z,1.43
2019-03-04T15:04:45.130Z,0.90
2019-03-04T15:07:14.346Z,1.40
2019-03-04T15:09:49.370Z,1.13
2019-03-04T15:12:14.143Z,2.00
2019-03-04T15:14:43.474Z,1.10
2019-03-04T15:17:19.439Z,1.03
2019-03-04T15:19:48.372Z,1.30
2019-03-04T15:22:17.187Z,0.97
2019-03-04T15:24:46.589Z,1.00
2019-03-04T15:27:15.986Z,1.10
2019-03-04T15:29:44.901Z,0.97
2019-03-04T15:32:13.824Z,1.50
2019-03-04T15:34:42.868Z,1.20
2019-03-04T15:37:12.012Z,0.90
2019-03-04T15:39:41.112Z,1.30
2019-03-04T15:42:10.060Z,1.27
2019-03-04T15:44:39.224Z,2.97
2019-03-04T15:47:08.426Z,1.50
2019-03-04T15:49:37.348Z,1.00
2019-03-04T15:52:06.929Z,1.27
2019-03-04T15:54:36.675Z,1.20
2019-03-04T15:57:06.936Z,0.97
2019-03-04T15:59:36.027Z,1.50
2019-03-04T16:02:07.749Z,1.20
2019-03-04T16:04:36.979Z,1.17
2019-03-04T16:07:06.939Z,1.27
2019-03-04T16:09:35.939Z,1.43
2019-03-04T16:12:06.785Z,1.30
2019-03-04T16:14:35.830Z,1.00
2019-03-04T16:17:05.217Z,1.10
2019-03-04T16:19:34.536Z,1.17
2019-03-04T16:22:03.500Z,2.73
2019-03-04T16:24:32.616Z,1.10
2019-03-04T16:27:08.904Z,1.20
2019-03-04T16:29:38.300Z,1.10
2019-03-04T16:32:07.359Z,1.50
2019-03-04T16:34:36.226Z,1.30
2019-03-04T16:37:07.004Z,1.30
2019-03-04T16:39:36.113Z,5.40
2019-03-04T16:42:07.945Z,1.30
2019-03-04T16:44:37.056Z,1.20
2019-03-04T16:47:05.895Z,1.43
2019-03-04T16:49:34.952Z,1.53
2019-03-04T16:52:06.500Z,1.13
2019-03-04T16:54:35.634Z,1.30
2019-03-04T16:57:11.096Z,1.50
2019-03-04T16:59:40.164Z,1.40
2019-03-04T17:02:09.375Z,1.30
2019-03-04T17:04:38.491Z,1.67
2019-03-04T17:07:07.776Z,1.40
2019-03-04T17:09:36.720Z,1.30
2019-03-04T17:12:06.410Z,1.10
2019-03-04T17:14:35.824Z,1.30
2019-03-04T17:17:11.186Z,1.50
2019-03-04T17:19:40.368Z,1.60
2019-03-04T17:22:09.261Z,1.57
2019-03-04T17:24:38.119Z,1.30
2019-03-04T17:27:08.115Z,1.20
2019-03-04T17:29:36.965Z,1.20
2019-03-04T17:32:08.364Z,1.10
2019-03-04T17:34:37.364Z,1.17
2019-03-04T17:37:06.295Z,1.50
2019-03-04T17:39:35.417Z,1.40
2019-03-04T17:42:05.023Z,1.40
2019-03-04T17:44:33.900Z,1.47
2019-03-04T17:47:03.273Z,1.40
2019-03-04T17:49:32.048Z,1.70
2019-03-04T17:52:01.120Z,1.57
2019-03-04T17:54:30.702Z,1.80
2019-03-04T17:57:00.453Z,1.93
2019-03-04T17:59:29.920Z,2.50
2019-03-04T18:01:58.709Z,1.97
2019-03-04T18:04:27.980Z,1.90
2019-03-04T18:06:57.472Z,2.00
2019-03-04T18:09:26.529Z,1.73
2019-03-04T18:11:55.722Z,1.70
2019-03-04T18:14:24.679Z,1.70
2019-03-04T18:16:54.223Z,2.40
2019-03-04T18:19:23.080Z,2.50
2019-03-04T18:21:52.921Z,3.03
2019-03-04T18:24:22.627Z,5.27
2019-03-04T18:27:02.569Z,3.40
2019-03-04T18:30:02.611Z,3.60
2019-03-04T18:33:26.750Z,3.70
2019-03-04T18:36:44.591Z,3.50
2019-03-04T18:39:46.879Z,3.10
2019-03-04T18:42:51.574Z,3.07
2019-03-04T18:45:52.057Z,2.80
2019-03-04T18:48:43.745Z,2.80
2019-03-04T18:51:12.892Z,3.07
2019-03-04T18:53:42.109Z,3.00
2019-03-04T18:56:11.132Z,2.87
2019-03-04T18:58:40.455Z,2.83
2019-03-04T19:01:09.479Z,2.80
2019-03-04T19:03:38.783Z,2.70
2019-03-04T19:06:07.957Z,2.93
2019-03-04T19:08:36.819Z,2.80
2019-03-04T19:11:06.324Z,6.13
2019-03-04T19:13:35.405Z,4.50
2019-03-04T19:16:04.447Z,2.60
2019-03-04T19:18:33.313Z,2.83
2019-03-04T19:21:02.388Z,4.33
2019-03-04T19:23:31.683Z,2.60
2019-03-04T19:26:00.708Z,2.33
2019-03-04T19:28:29.530Z,2.57
2019-03-04T19:30:58.483Z,2.33
2019-03-04T19:33:28.007Z,2.40
2019-03-04T19:35:57.127Z,2.00
2019-03-04T19:38:26.736Z,2.17
2019-03-04T19:40:55.893Z,2.33
2019-03-04T19:43:32.643Z,2.50
2019-03-04T19:45:55.765Z,2.00
2019-03-04T19:48:25.611Z,2.13
2019-03-04T19:50:54.949Z,2.10
2019-03-04T19:53:23.969Z,2.13
2019-03-04T19:55:53.140Z,2.20
2019-03-04T19:58:22.601Z,2.00
2019-03-04T20:00:52.022Z,2.10
2019-03-04T20:03:22.444Z,2.00
2019-03-04T20:05:51.424Z,1.83
2019-03-04T20:08:20.263Z,2.23
2019-03-04T20:10:49.197Z,2.40
2019-03-04T20:13:18.608Z,2.30
2019-03-04T20:15:47.874Z,2.20
2019-03-04T20:18:17.028Z,2.27
2019-03-04T20:20:45.888Z,2.40
2019-03-04T20:23:14.802Z,2.50
2019-03-04T20:25:43.917Z,2.50
2019-03-04T20:28:13.151Z,2.73
2019-03-04T20:30:42.544Z,2.43
2019-03-04T20:33:11.416Z,3.07
2019-03-04T20:35:40.363Z,2.80
2019-03-04T20:38:09.293Z,3.00
2019-03-04T20:40:38.131Z,3.13
2019-03-04T20:43:07.023Z,3.13
2019-03-04T20:45:35.939Z,3.30
2019-03-04T20:48:05.208Z,3.40
2019-03-04T20:50:34.472Z,3.30
2019-03-04T20:53:03.403Z,3.70
2019-03-04T20:55:32.438Z,3.80
2019-03-04T20:58:01.716Z,4.77
2019-03-04T21:00:33.394Z,4.17
2019-03-04T21:03:02.786Z,4.00
2019-03-04T21:05:32.176Z,3.73
2019-03-04T21:08:01.472Z,3.87
2019-03-04T21:10:30.592Z,4.00
2019-03-04T21:13:09.027Z,3.97
2019-03-04T21:15:38.124Z,4.10
2019-03-04T21:18:07.223Z,4.40
2019-03-04T21:20:36.505Z,4.53
2019-03-04T21:23:05.596Z,4.40
2019-03-04T21:25:52.348Z,4.60
2019-03-04T21:28:52.055Z,4.57
2019-03-04T21:31:29.534Z,5.50
2019-03-04T21:34:37.127Z,4.53
2019-03-04T21:37:14.743Z,4.47
2019-03-04T21:39:43.899Z,4.90
2019-03-04T21:42:45.875Z,4.23
2019-03-04T21:45:41.479Z,4.47
2019-03-04T21:48:30.513Z,4.90
2019-03-04T21:51:45.626Z,5.17
2019-03-04T21:54:14.937Z,4.67
2019-03-04T21:57:28.811Z,4.93
2019-03-04T21:59:57.837Z,4.97
