createdAt,value
2022-11-21T00:00:43.088Z,98643.97
2022-11-21T00:03:11.425Z,98634.41
2022-11-21T00:05:40.553Z,98617.22
2022-11-21T00:08:08.511Z,98609.13
2022-11-21T00:10:37.106Z,98611.72
2022-11-21T00:13:06.376Z,98615.53
2022-11-21T00:15:35.653Z,98600.94
2022-11-21T00:18:03.676Z,98600.13
2022-11-21T00:20:31.627Z,98595.22
2022-11-21T00:22:59.584Z,98594.13
2022-11-21T00:25:27.478Z,98592.59
2022-11-21T00:27:55.390Z,98592.03
2022-11-21T00:30:24.677Z,98595.63
2022-11-21T00:32:52.660Z,98594.94
2022-11-21T00:35:20.630Z,98582.13
2022-11-21T00:37:50.814Z,98584.03
2022-11-21T00:40:18.860Z,98576.50
2022-11-21T00:42:46.783Z,98569.22
2022-11-21T00:45:18.367Z,98570.75
2022-11-21T00:47:50.528Z,98572.28
2022-11-21T00:50:18.576Z,98576.50
2022-11-21T00:52:46.493Z,98594.50
2022-11-21T00:55:14.472Z,98580.16
2022-11-21T00:57:42.388Z,98579.78
2022-11-21T01:00:11.782Z,98567.81
2022-11-21T01:02:39.727Z,98551.56
2022-11-21T01:05:09.989Z,98563.56
2022-11-21T01:07:37.986Z,98545.69
2022-11-21T01:10:07.140Z,98551.81
2022-11-21T01:12:35.071Z,98525.56
2022-11-21T01:15:03.050Z,98519.53
2022-11-21T01:17:33.098Z,98512.00
2022-11-21T01:20:01.005Z,98501.97
2022-11-21T01:22:30.329Z,98484.81
2022-11-21T01:24:58.296Z,98504.06
2022-11-21T01:27:26.256Z,98489.00
2022-11-21T01:29:54.193Z,98495.06
2022-11-21T01:32:22.157Z,98488.91
2022-11-21T01:34:50.072Z,98481.97
2022-11-21T01:37:18.028Z,98475.69
2022-11-21T01:39:47.314Z,98469.72
2022-11-21T01:42:15.241Z,98457.06
2022-11-21T01:44:50.571Z,98466.00
2022-11-21T01:47:18.708Z,98452.72
2022-11-21T01:49:46.865Z,98467.38
2022-11-21T01:52:16.200Z,98453.84
2022-11-21T01:54:45.037Z,98441.25
2022-11-21T01:57:15.857Z,98437.31
2022-11-21T01:59:45.176Z,98436.41
2022-11-21T02:02:13.383Z,98431.25
2022-11-21T02:04:41.349Z,98405.44
2022-11-21T02:07:09.318Z,98414.00
2022-11-21T02:09:37.602Z,98410.00
2022-11-21T02:12:08.024Z,98407.16
2022-11-21T02:14:37.425Z,98393.97
2022-11-21T02:17:06.483Z,98396.38
2022-11-21T02:19:36.854Z,98404.03
2022-11-21T02:22:08.188Z,98378.91
2022-11-21T02:24:38.901Z,98395.88
2022-11-21T02:27:08.203Z,98386.84
2022-11-21T02:29:36.155Z,98391.16
2022-11-21T02:32:05.368Z,98380.06
2022-11-21T02:34:33.366Z,98373.69
2022-11-21T02:37:01.315Z,98370.50
2022-11-21T02:39:31.257Z,98366.16
2022-11-21T02:42:02.340Z,98385.09
2022-11-21T02:44:33.901Z,98387.50
2022-11-21T02:47:01.801Z,98384.41
2022-11-21T02:49:36.769Z,98364.88
2022-11-21T02:52:04.857Z,98370.94
2022-11-21T02:54:32.845Z,98379.56
2022-11-21T02:57:00.781Z,98396.38
2022-11-21T02:59:28.706Z,98391.06
2022-11-21T03:01:59.802Z,98374.44
2022-11-21T03:04:27.946Z,98370.47
2022-11-21T03:06:55.938Z,98345.47
2022-11-21T03:09:23.839Z,98343.22
2022-11-21T03:11:51.806Z,98335.50
2022-11-21T03:14:19.783Z,98345.41
2022-11-21T03:16:47.852Z,98334.16
2022-11-21T03:19:17.128Z,98341.69
2022-11-21T03:21:45.058Z,98346.81
2022-11-21T03:24:13.259Z,98363.22
2022-11-21T03:26:41.201Z,98370.28
2022-11-21T03:29:09.405Z,98378.81
2022-11-21T03:31:37.344Z,98381.00
2022-11-21T03:34:05.335Z,98394.06
2022-11-21T03:36:34.647Z,98392.88
2022-11-21T03:39:02.628Z,98390.91
2022-11-21T03:41:30.556Z,98396.28
2022-11-21T03:43:58.581Z,98386.75
2022-11-21T03:46:26.564Z,98404.50
2022-11-21T03:48:54.520Z,98397.41
2022-11-21T03:51:22.480Z,98394.03
2022-11-21T03:53:51.790Z,98395.06
2022-11-21T03:56:19.809Z,98386.06
2022-11-21T03:58:47.748Z,98387.00
2022-11-21T04:01:15.983Z,98396.19
2022-11-21T04:03:43.919Z,98399.59
2022-11-21T04:06:11.945Z,98389.72
2022-11-21T04:08:39.987Z,98388.50
2022-11-21T04:11:09.314Z,98389.78
2022-11-21T04:13:37.312Z,98392.69
2022-11-21T04:16:05.526Z,98376.22
2022-11-21T04:18:34.713Z,98368.75
2022-11-21T04:21:03.884Z,98364.84
2022-11-21T04:23:31.812Z,98379.94
2022-11-21T04:25:59.812Z,98378.72
2022-11-21T04:28:29.178Z,98380.03
2022-11-21T04:31:00.551Z,98381.09
2022-11-21T04:33:28.705Z,98367.47
2022-11-21T04:35:56.625Z,98363.56
2022-11-21T04:38:24.529Z,98349.94
2022-11-21T04:40:52.485Z,98340.44
2022-11-21T04:43:20.406Z,98332.00
2022-11-21T04:45:49.661Z,98339.72
2022-11-21T04:48:17.634Z,98339.72
2022-11-21T04:50:46.602Z,98333.13
2022-11-21T04:53:14.527Z,98341.03
2022-11-21T04:55:42.471Z,98329.66
2022-11-21T04:58:10.410Z,98321.19
2022-11-21T05:00:38.334Z,98320.72
2022-11-21T05:03:07.782Z,98328.56
2022-11-21T05:05:35.707Z,98325.69
2022-11-21T05:08:03.621Z,98321.13
2022-11-21T05:10:51.593Z,98325.25
2022-11-21T05:13:21.349Z,98323.81
2022-11-21T05:15:51.628Z,98307.88
2022-11-21T05:18:21.244Z,98314.09
2022-11-21T05:20:49.196Z,98309.88
2022-11-21T05:23:17.122Z,98324.03
2022-11-21T05:25:45.067Z,98307.28
2022-11-21T05:28:12.978Z,98303.75
2022-11-21T05:30:40.911Z,98310.25
2022-11-21T05:33:08.818Z,98315.00
2022-11-21T05:35:42.863Z,98327.41
2022-11-21T05:38:11.459Z,98327.41
2022-11-21T05:40:39.398Z,98311.72
2022-11-21T05:43:24.849Z,98304.00
2022-11-21T05:45:52.756Z,98310.84
2022-11-21T05:48:20.707Z,98310.19
2022-11-21T05:50:50.482Z,98314.03
2022-11-21T05:53:18.457Z,98322.91
2022-11-21T05:55:46.435Z,98321.72
2022-11-21T05:58:14.460Z,98312.94
2022-11-21T06:00:42.468Z,98324.03
2022-11-21T06:03:28.082Z,98327.03
2022-11-21T06:06:04.775Z,98325.72
2022-11-21T06:08:34.705Z,98326.31
2022-11-21T06:11:02.773Z,98328.72
2022-11-21T06:13:30.660Z,98335.50
2022-11-21T06:16:01.360Z,98332.38
2022-11-21T06:18:29.528Z,98343.97
2022-11-21T06:21:03.477Z,98338.94
2022-11-21T06:23:31.435Z,98345.97
2022-11-21T06:25:59.366Z,98336.31
2022-11-21T06:28:27.434Z,98341.41
2022-11-21T06:30:55.348Z,98348.97
2022-11-21T06:33:23.282Z,98342.66
2022-11-21T06:35:51.217Z,98332.69
2022-11-21T06:38:20.494Z,98331.56
2022-11-21T06:40:48.452Z,98337.19
2022-11-21T06:43:16.412Z,98340.13
2022-11-21T06:45:44.384Z,98355.94
2022-11-21T06:48:12.393Z,98347.53
2022-11-21T06:50:40.366Z,98349.53
2022-11-21T06:53:08.315Z,98365.03
2022-11-21T06:55:37.652Z,98388.59
2022-11-21T06:58:05.599Z,98382.34
2022-11-21T07:00:33.580Z,98388.28
2022-11-21T07:03:03.544Z,98388.56
2022-11-21T07:05:31.663Z,98394.75
2022-11-21T07:08:00.343Z,98397.03
2022-11-21T07:10:28.428Z,98396.09
2022-11-21T07:13:16.826Z,98396.91
2022-11-21T07:15:44.799Z,98416.38
2022-11-21T07:18:12.833Z,98424.81
2022-11-21T07:20:40.897Z,98431.72
2022-11-21T07:23:08.961Z,98446.09
2022-11-21T07:25:37.153Z,98445.53
2022-11-21T07:28:07.700Z,98453.66
2022-11-21T07:30:35.901Z,98472.63
2022-11-21T07:33:05.352Z,98485.06
2022-11-21T07:35:33.400Z,98504.53
2022-11-21T07:38:01.344Z,98499.13
2022-11-21T07:40:29.291Z,98504.53
2022-11-21T07:43:04.416Z,98507.94
2022-11-21T07:45:37.363Z,98514.38
2022-11-21T07:48:06.449Z,98515.72
2022-11-21T07:50:34.579Z,98528.38
2022-11-21T07:53:03.437Z,98530.69
2022-11-21T07:55:33.254Z,98534.28
2022-11-21T07:58:05.216Z,98537.34
2022-11-21T08:00:33.722Z,98543.22
2022-11-21T08:03:03.071Z,98538.69
2022-11-21T08:05:31.494Z,98550.09
2022-11-21T08:07:59.474Z,98564.00
2022-11-21T08:10:27.418Z,98566.72
2022-11-21T08:12:55.355Z,98568.22
2022-11-21T08:15:23.304Z,98565.00
2022-11-21T08:17:51.264Z,98573.06
2022-11-21T08:20:20.618Z,98567.22
2022-11-21T08:22:48.561Z,98580.22
2022-11-21T08:25:16.533Z,98585.25
2022-11-21T08:27:44.434Z,98588.00
2022-11-21T08:30:13.447Z,98595.94
2022-11-21T08:32:41.405Z,98594.84
2022-11-21T08:35:09.609Z,98593.97
2022-11-21T08:37:38.889Z,98616.91
2022-11-21T08:40:08.146Z,98603.41
2022-11-21T08:42:36.132Z,98617.78
2022-11-21T08:45:04.157Z,98620.06
2022-11-21T08:47:33.938Z,98623.97
2022-11-21T08:50:07.345Z,98621.53
2022-11-21T08:52:38.121Z,98634.31
2022-11-21T08:55:06.914Z,98637.88
2022-11-21T08:57:38.957Z,98637.41
2022-11-21T09:00:07.982Z,98642.50
2022-11-21T09:02:36.294Z,98647.34
2022-11-21T09:05:04.296Z,98644.19
2022-11-21T09:07:32.365Z,98651.16
2022-11-21T09:10:01.771Z,98647.97
2022-11-21T09:12:29.705Z,98664.44
2022-11-21T09:15:15.120Z,98658.50
2022-11-21T09:18:00.653Z,98663.00
2022-11-21T09:20:28.675Z,98674.25
2022-11-21T09:22:56.689Z,98678.00
2022-11-21T09:25:26.006Z,98676.34
2022-11-21T09:27:53.957Z,98682.44
2022-11-21T09:30:21.968Z,98688.94
2022-11-21T09:32:50.048Z,98693.19
2022-11-21T09:35:18.006Z,98704.81
2022-11-21T09:37:47.052Z,98703.00
2022-11-21T09:40:16.038Z,98713.09
2022-11-21T09:43:14.958Z,98715.81
2022-11-21T09:45:44.189Z,98709.22
2022-11-21T09:48:13.083Z,98713.06
2022-11-21T09:50:42.862Z,98716.56
2022-11-21T09:53:12.735Z,98706.28
2022-11-21T09:55:43.775Z,98733.31
2022-11-21T09:58:17.681Z,98734.69
2022-11-21T10:00:45.772Z,98735.53
2022-11-21T10:03:16.702Z,98744.78
2022-11-21T10:05:50.329Z,98752.91
2022-11-21T10:08:21.817Z,98752.47
2022-11-21T10:10:54.621Z,98761.41
2022-11-21T10:13:32.289Z,98765.25
2022-11-21T10:16:02.493Z,98748.63
2022-11-21T10:18:54.576Z,98752.97
2022-11-21T10:21:31.356Z,98748.41
2022-11-21T10:24:10.397Z,98742.81
2022-11-21T10:26:43.209Z,98743.78
2022-11-21T10:29:13.586Z,98739.88
2022-11-21T10:31:41.774Z,98747.78
2022-11-21T10:34:11.785Z,98744.13
2022-11-21T10:36:40.536Z,98738.91
2022-11-21T10:39:12.632Z,98753.38
2022-11-21T10:41:43.571Z,98752.56
2022-11-21T10:44:35.606Z,98764.94
2022-11-21T10:47:03.576Z,98764.88
2022-11-21T10:49:33.638Z,98777.34
2022-11-21T10:52:03.290Z,98778.28
2022-11-21T10:54:33.991Z,98783.06
2022-11-21T10:57:06.730Z,98787.44
2022-11-21T10:59:36.040Z,98783.38
2022-11-21T11:02:05.428Z,98777.75
2022-11-21T11:04:43.756Z,98776.56
2022-11-21T11:07:22.491Z,98783.88
2022-11-21T11:09:52.539Z,98780.47
2022-11-21T11:12:25.864Z,98783.47
2022-11-21T11:14:57.030Z,98794.88
2022-11-21T11:17:29.073Z,98781.41
2022-11-21T11:20:04.913Z,98780.03
2022-11-21T11:22:32.919Z,98783.47
2022-11-21T11:25:01.235Z,98782.66
2022-11-21T11:27:30.506Z,98784.81
2022-11-21T11:30:00.436Z,98770.16
2022-11-21T11:32:28.373Z,98784.22
2022-11-21T11:35:00.275Z,98777.94
2022-11-21T11:37:39.842Z,98774.13
2022-11-21T11:40:16.355Z,98778.03
2022-11-21T11:43:11.387Z,98770.19
2022-11-21T11:46:10.064Z,98763.00
2022-11-21T11:49:03.217Z,98771.56
2022-11-21T11:51:29.053Z,98766.84
2022-11-21T11:54:01.221Z,98746.59
2022-11-21T11:56:30.003Z,98770.78
2022-11-21T11:59:00.132Z,98768.72
2022-11-21T12:01:33.352Z,98784.06
2022-11-21T12:04:02.646Z,98785.91
2022-11-21T12:07:07.236Z,98791.09
2022-11-21T12:09:24.716Z,98798.16
2022-11-21T12:12:11.577Z,98795.25
2022-11-21T12:15:13.570Z,98797.28
2022-11-21T12:17:44.324Z,98804.69
2022-11-21T12:20:17.555Z,98818.34
2022-11-21T12:22:47.012Z,98820.16
2022-11-21T12:25:15.354Z,98821.22
2022-11-21T12:27:43.721Z,98814.19
2022-11-21T12:30:44.140Z,98819.59
2022-11-21T12:33:16.358Z,98808.59
2022-11-21T12:36:09.213Z,98822.03
2022-11-21T12:39:27.524Z,98807.75
2022-11-21T12:42:15.009Z,98810.50
2022-11-21T12:44:55.864Z,98808.84
2022-11-21T12:47:52.808Z,98814.66
2022-11-21T12:50:41.288Z,98803.50
2022-11-21T12:53:29.614Z,98795.63
2022-11-21T12:56:01.509Z,98816.31
2022-11-21T12:58:32.656Z,98820.06
2022-11-21T13:01:19.690Z,98818.81
2022-11-21T13:03:52.942Z,98826.88
2022-11-21T13:06:23.784Z,98805.13
2022-11-21T13:08:52.407Z,98818.81
2022-11-21T13:11:52.409Z,98821.28
2022-11-21T13:14:23.675Z,98815.88
2022-11-21T13:16:54.665Z,98816.50
2022-11-21T13:19:25.629Z,98812.16
2022-11-21T13:21:55.472Z,98818.34
2022-11-21T13:25:00.252Z,98822.06
2022-11-21T13:27:38.190Z,98819.84
2022-11-21T13:30:26.137Z,98823.19
2022-11-21T13:32:54.327Z,98830.00
2022-11-21T13:36:08.082Z,98826.28
2022-11-21T13:39:09.255Z,98829.59
2022-11-21T13:42:33.120Z,98836.44
2022-11-21T13:45:25.585Z,98828.34
2022-11-21T13:48:05.908Z,98822.97
2022-11-21T13:51:03.540Z,98832.69
2022-11-21T13:53:57.846Z,98826.72
2022-11-21T13:56:28.745Z,98836.66
2022-11-21T13:59:03.582Z,98812.63
2022-11-21T14:01:53.465Z,98827.53
2022-11-21T14:04:43.552Z,98834.13
2022-11-21T14:07:28.398Z,98833.31
2022-11-21T14:09:57.003Z,98827.31
2022-11-21T14:12:33.072Z,98822.56
2022-11-21T14:15:28.891Z,98830.81
2022-11-21T14:17:57.672Z,98819.63
2022-11-21T14:20:26.829Z,98830.19
2022-11-21T14:22:57.782Z,98834.09
2022-11-21T14:25:28.356Z,98851.88
2022-11-21T14:27:56.418Z,98843.97
2022-11-21T14:30:33.561Z,98843.31
2022-11-21T14:33:29.996Z,98849.94
2022-11-21T14:36:01.177Z,98836.00
2022-11-21T14:38:29.348Z,98862.47
2022-11-21T14:41:26.260Z,98862.22
2022-11-21T14:44:03.382Z,98866.56
2022-11-21T14:46:33.401Z,98869.63
2022-11-21T14:49:17.757Z,98865.47
2022-11-21T14:51:46.006Z,98854.69
2022-11-21T14:54:14.781Z,98860.25
2022-11-21T14:56:42.873Z,98871.00
2022-11-21T14:59:22.177Z,98878.41
2022-11-21T15:01:58.492Z,98876.78
2022-11-21T15:04:28.918Z,98881.34
2022-11-21T15:06:56.979Z,98881.28
2022-11-21T15:12:13.513Z,98883.25
2022-11-21T15:14:44.038Z,98882.38
2022-11-21T15:17:14.624Z,98888.13
2022-11-21T15:19:42.654Z,98895.16
2022-11-21T15:22:21.577Z,98890.19
2022-11-21T15:24:49.597Z,98893.06
2022-11-21T15:27:36.336Z,98900.28
2022-11-21T15:30:08.940Z,98895.50
2022-11-21T15:32:54.761Z,98891.19
2022-11-21T15:35:40.049Z,98887.47
2022-11-21T15:38:18.431Z,98894.44
2022-11-21T15:41:03.199Z,98903.06
2022-11-21T15:43:41.789Z,98897.66
2022-11-21T15:46:19.862Z,98903.19
2022-11-21T15:48:49.960Z,98896.13
2022-11-21T15:51:20.466Z,98885.13
2022-11-21T15:54:00.056Z,98900.84
2022-11-21T15:56:28.192Z,98901.22
2022-11-21T15:58:56.178Z,98909.91
2022-11-21T16:01:24.849Z,98916.94
2022-11-21T16:03:55.457Z,98916.94
2022-11-21T16:06:23.476Z,98912.88
2022-11-21T16:08:51.446Z,98908.91
2022-11-21T16:11:21.841Z,98926.91
2022-11-21T16:13:50.811Z,98933.50
2022-11-21T16:16:18.854Z,98931.63
2022-11-21T16:18:47.125Z,98939.16
2022-11-21T16:21:16.475Z,98944.06
2022-11-21T16:23:44.491Z,98940.13
2022-11-21T16:26:12.684Z,98935.38
2022-11-21T16:28:40.794Z,98939.41
2022-11-21T16:31:08.843Z,98950.75
2022-11-21T16:33:36.962Z,98955.09
2022-11-21T16:36:05.031Z,98948.34
2022-11-21T16:38:34.406Z,98955.63
2022-11-21T16:41:03.779Z,98963.28
2022-11-21T16:43:31.904Z,98966.63
2022-11-21T16:46:07.178Z,98965.56
2022-11-21T16:48:35.208Z,98965.19
2022-11-21T16:51:10.440Z,98978.59
2022-11-21T16:53:39.786Z,98974.34
2022-11-21T16:56:07.796Z,98978.88
2022-11-21T16:58:36.702Z,98974.25
2022-11-21T17:01:12.315Z,98981.28
2022-11-21T17:03:40.544Z,98971.75
2022-11-21T17:06:08.707Z,98974.97
2022-11-21T17:08:36.792Z,98983.56
2022-11-21T17:11:14.578Z,98990.84
2022-11-21T17:13:42.604Z,98990.22
2022-11-21T17:16:10.663Z,98991.88
2022-11-21T17:18:38.682Z,98997.59
2022-11-21T17:21:07.376Z,98995.41
2022-11-21T17:23:35.344Z,99012.25
2022-11-21T17:26:03.989Z,99010.94
2022-11-21T17:28:33.397Z,99008.75
2022-11-21T17:31:01.430Z,99023.88
2022-11-21T17:33:29.406Z,99023.50
2022-11-21T17:35:57.401Z,99033.84
2022-11-21T17:38:25.343Z,99023.41
2022-11-21T17:41:00.811Z,99024.50
2022-11-21T17:43:28.897Z,99023.00
2022-11-21T17:46:06.357Z,99026.09
2022-11-21T17:48:37.311Z,99035.28
2022-11-21T17:51:06.127Z,99034.00
2022-11-21T17:53:36.305Z,99040.03
2022-11-21T17:56:04.949Z,99048.91
2022-11-21T17:58:33.313Z,99049.44
2022-11-21T18:01:03.403Z,99021.94
2022-11-21T18:03:31.631Z,99061.72
2022-11-21T18:06:02.891Z,99053.19
2022-11-21T18:08:31.753Z,99050.28
2022-11-21T18:10:59.905Z,99064.03
2022-11-21T18:13:28.187Z,99052.78
2022-11-21T18:15:56.276Z,99058.94
2022-11-21T18:18:25.676Z,99061.91
2022-11-21T18:20:53.666Z,99067.63
2022-11-21T18:23:21.601Z,99069.66
2022-11-21T18:25:49.562Z,99072.63
2022-11-21T18:28:17.524Z,99073.53
2022-11-21T18:30:45.520Z,99068.66
2022-11-21T18:33:18.541Z,99077.09
2022-11-21T18:35:48.212Z,99074.66
2022-11-21T18:38:46.375Z,99069.28
2022-11-21T18:41:05.559Z,99080.03
2022-11-21T18:43:33.549Z,99087.81
2022-11-21T18:46:05.321Z,99092.03
2022-11-21T18:48:54.878Z,99096.47
2022-11-21T18:51:23.492Z,99108.63
2022-11-21T18:53:51.843Z,99110.91
2022-11-21T18:56:19.919Z,99110.28
2022-11-21T18:58:48.102Z,99098.53
2022-11-21T19:01:17.477Z,99098.53
2022-11-21T19:03:45.529Z,99107.03
2022-11-21T19:06:17.833Z,99121.53
2022-11-21T19:08:47.382Z,99120.34
2022-11-21T19:11:16.128Z,99125.41
2022-11-21T19:13:44.761Z,99124.81
2022-11-21T19:16:13.804Z,99137.72
2022-11-21T19:18:44.364Z,99143.28
2022-11-21T19:21:15.430Z,99149.94
2022-11-21T19:23:43.849Z,99146.34
2022-11-21T19:26:14.688Z,99147.16
2022-11-21T19:28:42.691Z,99155.88
2022-11-21T19:31:12.250Z,99150.50
2022-11-21T19:33:40.211Z,99160.19
2022-11-21T19:36:09.988Z,99171.00
2022-11-21T19:38:38.025Z,99171.31
2022-11-21T19:41:16.133Z,99174.25
2022-11-21T19:43:46.684Z,99178.44
2022-11-21T19:46:14.733Z,99179.53
2022-11-21T19:48:42.716Z,99185.53
2022-11-21T19:51:10.653Z,99180.44
2022-11-21T19:53:39.505Z,99182.66
2022-11-21T19:56:11.674Z,99173.31
2022-11-21T19:58:39.789Z,99179.59
2022-11-21T20:01:10.242Z,99176.06
2022-11-21T20:03:38.491Z,99175.72
2022-11-21T20:06:07.109Z,99173.31
2022-11-21T20:08:35.335Z,99169.69
2022-11-21T20:11:10.357Z,99168.03
2022-11-21T20:13:39.409Z,99157.22
2022-11-21T20:16:08.549Z,99160.44
2022-11-21T20:18:37.919Z,99161.44
2022-11-21T20:21:10.179Z,99166.44
2022-11-21T20:23:38.907Z,99160.25
2022-11-21T20:26:07.104Z,99163.66
2022-11-21T20:28:35.244Z,99163.66
2022-11-21T20:31:07.348Z,99163.81
2022-11-21T20:36:23.696Z,99176.31
2022-11-21T20:38:52.046Z,99172.91
2022-11-21T20:41:20.063Z,99171.88
2022-11-21T20:44:44.659Z,99178.19
2022-11-21T20:46:36.211Z,99182.25
2022-11-21T20:49:05.556Z,99178.91
2022-11-21T20:54:21.423Z,99162.53
2022-11-21T20:56:49.457Z,99153.44
2022-11-21T20:59:17.480Z,99159.28
2022-11-21T21:01:45.561Z,99158.78
2022-11-21T21:04:14.963Z,99160.94
2022-11-21T21:06:42.994Z,99161.97
2022-11-21T21:09:10.974Z,99163.31
2022-11-21T21:11:54.144Z,99165.28
2022-11-21T21:14:22.438Z,99162.25
2022-11-21T21:16:50.579Z,99165.63
2022-11-21T21:19:22.365Z,99169.16
2022-11-21T21:21:50.324Z,99159.16
2022-11-21T21:24:18.519Z,99170.34
2022-11-21T21:26:47.523Z,99165.63
2022-11-21T21:29:16.565Z,99158.13
2022-11-21T21:31:50.461Z,99159.94
2022-11-21T21:34:20.959Z,99167.63
2022-11-21T21:36:49.028Z,99172.91
2022-11-21T21:39:17.027Z,99171.59
2022-11-21T21:41:46.979Z,99174.91
2022-11-21T21:44:15.716Z,99178.19
2022-11-21T21:46:43.902Z,99181.88
2022-11-21T21:49:11.895Z,99179.00
2022-11-21T21:51:41.468Z,99184.03
2022-11-21T21:54:16.210Z,99178.41
2022-11-21T21:56:44.209Z,99181.34
2022-11-21T21:59:12.196Z,99169.69
2022-11-21T22:01:40.484Z,99171.38
2022-11-21T22:04:08.519Z,99178.41
2022-11-21T22:06:36.553Z,99178.00
2022-11-21T22:09:05.904Z,99181.69
2022-11-21T22:11:36.217Z,99189.13
2022-11-21T22:14:05.205Z,99193.38
2022-11-21T22:16:33.146Z,99201.13
2022-11-21T22:19:01.091Z,99199.84
2022-11-21T22:21:30.094Z,99202.13
2022-11-21T22:26:48.115Z,99198.16
2022-11-21T22:29:16.025Z,99186.31
2022-11-21T22:31:44.018Z,99188.72
2022-11-21T22:34:12.635Z,99190.31
2022-11-21T22:36:41.586Z,99196.84
2022-11-21T22:39:09.791Z,99205.28
2022-11-21T22:41:37.750Z,99204.25
2022-11-21T22:44:07.114Z,99201.03
2022-11-21T22:46:35.110Z,99212.22
2022-11-21T22:49:03.742Z,99217.47
2022-11-21T22:51:31.721Z,99215.78
2022-11-21T22:53:59.693Z,99215.78
2022-11-21T22:56:27.819Z,99217.94
2022-11-21T22:58:56.153Z,99213.66
2022-11-21T23:01:26.323Z,99209.81
2022-11-21T23:03:55.600Z,99212.47
2022-11-21T23:06:24.457Z,99217.00
2022-11-21T23:08:52.504Z,99222.72
2022-11-21T23:11:21.720Z,99223.81
2022-11-21T23:13:49.686Z,99216.94
2022-11-21T23:16:17.675Z,99223.28
2022-11-21T23:18:46.986Z,99227.00
2022-11-21T23:21:15.124Z,99228.19
2022-11-21T23:23:44.065Z,99229.50
2022-11-21T23:26:12.386Z,99220.31
2022-11-21T23:28:40.342Z,99221.63
2022-11-21T23:31:08.344Z,99231.69
2022-11-21T23:33:36.367Z,99231.41
2022-11-21T23:36:05.819Z,99231.34
2022-11-21T23:38:33.769Z,99236.38
2022-11-21T23:41:01.740Z,99234.75
2022-11-21T23:43:29.698Z,99236.38
2022-11-21T23:45:57.695Z,99244.25
2022-11-21T23:48:25.826Z,99243.13
2022-11-21T23:50:53.815Z,99245.56
2022-11-21T23:53:23.124Z,99253.13
2022-11-21T23:55:51.058Z,99250.44
2022-11-21T23:58:19.044Z,99240.13
