createdAt,value
2019-02-11T00:07:08.098Z,5.20
2019-02-11T00:17:11.871Z,5.20
2019-02-11T00:27:15.624Z,5.10
2019-02-11T00:37:19.642Z,5.10
2019-02-11T00:47:23.405Z,5.20
2019-02-11T00:57:27.208Z,5.30
2019-02-11T01:07:30.975Z,5.30
2019-02-11T01:17:34.732Z,5.30
2019-02-11T01:27:38.501Z,5.40
2019-02-11T01:37:42.283Z,5.40
2019-02-11T01:47:46.043Z,5.50
2019-02-11T01:57:49.806Z,5.60
2019-02-11T02:07:53.602Z,5.60
2019-02-11T02:17:57.390Z,5.50
2019-02-11T02:28:01.170Z,5.70
2019-02-11T02:38:05.014Z,5.70
2019-02-11T02:48:09.854Z,5.70
2019-02-11T02:58:13.606Z,5.80
2019-02-11T03:08:17.356Z,5.80
2019-02-11T03:18:21.134Z,5.90
2019-02-11T03:28:24.916Z,5.80
2019-02-11T03:38:28.669Z,5.90
2019-02-11T03:48:32.452Z,5.90
2019-02-11T03:58:36.351Z,6.00
2019-02-11T04:08:40.118Z,6.00
2019-02-11T04:18:44.121Z,6.00
2019-02-11T04:28:47.882Z,6.00
2019-02-11T04:38:51.634Z,6.00
2019-02-11T04:48:55.418Z,6.10
2019-02-11T04:58:59.169Z,6.10
2019-02-11T05:09:04.822Z,5.90
2019-02-11T05:19:08.620Z,5.90
2019-02-11T05:29:12.380Z,5.90
2019-02-11T05:39:16.171Z,5.90
2019-02-11T05:49:19.930Z,5.90
2019-02-11T05:59:23.699Z,5.90
2019-02-11T06:09:27.479Z,6.00
2019-02-11T06:19:34.494Z,6.00
2019-02-11T06:29:38.271Z,6.00
2019-02-11T06:39:42.182Z,6.10
2019-02-11T06:49:45.951Z,6.10
2019-02-11T06:59:49.721Z,6.10
2019-02-11T07:09:53.474Z,6.00
2019-02-11T07:19:57.302Z,6.10
2019-02-11T07:30:01.161Z,6.10
2019-02-11T07:40:05.551Z,6.10
2019-02-11T07:50:09.490Z,6.20
2019-02-11T08:00:13.331Z,6.30
2019-02-11T08:10:17.138Z,6.40
2019-02-11T08:20:20.966Z,6.50
2019-02-11T08:30:24.865Z,6.50
2019-02-11T08:40:28.677Z,6.50
2019-02-11T08:50:32.550Z,6.60
2019-02-11T09:00:36.631Z,6.50
2019-02-11T09:10:40.417Z,6.60
2019-02-11T09:20:44.195Z,6.60
2019-02-11T09:30:47.983Z,7.00
2019-02-11T09:40:51.737Z,7.30
2019-02-11T09:50:55.530Z,7.40
2019-02-11T10:00:59.279Z,7.50
2019-02-11T10:11:03.054Z,7.60
2019-02-11T10:21:06.826Z,7.70
2019-02-11T10:31:10.656Z,7.60
2019-02-11T10:41:14.498Z,7.70
2019-02-11T10:51:18.422Z,8.00
2019-02-11T11:01:23.772Z,8.10
2019-02-11T11:11:27.808Z,8.20
2019-02-11T11:21:31.892Z,7.80
2019-02-11T11:31:35.734Z,7.80
2019-02-11T11:41:39.498Z,8.10
2019-02-11T11:51:43.361Z,8.40
2019-02-11T12:01:47.297Z,8.30
2019-02-11T12:11:51.081Z,8.50
2019-02-11T12:21:54.841Z,8.20
2019-02-11T12:31:58.834Z,8.10
2019-02-11T12:42:02.604Z,8.30
2019-02-11T12:52:06.360Z,8.00
2019-02-11T13:02:10.251Z,8.10
2019-02-11T13:12:14.163Z,8.20
2019-02-11T13:22:17.918Z,8.40
2019-02-11T13:32:23.793Z,8.10
2019-02-11T13:42:27.547Z,7.60
2019-02-11T13:52:31.373Z,7.80
2019-02-11T14:02:38.470Z,7.60
2019-02-11T14:12:42.310Z,7.70
2019-02-11T14:22:46.168Z,7.40
2019-02-11T14:32:50.235Z,7.30
2019-02-11T14:42:54.023Z,7.30
2019-02-11T14:52:57.780Z,7.20
2019-02-11T15:03:01.528Z,7.10
2019-02-11T15:13:05.290Z,7.00
2019-02-11T15:23:09.038Z,6.90
2019-02-11T15:33:12.796Z,6.80
2019-02-11T15:43:17.428Z,6.70
2019-02-11T15:53:21.208Z,6.50
2019-02-11T16:03:24.955Z,6.30
2019-02-11T16:13:28.907Z,6.10
2019-02-11T16:23:32.956Z,5.90
2019-02-11T16:33:36.734Z,5.80
2019-02-11T16:43:40.527Z,5.60
2019-02-11T16:53:44.274Z,5.50
2019-02-11T17:03:48.053Z,5.40
2019-02-11T17:13:51.837Z,5.30
2019-02-11T17:23:55.571Z,5.30
2019-02-11T17:33:59.341Z,5.50
2019-02-11T17:44:03.127Z,5.40
2019-02-11T17:54:06.963Z,5.30
2019-02-11T18:04:10.714Z,5.50
2019-02-11T18:14:14.762Z,5.60
2019-02-11T18:24:18.574Z,5.60
2019-02-11T18:34:22.321Z,5.30
2019-02-11T18:44:26.090Z,5.30
2019-02-11T18:54:29.862Z,5.10
2019-02-11T19:04:33.634Z,5.20
2019-02-11T19:14:37.496Z,5.40
2019-02-11T19:24:41.386Z,5.40
2019-02-11T19:34:45.126Z,5.30
2019-02-11T19:44:48.974Z,5.10
2019-02-11T19:54:52.993Z,5.00
2019-02-11T20:04:56.884Z,4.90
2019-02-11T20:15:00.634Z,4.80
2019-02-11T20:25:04.709Z,4.80
2019-02-11T20:35:08.685Z,4.70
2019-02-11T20:45:15.314Z,4.70
2019-02-11T20:55:19.452Z,4.70
2019-02-11T21:05:23.268Z,4.70
2019-02-11T21:15:27.908Z,4.70
2019-02-11T21:25:31.687Z,4.70
2019-02-11T21:35:35.958Z,4.60
2019-02-11T21:45:40.574Z,4.60
2019-02-11T21:55:44.593Z,4.50
2019-02-11T22:05:48.394Z,4.50
2019-02-11T22:15:52.199Z,4.80
2019-02-11T22:25:55.947Z,5.00
2019-02-11T22:35:59.702Z,5.10
2019-02-11T22:46:03.526Z,4.80
2019-02-11T22:56:07.406Z,4.90
2019-02-11T23:06:11.243Z,5.10
2019-02-11T23:16:15.295Z,5.20
2019-02-11T23:26:19.042Z,5.10
2019-02-11T23:36:22.798Z,5.10
2019-02-11T23:46:26.798Z,4.90
2019-02-11T23:56:30.555Z,4.90
