createdAt,value
2019-02-24T00:02:15.218Z,35.88
2019-02-24T00:04:43.431Z,36.17
2019-02-24T00:07:11.647Z,34.53
2019-02-24T00:09:39.855Z,36.42
2019-02-24T00:12:08.068Z,38.30
2019-02-24T00:14:36.275Z,33.50
2019-02-24T00:17:04.480Z,34.10
2019-02-24T00:19:32.690Z,34.40
2019-02-24T00:22:00.903Z,34.50
2019-02-24T00:24:29.109Z,37.17
2019-02-24T00:26:57.323Z,34.08
2019-02-24T00:29:25.527Z,29.92
2019-02-24T00:31:53.753Z,31.33
2019-02-24T00:34:21.951Z,33.33
2019-02-24T00:36:50.178Z,33.92
2019-02-24T00:39:18.383Z,34.00
2019-02-24T00:41:46.619Z,35.58
2019-02-24T00:44:14.822Z,33.85
2019-02-24T00:46:43.034Z,34.03
2019-02-24T00:49:11.254Z,37.30
2019-02-24T00:51:39.462Z,37.95
2019-02-24T00:54:07.675Z,36.68
2019-02-24T00:56:35.886Z,39.73
2019-02-24T00:59:04.103Z,37.50
2019-02-24T01:01:32.311Z,38.05
2019-02-24T01:04:00.524Z,37.08
2019-02-24T01:06:28.739Z,38.73
2019-02-24T01:08:56.955Z,37.67
2019-02-24T01:11:25.164Z,37.85
2019-02-24T01:13:54.037Z,36.65
2019-02-24T01:16:22.360Z,35.75
2019-02-24T01:18:50.579Z,35.38
2019-02-24T01:21:18.771Z,33.33
2019-02-24T01:23:46.993Z,37.63
2019-02-24T01:26:15.214Z,40.60
2019-02-24T01:28:43.435Z,37.85
2019-02-24T01:31:11.642Z,34.90
2019-02-24T01:33:40.027Z,34.88
2019-02-24T01:36:08.238Z,35.88
2019-02-24T01:38:36.467Z,31.75
2019-02-24T01:41:04.682Z,31.25
2019-02-24T01:43:32.902Z,35.73
2019-02-24T01:46:01.118Z,34.55
2019-02-24T01:48:29.343Z,34.13
2019-02-24T01:50:57.550Z,34.18
2019-02-24T01:53:25.768Z,29.87
2019-02-24T01:55:53.973Z,32.20
2019-02-24T01:58:22.197Z,32.55
2019-02-24T02:00:50.402Z,36.80
2019-02-24T02:03:18.639Z,32.70
2019-02-24T02:05:46.845Z,33.33
2019-02-24T02:08:15.161Z,35.73
2019-02-24T02:10:43.375Z,31.20
2019-02-24T02:13:11.588Z,30.95
2019-02-24T02:15:40.754Z,31.57
2019-02-24T02:18:09.002Z,30.75
2019-02-24T02:20:37.213Z,28.30
2019-02-24T02:23:05.482Z,29.95
2019-02-24T02:25:33.695Z,32.15
2019-02-24T02:28:01.919Z,32.38
2019-02-24T02:30:30.130Z,32.20
2019-02-24T02:32:58.343Z,32.13
2019-02-24T02:35:26.551Z,33.55
2019-02-24T02:37:54.767Z,34.25
2019-02-24T02:40:22.988Z,34.40
2019-02-24T02:42:51.183Z,30.30
2019-02-24T02:45:19.394Z,32.55
2019-02-24T02:47:47.603Z,34.88
2019-02-24T02:50:15.815Z,32.57
2019-02-24T02:52:44.028Z,31.82
2019-02-24T02:55:12.325Z,32.78
2019-02-24T02:57:40.526Z,35.55
2019-02-24T03:00:13.744Z,33.00
2019-02-24T03:02:41.958Z,33.45
2019-02-24T03:05:10.179Z,35.15
2019-02-24T03:07:42.310Z,31.40
2019-02-24T03:10:10.545Z,33.83
2019-02-24T03:12:38.751Z,34.70
2019-02-24T03:15:06.959Z,34.80
2019-02-24T03:17:35.163Z,32.17
2019-02-24T03:20:03.563Z,36.20
2019-02-24T03:22:31.774Z,34.85
2019-02-24T03:24:59.991Z,32.67
2019-02-24T03:27:28.208Z,33.92
2019-02-24T03:29:56.423Z,30.10
2019-02-24T03:32:24.620Z,30.32
2019-02-24T03:34:52.831Z,31.37
2019-02-24T03:37:21.044Z,27.63
2019-02-24T03:39:49.251Z,27.70
2019-02-24T03:42:17.459Z,29.00
2019-02-24T03:44:45.685Z,29.00
2019-02-24T03:47:13.895Z,29.75
2019-02-24T03:49:42.098Z,29.02
2019-02-24T03:52:10.315Z,29.20
2019-02-24T03:54:38.583Z,44.65
2019-02-24T03:57:06.807Z,41.98
2019-02-24T03:59:35.027Z,38.60
2019-02-24T04:02:03.235Z,33.58
2019-02-24T04:04:31.442Z,30.60
2019-02-24T04:06:59.664Z,28.80
2019-02-24T04:09:27.920Z,28.83
2019-02-24T04:11:56.144Z,28.23
2019-02-24T04:14:24.344Z,28.57
2019-02-24T04:16:52.555Z,28.98
2019-02-24T04:19:20.770Z,32.20
2019-02-24T04:21:48.979Z,29.57
2019-02-24T04:24:17.258Z,28.90
2019-02-24T04:26:45.480Z,29.42
2019-02-24T04:29:13.695Z,29.18
2019-02-24T04:31:41.911Z,28.50
2019-02-24T04:34:10.228Z,29.07
2019-02-24T04:36:38.475Z,27.37
2019-02-24T04:39:06.710Z,30.60
2019-02-24T04:41:34.932Z,30.20
2019-02-24T04:44:03.164Z,28.38
2019-02-24T04:46:31.467Z,30.70
2019-02-24T04:48:59.683Z,29.20
2019-02-24T04:51:27.894Z,28.05
2019-02-24T04:53:56.107Z,29.60
2019-02-24T04:56:24.330Z,27.77
2019-02-24T04:58:52.548Z,31.57
2019-02-24T05:01:20.800Z,31.20
2019-02-24T05:03:49.012Z,27.30
2019-02-24T05:06:17.252Z,28.95
2019-02-24T05:08:45.472Z,27.90
2019-02-24T05:11:13.696Z,26.80
2019-02-24T05:13:41.903Z,26.50
2019-02-24T05:16:10.152Z,34.23
2019-02-24T05:18:38.378Z,38.63
2019-02-24T05:21:06.595Z,39.30
2019-02-24T05:23:34.866Z,38.57
2019-02-24T05:26:03.154Z,27.23
2019-02-24T05:28:31.449Z,29.57
2019-02-24T05:31:00.855Z,33.80
2019-02-24T05:33:29.214Z,31.37
2019-02-24T05:35:57.485Z,26.30
2019-02-24T05:38:25.703Z,30.27
2019-02-24T05:40:53.915Z,29.70
2019-02-24T05:43:22.145Z,28.07
2019-02-24T05:45:50.363Z,30.10
2019-02-24T05:48:18.592Z,30.68
2019-02-24T05:50:46.799Z,28.00
2019-02-24T05:53:15.131Z,27.95
2019-02-24T05:55:43.391Z,26.57
2019-02-24T05:58:11.615Z,27.50
2019-02-24T06:00:39.834Z,32.60
2019-02-24T06:03:08.202Z,31.03
2019-02-24T06:05:36.403Z,28.57
2019-02-24T06:08:04.776Z,30.87
2019-02-24T06:10:32.984Z,31.12
2019-02-24T06:13:01.202Z,29.10
2019-02-24T06:15:29.417Z,27.97
2019-02-24T06:17:57.697Z,28.23
2019-02-24T06:20:25.943Z,31.87
2019-02-24T06:22:54.249Z,29.25
2019-02-24T06:25:22.451Z,27.55
2019-02-24T06:27:50.723Z,31.23
2019-02-24T06:30:19.565Z,30.30
2019-02-24T06:32:47.786Z,29.80
2019-02-24T06:35:16.019Z,28.20
2019-02-24T06:37:44.235Z,31.03
2019-02-24T06:40:12.444Z,29.50
2019-02-24T06:42:40.643Z,29.90
2019-02-24T06:45:08.966Z,29.07
2019-02-24T06:47:38.219Z,32.03
2019-02-24T06:50:07.012Z,32.37
2019-02-24T06:52:35.223Z,27.02
2019-02-24T06:55:03.481Z,27.80
2019-02-24T06:57:31.692Z,27.90
2019-02-24T06:59:59.906Z,28.80
2019-02-24T07:02:28.116Z,29.57
2019-02-24T07:04:56.371Z,31.50
2019-02-24T07:07:24.590Z,30.00
2019-02-24T07:09:52.835Z,27.27
2019-02-24T07:12:21.155Z,29.33
2019-02-24T07:14:49.379Z,30.12
2019-02-24T07:17:17.631Z,30.60
2019-02-24T07:19:45.863Z,28.20
2019-02-24T07:22:14.075Z,26.90
2019-02-24T07:24:42.294Z,26.63
2019-02-24T07:27:10.546Z,26.60
2019-02-24T07:29:38.772Z,25.75
2019-02-24T07:32:06.992Z,27.95
2019-02-24T07:34:35.267Z,29.10
2019-02-24T07:37:12.598Z,25.13
2019-02-24T07:39:33.482Z,28.05
2019-02-24T07:42:01.699Z,30.50
2019-02-24T07:44:30.014Z,28.27
2019-02-24T07:46:58.224Z,31.30
2019-02-24T07:49:26.441Z,35.37
2019-02-24T07:51:54.662Z,38.33
2019-02-24T07:54:22.970Z,38.02
2019-02-24T07:56:51.182Z,35.10
2019-02-24T07:59:19.464Z,32.50
2019-02-24T08:01:47.669Z,34.17
2019-02-24T08:04:15.930Z,35.98
2019-02-24T08:06:44.151Z,31.20
2019-02-24T08:09:12.374Z,29.97
2019-02-24T08:11:40.584Z,33.02
2019-02-24T08:14:08.799Z,30.97
2019-02-24T08:16:37.020Z,30.82
2019-02-24T08:19:06.210Z,32.43
2019-02-24T08:21:34.415Z,31.95
2019-02-24T08:24:02.751Z,31.17
2019-02-24T08:26:32.136Z,35.03
2019-02-24T08:29:00.427Z,29.02
2019-02-24T08:31:28.707Z,32.15
2019-02-24T08:33:56.947Z,34.37
2019-02-24T08:36:25.168Z,26.77
2019-02-24T08:38:53.382Z,27.23
2019-02-24T08:41:21.615Z,27.85
2019-02-24T08:43:49.835Z,25.53
2019-02-24T08:46:18.078Z,26.43
2019-02-24T08:48:46.323Z,27.17
2019-02-24T08:51:14.548Z,24.12
2019-02-24T08:53:43.767Z,31.95
2019-02-24T08:56:12.035Z,30.30
2019-02-24T08:58:40.355Z,33.83
2019-02-24T09:01:08.568Z,24.50
2019-02-24T09:03:36.908Z,26.25
2019-02-24T09:06:05.162Z,26.95
2019-02-24T09:08:33.396Z,24.80
2019-02-24T09:11:01.606Z,22.50
2019-02-24T09:13:29.915Z,28.02
2019-02-24T09:15:58.211Z,21.40
2019-02-24T09:18:26.503Z,26.03
2019-02-24T09:20:54.752Z,23.13
2019-02-24T09:23:23.394Z,21.60
2019-02-24T09:25:51.883Z,23.12
2019-02-24T09:28:20.184Z,22.77
2019-02-24T09:30:48.429Z,27.03
2019-02-24T09:33:16.651Z,25.10
2019-02-24T09:35:44.919Z,28.00
2019-02-24T09:38:13.147Z,25.95
2019-02-24T09:40:41.466Z,29.07
2019-02-24T09:43:09.693Z,28.50
2019-02-24T09:45:37.910Z,31.90
2019-02-24T09:48:07.335Z,26.15
2019-02-24T09:50:37.300Z,28.20
2019-02-24T09:53:05.994Z,27.37
2019-02-24T09:55:34.394Z,27.35
2019-02-24T09:58:02.791Z,23.13
2019-02-24T10:00:31.069Z,22.53
2019-02-24T10:02:59.303Z,23.20
2019-02-24T10:05:28.344Z,18.13
2019-02-24T10:07:56.632Z,18.03
2019-02-24T10:10:24.992Z,19.77
2019-02-24T10:12:53.212Z,19.48
2019-02-24T10:15:21.449Z,19.02
2019-02-24T10:17:49.726Z,18.53
2019-02-24T10:20:17.945Z,19.20
2019-02-24T10:22:46.167Z,18.60
2019-02-24T10:25:15.534Z,19.85
2019-02-24T10:27:44.411Z,21.07
2019-02-24T10:30:12.783Z,19.70
2019-02-24T10:32:41.043Z,23.40
2019-02-24T10:35:09.247Z,19.17
2019-02-24T10:37:38.755Z,23.22
2019-02-24T10:40:07.873Z,17.97
2019-02-24T10:42:36.070Z,20.77
2019-02-24T10:45:04.650Z,19.90
2019-02-24T10:47:32.986Z,16.90
2019-02-24T10:50:01.198Z,18.15
2019-02-24T10:52:30.743Z,15.38
2019-02-24T10:54:59.230Z,14.13
2019-02-24T10:57:28.285Z,15.93
2019-02-24T10:59:56.509Z,18.87
2019-02-24T11:02:24.740Z,18.00
2019-02-24T11:04:52.959Z,15.30
2019-02-24T11:07:21.183Z,16.60
2019-02-24T11:09:49.388Z,13.73
2019-02-24T11:12:17.604Z,15.20
2019-02-24T11:14:45.816Z,13.63
2019-02-24T11:17:14.031Z,13.10
2019-02-24T11:19:42.325Z,12.00
2019-02-24T11:22:10.618Z,14.00
2019-02-24T11:24:38.863Z,15.35
2019-02-24T11:27:07.104Z,14.40
2019-02-24T11:29:35.306Z,16.13
2019-02-24T11:32:03.539Z,13.70
2019-02-24T11:34:31.755Z,15.43
2019-02-24T11:36:59.982Z,13.87
2019-02-24T11:39:28.199Z,14.25
2019-02-24T11:41:56.425Z,14.68
2019-02-24T11:44:24.703Z,13.40
2019-02-24T11:46:52.919Z,13.77
2019-02-24T11:49:21.140Z,15.13
2019-02-24T11:51:49.340Z,15.50
2019-02-24T11:54:17.567Z,16.37
2019-02-24T11:56:45.784Z,17.37
2019-02-24T11:59:13.995Z,14.18
2019-02-24T12:01:47.567Z,12.78
2019-02-24T12:04:12.256Z,14.90
2019-02-24T12:06:40.467Z,16.73
2019-02-24T12:09:09.152Z,14.33
2019-02-24T12:11:37.391Z,16.23
2019-02-24T12:14:05.603Z,14.03
2019-02-24T12:16:33.808Z,14.33
2019-02-24T12:19:02.026Z,14.75
2019-02-24T12:21:30.231Z,14.47
2019-02-24T12:23:59.187Z,14.40
2019-02-24T12:26:27.391Z,17.00
2019-02-24T12:28:55.628Z,15.43
2019-02-24T12:31:23.862Z,15.83
2019-02-24T12:33:52.075Z,13.40
2019-02-24T12:36:20.291Z,13.05
2019-02-24T12:38:48.499Z,14.30
2019-02-24T12:41:17.667Z,14.07
2019-02-24T12:43:45.891Z,13.68
2019-02-24T12:46:14.103Z,15.70
2019-02-24T12:48:42.326Z,14.30
2019-02-24T12:51:10.548Z,15.90
2019-02-24T12:53:38.759Z,15.80
2019-02-24T12:56:06.978Z,15.20
2019-02-24T12:58:35.219Z,17.77
2019-02-24T13:01:04.012Z,15.10
2019-02-24T13:03:32.222Z,15.20
2019-02-24T13:06:00.437Z,15.75
2019-02-24T13:08:28.689Z,15.83
2019-02-24T13:10:56.898Z,15.20
2019-02-24T13:13:25.136Z,17.52
2019-02-24T13:15:53.355Z,16.30
2019-02-24T13:21:03.061Z,17.32
2019-02-24T13:23:31.291Z,17.73
2019-02-24T13:25:59.501Z,20.07
2019-02-24T13:28:27.726Z,17.42
2019-02-24T13:30:55.930Z,17.00
2019-02-24T13:33:24.159Z,18.17
2019-02-24T13:35:52.374Z,16.30
2019-02-24T13:38:20.626Z,18.50
2019-02-24T13:40:48.847Z,16.35
2019-02-24T13:43:17.070Z,20.40
2019-02-24T13:45:45.295Z,18.30
2019-02-24T13:48:13.519Z,19.92
2019-02-24T13:50:41.903Z,18.20
2019-02-24T13:53:10.111Z,19.87
2019-02-24T13:55:38.348Z,16.60
2019-02-24T13:58:06.559Z,16.03
2019-02-24T14:00:34.839Z,18.12
2019-02-24T14:03:03.055Z,16.70
2019-02-24T14:05:31.279Z,17.85
2019-02-24T14:07:59.487Z,16.85
2019-02-24T14:10:27.727Z,16.52
2019-02-24T14:12:55.935Z,24.57
2019-02-24T14:15:25.242Z,15.63
2019-02-24T14:17:53.479Z,18.87
2019-02-24T14:20:21.691Z,20.70
2019-02-24T14:22:49.890Z,15.10
2019-02-24T14:25:18.106Z,15.30
2019-02-24T14:27:46.354Z,10.35
2019-02-24T14:30:14.585Z,14.57
2019-02-24T14:32:44.137Z,14.50
2019-02-24T14:35:13.022Z,16.10
2019-02-24T14:37:42.211Z,16.13
2019-02-24T14:40:10.507Z,15.65
2019-02-24T14:42:38.718Z,37.37
2019-02-24T14:45:08.535Z,13.43
2019-02-24T14:47:36.746Z,16.10
2019-02-24T14:50:05.115Z,25.72
2019-02-24T14:52:33.339Z,19.45
2019-02-24T14:55:01.569Z,25.17
2019-02-24T14:57:30.848Z,15.90
2019-02-24T14:59:59.078Z,13.57
2019-02-24T15:02:27.305Z,20.97
2019-02-24T15:04:55.558Z,14.23
2019-02-24T15:07:23.779Z,15.63
2019-02-24T15:09:51.976Z,15.30
2019-02-24T15:12:20.195Z,14.03
2019-02-24T15:14:48.399Z,12.82
2019-02-24T15:17:16.603Z,14.43
2019-02-24T15:19:44.807Z,15.10
2019-02-24T15:22:13.019Z,18.20
2019-02-24T15:24:41.235Z,13.03
2019-02-24T15:27:09.457Z,14.57
2019-02-24T15:29:37.662Z,14.90
2019-02-24T15:32:05.873Z,13.53
2019-02-24T15:34:34.099Z,13.35
2019-02-24T15:37:02.382Z,16.57
2019-02-24T15:39:30.580Z,11.73
2019-02-24T15:41:59.299Z,15.43
2019-02-24T15:44:27.511Z,12.93
2019-02-24T15:46:55.715Z,12.37
2019-02-24T15:49:23.914Z,11.75
2019-02-24T15:51:52.132Z,12.57
2019-02-24T15:54:20.339Z,14.57
2019-02-24T15:56:48.558Z,14.10
2019-02-24T15:59:16.752Z,12.57
2019-02-24T16:01:44.979Z,12.07
2019-02-24T16:04:13.190Z,13.37
2019-02-24T16:06:41.415Z,14.58
2019-02-24T16:09:10.206Z,14.10
2019-02-24T16:11:38.431Z,15.05
2019-02-24T16:14:06.655Z,18.30
2019-02-24T16:16:34.872Z,15.30
2019-02-24T16:19:03.087Z,14.80
2019-02-24T16:21:31.320Z,17.10
2019-02-24T16:23:59.543Z,41.68
2019-02-24T16:26:27.767Z,46.67
2019-02-24T16:28:55.995Z,57.43
2019-02-24T16:31:24.211Z,59.25
2019-02-24T16:33:52.428Z,40.67
2019-02-24T16:36:20.644Z,20.52
2019-02-24T16:38:49.452Z,34.35
2019-02-24T16:41:17.667Z,59.13
2019-02-24T16:43:45.883Z,48.87
2019-02-24T16:46:14.109Z,39.33
2019-02-24T16:48:42.347Z,31.30
2019-02-24T16:51:10.538Z,25.00
2019-02-24T16:53:38.764Z,17.50
2019-02-24T16:56:06.967Z,41.23
2019-02-24T16:58:35.196Z,35.68
2019-02-24T17:01:04.554Z,19.50
2019-02-24T17:03:32.767Z,16.47
2019-02-24T17:06:01.063Z,19.27
2019-02-24T17:08:29.293Z,21.17
2019-02-24T17:11:06.836Z,17.17
2019-02-24T17:13:27.447Z,18.90
2019-02-24T17:15:55.652Z,16.15
2019-02-24T17:18:23.875Z,20.85
2019-02-24T17:20:52.102Z,34.33
2019-02-24T17:23:20.362Z,45.55
2019-02-24T17:25:48.656Z,49.38
2019-02-24T17:28:16.919Z,42.80
2019-02-24T17:30:45.187Z,36.87
2019-02-24T17:33:13.430Z,38.48
2019-02-24T17:35:41.724Z,31.70
2019-02-24T17:38:10.086Z,27.80
2019-02-24T17:40:38.303Z,26.55
2019-02-24T17:43:06.595Z,23.10
2019-02-24T17:45:34.898Z,26.20
2019-02-24T17:48:03.214Z,23.80
2019-02-24T17:50:31.415Z,20.43
2019-02-24T17:53:01.325Z,19.75
2019-02-24T17:55:29.896Z,16.67
2019-02-24T17:57:58.331Z,17.27
2019-02-24T18:00:29.454Z,20.70
2019-02-24T18:02:57.651Z,19.30
2019-02-24T18:05:25.875Z,21.17
2019-02-24T18:07:54.258Z,23.10
2019-02-24T18:10:22.478Z,21.17
2019-02-24T18:12:50.686Z,21.07
2019-02-24T18:15:18.927Z,24.43
2019-02-24T18:17:47.887Z,24.87
2019-02-24T18:20:16.188Z,22.00
2019-02-24T18:22:44.392Z,24.15
2019-02-24T18:25:12.616Z,21.57
2019-02-24T18:27:40.846Z,25.97
2019-02-24T18:30:13.103Z,26.70
2019-02-24T18:32:41.321Z,25.25
2019-02-24T18:35:10.615Z,23.85
2019-02-24T18:37:38.934Z,19.12
2019-02-24T18:40:09.162Z,22.90
2019-02-24T18:42:39.453Z,24.35
2019-02-24T18:45:07.788Z,23.97
2019-02-24T18:47:36.011Z,23.45
2019-02-24T18:50:04.931Z,31.57
2019-02-24T18:52:34.235Z,46.10
2019-02-24T18:55:02.450Z,50.37
2019-02-24T18:57:30.674Z,43.70
2019-02-24T18:59:58.905Z,46.02
2019-02-24T19:02:27.355Z,51.90
2019-02-24T19:04:55.586Z,54.23
2019-02-24T19:07:23.809Z,52.67
2019-02-24T19:09:52.030Z,51.77
2019-02-24T19:12:20.234Z,41.85
2019-02-24T19:14:48.457Z,43.17
2019-02-24T19:17:16.691Z,53.78
2019-02-24T19:19:44.953Z,52.17
2019-02-24T19:22:13.203Z,48.20
2019-02-24T19:24:41.437Z,49.23
2019-02-24T19:27:09.722Z,47.00
2019-02-24T19:29:38.196Z,47.55
2019-02-24T19:32:06.408Z,46.77
2019-02-24T19:34:34.652Z,51.60
2019-02-24T19:37:02.880Z,50.12
2019-02-24T19:39:31.095Z,38.05
2019-02-24T19:41:59.314Z,23.60
2019-02-24T19:44:27.578Z,22.62
2019-02-24T19:46:55.820Z,21.70
2019-02-24T19:49:24.042Z,20.53
2019-02-24T19:51:52.300Z,20.82
2019-02-24T19:54:21.497Z,18.93
2019-02-24T19:56:49.718Z,22.97
2019-02-24T19:59:17.941Z,20.23
2019-02-24T20:01:46.172Z,21.05
2019-02-24T20:04:16.256Z,22.20
2019-02-24T20:06:44.314Z,23.02
2019-02-24T20:09:12.716Z,22.77
2019-02-24T20:11:40.982Z,25.07
2019-02-24T20:14:09.187Z,21.65
2019-02-24T20:16:37.420Z,28.62
2019-02-24T20:19:05.934Z,26.37
2019-02-24T20:21:34.158Z,23.20
2019-02-24T20:24:02.497Z,24.73
2019-02-24T20:26:30.716Z,25.73
2019-02-24T20:28:58.955Z,27.13
2019-02-24T20:31:27.207Z,25.75
2019-02-24T20:33:55.533Z,26.05
2019-02-24T20:36:23.816Z,29.90
2019-02-24T20:38:52.110Z,31.02
2019-02-24T20:41:20.392Z,30.53
2019-02-24T20:43:48.620Z,29.20
2019-02-24T20:46:16.847Z,27.90
2019-02-24T20:48:45.067Z,27.15
2019-02-24T20:51:13.376Z,25.90
2019-02-24T20:53:42.227Z,28.70
2019-02-24T20:56:10.470Z,29.37
2019-02-24T20:58:38.687Z,24.83
2019-02-24T21:01:10.747Z,27.22
2019-02-24T21:03:38.980Z,28.87
2019-02-24T21:06:07.202Z,29.00
2019-02-24T21:08:35.499Z,29.55
2019-02-24T21:11:03.766Z,27.80
2019-02-24T21:13:31.987Z,30.32
2019-02-24T21:16:00.477Z,26.30
2019-02-24T21:18:29.984Z,24.72
2019-02-24T21:20:58.337Z,23.37
2019-02-24T21:23:26.658Z,26.80
2019-02-24T21:25:54.898Z,26.37
2019-02-24T21:28:23.122Z,20.60
2019-02-24T21:30:51.344Z,23.27
2019-02-24T21:33:19.586Z,22.62
2019-02-24T21:35:47.826Z,25.90
2019-02-24T21:38:16.163Z,23.80
2019-02-24T21:40:45.116Z,21.27
2019-02-24T21:43:13.539Z,21.83
2019-02-24T21:45:41.788Z,21.23
2019-02-24T21:48:10.067Z,22.97
2019-02-24T21:50:39.336Z,25.63
2019-02-24T21:53:07.564Z,29.55
2019-02-24T21:55:35.795Z,25.17
2019-02-24T21:58:04.463Z,25.10
2019-02-24T22:00:32.813Z,25.50
2019-02-24T22:03:01.033Z,21.13
2019-02-24T22:05:29.265Z,27.07
2019-02-24T22:07:57.496Z,21.50
2019-02-24T22:10:25.705Z,22.70
2019-02-24T22:12:53.937Z,22.87
2019-02-24T22:15:22.259Z,23.87
2019-02-24T22:17:50.631Z,20.40
2019-02-24T22:20:18.910Z,21.57
2019-02-24T22:22:47.126Z,25.80
2019-02-24T22:25:15.635Z,24.82
2019-02-24T22:27:44.019Z,24.27
2019-02-24T22:30:12.791Z,23.30
2019-02-24T22:32:41.003Z,23.10
2019-02-24T22:35:09.416Z,22.70
2019-02-24T22:37:37.669Z,25.35
2019-02-24T22:40:07.095Z,26.83
2019-02-24T22:42:36.391Z,25.70
2019-02-24T22:45:05.313Z,23.43
2019-02-24T22:47:33.536Z,26.97
2019-02-24T22:50:01.755Z,28.93
2019-02-24T22:52:30.105Z,29.53
2019-02-24T22:54:58.489Z,27.50
2019-02-24T22:57:26.723Z,29.15
2019-02-24T22:59:55.156Z,26.87
2019-02-24T23:02:23.734Z,31.53
2019-02-24T23:04:52.029Z,31.35
2019-02-24T23:07:20.322Z,28.00
2019-02-24T23:09:49.592Z,28.77
2019-02-24T23:12:17.811Z,28.50
2019-02-24T23:14:46.055Z,27.15
2019-02-24T23:17:15.363Z,31.23
2019-02-24T23:19:43.579Z,28.83
2019-02-24T23:22:11.794Z,30.70
2019-02-24T23:24:40.086Z,31.35
2019-02-24T23:27:08.376Z,29.00
2019-02-24T23:29:36.723Z,29.40
2019-02-24T23:32:04.999Z,28.97
2019-02-24T23:34:33.219Z,28.77
2019-02-24T23:37:01.451Z,25.10
2019-02-24T23:39:29.770Z,25.00
2019-02-24T23:41:58.006Z,24.63
2019-02-24T23:44:26.222Z,24.43
2019-02-24T23:46:54.437Z,22.98
2019-02-24T23:49:22.659Z,24.70
2019-02-24T23:51:50.867Z,21.67
2019-02-24T23:54:19.099Z,25.03
2019-02-24T23:56:47.315Z,24.25
2019-02-24T23:59:15.656Z,22.13
