createdAt,value
2022-11-27T00:01:33.108Z,14.40
2022-11-27T00:04:03.912Z,14.60
2022-11-27T00:06:35.079Z,15.90
2022-11-27T00:09:09.235Z,15.20
2022-11-27T00:11:40.859Z,14.10
2022-11-27T00:14:12.381Z,13.60
2022-11-27T00:16:43.691Z,15.20
2022-11-27T00:19:15.152Z,18.10
2022-11-27T00:21:46.089Z,14.70
2022-11-27T00:24:16.982Z,15.20
2022-11-27T00:26:50.067Z,16.30
2022-11-27T00:29:22.178Z,14.80
2022-11-27T00:31:53.561Z,15.20
2022-11-27T00:34:24.128Z,13.30
2022-11-27T00:36:57.959Z,13.80
2022-11-27T00:39:28.907Z,14.40
2022-11-27T00:42:00.140Z,15.30
2022-11-27T00:44:31.016Z,13.90
2022-11-27T00:47:02.972Z,15.10
2022-11-27T00:49:33.880Z,15.60
2022-11-27T00:52:04.953Z,15.10
2022-11-27T00:54:35.383Z,15.90
2022-11-27T00:57:06.967Z,13.20
2022-11-27T00:59:39.695Z,13.60
2022-11-27T01:02:10.948Z,16.30
2022-11-27T01:04:42.262Z,15.80
2022-11-27T01:07:13.395Z,15.80
2022-11-27T01:09:43.875Z,15.90
2022-11-27T01:12:15.055Z,16.30
2022-11-27T01:14:45.513Z,13.90
2022-11-27T01:17:18.264Z,14.60
2022-11-27T01:19:48.937Z,14.70
2022-11-27T01:22:20.205Z,12.30
2022-11-27T01:24:50.724Z,11.90
2022-11-27T01:27:21.640Z,10.60
2022-11-27T01:29:52.178Z,11.90
2022-11-27T01:32:23.408Z,11.70
2022-11-27T01:34:54.531Z,10.70
2022-11-27T01:37:26.272Z,9.80
2022-11-27T01:39:56.845Z,10.00
2022-11-27T01:42:28.019Z,10.10
2022-11-27T01:44:58.516Z,11.20
2022-11-27T01:47:35.841Z,11.60
2022-11-27T01:50:13.571Z,12.50
2022-11-27T01:52:47.923Z,11.80
2022-11-27T01:55:21.901Z,11.90
2022-11-27T01:57:58.078Z,13.40
2022-11-27T02:00:28.813Z,12.20
2022-11-27T02:02:59.788Z,14.20
2022-11-27T02:05:30.692Z,14.20
2022-11-27T02:08:04.405Z,13.30
2022-11-27T02:10:40.118Z,13.50
2022-11-27T02:13:12.870Z,12.20
2022-11-27T02:15:45.467Z,13.30
2022-11-27T02:18:24.986Z,13.50
2022-11-27T02:20:56.864Z,13.50
2022-11-27T02:23:38.191Z,13.60
2022-11-27T02:26:19.251Z,13.70
2022-11-27T02:29:09.808Z,13.80
2022-11-27T02:31:42.844Z,13.80
2022-11-27T02:48:07.986Z,12.40
2022-11-27T02:50:39.483Z,11.80
2022-11-27T02:53:11.953Z,13.60
2022-11-27T02:55:44.322Z,12.60
2022-11-27T02:58:17.259Z,12.70
2022-11-27T03:00:48.450Z,12.70
2022-11-27T03:03:21.475Z,11.80
2022-11-27T03:05:54.009Z,12.40
2022-11-27T03:08:27.111Z,14.50
2022-11-27T03:11:03.896Z,13.50
2022-11-27T03:13:38.849Z,13.20
2022-11-27T03:16:11.822Z,12.00
2022-11-27T03:18:43.917Z,11.70
2022-11-27T03:21:18.029Z,11.70
2022-11-27T03:23:48.848Z,14.10
2022-11-27T03:26:19.769Z,15.40
2022-11-27T03:28:52.092Z,16.20
2022-11-27T03:31:26.362Z,16.50
2022-11-27T03:33:57.952Z,16.40
2022-11-27T03:36:28.600Z,16.70
2022-11-27T03:38:59.520Z,18.60
2022-11-27T03:41:36.123Z,18.40
2022-11-27T03:44:12.015Z,19.20
2022-11-27T03:46:47.631Z,19.90
2022-11-27T03:49:22.667Z,17.30
2022-11-27T03:51:55.615Z,18.90
2022-11-27T03:54:32.625Z,18.30
2022-11-27T03:57:06.637Z,18.80
2022-11-27T03:59:38.925Z,18.10
2022-11-27T04:02:12.762Z,18.90
2022-11-27T04:04:43.748Z,16.80
2022-11-27T04:07:17.841Z,17.30
2022-11-27T04:09:48.818Z,17.30
2022-11-27T04:12:19.333Z,19.40
2022-11-27T04:14:50.062Z,17.70
2022-11-27T04:17:20.594Z,18.60
2022-11-27T04:19:51.661Z,19.60
2022-11-27T04:22:22.196Z,17.60
2022-11-27T04:24:52.903Z,18.50
2022-11-27T04:27:24.141Z,17.70
2022-11-27T04:29:55.697Z,19.40
2022-11-27T04:32:26.428Z,19.70
2022-11-27T04:34:57.200Z,20.70
2022-11-27T04:37:27.804Z,19.20
2022-11-27T04:39:58.933Z,19.80
2022-11-27T04:42:29.824Z,20.30
2022-11-27T04:45:01.051Z,20.10
2022-11-27T04:47:31.813Z,18.40
2022-11-27T04:50:02.865Z,19.70
2022-11-27T04:52:33.626Z,18.20
2022-11-27T04:55:04.873Z,20.80
2022-11-27T04:57:35.677Z,21.30
2022-11-27T05:00:07.711Z,21.10
2022-11-27T05:02:38.902Z,20.50
2022-11-27T05:05:10.565Z,20.10
2022-11-27T05:07:41.776Z,19.90
2022-11-27T05:10:13.518Z,18.20
2022-11-27T05:12:43.898Z,21.00
2022-11-27T05:15:14.769Z,22.00
2022-11-27T05:17:45.559Z,19.80
2022-11-27T05:20:16.416Z,20.80
2022-11-27T05:22:48.570Z,20.70
2022-11-27T05:25:19.539Z,18.20
2022-11-27T05:27:50.301Z,18.90
2022-11-27T05:30:21.044Z,19.90
2022-11-27T05:32:51.566Z,18.90
2022-11-27T05:35:22.457Z,18.20
2022-11-27T05:37:53.160Z,19.90
2022-11-27T05:40:24.096Z,20.10
2022-11-27T05:42:54.522Z,16.00
2022-11-27T05:45:26.603Z,17.80
2022-11-27T05:47:57.061Z,17.90
2022-11-27T05:50:28.689Z,16.30
2022-11-27T05:52:59.468Z,17.20
2022-11-27T05:55:30.188Z,19.70
2022-11-27T05:58:00.661Z,19.50
2022-11-27T06:00:31.868Z,18.80
2022-11-27T06:03:02.448Z,18.60
2022-11-27T06:05:33.312Z,18.90
2022-11-27T06:08:03.961Z,16.80
2022-11-27T06:10:35.149Z,17.50
2022-11-27T06:13:05.602Z,16.80
2022-11-27T06:15:37.409Z,18.50
2022-11-27T06:18:08.375Z,19.50
2022-11-27T06:20:43.672Z,19.00
2022-11-27T06:23:15.262Z,19.30
2022-11-27T06:25:46.099Z,17.80
2022-11-27T06:28:16.943Z,17.60
2022-11-27T06:30:47.566Z,16.90
2022-11-27T06:33:18.094Z,16.30
2022-11-27T06:35:48.964Z,16.60
2022-11-27T06:38:19.722Z,18.00
2022-11-27T06:40:50.543Z,18.10
2022-11-27T06:43:20.976Z,18.40
2022-11-27T06:45:58.074Z,18.90
2022-11-27T06:48:28.741Z,17.90
2022-11-27T06:51:02.217Z,18.50
2022-11-27T06:53:34.705Z,16.30
2022-11-27T06:56:05.886Z,18.10
2022-11-27T06:58:36.635Z,19.20
2022-11-27T07:01:08.490Z,18.00
2022-11-27T07:03:39.495Z,17.20
2022-11-27T07:06:13.747Z,17.80
2022-11-27T07:08:44.591Z,17.20
2022-11-27T07:11:16.914Z,17.80
2022-11-27T07:13:47.859Z,17.50
2022-11-27T07:16:19.537Z,17.40
2022-11-27T07:18:51.365Z,19.70
2022-11-27T07:23:53.443Z,19.30
2022-11-27T07:26:25.201Z,20.60
2022-11-27T07:28:56.514Z,18.30
2022-11-27T07:31:28.437Z,17.10
2022-11-27T07:33:59.457Z,17.10
2022-11-27T07:36:31.172Z,15.30
2022-11-27T07:39:02.038Z,14.90
2022-11-27T07:41:34.234Z,16.00
2022-11-27T07:44:05.702Z,16.70
2022-11-27T07:46:36.797Z,17.80
2022-11-27T07:49:07.731Z,17.50
2022-11-27T07:51:38.826Z,14.80
2022-11-27T07:54:11.460Z,13.70
2022-11-27T07:56:42.144Z,13.90
2022-11-27T07:59:13.251Z,14.50
2022-11-27T08:01:45.022Z,13.30
2022-11-27T08:04:21.698Z,12.80
2022-11-27T08:06:52.295Z,12.90
2022-11-27T08:09:23.358Z,11.70
2022-11-27T08:11:53.904Z,11.20
2022-11-27T08:14:24.932Z,10.00
2022-11-27T08:16:55.408Z,11.00
2022-11-27T08:19:26.876Z,13.20
2022-11-27T08:21:57.716Z,12.00
2022-11-27T08:24:28.953Z,12.20
2022-11-27T08:26:59.700Z,14.00
2022-11-27T08:29:33.908Z,14.80
2022-11-27T08:32:05.105Z,13.70
2022-11-27T08:34:36.396Z,13.50
2022-11-27T08:37:07.138Z,13.00
2022-11-27T08:39:38.455Z,14.50
2022-11-27T08:42:08.799Z,14.80
2022-11-27T08:44:40.524Z,14.80
2022-11-27T08:47:11.292Z,13.70
2022-11-27T08:49:46.053Z,14.70
2022-11-27T08:52:17.726Z,16.90
2022-11-27T08:54:52.005Z,15.20
2022-11-27T08:57:26.476Z,15.10
2022-11-27T08:59:57.240Z,15.10
2022-11-27T09:02:27.748Z,16.20
2022-11-27T09:04:58.705Z,14.50
2022-11-27T09:07:29.579Z,15.60
2022-11-27T09:10:01.102Z,13.80
2022-11-27T09:12:31.625Z,11.90
2022-11-27T09:15:02.907Z,12.90
2022-11-27T09:17:33.642Z,13.00
2022-11-27T09:20:04.785Z,12.70
2022-11-27T09:22:36.064Z,12.30
2022-11-27T09:25:07.728Z,12.70
2022-11-27T09:27:39.183Z,13.60
2022-11-27T09:30:11.078Z,13.10
2022-11-27T09:32:41.600Z,13.20
2022-11-27T09:35:12.445Z,11.20
2022-11-27T09:37:42.947Z,13.30
2022-11-27T09:40:17.230Z,13.30
2022-11-27T09:42:51.176Z,12.20
2022-11-27T09:45:23.349Z,13.10
2022-11-27T09:47:55.985Z,14.40
2022-11-27T09:50:28.986Z,12.50
2022-11-27T09:53:00.868Z,12.90
2022-11-27T09:55:34.315Z,13.90
2022-11-27T09:58:06.912Z,13.50
2022-11-27T10:00:38.725Z,13.20
2022-11-27T10:03:14.318Z,12.70
2022-11-27T10:05:49.017Z,12.80
2022-11-27T10:08:25.299Z,13.50
2022-11-27T10:11:02.937Z,14.10
2022-11-27T10:13:42.340Z,14.20
2022-11-27T10:16:20.427Z,12.50
2022-11-27T10:18:53.047Z,12.90
2022-11-27T10:21:28.804Z,12.80
2022-11-27T10:24:02.727Z,13.30
2022-11-27T10:26:38.676Z,13.30
2022-11-27T10:29:13.999Z,12.60
2022-11-27T10:31:49.550Z,11.30
2022-11-27T10:34:27.307Z,11.50
2022-11-27T10:37:00.092Z,11.80
2022-11-27T10:39:33.828Z,12.70
2022-11-27T10:42:09.195Z,11.70
2022-11-27T10:44:43.233Z,11.60
2022-11-27T10:47:15.515Z,12.50
2022-11-27T10:49:48.071Z,13.00
2022-11-27T10:52:20.263Z,13.70
2022-11-27T10:54:56.526Z,12.50
2022-11-27T10:57:32.544Z,11.80
2022-11-27T11:00:08.075Z,11.90
2022-11-27T11:02:40.197Z,10.30
2022-11-27T11:05:35.049Z,12.00
2022-11-27T11:08:17.447Z,13.90
2022-11-27T11:10:51.996Z,13.60
2022-11-27T11:13:24.381Z,12.70
2022-11-27T11:15:56.295Z,11.90
2022-11-27T11:18:28.216Z,12.40
2022-11-27T11:20:59.758Z,14.70
2022-11-27T11:23:32.629Z,14.30
2022-11-27T11:26:05.439Z,16.00
2022-11-27T11:28:42.026Z,14.20
2022-11-27T11:31:16.065Z,14.40
2022-11-27T11:33:52.132Z,13.20
2022-11-27T11:36:22.950Z,15.10
2022-11-27T11:38:54.831Z,14.40
2022-11-27T11:41:25.631Z,14.00
2022-11-27T11:43:57.859Z,12.90
2022-11-27T11:46:30.055Z,14.20
2022-11-27T11:49:02.590Z,13.00
2022-11-27T11:51:45.797Z,12.70
2022-11-27T11:54:25.230Z,14.60
2022-11-27T11:56:58.025Z,13.00
2022-11-27T11:59:32.470Z,11.90
2022-11-27T12:02:22.328Z,11.20
2022-11-27T12:05:06.467Z,11.30
2022-11-27T12:07:52.224Z,12.50
2022-11-27T12:10:26.450Z,13.10
2022-11-27T12:13:01.556Z,13.60
2022-11-27T12:15:34.927Z,10.70
2022-11-27T12:18:11.003Z,11.60
2022-11-27T12:20:45.657Z,12.50
2022-11-27T12:23:28.344Z,12.70
2022-11-27T12:26:04.287Z,11.90
2022-11-27T12:28:43.080Z,12.40
2022-11-27T12:31:19.666Z,11.80
2022-11-27T12:33:57.576Z,10.80
2022-11-27T12:36:34.862Z,9.60
2022-11-27T12:39:10.993Z,9.40
2022-11-27T12:41:52.869Z,10.50
2022-11-27T12:44:26.496Z,11.10
2022-11-27T12:47:00.206Z,10.40
2022-11-27T12:49:33.451Z,10.70
2022-11-27T12:52:10.327Z,10.00
2022-11-27T12:54:43.891Z,11.20
2022-11-27T12:57:16.837Z,10.70
2022-11-27T12:59:50.791Z,13.00
2022-11-27T13:02:28.273Z,13.20
2022-11-27T13:05:02.474Z,13.70
2022-11-27T13:07:40.908Z,12.70
2022-11-27T13:10:20.520Z,12.20
2022-11-27T13:12:53.395Z,10.50
2022-11-27T13:15:25.971Z,10.80
2022-11-27T13:18:00.049Z,9.70
2022-11-27T13:20:34.979Z,10.40
2022-11-27T13:23:06.018Z,9.90
2022-11-27T13:25:40.540Z,10.60
2022-11-27T13:28:18.040Z,11.20
2022-11-27T13:30:50.052Z,10.00
2022-11-27T13:33:26.008Z,10.10
2022-11-27T13:35:56.526Z,10.70
2022-11-27T13:38:28.194Z,10.80
2022-11-27T13:41:01.322Z,11.40
2022-11-27T13:46:04.175Z,13.90
2022-11-27T13:48:35.823Z,14.70
2022-11-27T13:51:07.188Z,14.50
2022-11-27T13:53:39.292Z,15.20
2022-11-27T13:56:10.339Z,15.20
2022-11-27T13:58:42.759Z,14.50
2022-11-27T14:01:19.075Z,16.60
2022-11-27T14:03:50.485Z,16.60
2022-11-27T14:06:22.704Z,15.20
2022-11-27T14:08:55.576Z,14.80
2022-11-27T14:11:34.722Z,15.10
2022-11-27T14:14:13.288Z,14.60
2022-11-27T14:16:44.020Z,14.30
2022-11-27T14:19:33.380Z,13.70
2022-11-27T14:22:14.904Z,15.30
2022-11-27T14:24:46.875Z,15.20
2022-11-27T14:27:21.551Z,14.30
2022-11-27T14:29:52.847Z,15.30
2022-11-27T14:32:23.720Z,14.10
2022-11-27T14:34:54.711Z,14.50
2022-11-27T14:37:26.203Z,14.00
2022-11-27T14:39:56.898Z,15.10
2022-11-27T14:42:30.648Z,16.80
2022-11-27T14:45:07.588Z,15.80
2022-11-27T14:47:40.079Z,16.60
2022-11-27T14:50:14.684Z,15.90
2022-11-27T14:52:48.073Z,15.00
2022-11-27T14:55:20.316Z,16.70
2022-11-27T14:57:51.381Z,15.00
2022-11-27T15:00:25.609Z,16.40
2022-11-27T15:02:56.939Z,17.50
2022-11-27T15:05:30.241Z,18.00
2022-11-27T15:08:02.271Z,16.50
2022-11-27T15:10:36.694Z,16.30
2022-11-27T15:13:08.619Z,16.80
2022-11-27T15:15:41.466Z,16.30
2022-11-27T15:18:19.602Z,17.30
2022-11-27T15:20:50.973Z,17.50
2022-11-27T15:23:24.501Z,20.20
2022-11-27T15:26:09.669Z,19.80
2022-11-27T15:28:44.006Z,18.10
2022-11-27T15:31:26.019Z,20.00
2022-11-27T15:34:11.525Z,18.50
2022-11-27T15:36:43.378Z,19.20
2022-11-27T15:39:19.121Z,18.00
2022-11-27T15:41:54.351Z,19.40
2022-11-27T15:44:25.938Z,19.00
2022-11-27T15:46:58.666Z,19.20
2022-11-27T15:49:30.387Z,19.50
2022-11-27T15:52:01.363Z,20.60
2022-11-27T15:54:31.848Z,20.20
2022-11-27T15:57:03.451Z,21.20
2022-11-27T15:59:34.082Z,18.50
2022-11-27T16:02:05.569Z,19.80
2022-11-27T16:04:36.247Z,21.60
2022-11-27T16:07:08.588Z,23.40
2022-11-27T16:09:39.947Z,24.90
2022-11-27T16:12:11.215Z,22.90
2022-11-27T16:14:41.980Z,23.40
2022-11-27T16:17:13.427Z,23.50
2022-11-27T16:19:43.924Z,23.30
2022-11-27T16:22:15.524Z,20.50
2022-11-27T16:24:46.007Z,24.30
2022-11-27T16:27:17.334Z,23.30
2022-11-27T16:29:47.897Z,20.50
2022-11-27T16:32:19.491Z,21.40
2022-11-27T16:34:51.089Z,19.50
2022-11-27T16:37:22.182Z,19.20
2022-11-27T16:39:52.661Z,16.40
2022-11-27T16:42:23.888Z,15.20
2022-11-27T16:44:54.853Z,16.60
2022-11-27T16:47:30.543Z,16.90
2022-11-27T16:50:04.643Z,16.00
2022-11-27T16:52:37.790Z,16.20
2022-11-27T16:55:09.665Z,15.70
2022-11-27T16:57:41.000Z,15.40
2022-11-27T17:00:15.647Z,16.70
2022-11-27T17:02:47.126Z,16.30
2022-11-27T17:05:18.118Z,16.90
2022-11-27T17:07:49.311Z,17.80
2022-11-27T17:10:20.606Z,18.70
2022-11-27T17:12:51.543Z,16.50
2022-11-27T17:15:22.073Z,19.00
2022-11-27T17:17:57.828Z,21.10
2022-11-27T17:20:28.462Z,20.20
2022-11-27T17:23:00.110Z,19.90
2022-11-27T17:25:31.969Z,19.70
2022-11-27T17:28:02.955Z,18.40
2022-11-27T17:30:37.930Z,21.60
2022-11-27T17:33:12.260Z,19.70
2022-11-27T17:35:42.786Z,22.30
2022-11-27T17:38:14.436Z,19.60
2022-11-27T17:40:45.131Z,18.70
2022-11-27T17:43:16.223Z,17.50
2022-11-27T17:45:46.745Z,18.20
2022-11-27T17:48:17.782Z,18.90
2022-11-27T17:50:48.306Z,21.40
2022-11-27T17:53:19.457Z,19.40
2022-11-27T17:55:50.473Z,19.50
2022-11-27T17:58:22.658Z,18.30
2022-11-27T18:00:53.078Z,19.50
2022-11-27T18:03:25.254Z,18.90
2022-11-27T18:05:56.912Z,20.20
2022-11-27T18:08:28.301Z,23.50
2022-11-27T18:10:58.901Z,21.30
2022-11-27T18:13:32.894Z,21.80
2022-11-27T18:16:08.314Z,22.50
2022-11-27T18:18:40.204Z,21.00
2022-11-27T18:21:16.741Z,22.50
2022-11-27T18:24:21.508Z,22.70
2022-11-27T18:29:32.406Z,24.00
2022-11-27T18:32:03.018Z,23.00
2022-11-27T18:34:34.265Z,23.40
2022-11-27T18:37:04.809Z,22.90
2022-11-27T18:39:35.937Z,22.60
2022-11-27T18:42:07.386Z,22.90
2022-11-27T18:44:45.113Z,23.80
2022-11-27T18:47:16.422Z,22.30
2022-11-27T18:49:49.321Z,24.30
2022-11-27T18:52:19.837Z,24.90
2022-11-27T18:54:51.231Z,23.90
2022-11-27T18:57:21.727Z,23.80
2022-11-27T18:59:52.424Z,24.70
2022-11-27T19:02:22.957Z,21.20
2022-11-27T19:04:54.118Z,22.70
2022-11-27T19:07:26.675Z,24.40
2022-11-27T19:09:57.704Z,26.90
2022-11-27T19:12:28.376Z,24.30
2022-11-27T19:15:00.536Z,23.50
2022-11-27T19:17:32.592Z,20.80
2022-11-27T19:20:04.313Z,23.60
2022-11-27T19:22:38.981Z,23.90
2022-11-27T19:25:10.864Z,24.60
2022-11-27T19:27:41.882Z,26.00
2022-11-27T19:30:13.856Z,26.40
2022-11-27T19:32:45.183Z,24.80
2022-11-27T19:35:16.930Z,22.80
2022-11-27T19:37:47.501Z,22.80
2022-11-27T19:40:19.758Z,25.40
2022-11-27T19:42:54.577Z,25.00
2022-11-27T19:45:29.084Z,31.30
2022-11-27T19:47:59.822Z,26.40
2022-11-27T19:50:31.339Z,25.90
2022-11-27T19:53:04.345Z,24.00
2022-11-27T19:55:36.426Z,24.80
2022-11-27T19:58:07.161Z,23.00
2022-11-27T20:00:38.854Z,25.30
2022-11-27T20:03:09.283Z,24.90
2022-11-27T20:05:40.488Z,26.90
2022-11-27T20:08:11.317Z,26.40
2022-11-27T20:10:42.465Z,27.20
2022-11-27T20:13:13.410Z,25.80
2022-11-27T20:15:44.646Z,25.50
2022-11-27T20:18:15.085Z,24.90
2022-11-27T20:20:47.013Z,25.60
2022-11-27T20:23:17.871Z,28.70
2022-11-27T20:25:50.800Z,31.80
2022-11-27T20:28:21.453Z,30.10
2022-11-27T20:30:58.510Z,30.60
2022-11-27T20:33:29.128Z,29.70
2022-11-27T20:36:02.730Z,30.60
2022-11-27T20:38:33.121Z,30.80
2022-11-27T20:41:07.498Z,42.60
2022-11-27T20:43:38.793Z,34.30
2022-11-27T20:46:10.378Z,30.20
2022-11-27T20:48:42.020Z,29.80
2022-11-27T20:51:13.985Z,29.50
2022-11-27T20:53:45.260Z,28.20
2022-11-27T20:56:18.701Z,28.30
2022-11-27T20:58:49.764Z,29.20
2022-11-27T21:01:23.439Z,29.90
2022-11-27T21:03:54.839Z,32.40
2022-11-27T21:06:27.272Z,29.80
2022-11-27T21:08:57.791Z,29.40
2022-11-27T21:11:30.779Z,27.50
2022-11-27T21:14:02.891Z,24.60
2022-11-27T21:16:36.376Z,29.40
2022-11-27T21:19:08.463Z,29.90
2022-11-27T21:21:39.568Z,28.40
2022-11-27T21:24:11.221Z,28.20
2022-11-27T21:26:42.979Z,27.00
2022-11-27T21:29:13.904Z,25.70
2022-11-27T21:31:47.443Z,26.70
2022-11-27T21:34:18.580Z,30.70
2022-11-27T21:36:51.553Z,29.60
2022-11-27T21:39:22.563Z,30.70
2022-11-27T21:41:54.309Z,31.40
2022-11-27T21:44:25.678Z,29.70
2022-11-27T21:46:57.163Z,31.20
2022-11-27T21:49:27.950Z,30.40
2022-11-27T21:51:59.302Z,29.00
2022-11-27T21:54:34.339Z,30.10
2022-11-27T21:57:05.376Z,32.20
2022-11-27T21:59:37.033Z,32.80
2022-11-27T22:02:11.201Z,31.80
2022-11-27T22:07:12.192Z,30.40
2022-11-27T22:09:43.023Z,31.90
2022-11-27T22:12:13.880Z,32.60
2022-11-27T22:14:44.599Z,30.50
2022-11-27T22:17:16.266Z,31.60
2022-11-27T22:19:46.890Z,31.70
2022-11-27T22:22:18.096Z,28.80
2022-11-27T22:24:48.878Z,28.90
2022-11-27T22:27:20.729Z,29.30
2022-11-27T22:29:52.328Z,28.40
2022-11-27T22:32:24.754Z,29.40
2022-11-27T22:34:55.297Z,34.30
2022-11-27T22:37:27.613Z,33.00
2022-11-27T22:39:58.499Z,31.30
2022-11-27T22:42:29.543Z,27.10
2022-11-27T22:45:00.273Z,29.80
2022-11-27T22:47:31.582Z,28.30
2022-11-27T22:50:02.143Z,30.20
2022-11-27T22:52:34.018Z,28.70
2022-11-27T22:55:04.942Z,29.40
2022-11-27T22:57:36.793Z,31.30
2022-11-27T23:00:09.937Z,35.20
2022-11-27T23:02:41.751Z,32.90
2022-11-27T23:05:12.427Z,31.40
2022-11-27T23:07:43.732Z,32.90
2022-11-27T23:10:14.575Z,31.30
2022-11-27T23:12:46.885Z,30.90
2022-11-27T23:15:17.500Z,32.90
2022-11-27T23:17:48.699Z,35.50
2022-11-27T23:20:19.234Z,34.80
2022-11-27T23:22:50.202Z,35.50
2022-11-27T23:25:20.901Z,35.40
2022-11-27T23:27:52.659Z,35.40
2022-11-27T23:30:23.297Z,29.00
2022-11-27T23:32:54.172Z,34.70
2022-11-27T23:35:24.855Z,37.50
2022-11-27T23:37:55.790Z,37.90
2022-11-27T23:40:26.420Z,35.80
2022-11-27T23:42:57.367Z,35.80
2022-11-27T23:45:28.056Z,34.20
2022-11-27T23:47:59.244Z,35.00
2022-11-27T23:50:30.180Z,36.40
2022-11-27T23:53:01.137Z,35.20
2022-11-27T23:55:31.803Z,38.00
2022-11-27T23:58:03.205Z,40.90
