createdAt,value
2022-09-25T00:01:19.899Z,22.73
2022-09-25T00:03:47.401Z,25.70
2022-09-25T00:06:19.132Z,20.45
2022-09-25T00:08:49.599Z,21.65
2022-09-25T00:11:22.818Z,23.33
2022-09-25T00:13:51.126Z,24.55
2022-09-25T00:16:26.437Z,21.27
2022-09-25T00:19:12.313Z,20.65
2022-09-25T00:21:39.396Z,19.13
2022-09-25T00:24:09.701Z,23.38
2022-09-25T00:26:41.187Z,20.20
2022-09-25T00:29:13.657Z,18.50
2022-09-25T00:31:40.642Z,21.30
2022-09-25T00:34:07.637Z,16.58
2022-09-25T00:36:37.141Z,14.85
2022-09-25T00:39:04.575Z,19.45
2022-09-25T00:41:32.215Z,16.52
2022-09-25T00:44:02.805Z,15.95
2022-09-25T00:46:40.723Z,16.05
2022-09-25T00:49:15.219Z,15.25
2022-09-25T00:52:05.096Z,15.02
2022-09-25T00:54:38.465Z,14.55
2022-09-25T00:57:10.781Z,15.43
2022-09-25T01:02:14.324Z,15.75
2022-09-25T01:04:46.203Z,14.27
2022-09-25T01:07:16.833Z,17.33
2022-09-25T01:09:45.583Z,12.95
2022-09-25T01:12:12.908Z,14.10
2022-09-25T01:14:40.362Z,17.02
2022-09-25T01:17:14.159Z,18.98
2022-09-25T01:20:23.640Z,18.60
2022-09-25T01:23:23.116Z,14.52
2022-09-25T01:26:04.902Z,14.75
2022-09-25T01:28:53.627Z,14.18
2022-09-25T01:31:35.747Z,15.57
2022-09-25T01:34:31.490Z,16.23
2022-09-25T01:37:42.127Z,15.90
2022-09-25T01:40:58.252Z,18.48
2022-09-25T01:43:57.086Z,15.20
2022-09-25T01:46:30.481Z,13.45
2022-09-25T01:48:59.046Z,21.02
2022-09-25T01:51:38.296Z,15.85
2022-09-25T01:54:23.126Z,15.10
2022-09-25T01:57:03.767Z,20.58
2022-09-25T01:59:40.266Z,16.30
2022-09-25T02:02:13.923Z,16.13
2022-09-25T02:05:07.178Z,15.88
2022-09-25T02:07:45.141Z,15.85
2022-09-25T02:10:26.636Z,18.08
2022-09-25T02:13:03.868Z,18.15
2022-09-25T02:15:37.151Z,15.00
2022-09-25T02:18:27.705Z,14.82
2022-09-25T02:21:09.919Z,15.23
2022-09-25T02:24:05.774Z,17.05
2022-09-25T02:26:44.856Z,13.48
2022-09-25T02:29:12.923Z,19.45
2022-09-25T02:31:49.968Z,17.23
2022-09-25T02:34:17.346Z,16.95
2022-09-25T02:36:44.922Z,20.17
2022-09-25T02:39:16.078Z,16.75
2022-09-25T02:42:17.172Z,14.35
2022-09-25T02:45:07.138Z,27.23
2022-09-25T02:48:28.245Z,15.45
2022-09-25T02:51:33.558Z,15.13
2022-09-25T02:54:21.419Z,17.45
2022-09-25T02:57:04.406Z,16.83
2022-09-25T02:59:45.578Z,17.90
2022-09-25T03:02:15.907Z,15.85
2022-09-25T03:04:45.062Z,17.73
2022-09-25T03:07:12.277Z,17.55
2022-09-25T03:09:46.920Z,21.27
2022-09-25T03:12:14.900Z,17.77
2022-09-25T03:14:41.966Z,13.77
2022-09-25T03:17:10.347Z,19.13
2022-09-25T03:19:38.235Z,16.15
2022-09-25T03:22:05.352Z,15.88
2022-09-25T03:24:32.337Z,14.32
2022-09-25T03:26:59.333Z,20.55
2022-09-25T03:29:29.927Z,22.90
2022-09-25T03:31:59.157Z,17.13
2022-09-25T03:34:26.175Z,27.75
2022-09-25T03:36:53.608Z,17.65
2022-09-25T03:39:20.746Z,13.50
2022-09-25T03:41:48.045Z,15.77
2022-09-25T03:44:15.602Z,13.65
2022-09-25T03:46:42.739Z,15.48
2022-09-25T03:49:10.811Z,18.52
2022-09-25T03:51:38.949Z,20.10
2022-09-25T03:54:06.362Z,21.00
2022-09-25T03:56:33.851Z,15.73
2022-09-25T03:59:01.197Z,18.52
2022-09-25T04:01:31.841Z,15.48
2022-09-25T04:04:01.466Z,14.77
2022-09-25T04:06:28.544Z,17.45
2022-09-25T04:08:55.718Z,18.45
2022-09-25T04:11:26.743Z,15.35
2022-09-25T04:13:53.795Z,14.38
2022-09-25T04:16:21.464Z,15.70
2022-09-25T04:18:53.163Z,13.52
2022-09-25T04:21:22.665Z,19.85
2022-09-25T04:24:08.607Z,14.77
2022-09-25T04:26:36.451Z,15.18
2022-09-25T04:29:03.915Z,16.30
2022-09-25T04:31:32.277Z,16.52
2022-09-25T04:33:59.448Z,16.38
2022-09-25T04:36:26.514Z,13.38
2022-09-25T04:38:53.547Z,17.20
2022-09-25T04:41:20.650Z,16.23
2022-09-25T04:43:48.151Z,15.13
2022-09-25T04:46:21.792Z,18.60
2022-09-25T04:48:49.789Z,25.65
2022-09-25T04:51:16.840Z,16.23
2022-09-25T04:53:43.874Z,20.73
2022-09-25T04:56:15.937Z,15.35
2022-09-25T04:58:50.649Z,13.55
2022-09-25T05:01:21.089Z,16.90
2022-09-25T05:03:50.518Z,13.55
2022-09-25T05:06:17.701Z,20.02
2022-09-25T05:08:44.935Z,16.00
2022-09-25T05:11:11.988Z,15.45
2022-09-25T05:13:39.092Z,14.23
2022-09-25T05:16:06.507Z,14.30
2022-09-25T05:18:33.678Z,17.20
2022-09-25T05:21:01.260Z,15.75
2022-09-25T05:23:31.275Z,14.60
2022-09-25T05:26:01.009Z,20.60
2022-09-25T05:28:32.462Z,12.68
2022-09-25T05:31:04.509Z,14.43
2022-09-25T05:36:07.244Z,20.02
2022-09-25T05:38:38.394Z,18.75
2022-09-25T05:41:08.420Z,16.00
2022-09-25T05:43:41.832Z,14.85
2022-09-25T05:46:09.994Z,18.83
2022-09-25T05:48:37.319Z,17.73
2022-09-25T05:51:04.743Z,16.98
2022-09-25T05:53:32.017Z,23.60
2022-09-25T05:56:03.821Z,17.20
2022-09-25T05:58:33.640Z,16.63
2022-09-25T06:01:05.690Z,15.75
2022-09-25T06:03:33.107Z,18.27
2022-09-25T06:06:00.840Z,14.57
2022-09-25T06:08:32.472Z,18.20
2022-09-25T06:11:02.553Z,18.75
2022-09-25T06:13:34.836Z,23.00
2022-09-25T06:16:02.962Z,25.50
2022-09-25T06:18:30.039Z,21.27
2022-09-25T06:21:07.076Z,26.30
2022-09-25T06:23:34.119Z,29.52
2022-09-25T06:26:07.808Z,34.72
2022-09-25T06:28:35.629Z,28.08
2022-09-25T06:31:06.254Z,23.50
2022-09-25T06:33:33.661Z,23.85
2022-09-25T06:36:06.023Z,22.90
2022-09-25T06:38:36.040Z,21.10
2022-09-25T06:41:03.116Z,22.05
2022-09-25T06:43:30.375Z,22.45
2022-09-25T06:46:02.286Z,26.38
2022-09-25T06:48:32.259Z,26.63
2022-09-25T06:51:03.063Z,25.38
2022-09-25T06:53:30.116Z,28.92
2022-09-25T06:55:59.639Z,22.17
2022-09-25T06:58:27.358Z,28.67
2022-09-25T07:00:56.236Z,28.55
2022-09-25T07:03:43.033Z,34.67
2022-09-25T07:06:22.378Z,31.58
2022-09-25T07:08:51.308Z,26.73
2022-09-25T07:11:21.770Z,30.70
2022-09-25T07:13:51.292Z,26.23
2022-09-25T07:16:20.178Z,32.35
2022-09-25T07:18:47.720Z,31.73
2022-09-25T07:21:18.250Z,26.27
2022-09-25T07:23:51.305Z,23.80
2022-09-25T07:26:27.859Z,24.55
2022-09-25T07:28:58.609Z,25.77
2022-09-25T07:31:31.896Z,26.15
2022-09-25T07:34:03.068Z,24.63
2022-09-25T07:36:30.135Z,31.08
2022-09-25T07:38:59.740Z,29.05
2022-09-25T07:41:26.795Z,30.70
2022-09-25T07:46:46.421Z,35.45
2022-09-25T07:49:13.949Z,30.30
2022-09-25T07:51:41.071Z,30.90
2022-09-25T07:54:10.955Z,29.30
2022-09-25T07:56:40.622Z,33.90
2022-09-25T07:59:07.590Z,29.75
2022-09-25T08:01:37.234Z,31.63
2022-09-25T08:04:08.173Z,32.15
2022-09-25T08:06:36.096Z,31.10
2022-09-25T08:09:08.103Z,30.50
2022-09-25T08:11:37.511Z,30.10
2022-09-25T08:14:04.616Z,30.60
2022-09-25T08:16:31.653Z,31.90
2022-09-25T08:18:58.674Z,28.40
2022-09-25T08:21:25.651Z,30.75
2022-09-25T08:23:54.752Z,26.50
2022-09-25T08:26:23.130Z,29.63
2022-09-25T08:28:51.823Z,28.60
2022-09-25T08:31:18.960Z,26.52
2022-09-25T08:33:47.543Z,27.30
2022-09-25T08:36:16.244Z,27.80
2022-09-25T08:38:43.675Z,26.38
2022-09-25T08:41:28.061Z,27.60
2022-09-25T08:44:06.446Z,33.05
2022-09-25T08:47:04.836Z,31.45
2022-09-25T08:49:41.595Z,29.25
2022-09-25T08:52:16.517Z,34.13
2022-09-25T08:54:46.143Z,34.85
2022-09-25T08:57:27.746Z,27.52
2022-09-25T09:00:02.581Z,30.10
2022-09-25T09:02:55.381Z,29.45
2022-09-25T09:05:32.054Z,26.83
2022-09-25T09:08:15.704Z,26.38
2022-09-25T09:10:53.314Z,30.95
2022-09-25T09:13:44.857Z,28.95
2022-09-25T09:17:03.123Z,27.52
2022-09-25T09:19:30.312Z,29.63
2022-09-25T09:22:12.395Z,25.30
2022-09-25T09:27:58.476Z,26.38
2022-09-25T09:30:45.087Z,25.15
2022-09-25T09:33:28.365Z,23.30
2022-09-25T09:36:10.450Z,28.20
2022-09-25T09:39:05.893Z,22.77
2022-09-25T09:41:42.524Z,24.95
2022-09-25T09:44:24.069Z,28.50
2022-09-25T09:47:27.286Z,25.08
2022-09-25T09:50:15.034Z,24.20
2022-09-25T09:52:44.064Z,25.80
2022-09-25T09:55:48.110Z,21.25
2022-09-25T09:58:44.208Z,26.88
2022-09-25T10:01:39.662Z,22.20
2022-09-25T10:04:29.216Z,24.13
2022-09-25T10:07:14.929Z,23.00
2022-09-25T10:09:44.199Z,22.27
2022-09-25T10:12:24.129Z,32.47
2022-09-25T10:14:51.836Z,23.08
2022-09-25T10:17:20.118Z,21.75
2022-09-25T10:19:59.756Z,22.95
2022-09-25T10:22:42.630Z,23.77
2022-09-25T10:25:12.135Z,27.60
2022-09-25T10:27:48.896Z,26.27
2022-09-25T10:30:20.308Z,24.33
2022-09-25T10:33:03.491Z,28.27
2022-09-25T10:35:39.660Z,25.70
2022-09-25T10:38:20.137Z,27.27
2022-09-25T10:41:13.265Z,26.17
2022-09-25T10:44:21.835Z,27.15
2022-09-25T10:47:07.195Z,24.65
2022-09-25T10:50:06.641Z,26.52
2022-09-25T10:52:59.119Z,30.13
2022-09-25T10:55:41.859Z,24.25
2022-09-25T10:58:11.934Z,28.77
2022-09-25T11:00:51.107Z,32.08
2022-09-25T11:03:32.266Z,24.73
2022-09-25T11:06:17.619Z,27.90
2022-09-25T11:08:44.898Z,23.95
2022-09-25T11:11:14.188Z,23.27
2022-09-25T11:13:55.929Z,25.52
2022-09-25T11:16:46.680Z,29.23
2022-09-25T11:19:31.464Z,32.85
2022-09-25T11:22:14.097Z,29.95
2022-09-25T11:25:22.149Z,28.02
2022-09-25T11:28:13.650Z,22.50
2022-09-25T11:30:51.603Z,24.60
2022-09-25T11:33:29.758Z,24.48
2022-09-25T11:36:17.386Z,23.63
2022-09-25T11:39:11.930Z,31.23
2022-09-25T11:41:46.113Z,19.90
2022-09-25T11:44:54.352Z,19.10
2022-09-25T11:47:46.155Z,23.73
2022-09-25T11:50:18.582Z,20.27
2022-09-25T11:53:24.325Z,20.20
2022-09-25T11:56:35.264Z,20.20
2022-09-25T11:59:41.886Z,18.20
2022-09-25T12:02:56.800Z,16.27
2022-09-25T12:05:49.291Z,17.50
2022-09-25T12:08:49.050Z,13.45
2022-09-25T12:11:55.752Z,14.52
2022-09-25T12:14:37.896Z,14.85
2022-09-25T12:17:47.505Z,14.20
2022-09-25T12:20:32.573Z,15.10
2022-09-25T12:23:36.076Z,13.18
2022-09-25T12:26:26.239Z,14.43
2022-09-25T12:28:58.946Z,14.30
2022-09-25T12:32:04.508Z,12.75
2022-09-25T12:35:11.075Z,15.93
2022-09-25T12:38:21.618Z,17.38
2022-09-25T12:41:30.039Z,14.93
2022-09-25T12:44:29.589Z,13.27
2022-09-25T12:47:15.460Z,13.02
2022-09-25T12:50:03.910Z,11.20
2022-09-25T12:52:42.573Z,13.95
2022-09-25T12:55:31.682Z,15.65
2022-09-25T12:58:48.408Z,10.68
2022-09-25T13:01:26.071Z,10.40
2022-09-25T13:04:37.786Z,15.32
2022-09-25T13:07:23.629Z,12.13
2022-09-25T13:09:50.881Z,9.63
2022-09-25T13:12:37.820Z,12.45
2022-09-25T13:15:26.333Z,12.88
2022-09-25T13:17:53.582Z,9.27
2022-09-25T13:20:26.702Z,8.77
2022-09-25T13:23:26.705Z,10.88
2022-09-25T13:26:22.682Z,10.45
2022-09-25T13:28:50.584Z,9.67
2022-09-25T13:31:33.604Z,11.40
2022-09-25T13:34:00.476Z,11.63
2022-09-25T13:36:45.960Z,10.70
2022-09-25T13:39:54.513Z,9.98
2022-09-25T13:42:23.046Z,9.98
2022-09-25T13:45:26.149Z,12.13
2022-09-25T13:48:31.606Z,7.85
2022-09-25T13:51:20.110Z,12.27
2022-09-25T13:54:09.479Z,12.35
2022-09-25T13:56:42.524Z,10.45
2022-09-25T13:59:13.897Z,9.98
2022-09-25T14:01:56.916Z,10.27
2022-09-25T14:04:36.446Z,18.08
2022-09-25T14:07:23.365Z,14.10
2022-09-25T14:09:56.239Z,13.65
2022-09-25T14:12:43.184Z,10.40
2022-09-25T14:15:27.021Z,13.45
2022-09-25T14:17:57.557Z,11.52
2022-09-25T14:20:35.467Z,10.63
2022-09-25T14:23:40.181Z,11.18
2022-09-25T14:26:22.776Z,10.77
2022-09-25T14:28:52.517Z,12.00
2022-09-25T14:31:37.584Z,13.20
2022-09-25T14:34:37.724Z,11.40
2022-09-25T14:37:30.487Z,10.73
2022-09-25T14:40:22.391Z,10.88
2022-09-25T14:43:29.805Z,11.65
2022-09-25T14:46:02.075Z,11.02
2022-09-25T14:48:45.129Z,11.40
2022-09-25T14:51:25.514Z,13.52
2022-09-25T14:54:01.602Z,10.48
2022-09-25T14:56:34.178Z,10.45
2022-09-25T14:59:11.497Z,8.10
2022-09-25T15:01:51.080Z,8.90
2022-09-25T15:04:34.666Z,14.55
2022-09-25T15:07:14.377Z,9.63
2022-09-25T15:09:48.402Z,8.57
2022-09-25T15:12:29.767Z,9.80
2022-09-25T15:15:11.815Z,10.20
2022-09-25T15:20:24.309Z,9.75
2022-09-25T15:23:08.544Z,12.77
2022-09-25T15:26:05.187Z,17.88
2022-09-25T15:28:40.136Z,12.60
2022-09-25T15:31:08.339Z,10.10
2022-09-25T15:33:38.966Z,9.63
2022-09-25T15:36:23.947Z,13.82
2022-09-25T15:39:16.389Z,10.00
2022-09-25T15:41:44.771Z,10.70
2022-09-25T15:44:15.700Z,10.68
2022-09-25T15:46:53.738Z,13.02
2022-09-25T15:49:43.304Z,13.68
2022-09-25T15:52:22.178Z,8.82
2022-09-25T15:54:49.260Z,12.82
2022-09-25T15:57:27.067Z,13.77
2022-09-25T16:00:13.455Z,11.55
2022-09-25T16:03:09.479Z,13.68
2022-09-25T16:05:44.005Z,10.35
2022-09-25T16:08:32.118Z,19.75
2022-09-25T16:11:26.851Z,18.33
2022-09-25T16:14:31.296Z,7.00
2022-09-25T16:17:00.327Z,13.02
2022-09-25T16:19:27.782Z,10.05
2022-09-25T16:21:55.281Z,10.15
2022-09-25T16:24:26.760Z,8.13
2022-09-25T16:27:07.598Z,12.23
2022-09-25T16:29:39.305Z,10.38
2022-09-25T16:32:15.150Z,14.57
2022-09-25T16:34:58.459Z,12.13
2022-09-25T16:37:32.274Z,16.95
2022-09-25T16:40:17.931Z,18.55
2022-09-25T16:42:47.540Z,23.45
2022-09-25T16:45:27.911Z,21.88
2022-09-25T16:47:58.479Z,21.27
2022-09-25T16:50:39.530Z,23.15
2022-09-25T16:53:07.073Z,20.60
2022-09-25T16:55:38.219Z,19.33
2022-09-25T16:58:10.309Z,15.82
2022-09-25T17:00:37.572Z,21.02
2022-09-25T17:03:04.743Z,28.52
2022-09-25T17:05:32.842Z,20.90
2022-09-25T17:08:20.672Z,31.58
2022-09-25T17:10:51.368Z,24.30
2022-09-25T17:13:26.704Z,33.28
2022-09-25T17:15:55.825Z,22.88
2022-09-25T17:18:23.040Z,23.58
2022-09-25T17:20:54.701Z,28.30
2022-09-25T17:23:24.555Z,24.05
2022-09-25T17:26:00.860Z,30.30
2022-09-25T17:28:29.473Z,32.22
2022-09-25T17:30:56.571Z,29.63
2022-09-25T17:33:24.079Z,32.17
2022-09-25T17:36:03.462Z,27.38
2022-09-25T17:38:32.430Z,29.38
2022-09-25T17:41:06.240Z,32.83
2022-09-25T17:43:33.439Z,21.85
2022-09-25T17:46:01.385Z,23.23
2022-09-25T17:48:33.753Z,29.60
2022-09-25T17:51:15.978Z,28.65
2022-09-25T17:53:44.439Z,35.75
2022-09-25T17:56:15.235Z,32.53
2022-09-25T17:58:44.570Z,35.30
2022-09-25T18:01:23.818Z,39.10
2022-09-25T18:04:23.989Z,33.47
2022-09-25T18:06:52.146Z,31.65
2022-09-25T18:09:19.511Z,33.88
2022-09-25T18:11:49.007Z,35.00
2022-09-25T18:14:17.364Z,33.42
2022-09-25T18:16:45.541Z,37.65
2022-09-25T18:19:39.363Z,36.83
2022-09-25T18:22:19.565Z,47.33
2022-09-25T18:24:50.608Z,40.38
2022-09-25T18:27:17.631Z,40.55
2022-09-25T18:29:45.825Z,40.05
2022-09-25T18:32:13.643Z,39.80
2022-09-25T18:34:49.786Z,40.38
2022-09-25T18:37:16.891Z,37.35
2022-09-25T18:39:48.124Z,38.53
2022-09-25T18:42:15.290Z,36.30
2022-09-25T18:44:43.136Z,33.78
2022-09-25T18:47:11.509Z,40.28
2022-09-25T18:49:43.686Z,34.40
2022-09-25T18:54:42.010Z,36.00
2022-09-25T18:57:11.043Z,36.22
2022-09-25T18:59:39.205Z,37.97
2022-09-25T19:02:10.312Z,39.65
2022-09-25T19:04:39.834Z,39.80
2022-09-25T19:07:09.472Z,33.67
2022-09-25T19:09:38.930Z,35.78
2022-09-25T19:12:07.297Z,40.78
2022-09-25T19:14:35.731Z,37.75
2022-09-25T19:17:02.823Z,45.53
2022-09-25T19:19:30.337Z,31.92
2022-09-25T19:21:57.330Z,35.28
2022-09-25T19:24:24.502Z,30.48
2022-09-25T19:26:51.532Z,36.88
2022-09-25T19:29:18.686Z,35.15
2022-09-25T19:31:46.335Z,34.40
2022-09-25T19:34:13.341Z,31.80
2022-09-25T19:36:40.369Z,29.80
2022-09-25T19:39:07.449Z,31.67
2022-09-25T19:41:38.026Z,32.33
2022-09-25T19:44:13.433Z,29.92
2022-09-25T19:46:42.804Z,28.23
2022-09-25T19:49:11.268Z,30.13
2022-09-25T19:51:38.756Z,30.50
2022-09-25T19:54:07.836Z,33.35
2022-09-25T19:56:40.850Z,34.45
2022-09-25T19:59:13.557Z,30.05
2022-09-25T20:01:43.115Z,35.35
2022-09-25T20:04:17.461Z,33.55
2022-09-25T20:06:46.948Z,27.85
2022-09-25T20:09:14.529Z,28.08
2022-09-25T20:11:41.599Z,28.67
2022-09-25T20:14:08.779Z,25.45
2022-09-25T20:16:40.789Z,26.17
2022-09-25T20:19:08.062Z,36.50
2022-09-25T20:21:38.075Z,26.77
2022-09-25T20:24:08.134Z,24.98
2022-09-25T20:26:38.020Z,29.13
2022-09-25T20:29:17.150Z,27.50
2022-09-25T20:31:46.009Z,27.80
2022-09-25T20:34:19.755Z,26.90
2022-09-25T20:36:47.229Z,31.73
2022-09-25T20:39:20.495Z,27.02
2022-09-25T20:41:51.865Z,30.30
2022-09-25T20:44:18.856Z,35.63
2022-09-25T20:46:45.973Z,30.63
2022-09-25T20:49:16.418Z,35.38
2022-09-25T20:51:43.853Z,33.95
2022-09-25T20:54:11.250Z,50.47
2022-09-25T20:56:43.860Z,72.05
2022-09-25T20:59:12.148Z,75.22
2022-09-25T21:01:41.028Z,93.60
2022-09-25T21:04:09.994Z,95.68
2022-09-25T21:06:44.076Z,93.05
2022-09-25T21:09:24.058Z,74.82
2022-09-25T21:11:52.413Z,86.57
2022-09-25T21:14:28.894Z,59.33
2022-09-25T21:16:56.404Z,62.20
2022-09-25T21:19:24.071Z,56.83
2022-09-25T21:21:51.355Z,57.03
2022-09-25T21:24:22.558Z,51.97
2022-09-25T21:26:50.060Z,47.72
2022-09-25T21:29:18.389Z,43.55
2022-09-25T21:31:50.255Z,50.38
2022-09-25T21:34:21.447Z,37.22
2022-09-25T21:36:49.235Z,44.85
2022-09-25T21:39:16.636Z,48.53
2022-09-25T21:41:43.755Z,43.13
2022-09-25T21:44:17.108Z,38.75
2022-09-25T21:46:44.554Z,43.13
2022-09-25T21:49:21.663Z,36.95
2022-09-25T21:51:51.690Z,34.08
2022-09-25T21:54:18.990Z,39.97
2022-09-25T21:56:47.791Z,41.85
2022-09-25T21:59:15.619Z,49.70
2022-09-25T22:01:42.999Z,45.45
2022-09-25T22:04:13.707Z,45.97
2022-09-25T22:06:47.190Z,46.08
2022-09-25T22:09:30.367Z,49.58
2022-09-25T22:11:57.492Z,50.90
2022-09-25T22:14:24.519Z,50.75
2022-09-25T22:16:53.005Z,39.88
2022-09-25T22:19:29.520Z,37.17
2022-09-25T22:21:58.881Z,43.17
2022-09-25T22:24:27.247Z,43.92
2022-09-25T22:26:56.574Z,46.78
2022-09-25T22:29:26.098Z,39.13
2022-09-25T22:31:53.550Z,42.45
2022-09-25T22:34:27.501Z,44.92
2022-09-25T22:36:59.489Z,45.85
2022-09-25T22:39:29.117Z,48.67
2022-09-25T22:41:57.172Z,52.35
2022-09-25T22:44:27.025Z,46.05
2022-09-25T22:46:54.135Z,41.30
2022-09-25T22:49:21.268Z,44.95
2022-09-25T22:51:48.397Z,46.75
2022-09-25T22:54:15.892Z,43.03
2022-09-25T22:56:44.105Z,43.05
2022-09-25T22:59:18.311Z,48.92
2022-09-25T23:01:49.209Z,42.58
2022-09-25T23:04:23.391Z,44.03
2022-09-25T23:06:51.195Z,39.47
2022-09-25T23:09:26.957Z,38.58
2022-09-25T23:11:57.905Z,43.83
2022-09-25T23:14:31.504Z,38.58
2022-09-25T23:16:59.989Z,46.10
2022-09-25T23:19:27.398Z,38.80
2022-09-25T23:21:55.149Z,40.20
2022-09-25T23:24:25.139Z,36.88
2022-09-25T23:26:55.383Z,37.65
2022-09-25T23:29:22.969Z,33.63
2022-09-25T23:31:51.049Z,35.10
2022-09-25T23:34:19.066Z,37.78
2022-09-25T23:36:46.421Z,36.50
2022-09-25T23:39:19.778Z,33.30
2022-09-25T23:41:47.402Z,34.95
2022-09-25T23:44:14.434Z,31.15
2022-09-25T23:46:43.554Z,31.90
2022-09-25T23:49:11.454Z,35.03
2022-09-25T23:51:39.164Z,33.83
2022-09-25T23:54:09.601Z,31.15
2022-09-25T23:56:36.817Z,29.98
2022-09-25T23:59:05.266Z,31.05
