createdAt,value
2017-01-13T00:00:03.070Z,18.19
2017-01-13T00:00:35.887Z,18.2
2017-01-13T00:01:08.664Z,18.19
2017-01-13T00:01:41.445Z,18.21
2017-01-13T00:02:14.234Z,18.21
2017-01-13T00:02:47.014Z,18.24
2017-01-13T00:03:19.842Z,18.1
2017-01-13T00:03:52.610Z,18.2
2017-01-13T00:04:25.431Z,18.06
2017-01-13T00:04:58.238Z,18.06
2017-01-13T00:05:31.047Z,18.17
2017-01-13T00:06:03.824Z,18.24
2017-01-13T00:06:36.609Z,18.19
2017-01-13T00:07:09.394Z,18.21
2017-01-13T00:07:42.154Z,18.17
2017-01-13T00:08:14.918Z,18.14
2017-01-13T00:08:47.717Z,18.16
2017-01-13T00:09:20.508Z,18.21
2017-01-13T00:09:53.331Z,18.16
2017-01-13T00:10:26.150Z,18.27
2017-01-13T00:10:58.939Z,18.23
2017-01-13T00:11:31.752Z,18.29
2017-01-13T00:12:04.547Z,18.2
2017-01-13T00:12:37.335Z,18.19
2017-01-13T00:13:10.100Z,18.16
2017-01-13T00:13:42.877Z,18.19
2017-01-13T00:14:15.683Z,18.17
2017-01-13T00:14:48.461Z,18.24
2017-01-13T00:15:21.210Z,18.23
2017-01-13T00:15:53.978Z,18.21
2017-01-13T00:16:26.749Z,18.17
2017-01-13T00:16:59.534Z,18.16
2017-01-13T00:17:32.302Z,18.17
2017-01-13T00:18:05.091Z,18.17
2017-01-13T00:18:37.856Z,18.19
2017-01-13T00:19:10.618Z,18.2
2017-01-13T00:19:43.418Z,18.21
2017-01-13T00:20:16.208Z,18.21
2017-01-13T00:20:49.005Z,18.23
2017-01-13T00:21:21.760Z,18.23
2017-01-13T00:21:54.562Z,18.16
2017-01-13T00:22:27.315Z,18.14
2017-01-13T00:23:00.105Z,18.17
2017-01-13T00:23:32.860Z,18.2
2017-01-13T00:24:06.531Z,18.24
2017-01-13T00:24:39.302Z,18.21
2017-01-13T00:25:12.130Z,18.2
2017-01-13T00:25:44.898Z,18.16
2017-01-13T00:26:17.702Z,18.2
2017-01-13T00:26:50.493Z,18.2
2017-01-13T00:27:23.248Z,18.21
2017-01-13T00:27:56.062Z,18.24
2017-01-13T00:28:28.831Z,18.23
2017-01-13T00:29:01.598Z,18.21
2017-01-13T00:29:34.383Z,18.24
2017-01-13T00:30:07.172Z,18.19
2017-01-13T00:30:39.969Z,18.17
2017-01-13T00:31:12.765Z,18.19
2017-01-13T00:31:45.559Z,18.19
2017-01-13T00:32:18.316Z,18.17
2017-01-13T00:32:51.102Z,18.27
2017-01-13T00:33:23.873Z,18.24
2017-01-13T00:33:56.702Z,18.16
2017-01-13T00:34:29.476Z,18.19
2017-01-13T00:35:03.146Z,18.24
2017-01-13T00:35:35.924Z,18.14
2017-01-13T00:36:08.748Z,18.14
2017-01-13T00:36:41.545Z,18.14
2017-01-13T00:37:14.340Z,18.19
2017-01-13T00:37:47.139Z,18.19
2017-01-13T00:38:19.940Z,18.19
2017-01-13T00:38:52.717Z,18.24
2017-01-13T00:39:25.471Z,18.14
2017-01-13T00:39:58.235Z,18.14
2017-01-13T00:40:31.040Z,18.2
2017-01-13T00:41:03.863Z,18.16
2017-01-13T00:41:36.598Z,18.11
2017-01-13T00:42:09.398Z,18.17
2017-01-13T00:42:42.187Z,18.21
2017-01-13T00:43:14.967Z,18.2
2017-01-13T00:43:47.754Z,18.21
2017-01-13T00:44:20.535Z,18.19
2017-01-13T00:44:53.306Z,18.17
2017-01-13T00:45:26.172Z,18.19
2017-01-13T00:45:58.987Z,18.19
2017-01-13T00:46:31.776Z,18.21
2017-01-13T00:47:04.580Z,18.16
2017-01-13T00:47:37.389Z,18.23
2017-01-13T00:48:10.186Z,18.24
2017-01-13T00:48:42.983Z,18.17
2017-01-13T00:49:15.751Z,18.16
2017-01-13T00:49:48.507Z,18.23
2017-01-13T00:50:21.329Z,18.23
2017-01-13T00:50:54.105Z,18.21
2017-01-13T00:51:26.916Z,18.19
2017-01-13T00:51:59.674Z,18.21
2017-01-13T00:52:32.499Z,18.2
2017-01-13T00:53:05.325Z,18.23
2017-01-13T00:53:38.113Z,18.16
2017-01-13T00:54:10.899Z,18.16
2017-01-13T00:54:43.669Z,18.19
2017-01-13T00:55:16.439Z,18.24
2017-01-13T00:55:49.212Z,18.16
2017-01-13T00:56:22.025Z,18.21
2017-01-13T00:56:54.794Z,18.24
2017-01-13T00:57:27.549Z,18.24
2017-01-13T00:58:00.337Z,18.2
2017-01-13T00:58:33.100Z,18.23
2017-01-13T00:59:05.877Z,18.16
2017-01-13T00:59:38.671Z,18.2
2017-01-13T01:00:11.492Z,18.16
2017-01-13T01:00:44.257Z,18.14
2017-01-13T01:01:17.036Z,18.2
2017-01-13T01:01:49.821Z,18.23
2017-01-13T01:02:22.606Z,18.17
2017-01-13T01:02:55.371Z,18.2
2017-01-13T01:03:28.153Z,18.16
2017-01-13T01:04:00.947Z,18.17
2017-01-13T01:04:33.726Z,18.19
2017-01-13T01:05:06.523Z,18.19
2017-01-13T01:05:39.295Z,18.17
2017-01-13T01:06:12.063Z,18.17
2017-01-13T01:06:44.818Z,18.19
2017-01-13T01:07:17.598Z,18.19
2017-01-13T01:07:50.413Z,18.14
2017-01-13T01:08:23.159Z,18.17
2017-01-13T01:08:55.923Z,18.2
2017-01-13T01:09:28.698Z,18.14
2017-01-13T01:10:01.472Z,18.16
2017-01-13T01:10:34.268Z,18.17
2017-01-13T01:11:07.005Z,18.19
2017-01-13T01:11:39.791Z,18.16
2017-01-13T01:12:12.554Z,18.2
2017-01-13T01:12:45.303Z,18.21
2017-01-13T01:13:18.072Z,18.14
2017-01-13T01:13:50.870Z,18.19
2017-01-13T01:14:23.646Z,18.2
2017-01-13T01:14:56.434Z,18.24
2017-01-13T01:15:29.200Z,18.19
2017-01-13T01:16:01.968Z,18.2
2017-01-13T01:16:34.793Z,18.21
2017-01-13T01:17:07.576Z,18.17
2017-01-13T01:17:40.406Z,18.24
2017-01-13T01:18:13.194Z,18.19
2017-01-13T01:18:45.994Z,18.2
2017-01-13T01:19:18.778Z,18.17
2017-01-13T01:19:51.531Z,18.13
2017-01-13T01:20:24.310Z,18.19
2017-01-13T01:20:57.118Z,18.21
2017-01-13T01:21:29.904Z,18.19
2017-01-13T01:22:02.690Z,18.13
2017-01-13T01:22:35.453Z,18.21
2017-01-13T01:23:08.239Z,18.17
2017-01-13T01:23:41.061Z,18.19
2017-01-13T01:24:13.815Z,18.2
2017-01-13T01:24:46.600Z,18.2
2017-01-13T01:25:19.417Z,18.13
2017-01-13T01:25:52.188Z,18.2
2017-01-13T01:26:24.984Z,18.19
2017-01-13T01:26:57.760Z,18.21
2017-01-13T01:27:30.520Z,18.23
2017-01-13T01:28:03.307Z,18.2
2017-01-13T01:28:36.093Z,18.2
2017-01-13T01:29:08.914Z,18.14
2017-01-13T01:29:41.700Z,18.21
2017-01-13T01:30:14.483Z,18.16
2017-01-13T01:30:47.268Z,18.21
2017-01-13T01:31:20.033Z,18.14
2017-01-13T01:31:52.815Z,18.16
2017-01-13T01:32:25.617Z,18.16
2017-01-13T01:32:58.385Z,18.14
2017-01-13T01:33:31.191Z,18.19
2017-01-13T01:34:03.987Z,18.19
2017-01-13T01:34:36.797Z,18.2
2017-01-13T01:35:09.610Z,18.17
2017-01-13T01:35:42.403Z,18.16
2017-01-13T01:36:15.180Z,18.14
2017-01-13T01:36:47.962Z,18.2
2017-01-13T01:37:20.721Z,18.21
2017-01-13T01:37:53.500Z,18.17
2017-01-13T01:38:26.291Z,18.19
2017-01-13T01:38:59.066Z,18.19
2017-01-13T01:39:31.856Z,18.21
2017-01-13T01:40:04.613Z,18.2
2017-01-13T01:40:37.374Z,18.14
2017-01-13T01:41:10.179Z,18.16
2017-01-13T01:41:42.971Z,18.19
2017-01-13T01:42:15.758Z,18.19
2017-01-13T01:42:48.576Z,18.21
2017-01-13T01:43:21.390Z,18.16
2017-01-13T01:43:54.166Z,18.23
2017-01-13T01:44:26.953Z,18.19
2017-01-13T01:44:59.764Z,18.23
2017-01-13T01:45:32.606Z,18.16
2017-01-13T01:46:05.376Z,18.14
2017-01-13T01:46:38.128Z,18.2
2017-01-13T01:47:10.912Z,18.16
2017-01-13T01:47:43.722Z,18.16
2017-01-13T01:48:16.478Z,18.19
2017-01-13T01:48:49.244Z,18.19
2017-01-13T01:49:22.050Z,18.23
2017-01-13T01:49:54.834Z,18.19
2017-01-13T01:50:27.597Z,18.16
2017-01-13T01:51:00.348Z,18.2
2017-01-13T01:51:33.114Z,18.16
2017-01-13T01:52:05.885Z,18.26
2017-01-13T01:52:38.655Z,18.19
2017-01-13T01:53:11.402Z,18.14
2017-01-13T01:53:44.176Z,18.14
2017-01-13T01:54:16.985Z,18.16
2017-01-13T01:54:49.792Z,18.19
2017-01-13T01:55:22.565Z,18.32
2017-01-13T01:55:55.344Z,18.21
2017-01-13T01:56:28.108Z,18.21
2017-01-13T01:57:00.863Z,18.17
2017-01-13T01:57:33.653Z,18.19
2017-01-13T01:58:06.426Z,18.21
2017-01-13T01:58:39.247Z,18.21
2017-01-13T01:59:12.041Z,18.2
2017-01-13T01:59:44.884Z,18.19
2017-01-13T02:00:17.711Z,18.16
2017-01-13T02:00:50.491Z,18.21
2017-01-13T02:01:23.291Z,18.19
2017-01-13T02:01:56.111Z,18.16
2017-01-13T02:02:28.920Z,18.19
2017-01-13T02:03:01.690Z,18.24
2017-01-13T02:03:34.482Z,18.14
2017-01-13T02:04:07.265Z,18.19
2017-01-13T02:04:40.014Z,18.14
2017-01-13T02:05:12.774Z,18.21
2017-01-13T02:05:45.549Z,18.19
2017-01-13T02:06:18.310Z,18.11
2017-01-13T02:06:51.078Z,18.2
2017-01-13T02:07:23.858Z,18.2
2017-01-13T02:07:56.617Z,18.24
2017-01-13T02:08:29.391Z,18.31
2017-01-13T02:09:02.139Z,18.19
2017-01-13T02:09:34.896Z,18.19
2017-01-13T02:10:07.689Z,18.26
2017-01-13T02:10:40.458Z,18.23
2017-01-13T02:11:13.237Z,18.21
2017-01-13T02:11:46.050Z,18.19
2017-01-13T02:12:18.835Z,18.2
2017-01-13T02:12:51.655Z,18.17
2017-01-13T02:13:24.466Z,18.19
2017-01-13T02:13:57.257Z,18.21
2017-01-13T02:14:30.061Z,18.2
2017-01-13T02:15:02.838Z,18.31
2017-01-13T02:15:35.656Z,18.31
2017-01-13T02:16:08.510Z,18.2
2017-01-13T02:16:41.284Z,18.2
2017-01-13T02:17:14.078Z,18.2
2017-01-13T02:17:46.832Z,18.21
2017-01-13T02:18:19.591Z,18.31
2017-01-13T02:18:52.383Z,18.2
2017-01-13T02:19:25.134Z,18.31
2017-01-13T02:19:57.960Z,18.23
2017-01-13T02:20:30.745Z,18.21
2017-01-13T02:21:03.537Z,18.26
2017-01-13T02:21:36.297Z,18.21
2017-01-13T02:22:09.063Z,18.31
2017-01-13T02:22:41.854Z,18.29
2017-01-13T02:23:14.616Z,18.21
2017-01-13T02:23:47.399Z,18.17
2017-01-13T02:24:20.236Z,18.27
2017-01-13T02:24:53.037Z,18.2
2017-01-13T02:25:25.855Z,18.2
2017-01-13T02:25:58.616Z,18.17
2017-01-13T02:26:31.408Z,18.16
2017-01-13T02:27:04.177Z,18.16
2017-01-13T02:27:36.950Z,18.29
2017-01-13T02:28:09.754Z,18.16
2017-01-13T02:28:42.504Z,18.17
2017-01-13T02:29:15.259Z,18.2
2017-01-13T02:29:48.057Z,18.27
2017-01-13T02:30:20.808Z,18.24
2017-01-13T02:30:53.644Z,18.23
2017-01-13T02:31:26.388Z,18.23
2017-01-13T02:31:59.176Z,18.32
2017-01-13T02:32:31.959Z,18.21
2017-01-13T02:33:04.746Z,18.34
2017-01-13T02:33:37.663Z,18.2
2017-01-13T02:34:10.419Z,18.19
2017-01-13T02:34:43.228Z,18.19
2017-01-13T02:35:15.980Z,18.34
2017-01-13T02:35:48.781Z,18.32
2017-01-13T02:36:21.610Z,18.31
2017-01-13T02:36:54.425Z,18.34
2017-01-13T02:37:27.227Z,18.29
2017-01-13T02:37:59.977Z,18.19
2017-01-13T02:38:32.762Z,18.17
2017-01-13T02:39:05.546Z,18.19
2017-01-13T02:39:38.311Z,18.19
2017-01-13T02:40:11.075Z,18.17
2017-01-13T02:40:43.841Z,18.17
2017-01-13T02:41:16.654Z,18.27
2017-01-13T02:41:49.424Z,18.27
2017-01-13T02:42:22.207Z,18.34
2017-01-13T02:42:55.006Z,18.29
2017-01-13T02:43:27.783Z,18.19
2017-01-13T02:44:00.551Z,18.27
2017-01-13T02:44:33.383Z,18.26
2017-01-13T02:45:06.195Z,18.19
2017-01-13T02:45:39.009Z,18.26
2017-01-13T02:46:11.753Z,18.34
2017-01-13T02:46:44.498Z,18.26
2017-01-13T02:47:17.288Z,18.29
2017-01-13T02:47:50.065Z,18.21
2017-01-13T02:48:22.828Z,18.21
2017-01-13T02:48:55.593Z,18.16
2017-01-13T02:49:28.402Z,18.16
2017-01-13T02:50:01.188Z,18.27
2017-01-13T02:50:34.133Z,18.29
2017-01-13T02:51:07.475Z,18.29
2017-01-13T02:51:40.839Z,18.23
2017-01-13T02:52:13.779Z,18.24
2017-01-13T02:52:46.681Z,18.31
2017-01-13T02:53:19.730Z,18.17
2017-01-13T02:53:52.498Z,18.16
2017-01-13T02:54:25.246Z,18.29
2017-01-13T02:54:58.015Z,18.31
2017-01-13T02:55:30.768Z,18.31
2017-01-13T02:56:03.559Z,18.32
2017-01-13T02:56:36.310Z,18.21
2017-01-13T02:57:09.090Z,18.26
2017-01-13T02:57:41.853Z,18.2
2017-01-13T02:58:14.617Z,18.23
2017-01-13T02:58:47.376Z,18.32
2017-01-13T02:59:20.151Z,18.27
2017-01-13T02:59:52.889Z,18.2
2017-01-13T03:00:25.658Z,18.35
2017-01-13T03:00:58.414Z,18.29
2017-01-13T03:01:31.206Z,18.29
2017-01-13T03:02:03.980Z,18.27
2017-01-13T03:02:36.786Z,18.19
2017-01-13T03:03:09.573Z,18.31
2017-01-13T03:03:42.348Z,18.29
2017-01-13T03:04:15.157Z,18.21
2017-01-13T03:04:47.942Z,18.32
2017-01-13T03:05:20.747Z,18.21
2017-01-13T03:05:53.537Z,18.21
2017-01-13T03:06:26.304Z,18.26
2017-01-13T03:06:59.104Z,18.27
2017-01-13T03:07:31.880Z,18.19
2017-01-13T03:08:04.634Z,18.32
2017-01-13T03:08:37.395Z,18.27
2017-01-13T03:09:10.169Z,18.27
2017-01-13T03:09:42.988Z,18.31
2017-01-13T03:10:15.768Z,18.27
2017-01-13T03:10:48.519Z,18.29
2017-01-13T03:11:21.298Z,18.27
2017-01-13T03:11:54.089Z,18.24
2017-01-13T03:12:26.849Z,18.26
2017-01-13T03:12:59.635Z,18.36
2017-01-13T03:13:32.403Z,18.16
2017-01-13T03:14:05.172Z,18.31
2017-01-13T03:14:37.931Z,18.19
2017-01-13T03:15:10.707Z,18.2
2017-01-13T03:15:43.488Z,18.31
2017-01-13T03:16:16.257Z,18.26
2017-01-13T03:16:49.033Z,18.31
2017-01-13T03:17:21.845Z,18.31
2017-01-13T03:17:54.625Z,18.31
2017-01-13T03:18:27.404Z,18.27
2017-01-13T03:19:00.169Z,18.2
2017-01-13T03:19:32.917Z,18.24
2017-01-13T03:20:05.726Z,18.26
2017-01-13T03:20:38.462Z,18.21
2017-01-13T03:21:11.267Z,18.32
2017-01-13T03:21:44.030Z,18.27
2017-01-13T03:22:16.807Z,18.29
2017-01-13T03:22:49.593Z,18.16
2017-01-13T03:23:22.372Z,18.23
2017-01-13T03:23:55.136Z,18.36
2017-01-13T03:24:27.896Z,18.17
2017-01-13T03:25:00.672Z,18.27
2017-01-13T03:25:33.509Z,18.27
2017-01-13T03:26:06.280Z,18.24
2017-01-13T03:26:39.087Z,18.27
2017-01-13T03:27:11.875Z,18.27
2017-01-13T03:27:44.622Z,18.19
2017-01-13T03:28:17.425Z,18.27
2017-01-13T03:28:50.217Z,18.29
2017-01-13T03:29:23.031Z,18.26
2017-01-13T03:29:55.829Z,18.24
2017-01-13T03:30:28.606Z,18.31
2017-01-13T03:31:01.360Z,18.31
2017-01-13T03:31:34.130Z,18.29
2017-01-13T03:32:06.929Z,18.29
2017-01-13T03:32:39.676Z,18.2
2017-01-13T03:33:12.440Z,18.26
2017-01-13T03:33:45.198Z,18.31
2017-01-13T03:34:17.960Z,18.32
2017-01-13T03:34:50.746Z,18.29
2017-01-13T03:35:23.494Z,18.17
2017-01-13T03:35:56.243Z,18.2
2017-01-13T03:36:28.976Z,18.29
2017-01-13T03:37:01.815Z,18.27
2017-01-13T03:37:34.636Z,18.31
2017-01-13T03:38:07.371Z,18.31
2017-01-13T03:38:40.162Z,18.31
2017-01-13T03:39:12.943Z,18.32
2017-01-13T03:39:45.737Z,18.35
2017-01-13T03:40:18.493Z,18.36
2017-01-13T03:40:51.249Z,18.27
2017-01-13T03:41:23.988Z,18.27
2017-01-13T03:41:56.770Z,18.32
2017-01-13T03:42:29.548Z,18.31
2017-01-13T03:43:02.337Z,18.27
2017-01-13T03:43:35.131Z,18.34
2017-01-13T03:44:07.906Z,18.27
2017-01-13T03:44:40.707Z,18.36
2017-01-13T03:45:13.457Z,18.27
2017-01-13T03:45:46.211Z,18.27
2017-01-13T03:46:18.990Z,18.27
2017-01-13T03:46:51.798Z,18.27
2017-01-13T03:47:24.588Z,18.24
2017-01-13T03:47:57.450Z,18.32
2017-01-13T03:48:30.242Z,18.31
2017-01-13T03:49:03.034Z,18.29
2017-01-13T03:49:35.847Z,18.36
2017-01-13T03:50:08.618Z,18.31
2017-01-13T03:50:41.389Z,18.27
2017-01-13T03:51:14.161Z,18.27
2017-01-13T03:51:46.942Z,18.34
2017-01-13T03:52:19.689Z,18.27
2017-01-13T03:52:52.489Z,18.29
2017-01-13T03:53:25.223Z,18.27
2017-01-13T03:53:58.012Z,18.35
2017-01-13T03:54:30.799Z,18.31
2017-01-13T03:55:03.584Z,18.27
2017-01-13T03:55:36.349Z,18.27
2017-01-13T03:56:09.130Z,18.27
2017-01-13T03:56:41.885Z,18.31
2017-01-13T03:57:14.661Z,18.31
2017-01-13T03:57:47.473Z,18.27
2017-01-13T03:58:20.279Z,18.27
2017-01-13T03:58:53.112Z,18.27
2017-01-13T03:59:25.918Z,18.26
2017-01-13T03:59:58.699Z,18.31
2017-01-13T04:00:31.489Z,18.34
2017-01-13T04:01:04.227Z,18.29
2017-01-13T04:01:36.997Z,18.36
2017-01-13T04:02:10.412Z,18.35
2017-01-13T04:02:43.196Z,18.34
2017-01-13T04:03:15.972Z,18.29
2017-01-13T04:03:48.760Z,18.34
2017-01-13T04:04:21.529Z,18.31
2017-01-13T04:04:54.298Z,18.36
2017-01-13T04:05:27.112Z,18.26
2017-01-13T04:05:59.850Z,18.36
2017-01-13T04:06:32.613Z,18.31
2017-01-13T04:07:05.428Z,18.31
2017-01-13T04:07:38.192Z,18.32
2017-01-13T04:08:10.964Z,18.31
2017-01-13T04:08:43.752Z,18.34
2017-01-13T04:09:16.525Z,18.34
2017-01-13T04:09:49.311Z,18.23
2017-01-13T04:10:22.105Z,18.32
2017-01-13T04:10:54.926Z,18.31
2017-01-13T04:11:27.742Z,18.32
2017-01-13T04:12:00.546Z,18.27
2017-01-13T04:12:33.332Z,18.29
2017-01-13T04:13:06.103Z,18.34
2017-01-13T04:13:38.894Z,18.31
2017-01-13T04:14:11.649Z,18.34
2017-01-13T04:14:44.463Z,18.26
2017-01-13T04:15:17.236Z,18.34
2017-01-13T04:15:49.991Z,18.27
2017-01-13T04:16:22.757Z,18.32
2017-01-13T04:16:55.528Z,18.32
2017-01-13T04:17:28.336Z,18.27
2017-01-13T04:18:01.124Z,18.31
2017-01-13T04:18:33.880Z,18.35
2017-01-13T04:19:06.684Z,18.31
2017-01-13T04:19:39.468Z,18.34
2017-01-13T04:20:12.227Z,18.21
2017-01-13T04:20:44.996Z,18.34
2017-01-13T04:21:17.730Z,18.35
2017-01-13T04:21:50.506Z,18.31
2017-01-13T04:22:23.324Z,18.21
2017-01-13T04:22:56.133Z,18.34
2017-01-13T04:23:28.954Z,18.32
2017-01-13T04:24:01.718Z,18.32
2017-01-13T04:24:34.475Z,18.32
2017-01-13T04:25:07.266Z,18.26
2017-01-13T04:25:40.091Z,18.34
2017-01-13T04:26:12.888Z,18.39
2017-01-13T04:26:45.698Z,18.32
2017-01-13T04:27:18.465Z,18.36
2017-01-13T04:27:51.213Z,18.26
2017-01-13T04:28:23.985Z,18.26
2017-01-13T04:28:56.770Z,18.34
2017-01-13T04:29:29.612Z,18.38
2017-01-13T04:30:02.397Z,18.29
2017-01-13T04:30:35.161Z,18.26
2017-01-13T04:31:07.946Z,18.32
2017-01-13T04:31:40.750Z,18.38
2017-01-13T04:32:13.602Z,18.21
2017-01-13T04:32:46.402Z,18.23
2017-01-13T04:33:19.177Z,18.41
2017-01-13T04:33:52.026Z,18.35
2017-01-13T04:34:24.811Z,18.36
2017-01-13T04:34:57.612Z,18.32
2017-01-13T04:35:30.411Z,18.35
2017-01-13T04:36:03.182Z,18.41
2017-01-13T04:36:35.959Z,18.27
2017-01-13T04:37:08.756Z,18.26
2017-01-13T04:37:41.528Z,18.34
2017-01-13T04:38:14.280Z,18.29
2017-01-13T04:38:47.037Z,18.42
2017-01-13T04:39:19.812Z,18.35
2017-01-13T04:39:52.632Z,18.38
2017-01-13T04:40:25.378Z,18.29
2017-01-13T04:40:58.152Z,18.38
2017-01-13T04:41:30.924Z,18.41
2017-01-13T04:42:03.736Z,18.29
2017-01-13T04:42:36.485Z,18.38
2017-01-13T04:43:09.262Z,18.32
2017-01-13T04:43:42.076Z,18.26
2017-01-13T04:44:14.853Z,18.35
2017-01-13T04:44:47.667Z,18.29
2017-01-13T04:45:20.429Z,18.34
2017-01-13T04:45:53.203Z,18.29
2017-01-13T04:46:25.975Z,18.34
2017-01-13T04:46:58.782Z,18.32
2017-01-13T04:47:31.552Z,18.26
2017-01-13T04:48:04.351Z,18.39
2017-01-13T04:48:37.111Z,18.34
2017-01-13T04:49:09.898Z,18.34
2017-01-13T04:49:42.709Z,18.32
2017-01-13T04:50:15.516Z,18.34
2017-01-13T04:50:48.343Z,18.29
2017-01-13T04:51:21.102Z,18.31
2017-01-13T04:51:53.858Z,18.34
2017-01-13T04:52:26.634Z,18.32
2017-01-13T04:52:59.403Z,18.41
2017-01-13T04:53:32.194Z,18.38
2017-01-13T04:54:04.945Z,18.38
2017-01-13T04:54:37.726Z,18.39
2017-01-13T04:55:10.496Z,18.35
2017-01-13T04:55:43.283Z,18.31
2017-01-13T04:56:16.048Z,18.36
2017-01-13T04:56:48.858Z,18.32
2017-01-13T04:57:21.630Z,18.29
2017-01-13T04:57:54.412Z,18.34
2017-01-13T04:58:27.164Z,18.42
2017-01-13T04:58:59.949Z,18.35
2017-01-13T04:59:32.743Z,18.35
2017-01-13T05:00:05.532Z,18.34
2017-01-13T05:00:38.321Z,18.38
2017-01-13T05:01:11.085Z,18.32
2017-01-13T05:01:43.839Z,18.35
2017-01-13T05:02:16.632Z,18.36
2017-01-13T05:02:49.409Z,18.35
2017-01-13T05:03:22.222Z,18.29
2017-01-13T05:03:55.037Z,18.39
2017-01-13T05:04:27.801Z,18.26
2017-01-13T05:05:00.588Z,18.31
2017-01-13T05:05:33.398Z,18.41
2017-01-13T05:06:06.176Z,18.32
2017-01-13T05:06:38.941Z,18.27
2017-01-13T05:07:11.708Z,18.32
2017-01-13T05:07:44.454Z,18.32
2017-01-13T05:08:17.237Z,18.35
2017-01-13T05:08:50.032Z,18.34
2017-01-13T05:09:22.791Z,18.27
2017-01-13T05:09:55.561Z,18.29
2017-01-13T05:10:28.347Z,18.34
2017-01-13T05:11:01.141Z,18.34
2017-01-13T05:11:33.933Z,18.31
2017-01-13T05:12:06.696Z,18.32
2017-01-13T05:12:39.464Z,18.35
2017-01-13T05:13:12.245Z,18.38
2017-01-13T05:13:45.021Z,18.31
2017-01-13T05:14:17.808Z,18.49
2017-01-13T05:14:50.574Z,18.38
2017-01-13T05:15:23.339Z,18.31
2017-01-13T05:15:56.094Z,18.38
2017-01-13T05:16:28.869Z,18.31
2017-01-13T05:17:01.649Z,18.32
2017-01-13T05:17:34.437Z,18.34
2017-01-13T05:18:07.236Z,18.34
2017-01-13T05:18:40.018Z,18.35
2017-01-13T05:19:12.835Z,18.29
2017-01-13T05:19:45.616Z,18.38
2017-01-13T05:20:18.383Z,18.34
2017-01-13T05:20:51.134Z,18.34
2017-01-13T05:21:23.933Z,18.32
2017-01-13T05:21:56.736Z,18.39
2017-01-13T05:22:29.489Z,18.36
2017-01-13T05:23:02.304Z,18.31
2017-01-13T05:23:35.061Z,18.34
2017-01-13T05:24:08.072Z,18.34
2017-01-13T05:24:40.814Z,18.35
2017-01-13T05:25:13.615Z,18.35
2017-01-13T05:25:46.384Z,18.34
2017-01-13T05:26:19.193Z,18.35
2017-01-13T05:26:51.942Z,18.38
2017-01-13T05:27:24.720Z,18.39
2017-01-13T05:27:57.518Z,18.32
2017-01-13T05:28:31.231Z,18.38
2017-01-13T05:29:04.087Z,18.34
2017-01-13T05:29:36.877Z,18.34
2017-01-13T05:30:09.651Z,18.38
2017-01-13T05:30:42.433Z,18.32
2017-01-13T05:31:15.212Z,18.34
2017-01-13T05:31:47.976Z,18.36
2017-01-13T05:32:20.760Z,18.32
2017-01-13T05:32:53.520Z,18.31
2017-01-13T05:33:26.326Z,18.34
2017-01-13T05:33:59.097Z,18.38
2017-01-13T05:34:31.866Z,18.35
2017-01-13T05:35:04.618Z,18.31
2017-01-13T05:35:37.392Z,18.35
2017-01-13T05:36:10.136Z,18.34
2017-01-13T05:36:42.906Z,18.49
2017-01-13T05:37:18.279Z,18.32
2017-01-13T05:37:51.102Z,18.32
2017-01-13T05:38:23.868Z,18.36
2017-01-13T05:38:56.665Z,18.38
2017-01-13T05:39:29.467Z,18.29
2017-01-13T05:40:02.235Z,18.32
2017-01-13T05:40:35.018Z,18.31
2017-01-13T05:41:07.797Z,18.29
2017-01-13T05:41:40.614Z,18.32
2017-01-13T05:42:13.431Z,18.24
2017-01-13T05:42:46.184Z,18.27
2017-01-13T05:43:18.930Z,18.23
2017-01-13T05:43:51.706Z,18.32
2017-01-13T05:44:24.506Z,18.38
2017-01-13T05:44:57.278Z,18.31
2017-01-13T05:45:30.062Z,18.35
2017-01-13T05:46:02.860Z,18.34
2017-01-13T05:46:35.679Z,18.32
2017-01-13T05:47:08.470Z,18.34
2017-01-13T05:47:41.259Z,18.39
2017-01-13T05:48:14.082Z,18.34
2017-01-13T05:48:46.862Z,18.38
2017-01-13T05:49:19.695Z,18.32
2017-01-13T05:49:52.459Z,18.41
2017-01-13T05:50:25.218Z,18.35
2017-01-13T05:50:58.026Z,18.32
2017-01-13T05:51:30.834Z,18.32
2017-01-13T05:52:03.659Z,18.32
2017-01-13T05:52:36.452Z,18.29
2017-01-13T05:53:09.264Z,18.27
2017-01-13T05:53:42.063Z,18.29
2017-01-13T05:54:14.818Z,18.29
2017-01-13T05:54:47.601Z,18.36
2017-01-13T05:55:20.372Z,18.42
2017-01-13T05:55:53.177Z,18.41
2017-01-13T05:56:25.980Z,18.35
2017-01-13T05:56:58.764Z,18.34
2017-01-13T05:57:31.535Z,18.47
2017-01-13T05:58:04.281Z,18.36
2017-01-13T05:58:37.084Z,18.27
2017-01-13T06:00:29.408Z,18.34
2017-01-13T06:01:02.222Z,18.38
2017-01-13T06:01:34.977Z,18.32
2017-01-13T06:02:07.794Z,18.34
2017-01-13T06:02:40.651Z,18.26
2017-01-13T06:03:14.227Z,18.36
2017-01-13T06:03:47.025Z,18.31
2017-01-13T06:04:19.827Z,18.31
2017-01-13T06:04:52.620Z,18.36
2017-01-13T06:05:25.416Z,18.34
2017-01-13T06:05:58.156Z,18.27
2017-01-13T06:06:30.915Z,18.38
2017-01-13T06:07:03.681Z,18.34
2017-01-13T06:07:36.459Z,18.34
2017-01-13T06:08:09.239Z,18.35
2017-01-13T06:08:42.088Z,18.29
2017-01-13T06:09:14.886Z,18.45
2017-01-13T06:09:47.779Z,18.31
2017-01-13T06:10:21.182Z,18.38
2017-01-13T06:10:53.963Z,18.38
2017-01-13T06:11:26.773Z,18.34
2017-01-13T06:11:59.529Z,18.34
2017-01-13T06:12:32.313Z,18.31
2017-01-13T06:13:05.091Z,18.34
2017-01-13T06:13:37.852Z,18.39
2017-01-13T06:14:10.855Z,18.32
2017-01-13T06:14:44.080Z,18.36
2017-01-13T06:15:16.868Z,18.39
2017-01-13T06:15:50.121Z,18.36
2017-01-13T06:16:22.916Z,18.31
2017-01-13T06:16:55.682Z,18.35
2017-01-13T06:17:28.595Z,18.39
2017-01-13T06:18:01.378Z,18.34
2017-01-13T06:18:34.419Z,18.32
2017-01-13T06:19:08.125Z,18.38
2017-01-13T06:19:40.915Z,18.34
2017-01-13T06:20:13.677Z,18.38
2017-01-13T06:20:46.484Z,18.34
2017-01-13T06:21:20.333Z,18.35
2017-01-13T06:21:53.187Z,18.29
2017-01-13T06:22:26.592Z,18.35
2017-01-13T06:22:59.424Z,18.34
2017-01-13T06:23:32.215Z,18.38
2017-01-13T06:24:05.019Z,18.27
2017-01-13T06:24:37.793Z,18.27
2017-01-13T06:25:10.601Z,18.32
2017-01-13T06:25:43.369Z,18.34
2017-01-13T06:26:16.129Z,18.35
2017-01-13T06:26:48.886Z,18.24
2017-01-13T06:27:21.660Z,18.29
2017-01-13T06:29:13.746Z,18.34
2017-01-13T06:29:46.526Z,18.34
2017-01-13T06:30:19.302Z,18.35
2017-01-13T06:30:52.103Z,18.34
2017-01-13T06:31:24.931Z,18.34
2017-01-13T06:31:57.696Z,18.34
2017-01-13T06:32:30.496Z,18.38
2017-01-13T06:33:03.269Z,18.31
2017-01-13T06:33:36.057Z,18.39
2017-01-13T06:34:08.860Z,18.39
2017-01-13T06:34:41.616Z,18.35
2017-01-13T06:35:14.373Z,18.41
2017-01-13T06:35:47.164Z,18.35
2017-01-13T06:36:19.982Z,18.39
2017-01-13T06:36:52.804Z,18.26
2017-01-13T06:37:25.613Z,18.41
2017-01-13T06:37:58.450Z,18.26
2017-01-13T06:38:31.230Z,18.27
2017-01-13T06:39:03.994Z,18.27
2017-01-13T06:39:36.752Z,18.35
2017-01-13T06:40:09.513Z,18.38
2017-01-13T06:40:42.292Z,18.39
2017-01-13T06:41:15.276Z,18.35
2017-01-13T06:41:48.469Z,18.32
2017-01-13T06:42:21.269Z,18.29
2017-01-13T06:42:54.044Z,18.34
2017-01-13T06:43:26.813Z,18.31
2017-01-13T06:43:59.576Z,18.31
2017-01-13T06:44:32.428Z,18.38
2017-01-13T06:45:05.225Z,18.34
2017-01-13T06:45:42.654Z,18.39
2017-01-13T06:46:19.770Z,18.29
2017-01-13T06:46:52.622Z,18.36
2017-01-13T06:48:44.796Z,18.35
2017-01-13T06:49:17.587Z,18.38
2017-01-13T06:49:50.512Z,18.39
2017-01-13T06:50:23.537Z,18.31
2017-01-13T06:50:57.725Z,18.31
2017-01-13T06:51:30.805Z,18.39
2017-01-13T06:52:04.248Z,18.44
2017-01-13T06:52:37.014Z,18.34
2017-01-13T06:53:11.734Z,18.29
2017-01-13T06:55:36.206Z,18.32
2017-01-13T06:56:08.983Z,18.39
2017-01-13T06:56:41.827Z,18.34
2017-01-13T06:57:14.631Z,18.34
2017-01-13T06:57:47.636Z,18.34
2017-01-13T06:58:24.802Z,18.32
2017-01-13T06:59:11.716Z,18.39
2017-01-13T06:59:59.778Z,18.26
2017-01-13T07:00:53.877Z,18.38
2017-01-13T07:03:50.960Z,18.29
2017-01-13T07:04:23.789Z,18.35
2017-01-13T07:04:56.738Z,18.31
2017-01-13T07:05:34.314Z,18.29
2017-01-13T07:06:12.150Z,18.39
2017-01-13T07:06:53.792Z,18.29
2017-01-13T07:07:51.329Z,18.38
2017-01-13T07:08:43.129Z,18.39
2017-01-13T07:09:34.218Z,18.35
2017-01-13T07:10:19.240Z,18.35
2017-01-13T07:10:58.616Z,18.39
2017-01-13T07:11:42.126Z,18.34
2017-01-13T07:12:23.576Z,18.36
2017-01-13T07:13:04.609Z,18.34
2017-01-13T07:13:47.105Z,18.38
2017-01-13T07:14:29.127Z,18.38
2017-01-13T07:15:11.587Z,18.36