createdAt,value
2022-11-29T00:01:42.185Z,0.60
2022-11-29T00:04:10.974Z,0.60
2022-11-29T00:06:39.540Z,0.61
2022-11-29T00:09:10.969Z,0.61
2022-11-29T00:11:58.741Z,0.61
2022-11-29T00:14:28.212Z,0.60
2022-11-29T00:17:01.189Z,0.60
2022-11-29T00:19:30.254Z,0.60
2022-11-29T00:21:58.766Z,0.60
2022-11-29T00:24:27.087Z,0.60
2022-11-29T00:26:55.395Z,0.60
2022-11-29T00:29:23.603Z,0.61
2022-11-29T00:31:52.122Z,0.60
2022-11-29T00:34:20.634Z,0.60
2022-11-29T00:36:49.081Z,0.59
2022-11-29T00:39:17.565Z,0.59
2022-11-29T00:41:46.072Z,0.59
2022-11-29T00:44:19.911Z,0.59
2022-11-29T00:46:49.556Z,0.58
2022-11-29T00:49:18.212Z,0.57
2022-11-29T00:51:49.392Z,0.58
2022-11-29T00:54:18.117Z,0.59
2022-11-29T00:56:46.487Z,0.60
2022-11-29T00:59:14.956Z,0.60
2022-11-29T01:01:43.686Z,0.59
2022-11-29T01:04:12.316Z,0.60
2022-11-29T01:06:40.760Z,0.60
2022-11-29T01:09:09.500Z,0.60
2022-11-29T01:11:41.960Z,0.60
2022-11-29T01:14:12.872Z,0.60
2022-11-29T01:16:41.223Z,0.59
2022-11-29T01:19:09.570Z,0.59
2022-11-29T01:21:38.206Z,0.58
2022-11-29T01:24:06.962Z,0.57
2022-11-29T01:29:39.543Z,0.55
2022-11-29T01:32:08.062Z,0.54
2022-11-29T01:34:36.302Z,0.53
2022-11-29T01:37:04.890Z,0.53
2022-11-29T01:39:33.231Z,0.53
2022-11-29T01:42:02.476Z,0.52
2022-11-29T01:45:08.262Z,0.52
2022-11-29T01:47:38.952Z,0.51
2022-11-29T01:50:10.199Z,0.51
2022-11-29T01:52:38.617Z,0.50
2022-11-29T01:58:14.798Z,0.51
2022-11-29T02:00:43.275Z,0.52
2022-11-29T02:03:13.616Z,0.52
2022-11-29T02:05:44.576Z,0.53
2022-11-29T02:08:15.930Z,0.54
2022-11-29T02:10:56.910Z,0.53
2022-11-29T02:13:31.102Z,0.53
2022-11-29T02:16:04.393Z,0.53
2022-11-29T02:18:43.096Z,0.54
2022-11-29T02:21:30.197Z,0.53
2022-11-29T02:24:47.701Z,0.53
2022-11-29T02:27:37.506Z,0.54
2022-11-29T02:30:15.990Z,0.55
2022-11-29T02:33:12.459Z,0.56
2022-11-29T02:35:56.321Z,0.57
2022-11-29T02:38:40.234Z,0.58
2022-11-29T02:41:27.696Z,0.58
2022-11-29T02:44:19.880Z,0.58
2022-11-29T02:46:55.244Z,0.56
2022-11-29T02:49:34.206Z,0.57
2022-11-29T02:52:06.184Z,0.58
2022-11-29T02:54:38.967Z,0.58
2022-11-29T02:57:14.495Z,0.58
2022-11-29T02:59:50.746Z,0.59
2022-11-29T03:02:28.745Z,0.59
2022-11-29T03:05:03.747Z,0.57
2022-11-29T03:07:41.417Z,0.58
2022-11-29T03:10:17.917Z,0.59
2022-11-29T03:12:48.846Z,0.60
2022-11-29T03:15:28.866Z,0.60
2022-11-29T03:18:13.835Z,0.61
2022-11-29T03:20:52.585Z,0.61
2022-11-29T03:23:25.579Z,0.61
2022-11-29T03:25:59.880Z,0.60
2022-11-29T03:28:30.924Z,0.60
2022-11-29T03:31:08.290Z,0.60
2022-11-29T03:33:45.186Z,0.60
2022-11-29T03:36:20.490Z,0.60
2022-11-29T03:38:49.073Z,0.59
2022-11-29T03:41:23.343Z,0.59
2022-11-29T03:43:56.725Z,0.59
2022-11-29T03:46:32.099Z,0.58
2022-11-29T03:49:03.755Z,0.57
2022-11-29T03:51:41.473Z,0.57
2022-11-29T03:54:13.127Z,0.56
2022-11-29T03:56:42.592Z,0.56
2022-11-29T03:59:27.075Z,0.55
2022-11-29T04:02:08.277Z,0.55
2022-11-29T04:04:56.139Z,0.54
2022-11-29T04:07:34.617Z,0.54
2022-11-29T04:10:17.069Z,0.54
2022-11-29T04:13:35.594Z,0.54
2022-11-29T04:16:23.235Z,0.54
2022-11-29T04:19:15.569Z,0.53
2022-11-29T04:22:13.388Z,0.53
2022-11-29T04:25:15.279Z,0.53
2022-11-29T04:28:06.209Z,0.52
2022-11-29T04:30:43.490Z,0.50
2022-11-29T04:33:43.885Z,0.49
2022-11-29T04:36:28.651Z,0.49
2022-11-29T04:39:25.587Z,0.49
2022-11-29T04:42:14.812Z,0.49
2022-11-29T04:44:55.374Z,0.50
2022-11-29T04:47:57.888Z,0.51
2022-11-29T04:50:37.046Z,0.50
2022-11-29T04:53:19.846Z,0.49
2022-11-29T04:55:52.107Z,0.49
2022-11-29T04:58:25.628Z,0.49
2022-11-29T05:00:59.954Z,0.50
2022-11-29T05:03:37.110Z,0.50
2022-11-29T05:06:16.670Z,0.48
2022-11-29T05:08:52.248Z,0.47
2022-11-29T05:11:29.405Z,0.48
2022-11-29T05:14:04.628Z,0.48
2022-11-29T05:16:47.033Z,0.47
2022-11-29T05:19:29.459Z,0.47
2022-11-29T05:22:05.811Z,0.48
2022-11-29T05:24:53.651Z,0.47
2022-11-29T05:27:32.110Z,0.48
2022-11-29T05:30:04.715Z,0.48
2022-11-29T05:32:37.223Z,0.48
2022-11-29T05:35:57.934Z,0.48
2022-11-29T05:38:47.787Z,0.48
2022-11-29T05:41:28.720Z,0.47
2022-11-29T05:44:04.723Z,0.48
2022-11-29T05:46:45.310Z,0.48
2022-11-29T05:49:22.028Z,0.48
2022-11-29T05:52:01.837Z,0.48
2022-11-29T05:54:34.445Z,0.50
2022-11-29T05:57:13.332Z,0.50
2022-11-29T05:59:42.846Z,0.51
2022-11-29T06:02:22.913Z,0.51
2022-11-29T06:05:03.476Z,0.50
2022-11-29T06:07:37.302Z,0.50
2022-11-29T06:10:10.934Z,0.50
2022-11-29T06:12:41.871Z,0.51
2022-11-29T06:15:33.202Z,0.51
2022-11-29T06:18:17.959Z,0.52
2022-11-29T06:21:02.228Z,0.53
2022-11-29T06:23:46.594Z,0.54
2022-11-29T06:26:19.450Z,0.55
2022-11-29T06:28:57.233Z,0.53
2022-11-29T06:31:28.474Z,0.53
2022-11-29T06:34:02.520Z,0.54
2022-11-29T06:36:31.322Z,0.54
2022-11-29T06:39:00.751Z,0.54
2022-11-29T06:41:31.226Z,0.55
2022-11-29T06:44:00.989Z,0.56
2022-11-29T06:46:38.403Z,0.56
2022-11-29T06:49:10.224Z,0.57
2022-11-29T06:51:50.217Z,0.57
2022-11-29T06:54:49.608Z,0.57
2022-11-29T06:57:22.413Z,0.56
2022-11-29T07:00:06.170Z,0.56
2022-11-29T07:03:02.332Z,0.57
2022-11-29T07:05:35.437Z,0.58
2022-11-29T07:08:07.152Z,0.59
2022-11-29T07:10:38.797Z,0.60
2022-11-29T07:13:08.452Z,0.61
2022-11-29T07:15:37.699Z,0.62
2022-11-29T07:18:17.438Z,0.64
2022-11-29T07:20:53.959Z,0.62
2022-11-29T07:23:30.522Z,0.61
2022-11-29T07:26:06.622Z,0.62
2022-11-29T07:28:43.558Z,0.62
2022-11-29T07:31:16.393Z,0.63
2022-11-29T07:33:55.825Z,0.64
2022-11-29T07:36:34.582Z,0.64
2022-11-29T07:39:18.578Z,0.66
2022-11-29T07:41:56.382Z,0.67
2022-11-29T07:44:28.967Z,0.67
2022-11-29T07:46:57.909Z,0.67
2022-11-29T07:49:26.528Z,0.68
2022-11-29T07:51:55.631Z,0.68
2022-11-29T07:54:24.905Z,0.69
2022-11-29T07:56:53.167Z,0.69
2022-11-29T07:59:21.532Z,0.69
2022-11-29T08:01:49.969Z,0.71
2022-11-29T08:04:18.194Z,0.72
2022-11-29T08:06:46.664Z,0.73
2022-11-29T08:09:15.321Z,0.73
2022-11-29T08:11:44.208Z,0.73
2022-11-29T08:14:12.928Z,0.72
2022-11-29T08:16:41.638Z,0.73
2022-11-29T08:19:10.026Z,0.73
2022-11-29T08:21:38.580Z,0.75
2022-11-29T08:24:08.299Z,0.78
2022-11-29T08:26:40.261Z,0.79
2022-11-29T08:29:10.852Z,0.79
2022-11-29T08:31:39.387Z,0.81
2022-11-29T08:34:11.754Z,0.82
2022-11-29T08:36:41.214Z,0.81
2022-11-29T08:39:10.508Z,0.81
2022-11-29T08:41:39.075Z,0.84
2022-11-29T08:44:08.155Z,0.86
2022-11-29T08:46:54.878Z,0.87
2022-11-29T08:49:24.287Z,0.89
2022-11-29T08:52:13.131Z,0.90
2022-11-29T08:54:42.052Z,0.93
2022-11-29T08:57:39.468Z,0.96
2022-11-29T08:59:59.721Z,0.99
2022-11-29T09:02:28.160Z,1.01
2022-11-29T09:04:56.502Z,1.03
2022-11-29T09:07:25.881Z,1.05
2022-11-29T09:09:54.197Z,1.09
2022-11-29T09:12:22.467Z,1.13
2022-11-29T09:14:51.408Z,1.15
2022-11-29T09:17:20.713Z,1.16
2022-11-29T09:19:49.689Z,1.17
2022-11-29T09:22:18.558Z,1.20
2022-11-29T09:24:47.442Z,1.21
2022-11-29T09:27:16.046Z,1.24
2022-11-29T09:29:44.448Z,1.24
2022-11-29T09:32:13.166Z,1.25
2022-11-29T09:34:43.789Z,1.26
2022-11-29T09:37:14.839Z,1.27
2022-11-29T09:39:43.714Z,1.28
2022-11-29T09:42:27.512Z,1.28
2022-11-29T09:45:05.417Z,1.28
2022-11-29T09:47:58.340Z,1.29
2022-11-29T09:50:35.069Z,1.33
2022-11-29T09:53:22.071Z,1.34
2022-11-29T09:56:02.888Z,1.35
2022-11-29T09:58:40.044Z,1.36
2022-11-29T10:01:12.854Z,1.35
2022-11-29T10:03:46.312Z,1.35
2022-11-29T10:06:32.151Z,1.35
2022-11-29T10:09:03.436Z,1.37
2022-11-29T10:11:38.682Z,1.37
2022-11-29T10:14:13.312Z,1.38
2022-11-29T10:16:45.714Z,1.38
2022-11-29T10:19:22.150Z,1.39
2022-11-29T10:21:58.499Z,1.40
2022-11-29T10:24:27.826Z,1.41
2022-11-29T10:26:59.969Z,1.42
2022-11-29T10:29:29.153Z,1.43
2022-11-29T10:32:08.790Z,1.47
2022-11-29T10:34:39.501Z,1.50
2022-11-29T10:37:14.386Z,1.51
2022-11-29T10:39:48.418Z,1.51
2022-11-29T10:42:38.125Z,1.51
2022-11-29T10:45:28.105Z,1.53
2022-11-29T10:48:01.685Z,1.56
2022-11-29T10:50:48.616Z,1.59
2022-11-29T10:53:20.198Z,1.62
2022-11-29T10:55:53.198Z,1.65
2022-11-29T10:58:28.254Z,1.67
2022-11-29T11:01:00.628Z,1.68
2022-11-29T11:03:53.098Z,1.65
2022-11-29T11:06:27.255Z,1.63
2022-11-29T11:08:57.642Z,1.62
2022-11-29T11:11:28.772Z,1.61
2022-11-29T11:14:02.416Z,1.63
2022-11-29T11:16:37.081Z,1.63
2022-11-29T11:19:34.724Z,1.64
2022-11-29T11:22:04.808Z,1.64
2022-11-29T11:24:37.698Z,1.64
2022-11-29T11:27:06.177Z,1.64
2022-11-29T11:29:40.308Z,1.66
2022-11-29T11:32:18.461Z,1.65
2022-11-29T11:35:18.598Z,1.65
2022-11-29T11:37:57.052Z,1.65
2022-11-29T11:40:29.866Z,1.64
2022-11-29T11:43:03.217Z,1.65
2022-11-29T11:45:35.334Z,1.65
2022-11-29T11:48:12.204Z,1.64
2022-11-29T11:50:43.670Z,1.63
2022-11-29T11:53:35.350Z,1.63
2022-11-29T11:56:07.301Z,1.62
2022-11-29T11:58:41.208Z,1.61
2022-11-29T12:01:16.131Z,1.61
2022-11-29T12:03:51.574Z,1.59
2022-11-29T12:06:30.431Z,1.59
2022-11-29T12:09:07.597Z,1.56
2022-11-29T12:11:42.741Z,1.54
2022-11-29T12:14:18.514Z,1.53
2022-11-29T12:17:01.777Z,1.51
2022-11-29T12:19:35.879Z,1.50
2022-11-29T12:22:08.662Z,1.50
2022-11-29T12:24:51.117Z,1.50
2022-11-29T12:27:20.839Z,1.51
2022-11-29T12:29:49.532Z,1.51
2022-11-29T12:32:31.525Z,1.52
2022-11-29T12:35:26.637Z,1.52
2022-11-29T12:38:04.173Z,1.51
2022-11-29T12:40:37.687Z,1.49
2022-11-29T12:43:11.856Z,1.45
2022-11-29T12:45:50.411Z,1.42
2022-11-29T12:48:32.625Z,1.38
2022-11-29T12:51:10.027Z,1.34
2022-11-29T12:53:48.621Z,1.31
2022-11-29T12:56:24.287Z,1.31
2022-11-29T12:59:01.061Z,1.30
2022-11-29T13:01:42.170Z,1.29
2022-11-29T13:04:19.729Z,1.28
2022-11-29T13:06:53.046Z,1.27
2022-11-29T13:09:53.125Z,1.25
2022-11-29T13:12:32.638Z,1.25
2022-11-29T13:15:07.318Z,1.23
2022-11-29T13:17:43.644Z,1.22
2022-11-29T13:20:23.373Z,1.20
2022-11-29T13:22:58.649Z,1.19
2022-11-29T13:25:30.446Z,1.20
2022-11-29T13:28:02.839Z,1.21
2022-11-29T13:30:32.373Z,1.21
2022-11-29T13:33:11.555Z,1.19
2022-11-29T13:35:48.183Z,1.18
2022-11-29T13:38:25.161Z,1.15
2022-11-29T13:40:57.712Z,1.13
2022-11-29T13:43:33.052Z,1.12
2022-11-29T13:46:09.724Z,1.12
2022-11-29T13:48:48.824Z,1.12
2022-11-29T13:51:37.097Z,1.12
2022-11-29T13:54:24.753Z,1.13
2022-11-29T13:57:02.241Z,1.12
2022-11-29T13:59:32.458Z,1.11
2022-11-29T14:02:01.242Z,1.13
2022-11-29T14:04:36.048Z,1.11
2022-11-29T14:07:10.673Z,1.09
2022-11-29T14:09:57.010Z,1.06
2022-11-29T14:12:38.149Z,1.06
2022-11-29T14:15:23.930Z,1.06
2022-11-29T14:17:55.578Z,1.06
2022-11-29T14:21:01.655Z,1.06
2022-11-29T14:23:48.316Z,1.06
2022-11-29T14:26:37.317Z,1.06
2022-11-29T14:29:58.887Z,1.06
2022-11-29T14:32:34.341Z,1.05
2022-11-29T14:35:23.629Z,1.06
2022-11-29T14:38:18.762Z,1.06
2022-11-29T14:40:52.921Z,1.06
2022-11-29T14:43:31.036Z,1.07
2022-11-29T14:46:29.058Z,1.08
2022-11-29T14:49:00.869Z,1.08
2022-11-29T14:51:39.646Z,1.09
2022-11-29T14:54:18.555Z,1.09
2022-11-29T14:56:48.049Z,1.10
2022-11-29T14:59:42.920Z,1.11
2022-11-29T15:02:29.540Z,1.12
2022-11-29T15:04:58.018Z,1.12
2022-11-29T15:07:29.428Z,1.12
2022-11-29T15:10:04.906Z,1.13
2022-11-29T15:12:36.228Z,1.13
2022-11-29T15:15:13.881Z,1.12
2022-11-29T15:17:51.513Z,1.11
2022-11-29T15:20:38.652Z,1.10
2022-11-29T15:23:11.268Z,1.08
2022-11-29T15:25:47.687Z,1.06
2022-11-29T15:28:22.422Z,1.06
2022-11-29T15:31:00.772Z,1.06
2022-11-29T15:33:29.694Z,1.06
2022-11-29T15:36:06.605Z,1.06
2022-11-29T15:38:43.456Z,1.06
2022-11-29T15:41:22.914Z,1.06
2022-11-29T15:43:54.398Z,1.06
2022-11-29T15:46:25.580Z,1.06
2022-11-29T15:48:54.121Z,1.06
2022-11-29T15:51:27.623Z,1.03
2022-11-29T15:54:12.182Z,1.02
2022-11-29T15:56:45.171Z,1.01
2022-11-29T15:59:24.525Z,1.01
2022-11-29T16:01:55.181Z,1.00
2022-11-29T16:04:26.563Z,1.00
2022-11-29T16:06:55.959Z,0.98
2022-11-29T16:09:30.235Z,0.98
2022-11-29T16:11:57.839Z,0.98
2022-11-29T16:14:27.936Z,0.98
2022-11-29T16:16:58.030Z,0.98
2022-11-29T16:19:31.106Z,0.99
2022-11-29T16:22:09.187Z,0.99
2022-11-29T16:24:38.813Z,0.98
2022-11-29T16:27:08.093Z,0.97
2022-11-29T16:29:38.295Z,0.95
2022-11-29T16:32:14.819Z,0.94
2022-11-29T16:34:44.068Z,0.94
2022-11-29T16:37:18.196Z,0.95
2022-11-29T16:39:48.027Z,0.96
2022-11-29T16:42:25.740Z,0.96
2022-11-29T16:45:02.269Z,0.96
2022-11-29T16:47:33.371Z,0.96
2022-11-29T16:50:14.418Z,0.96
2022-11-29T16:52:42.946Z,0.97
2022-11-29T16:55:11.535Z,0.96
2022-11-29T16:57:40.134Z,0.97
2022-11-29T17:00:30.899Z,0.98
2022-11-29T17:02:59.683Z,0.99
2022-11-29T17:05:28.223Z,1.01
2022-11-29T17:07:56.682Z,1.02
2022-11-29T17:10:25.782Z,1.02
2022-11-29T17:12:54.245Z,1.03
2022-11-29T17:15:22.636Z,1.04
2022-11-29T17:17:50.799Z,1.03
2022-11-29T17:20:19.455Z,1.02
2022-11-29T17:22:47.893Z,1.01
2022-11-29T17:25:16.323Z,1.01
2022-11-29T17:27:44.663Z,1.00
2022-11-29T17:30:14.704Z,0.99
2022-11-29T17:32:44.205Z,0.98
2022-11-29T17:35:15.728Z,0.99
2022-11-29T17:37:43.900Z,0.99
2022-11-29T17:40:14.833Z,0.98
2022-11-29T17:42:43.071Z,0.98
2022-11-29T17:45:11.844Z,0.99
2022-11-29T17:47:40.194Z,1.00
2022-11-29T17:50:10.435Z,0.99
2022-11-29T17:52:39.222Z,0.99
2022-11-29T17:55:11.980Z,0.98
2022-11-29T17:57:40.307Z,0.97
2022-11-29T18:00:12.884Z,0.97
2022-11-29T18:02:41.621Z,0.97
2022-11-29T18:05:12.501Z,0.97
2022-11-29T18:07:57.312Z,0.98
2022-11-29T18:10:26.119Z,0.99
2022-11-29T18:12:54.487Z,1.00
2022-11-29T18:15:23.418Z,1.01
2022-11-29T18:17:51.946Z,1.03
2022-11-29T18:20:20.336Z,1.04
2022-11-29T18:22:48.812Z,1.05
2022-11-29T18:25:38.213Z,1.05
2022-11-29T18:28:16.612Z,1.04
2022-11-29T18:30:45.237Z,1.04
2022-11-29T18:33:13.659Z,1.04
2022-11-29T18:35:42.313Z,1.03
2022-11-29T18:38:15.752Z,1.02
2022-11-29T18:40:45.755Z,1.01
2022-11-29T18:43:16.617Z,1.00
2022-11-29T18:45:45.195Z,0.99
2022-11-29T18:48:13.529Z,0.99
2022-11-29T18:50:42.010Z,0.98
2022-11-29T18:53:10.861Z,0.98
2022-11-29T18:55:39.280Z,0.97
2022-11-29T18:58:08.647Z,0.96
2022-11-29T19:00:38.549Z,0.97
2022-11-29T19:03:07.007Z,0.97
2022-11-29T19:05:35.841Z,0.97
2022-11-29T19:08:04.323Z,0.97
2022-11-29T19:10:33.106Z,0.97
2022-11-29T19:13:03.105Z,0.98
2022-11-29T19:15:31.991Z,0.97
2022-11-29T19:18:00.474Z,0.97
2022-11-29T19:20:29.138Z,0.96
2022-11-29T19:23:00.558Z,0.95
2022-11-29T19:25:29.576Z,0.94
2022-11-29T19:27:57.848Z,0.94
2022-11-29T19:30:26.244Z,0.95
2022-11-29T19:32:54.831Z,0.94
2022-11-29T19:35:26.273Z,0.92
2022-11-29T19:37:55.773Z,0.92
2022-11-29T19:40:23.908Z,0.91
2022-11-29T19:42:52.435Z,0.90
2022-11-29T19:45:22.414Z,0.90
2022-11-29T19:47:50.697Z,0.90
2022-11-29T19:50:19.299Z,0.90
2022-11-29T19:52:47.966Z,0.91
2022-11-29T19:55:16.340Z,0.92
2022-11-29T19:57:44.593Z,0.92
2022-11-29T20:00:17.475Z,0.94
2022-11-29T20:02:45.846Z,0.95
2022-11-29T20:05:14.684Z,0.95
2022-11-29T20:07:42.947Z,0.96
2022-11-29T20:10:12.172Z,0.96
2022-11-29T20:12:40.424Z,0.96
2022-11-29T20:15:09.875Z,0.96
2022-11-29T20:17:38.412Z,0.95
2022-11-29T20:20:09.419Z,0.95
2022-11-29T20:22:37.851Z,0.95
2022-11-29T20:25:07.853Z,0.94
2022-11-29T20:27:36.436Z,0.93
2022-11-29T20:30:06.654Z,0.90
2022-11-29T20:32:36.051Z,0.90
2022-11-29T20:35:05.959Z,0.89
2022-11-29T20:37:51.851Z,0.88
2022-11-29T20:40:24.524Z,0.87
2022-11-29T20:43:06.532Z,0.86
2022-11-29T20:45:36.817Z,0.84
2022-11-29T20:48:12.568Z,0.83
2022-11-29T20:50:41.837Z,0.84
2022-11-29T20:53:22.785Z,0.83
2022-11-29T20:55:51.063Z,0.79
2022-11-29T20:58:19.318Z,0.77
2022-11-29T21:00:48.128Z,0.75
2022-11-29T21:03:16.872Z,0.73
2022-11-29T21:05:45.770Z,0.71
2022-11-29T21:08:14.973Z,0.69
2022-11-29T21:10:46.359Z,0.69
2022-11-29T21:13:16.209Z,0.68
2022-11-29T21:15:46.920Z,0.69
2022-11-29T21:18:24.201Z,0.70
2022-11-29T21:21:02.507Z,0.70
2022-11-29T21:23:41.029Z,0.71
2022-11-29T21:26:15.765Z,0.71
2022-11-29T21:28:52.837Z,0.69
2022-11-29T21:31:22.570Z,0.69
2022-11-29T21:33:53.800Z,0.68
2022-11-29T21:36:23.083Z,0.68
2022-11-29T21:38:55.074Z,0.67
2022-11-29T21:41:24.028Z,0.66
2022-11-29T21:44:06.502Z,0.66
2022-11-29T21:46:35.944Z,0.65
2022-11-29T21:49:04.385Z,0.66
2022-11-29T21:51:32.755Z,0.66
2022-11-29T21:54:01.840Z,0.67
2022-11-29T21:56:30.169Z,0.68
2022-11-29T21:59:03.261Z,0.68
2022-11-29T22:01:33.258Z,0.68
2022-11-29T22:04:01.800Z,0.69
2022-11-29T22:06:30.388Z,0.69
2022-11-29T22:08:59.283Z,0.69
2022-11-29T22:11:30.316Z,0.70
2022-11-29T22:14:15.248Z,0.69
2022-11-29T22:16:47.838Z,0.70
2022-11-29T22:19:18.227Z,0.70
2022-11-29T22:21:47.928Z,0.69
2022-11-29T22:24:18.027Z,0.67
2022-11-29T22:26:46.799Z,0.66
2022-11-29T22:29:15.487Z,0.66
2022-11-29T22:31:45.345Z,0.66
2022-11-29T22:34:13.930Z,0.66
2022-11-29T22:36:42.415Z,0.65
2022-11-29T22:39:10.789Z,0.65
2022-11-29T22:41:39.748Z,0.64
2022-11-29T22:44:08.267Z,0.64
2022-11-29T22:46:38.084Z,0.64
2022-11-29T22:49:06.792Z,0.64
2022-11-29T22:51:36.336Z,0.65
2022-11-29T22:54:06.835Z,0.66
2022-11-29T22:56:36.686Z,0.66
2022-11-29T22:59:05.268Z,0.67
2022-11-29T23:01:35.604Z,0.67
2022-11-29T23:04:06.983Z,0.66
2022-11-29T23:06:37.488Z,0.67
2022-11-29T23:09:10.281Z,0.67
2022-11-29T23:11:39.041Z,0.66
2022-11-29T23:14:07.834Z,0.66
2022-11-29T23:16:36.228Z,0.66
2022-11-29T23:19:04.601Z,0.66
2022-11-29T23:21:34.771Z,0.65
2022-11-29T23:24:03.305Z,0.65
2022-11-29T23:26:35.965Z,0.65
2022-11-29T23:29:04.662Z,0.65
2022-11-29T23:31:33.645Z,0.64
2022-11-29T23:34:02.605Z,0.64
2022-11-29T23:36:31.408Z,0.62
2022-11-29T23:38:59.800Z,0.62
2022-11-29T23:41:28.062Z,0.62
2022-11-29T23:43:56.778Z,0.62
2022-11-29T23:46:25.279Z,0.62
2022-11-29T23:48:53.630Z,0.63
2022-11-29T23:51:21.916Z,0.63
2022-11-29T23:53:52.256Z,0.63
2022-11-29T23:56:21.620Z,0.63
2022-11-29T23:58:50.176Z,0.64
