createdAt,value
2022-10-15T00:00:08.310Z,12.65
2022-10-15T00:00:18.813Z,12.67
2022-10-15T00:00:29.331Z,12.65
2022-10-15T00:00:39.863Z,12.65
2022-10-15T00:00:50.358Z,12.65
2022-10-15T00:01:00.940Z,12.65
2022-10-15T00:01:11.471Z,12.67
2022-10-15T00:01:21.956Z,12.67
2022-10-15T00:01:32.475Z,12.67
2022-10-15T00:01:43.031Z,12.67
2022-10-15T00:01:53.576Z,12.65
2022-10-15T00:02:03.974Z,12.64
2022-10-15T00:02:14.476Z,12.65
2022-10-15T00:02:24.987Z,12.64
2022-10-15T00:02:35.529Z,12.64
2022-10-15T00:02:46.015Z,12.64
2022-10-15T00:02:56.526Z,12.64
2022-10-15T00:03:07.042Z,12.64
2022-10-15T00:03:17.558Z,12.65
2022-10-15T00:03:28.079Z,12.65
2022-10-15T00:03:38.581Z,12.64
2022-10-15T00:03:49.203Z,12.64
2022-10-15T00:04:10.128Z,12.65
2022-10-15T00:04:20.648Z,12.65
2022-10-15T00:04:31.165Z,12.67
2022-10-15T00:04:41.668Z,12.64
2022-10-15T00:04:52.188Z,12.65
2022-10-15T00:05:02.700Z,12.65
2022-10-15T00:05:13.222Z,12.65
2022-10-15T00:05:23.724Z,12.65
2022-10-15T00:05:34.242Z,12.65
2022-10-15T00:05:44.753Z,12.64
2022-10-15T00:05:55.278Z,12.65
2022-10-15T00:06:05.782Z,12.65
2022-10-15T00:06:16.304Z,12.67
2022-10-15T00:06:26.820Z,12.65
2022-10-15T00:06:37.331Z,12.64
2022-10-15T00:06:47.847Z,12.65
2022-10-15T00:06:58.371Z,12.64
2022-10-15T00:07:08.900Z,12.64
2022-10-15T00:07:19.390Z,12.64
2022-10-15T00:07:29.935Z,12.64
2022-10-15T00:07:40.420Z,12.65
2022-10-15T00:07:50.929Z,12.65
2022-10-15T00:08:01.447Z,12.64
2022-10-15T00:08:11.959Z,12.65
2022-10-15T00:08:22.482Z,12.65
2022-10-15T00:08:32.981Z,12.65
2022-10-15T00:08:43.528Z,12.65
2022-10-15T00:08:54.019Z,12.64
2022-10-15T00:09:04.539Z,12.64
2022-10-15T00:09:15.032Z,12.65
2022-10-15T00:09:25.552Z,12.64
2022-10-15T00:09:36.061Z,12.65
2022-10-15T00:09:46.579Z,12.65
2022-10-15T00:09:57.094Z,12.67
2022-10-15T00:10:07.615Z,12.62
2022-10-15T00:10:18.125Z,12.64
2022-10-15T00:10:28.646Z,12.65
2022-10-15T00:10:39.170Z,12.64
2022-10-15T00:10:49.669Z,12.65
2022-10-15T00:11:00.190Z,12.65
2022-10-15T00:11:10.709Z,12.65
2022-10-15T00:11:21.239Z,12.67
2022-10-15T00:11:31.734Z,12.65
2022-10-15T00:11:42.255Z,12.65
2022-10-15T00:11:52.766Z,12.65
2022-10-15T00:12:03.277Z,12.67
2022-10-15T00:12:13.795Z,12.65
2022-10-15T00:12:24.311Z,12.67
2022-10-15T00:12:34.823Z,12.64
2022-10-15T00:12:45.333Z,12.65
2022-10-15T00:12:55.876Z,12.65
2022-10-15T00:13:06.450Z,12.64
2022-10-15T00:13:16.876Z,12.67
2022-10-15T00:13:27.388Z,12.65
2022-10-15T00:13:37.899Z,12.65
2022-10-15T00:13:48.444Z,12.64
2022-10-15T00:13:58.935Z,12.65
2022-10-15T00:14:09.447Z,12.68
2022-10-15T00:14:19.976Z,12.67
2022-10-15T00:14:30.472Z,12.65
2022-10-15T00:14:41.007Z,12.65
2022-10-15T00:14:51.500Z,12.65
2022-10-15T00:15:02.021Z,12.65
2022-10-15T00:15:12.536Z,12.64
2022-10-15T00:15:23.054Z,12.65
2022-10-15T00:15:33.569Z,12.67
2022-10-15T00:15:44.082Z,12.67
2022-10-15T00:15:54.628Z,12.67
2022-10-15T00:16:05.111Z,12.65
2022-10-15T00:16:15.625Z,12.67
2022-10-15T00:16:26.142Z,12.65
2022-10-15T00:16:36.659Z,12.64
2022-10-15T00:16:47.177Z,12.65
2022-10-15T00:16:57.685Z,12.67
2022-10-15T00:17:08.206Z,12.65
2022-10-15T00:17:18.725Z,12.64
2022-10-15T00:17:29.256Z,12.65
2022-10-15T00:17:39.751Z,12.64
2022-10-15T00:17:50.265Z,12.65
2022-10-15T00:18:00.778Z,12.67
2022-10-15T00:18:11.285Z,12.64
2022-10-15T00:18:21.803Z,12.67
2022-10-15T00:18:32.316Z,12.68
2022-10-15T00:18:42.830Z,12.67
2022-10-15T00:18:53.347Z,12.65
2022-10-15T00:19:03.867Z,12.65
2022-10-15T00:19:14.374Z,12.65
2022-10-15T00:19:24.887Z,12.68
2022-10-15T00:19:35.410Z,12.65
2022-10-15T00:19:45.918Z,12.65
2022-10-15T00:19:56.501Z,12.65
2022-10-15T00:20:06.950Z,12.64
2022-10-15T00:20:17.462Z,12.65
2022-10-15T00:20:27.975Z,12.64
2022-10-15T00:20:38.498Z,12.67
2022-10-15T00:20:49.001Z,12.67
2022-10-15T00:20:59.518Z,12.65
2022-10-15T00:21:10.034Z,12.65
2022-10-15T00:21:20.548Z,12.65
2022-10-15T00:21:31.057Z,12.65
2022-10-15T00:21:41.583Z,12.65
2022-10-15T00:21:52.136Z,12.65
2022-10-15T00:22:02.604Z,12.65
2022-10-15T00:22:13.134Z,12.67
2022-10-15T00:22:24.047Z,12.65
2022-10-15T00:22:34.141Z,12.64
2022-10-15T00:22:44.661Z,12.65
2022-10-15T00:22:55.169Z,12.65
2022-10-15T00:23:05.689Z,12.65
2022-10-15T00:23:16.197Z,12.67
2022-10-15T00:23:26.713Z,12.65
2022-10-15T00:23:37.224Z,12.65
2022-10-15T00:23:47.740Z,12.67
2022-10-15T00:23:58.257Z,12.65
2022-10-15T00:24:08.761Z,12.65
2022-10-15T00:24:19.271Z,12.65
2022-10-15T00:24:29.793Z,12.67
2022-10-15T00:24:40.303Z,12.67
2022-10-15T00:24:50.826Z,12.65
2022-10-15T00:25:01.366Z,12.65
2022-10-15T00:25:11.859Z,12.62
2022-10-15T00:25:22.367Z,12.65
2022-10-15T00:25:32.885Z,12.65
2022-10-15T00:25:43.397Z,12.65
2022-10-15T00:25:53.913Z,12.65
2022-10-15T00:26:04.424Z,12.65
2022-10-15T00:26:14.944Z,12.67
2022-10-15T00:26:25.466Z,12.65
2022-10-15T00:26:35.977Z,12.65
2022-10-15T00:26:46.481Z,12.65
2022-10-15T00:26:57.003Z,12.64
2022-10-15T00:27:07.512Z,12.65
2022-10-15T00:27:18.024Z,12.65
2022-10-15T00:27:28.546Z,12.64
2022-10-15T00:27:39.056Z,12.64
2022-10-15T00:27:49.570Z,12.65
2022-10-15T00:28:00.137Z,12.65
2022-10-15T00:28:10.596Z,12.65
2022-10-15T00:28:21.144Z,12.65
2022-10-15T00:28:33.601Z,12.65
2022-10-15T00:28:42.180Z,12.65
2022-10-15T00:28:52.717Z,12.64
2022-10-15T00:29:03.234Z,12.65
2022-10-15T00:29:13.681Z,12.64
2022-10-15T00:29:24.198Z,12.65
2022-10-15T00:29:34.711Z,12.65
2022-10-15T00:29:45.229Z,12.64
2022-10-15T00:29:55.740Z,12.64
2022-10-15T00:30:06.250Z,12.64
2022-10-15T00:30:16.764Z,12.65
2022-10-15T00:30:27.281Z,12.64
2022-10-15T00:30:37.794Z,12.65
2022-10-15T00:30:48.306Z,12.64
2022-10-15T00:30:58.838Z,12.64
2022-10-15T00:31:09.536Z,12.64
2022-10-15T00:31:19.858Z,12.64
2022-10-15T00:31:31.053Z,12.65
2022-10-15T00:31:40.881Z,12.65
2022-10-15T00:31:51.391Z,12.64
2022-10-15T00:32:01.911Z,12.64
2022-10-15T00:32:12.426Z,12.64
2022-10-15T00:32:23.193Z,12.65
2022-10-15T00:32:33.458Z,12.64
2022-10-15T00:32:43.975Z,12.64
2022-10-15T00:32:54.488Z,12.62
2022-10-15T00:33:05.016Z,12.64
2022-10-15T00:33:15.532Z,12.64
2022-10-15T00:33:26.034Z,12.62
2022-10-15T00:33:36.549Z,12.64
2022-10-15T00:33:47.097Z,12.64
2022-10-15T00:33:57.642Z,12.64
2022-10-15T00:34:08.108Z,12.64
2022-10-15T00:34:18.613Z,12.64
2022-10-15T00:34:29.143Z,12.62
2022-10-15T00:34:39.646Z,12.62
2022-10-15T00:34:50.163Z,12.62
2022-10-15T00:35:00.676Z,12.62
2022-10-15T00:35:11.196Z,12.62
2022-10-15T00:35:21.713Z,12.60
2022-10-15T00:35:32.226Z,12.62
2022-10-15T00:35:42.738Z,12.62
2022-10-15T00:35:53.255Z,12.60
2022-10-15T00:36:03.763Z,12.62
2022-10-15T00:36:14.277Z,12.60
2022-10-15T00:36:24.799Z,12.60
2022-10-15T00:36:35.307Z,12.62
2022-10-15T00:36:45.829Z,12.60
2022-10-15T00:36:56.340Z,12.62
2022-10-15T00:37:06.856Z,12.64
2022-10-15T00:37:17.392Z,12.60
2022-10-15T00:37:27.884Z,12.62
2022-10-15T00:37:38.399Z,12.64
2022-10-15T00:37:48.924Z,12.62
2022-10-15T00:37:59.440Z,12.62
2022-10-15T00:38:09.950Z,12.64
2022-10-15T00:38:20.467Z,12.64
2022-10-15T00:38:30.988Z,12.64
2022-10-15T00:38:41.534Z,12.64
2022-10-15T00:38:52.026Z,12.62
2022-10-15T00:39:02.534Z,12.62
2022-10-15T00:39:13.044Z,12.64
2022-10-15T00:39:23.560Z,12.64
2022-10-15T00:39:34.085Z,12.64
2022-10-15T00:39:44.604Z,12.65
2022-10-15T00:39:55.167Z,12.65
2022-10-15T00:40:05.638Z,12.64
2022-10-15T00:40:16.151Z,12.64
2022-10-15T00:40:26.663Z,12.65
2022-10-15T00:40:37.187Z,12.64
2022-10-15T00:40:47.690Z,12.65
2022-10-15T00:40:58.219Z,12.64
2022-10-15T00:41:08.724Z,12.65
2022-10-15T00:41:19.233Z,12.65
2022-10-15T00:41:29.782Z,12.65
2022-10-15T00:41:40.266Z,12.64
2022-10-15T00:41:50.811Z,12.67
2022-10-15T00:42:01.310Z,12.67
2022-10-15T00:42:11.821Z,12.65
2022-10-15T00:42:22.635Z,12.68
2022-10-15T00:42:32.858Z,12.68
2022-10-15T00:42:43.373Z,12.70
2022-10-15T00:42:53.887Z,12.71
2022-10-15T00:43:04.402Z,12.72
2022-10-15T00:43:14.922Z,12.71
2022-10-15T00:43:25.437Z,12.71
2022-10-15T00:43:35.961Z,12.74
2022-10-15T00:43:46.476Z,12.74
2022-10-15T00:43:56.994Z,12.74
2022-10-15T00:44:07.533Z,12.74
2022-10-15T00:44:18.034Z,12.75
2022-10-15T00:44:28.549Z,12.75
2022-10-15T00:44:39.055Z,12.74
2022-10-15T00:44:49.577Z,12.74
2022-10-15T00:45:00.128Z,12.75
2022-10-15T00:45:10.607Z,12.77
2022-10-15T00:45:21.123Z,12.77
2022-10-15T00:45:31.637Z,12.79
2022-10-15T00:45:42.152Z,12.78
2022-10-15T00:45:52.663Z,12.78
2022-10-15T00:46:03.184Z,12.78
2022-10-15T00:46:13.698Z,12.82
2022-10-15T00:46:24.220Z,12.82
2022-10-15T00:46:34.752Z,12.82
2022-10-15T00:46:45.244Z,12.83
2022-10-15T00:46:55.760Z,12.83
2022-10-15T00:47:06.282Z,12.86
2022-10-15T00:47:16.791Z,12.85
2022-10-15T00:47:27.310Z,12.85
2022-10-15T00:47:37.862Z,12.85
2022-10-15T00:47:48.336Z,12.85
2022-10-15T00:47:58.852Z,12.83
2022-10-15T00:48:09.369Z,12.85
2022-10-15T00:48:19.894Z,12.85
2022-10-15T00:48:30.411Z,12.87
2022-10-15T00:48:40.922Z,12.86
2022-10-15T00:48:51.453Z,12.87
2022-10-15T00:49:12.464Z,12.87
2022-10-15T00:49:22.976Z,12.86
2022-10-15T00:49:33.501Z,12.86
2022-10-15T00:49:44.007Z,12.87
2022-10-15T00:49:54.522Z,12.87
2022-10-15T00:50:05.037Z,12.86
2022-10-15T00:50:15.552Z,12.87
2022-10-15T00:50:26.067Z,12.89
2022-10-15T00:50:36.590Z,12.87
2022-10-15T00:50:47.095Z,12.87
2022-10-15T00:50:57.618Z,12.89
2022-10-15T00:51:08.128Z,12.87
2022-10-15T00:51:18.650Z,12.87
2022-10-15T00:51:29.161Z,12.87
2022-10-15T00:51:39.686Z,12.86
2022-10-15T00:51:50.202Z,12.87
2022-10-15T00:52:00.699Z,12.90
2022-10-15T00:52:11.224Z,12.87
2022-10-15T00:52:22.080Z,12.87
2022-10-15T00:52:32.267Z,12.89
2022-10-15T00:52:42.761Z,12.87
2022-10-15T00:52:53.277Z,12.87
2022-10-15T00:53:03.793Z,12.86
2022-10-15T00:53:14.298Z,12.86
2022-10-15T00:53:24.817Z,12.87
2022-10-15T00:53:35.356Z,12.86
2022-10-15T00:53:45.854Z,12.89
2022-10-15T00:53:56.363Z,12.87
2022-10-15T00:54:06.873Z,12.87
2022-10-15T00:54:17.384Z,12.86
2022-10-15T00:54:27.896Z,12.87
2022-10-15T00:54:38.412Z,12.86
2022-10-15T00:54:48.923Z,12.86
2022-10-15T00:54:59.442Z,12.86
2022-10-15T00:55:09.959Z,12.89
2022-10-15T00:55:20.477Z,12.86
2022-10-15T00:55:30.984Z,12.87
2022-10-15T00:55:41.497Z,12.87
2022-10-15T00:55:52.019Z,12.86
2022-10-15T00:56:02.544Z,12.86
2022-10-15T00:56:13.048Z,12.86
2022-10-15T00:56:23.562Z,12.89
2022-10-15T00:56:34.076Z,12.87
2022-10-15T00:56:44.590Z,12.87
2022-10-15T00:56:55.105Z,12.86
2022-10-15T00:57:05.617Z,12.87
2022-10-15T00:57:16.132Z,12.87
2022-10-15T00:57:26.649Z,12.90
2022-10-15T00:57:37.186Z,12.87
2022-10-15T00:57:47.667Z,12.89
2022-10-15T00:57:58.178Z,12.89
2022-10-15T00:58:08.815Z,12.89
2022-10-15T00:58:19.212Z,12.89
2022-10-15T00:58:29.720Z,12.89
2022-10-15T00:58:40.241Z,12.90
2022-10-15T00:58:50.769Z,12.90
2022-10-15T00:59:01.262Z,12.89
2022-10-15T00:59:11.773Z,12.92
2022-10-15T00:59:22.287Z,12.90
2022-10-15T00:59:32.804Z,12.92
2022-10-15T00:59:43.317Z,12.90
2022-10-15T00:59:53.840Z,12.90
2022-10-15T01:00:04.345Z,12.92
2022-10-15T01:00:14.867Z,12.90
2022-10-15T01:00:25.376Z,12.92
2022-10-15T01:00:35.881Z,12.93
2022-10-15T01:00:46.445Z,12.92
2022-10-15T01:00:56.967Z,12.92
2022-10-15T01:01:07.470Z,12.93
2022-10-15T01:01:17.974Z,12.93
2022-10-15T01:01:28.522Z,12.93
2022-10-15T01:01:39.030Z,12.93
2022-10-15T01:01:49.483Z,12.93
2022-10-15T01:01:59.999Z,12.92
2022-10-15T01:02:10.513Z,12.93
2022-10-15T01:02:21.472Z,12.93
2022-10-15T01:02:31.538Z,12.90
2022-10-15T01:02:42.051Z,12.93
2022-10-15T01:02:52.591Z,12.92
2022-10-15T01:03:03.095Z,12.92
2022-10-15T01:03:13.599Z,12.92
2022-10-15T01:03:24.116Z,12.92
2022-10-15T01:03:34.630Z,12.92
2022-10-15T01:03:45.145Z,12.92
2022-10-15T01:03:55.683Z,12.92
2022-10-15T01:04:06.201Z,12.92
2022-10-15T01:04:16.712Z,12.93
2022-10-15T01:04:27.215Z,12.93
2022-10-15T01:04:37.745Z,12.93
2022-10-15T01:04:48.247Z,12.95
2022-10-15T01:04:58.753Z,12.93
2022-10-15T01:05:09.299Z,12.93
2022-10-15T01:05:19.808Z,12.95
2022-10-15T01:05:30.306Z,12.93
2022-10-15T01:05:40.829Z,12.95
2022-10-15T01:05:51.337Z,12.95
2022-10-15T01:06:01.850Z,12.95
2022-10-15T01:06:12.375Z,12.95
2022-10-15T01:06:22.884Z,12.95
2022-10-15T01:06:33.399Z,12.93
2022-10-15T01:06:43.915Z,12.95
2022-10-15T01:06:54.435Z,12.95
2022-10-15T01:07:04.979Z,12.93
2022-10-15T01:07:26.117Z,12.96
2022-10-15T01:07:36.495Z,12.95
2022-10-15T01:07:47.021Z,12.96
2022-10-15T01:07:57.534Z,12.95
2022-10-15T01:08:08.047Z,12.93
2022-10-15T01:08:18.561Z,12.93
2022-10-15T01:08:29.078Z,12.95
2022-10-15T01:08:39.591Z,12.93
2022-10-15T01:08:50.103Z,12.95
2022-10-15T01:09:00.620Z,12.93
2022-10-15T01:09:11.138Z,12.93
2022-10-15T01:09:21.661Z,12.95
2022-10-15T01:09:32.175Z,12.93
2022-10-15T01:09:42.687Z,12.95
2022-10-15T01:09:53.236Z,12.93
2022-10-15T01:10:03.722Z,12.93
2022-10-15T01:10:14.249Z,12.93
2022-10-15T01:10:24.758Z,12.93
2022-10-15T01:10:35.279Z,12.95
2022-10-15T01:10:45.789Z,12.95
2022-10-15T01:10:56.309Z,12.93
2022-10-15T01:11:06.819Z,12.93
2022-10-15T01:11:17.335Z,12.95
2022-10-15T01:11:27.852Z,12.95
2022-10-15T01:11:38.365Z,12.93
2022-10-15T01:11:48.880Z,12.93
2022-10-15T01:11:59.399Z,12.93
2022-10-15T01:12:09.916Z,12.93
2022-10-15T01:12:20.684Z,12.93
2022-10-15T01:12:30.940Z,12.93
2022-10-15T01:12:41.468Z,12.93
2022-10-15T01:12:51.975Z,12.93
2022-10-15T01:13:02.492Z,12.92
2022-10-15T01:13:13.014Z,12.93
2022-10-15T01:13:23.529Z,12.93
2022-10-15T01:13:34.045Z,12.92
2022-10-15T01:13:44.555Z,12.95
2022-10-15T01:13:55.073Z,12.92
2022-10-15T01:14:05.587Z,12.92
2022-10-15T01:14:16.106Z,12.93
2022-10-15T01:14:26.615Z,12.92
2022-10-15T01:14:37.136Z,12.92
2022-10-15T01:14:47.665Z,12.92
2022-10-15T01:14:58.164Z,12.92
2022-10-15T01:15:08.679Z,12.93
2022-10-15T01:15:19.211Z,12.92
2022-10-15T01:15:29.733Z,12.93
2022-10-15T01:15:40.223Z,12.93
2022-10-15T01:15:50.739Z,12.92
2022-10-15T01:16:01.368Z,12.92
2022-10-15T01:16:11.766Z,12.92
2022-10-15T01:16:22.293Z,12.92
2022-10-15T01:16:32.811Z,12.92
2022-10-15T01:16:43.312Z,12.90
2022-10-15T01:16:53.843Z,12.92
2022-10-15T01:17:04.346Z,12.92
2022-10-15T01:17:14.865Z,12.90
2022-10-15T01:17:25.581Z,12.90
2022-10-15T01:17:35.896Z,12.92
2022-10-15T01:17:46.417Z,12.92
2022-10-15T01:17:56.926Z,12.92
2022-10-15T01:18:07.440Z,12.90
2022-10-15T01:18:17.961Z,12.90
2022-10-15T01:18:28.476Z,12.90
2022-10-15T01:18:38.987Z,12.89
2022-10-15T01:18:49.505Z,12.92
2022-10-15T01:19:00.026Z,12.90
2022-10-15T01:19:10.539Z,12.90
2022-10-15T01:19:21.058Z,12.89
2022-10-15T01:19:31.572Z,12.89
2022-10-15T01:19:42.088Z,12.89
2022-10-15T01:19:52.611Z,12.90
2022-10-15T01:20:03.130Z,12.90
2022-10-15T01:20:13.642Z,12.89
2022-10-15T01:20:24.159Z,12.89
2022-10-15T01:20:34.705Z,12.89
2022-10-15T01:20:45.209Z,12.89
2022-10-15T01:20:55.708Z,12.87
2022-10-15T01:21:06.227Z,12.87
2022-10-15T01:21:16.746Z,12.89
2022-10-15T01:21:27.255Z,12.87
2022-10-15T01:21:37.780Z,12.87
2022-10-15T01:21:48.298Z,12.86
2022-10-15T01:21:58.812Z,12.87
2022-10-15T01:22:09.344Z,12.87
2022-10-15T01:22:19.849Z,12.87
2022-10-15T01:22:30.376Z,12.86
2022-10-15T01:22:40.871Z,12.86
2022-10-15T01:22:51.384Z,12.87
2022-10-15T01:23:01.904Z,12.87
2022-10-15T01:23:12.424Z,12.89
2022-10-15T01:23:25.249Z,12.86
2022-10-15T01:23:33.449Z,12.87
2022-10-15T01:23:43.966Z,12.87
2022-10-15T01:23:54.472Z,12.86
2022-10-15T01:24:04.994Z,12.89
2022-10-15T01:24:15.509Z,12.86
2022-10-15T01:24:26.025Z,12.87
2022-10-15T01:24:36.535Z,12.86
2022-10-15T01:24:47.058Z,12.87
2022-10-15T01:24:57.566Z,12.86
2022-10-15T01:25:08.152Z,12.86
2022-10-15T01:25:18.601Z,12.85
2022-10-15T01:25:29.138Z,12.85
2022-10-15T01:25:39.639Z,12.86
2022-10-15T01:25:50.154Z,12.86
2022-10-15T01:26:00.665Z,12.85
2022-10-15T01:26:11.234Z,12.87
2022-10-15T01:26:21.700Z,12.85
2022-10-15T01:26:32.213Z,12.86
2022-10-15T01:26:42.726Z,12.85
2022-10-15T01:26:53.242Z,12.85
2022-10-15T01:27:03.757Z,12.86
2022-10-15T01:27:14.280Z,12.86
2022-10-15T01:27:25.273Z,12.83
2022-10-15T01:27:35.306Z,12.83
2022-10-15T01:27:45.814Z,12.83
2022-10-15T01:27:56.336Z,12.83
2022-10-15T01:28:06.878Z,12.85
2022-10-15T01:28:17.413Z,12.83
2022-10-15T01:28:27.923Z,12.83
2022-10-15T01:28:38.453Z,12.83
2022-10-15T01:28:48.994Z,12.82
2022-10-15T01:28:59.514Z,12.83
2022-10-15T01:29:09.943Z,12.82
2022-10-15T01:29:20.464Z,12.83
2022-10-15T01:29:30.979Z,12.83
2022-10-15T01:29:41.493Z,12.82
2022-10-15T01:29:52.014Z,12.82
2022-10-15T01:30:02.527Z,12.82
2022-10-15T01:30:13.077Z,12.85
2022-10-15T01:30:23.559Z,12.82
2022-10-15T01:30:34.078Z,12.79
2022-10-15T01:30:44.585Z,12.82
2022-10-15T01:30:55.103Z,12.83
2022-10-15T01:31:05.620Z,12.82
2022-10-15T01:31:16.131Z,12.83
2022-10-15T01:31:26.649Z,12.82
2022-10-15T01:31:37.163Z,12.82
2022-10-15T01:31:47.725Z,12.79
2022-10-15T01:31:58.193Z,12.82
2022-10-15T01:32:08.712Z,12.82
2022-10-15T01:32:19.222Z,12.83
2022-10-15T01:32:29.748Z,12.82
2022-10-15T01:32:40.264Z,12.82
2022-10-15T01:32:50.769Z,12.82
2022-10-15T01:33:01.284Z,12.82
2022-10-15T01:33:11.811Z,12.83
2022-10-15T01:33:22.315Z,12.82
2022-10-15T01:33:32.832Z,12.79
2022-10-15T01:33:43.361Z,12.79
2022-10-15T01:33:53.869Z,12.82
2022-10-15T01:34:04.446Z,12.82
2022-10-15T01:34:25.414Z,12.82
2022-10-15T01:34:35.939Z,12.79
2022-10-15T01:34:46.441Z,12.82
2022-10-15T01:34:56.967Z,12.79
2022-10-15T01:35:07.471Z,12.79
2022-10-15T01:35:17.990Z,12.82
2022-10-15T01:35:28.504Z,12.82
2022-10-15T01:35:39.015Z,12.83
2022-10-15T01:35:49.528Z,12.79
2022-10-15T01:36:02.591Z,12.82
2022-10-15T01:36:11.564Z,12.83
2022-10-15T01:36:21.084Z,12.82
2022-10-15T01:36:31.600Z,12.83
2022-10-15T01:36:42.108Z,12.83
2022-10-15T01:36:52.653Z,12.79
2022-10-15T01:37:03.143Z,12.79
2022-10-15T01:37:13.658Z,12.79
2022-10-15T01:37:24.671Z,12.83
2022-10-15T01:37:34.712Z,12.82
2022-10-15T01:37:45.209Z,12.82
2022-10-15T01:37:55.732Z,12.82
2022-10-15T01:38:06.238Z,12.79
2022-10-15T01:38:16.752Z,12.82
2022-10-15T01:38:27.275Z,12.83
2022-10-15T01:38:37.785Z,12.82
2022-10-15T01:38:48.301Z,12.83
2022-10-15T01:38:58.811Z,12.82
2022-10-15T01:39:09.330Z,12.82
2022-10-15T01:39:19.848Z,12.82
2022-10-15T01:39:30.365Z,12.82
2022-10-15T01:39:40.878Z,12.79
2022-10-15T01:39:51.392Z,12.82
2022-10-15T01:40:01.923Z,12.82
2022-10-15T01:40:12.428Z,12.79
2022-10-15T01:40:22.951Z,12.79
2022-10-15T01:40:33.454Z,12.79
2022-10-15T01:40:43.972Z,12.79
2022-10-15T01:40:54.489Z,12.79
2022-10-15T01:41:05.024Z,12.82
2022-10-15T01:41:15.530Z,12.79
2022-10-15T01:41:26.032Z,12.79
2022-10-15T01:41:36.555Z,12.79
2022-10-15T01:41:47.070Z,12.82
2022-10-15T01:41:57.592Z,12.79
2022-10-15T01:42:08.100Z,12.78
2022-10-15T01:42:18.619Z,12.82
2022-10-15T01:42:29.146Z,12.79
2022-10-15T01:42:39.648Z,12.78
2022-10-15T01:42:50.163Z,12.82
2022-10-15T01:43:00.685Z,12.79
2022-10-15T01:43:11.255Z,12.79
2022-10-15T01:43:32.222Z,12.79
2022-10-15T01:43:42.743Z,12.82
2022-10-15T01:43:53.260Z,12.79
2022-10-15T01:44:03.783Z,12.79
2022-10-15T01:44:14.293Z,12.79
2022-10-15T01:44:24.807Z,12.82
2022-10-15T01:44:35.322Z,12.82
2022-10-15T01:44:45.845Z,12.82
2022-10-15T01:44:56.350Z,12.82
2022-10-15T01:45:06.878Z,12.82
2022-10-15T01:45:17.393Z,12.78
2022-10-15T01:45:27.903Z,12.82
2022-10-15T01:45:38.417Z,12.79
2022-10-15T01:45:48.935Z,12.82
2022-10-15T01:45:59.465Z,12.82
2022-10-15T01:46:09.964Z,12.82
2022-10-15T01:46:20.484Z,12.79
2022-10-15T01:46:30.998Z,12.82
2022-10-15T01:46:41.514Z,12.79
2022-10-15T01:46:52.043Z,12.82
2022-10-15T01:47:02.559Z,12.79
2022-10-15T01:47:13.052Z,12.82
2022-10-15T01:47:23.853Z,12.79
2022-10-15T01:47:34.087Z,12.79
2022-10-15T01:47:44.605Z,12.82
2022-10-15T01:47:55.114Z,12.82
2022-10-15T01:48:05.629Z,12.78
2022-10-15T01:48:16.144Z,12.79
2022-10-15T01:48:26.671Z,12.79
2022-10-15T01:48:37.182Z,12.79
2022-10-15T01:48:47.696Z,12.78
2022-10-15T01:48:58.214Z,12.78
2022-10-15T01:49:08.726Z,12.78
2022-10-15T01:49:19.246Z,12.79
2022-10-15T01:49:29.765Z,12.78
2022-10-15T01:49:40.273Z,12.78
2022-10-15T01:49:50.795Z,12.78
2022-10-15T01:50:01.318Z,12.79
2022-10-15T01:50:11.818Z,12.78
2022-10-15T01:50:22.340Z,12.78
2022-10-15T01:50:32.855Z,12.79
2022-10-15T01:50:43.375Z,12.79
2022-10-15T01:50:53.893Z,12.79
2022-10-15T01:51:04.405Z,12.78
2022-10-15T01:51:14.921Z,12.78
2022-10-15T01:51:25.486Z,12.79
2022-10-15T01:51:35.957Z,12.78
2022-10-15T01:51:46.493Z,12.77
2022-10-15T01:51:56.987Z,12.78
2022-10-15T01:52:07.505Z,12.78
2022-10-15T01:52:18.095Z,12.79
2022-10-15T01:52:28.541Z,12.78
2022-10-15T01:52:39.074Z,12.78
2022-10-15T01:52:49.568Z,12.78
2022-10-15T01:53:00.088Z,12.77
2022-10-15T01:53:10.600Z,12.78
2022-10-15T01:53:21.125Z,12.77
2022-10-15T01:53:31.630Z,12.78
2022-10-15T01:53:42.158Z,12.77
2022-10-15T01:53:52.668Z,12.77
2022-10-15T01:54:03.176Z,12.77
2022-10-15T01:54:13.693Z,12.77
2022-10-15T01:54:24.207Z,12.77
2022-10-15T01:54:34.760Z,12.78
2022-10-15T01:54:45.242Z,12.77
2022-10-15T01:54:55.762Z,12.77
2022-10-15T01:55:06.270Z,12.77
2022-10-15T01:55:16.812Z,12.77
2022-10-15T01:55:27.312Z,12.77
2022-10-15T01:55:37.829Z,12.77
2022-10-15T01:55:48.335Z,12.77
2022-10-15T01:55:58.854Z,12.75
2022-10-15T01:56:09.370Z,12.75
2022-10-15T01:56:19.882Z,12.75
2022-10-15T01:56:30.399Z,12.77
2022-10-15T01:56:40.918Z,12.77
2022-10-15T01:56:51.432Z,12.75
2022-10-15T01:57:01.951Z,12.75
2022-10-15T01:57:12.469Z,12.75
2022-10-15T01:57:23.276Z,12.75
2022-10-15T01:57:33.492Z,12.75
2022-10-15T01:57:44.015Z,12.75
2022-10-15T01:57:54.544Z,12.75
2022-10-15T01:58:05.039Z,12.74
2022-10-15T01:58:15.553Z,12.74
2022-10-15T01:58:26.204Z,12.75
2022-10-15T01:58:36.582Z,12.75
2022-10-15T01:58:47.101Z,12.75
2022-10-15T01:58:57.616Z,12.74
2022-10-15T01:59:08.134Z,12.74
2022-10-15T01:59:18.652Z,12.75
2022-10-15T01:59:29.162Z,12.75
2022-10-15T01:59:39.680Z,12.74
2022-10-15T01:59:50.194Z,12.75
2022-10-15T02:00:00.711Z,12.72
2022-10-15T02:00:11.226Z,12.72
2022-10-15T02:00:21.748Z,12.74
2022-10-15T02:00:32.263Z,12.72
2022-10-15T02:00:42.843Z,12.72
2022-10-15T02:00:53.474Z,12.74
2022-10-15T02:01:03.869Z,12.74
2022-10-15T02:01:14.371Z,12.72
2022-10-15T02:01:25.027Z,12.74
2022-10-15T02:01:35.434Z,12.75
2022-10-15T02:01:45.908Z,12.74
2022-10-15T02:01:58.071Z,12.74
2022-10-15T02:02:06.906Z,12.74
2022-10-15T02:02:17.426Z,12.74
2022-10-15T02:02:27.944Z,12.75
2022-10-15T02:02:38.451Z,12.74
2022-10-15T02:02:48.994Z,12.74
2022-10-15T02:02:59.480Z,12.74
2022-10-15T02:03:09.996Z,12.74
2022-10-15T02:03:20.518Z,12.74
2022-10-15T02:03:31.031Z,12.74
2022-10-15T02:03:41.552Z,12.74
2022-10-15T02:03:52.082Z,12.72
2022-10-15T02:04:02.586Z,12.72
2022-10-15T02:04:13.098Z,12.74
2022-10-15T02:04:23.622Z,12.72
2022-10-15T02:04:34.155Z,12.72
2022-10-15T02:04:44.654Z,12.72
2022-10-15T02:04:55.156Z,12.72
2022-10-15T02:05:05.673Z,12.74
2022-10-15T02:05:16.187Z,12.72
2022-10-15T02:05:26.712Z,12.74
2022-10-15T02:05:37.219Z,12.72
2022-10-15T02:05:47.737Z,12.72
2022-10-15T02:05:58.263Z,12.72
2022-10-15T02:06:08.772Z,12.71
2022-10-15T02:06:19.272Z,12.74
2022-10-15T02:06:29.789Z,12.71
2022-10-15T02:06:40.309Z,12.72
2022-10-15T02:06:50.823Z,12.71
2022-10-15T02:07:01.329Z,12.74
2022-10-15T02:07:11.850Z,12.71
2022-10-15T02:07:22.365Z,12.71
2022-10-15T02:07:32.874Z,12.72
2022-10-15T02:07:43.409Z,12.71
2022-10-15T02:07:53.919Z,12.71
2022-10-15T02:08:04.433Z,12.72
2022-10-15T02:08:14.939Z,12.71
2022-10-15T02:08:25.457Z,12.71
2022-10-15T02:08:35.973Z,12.70
2022-10-15T02:08:46.490Z,12.71
2022-10-15T02:08:57.020Z,12.71
2022-10-15T02:09:07.521Z,12.71
2022-10-15T02:09:18.037Z,12.70
2022-10-15T02:09:28.552Z,12.71
2022-10-15T02:09:39.070Z,12.70
2022-10-15T02:09:49.579Z,12.70
2022-10-15T02:10:00.104Z,12.71
2022-10-15T02:10:10.607Z,12.71
2022-10-15T02:10:21.126Z,12.70
2022-10-15T02:10:31.648Z,12.71
2022-10-15T02:10:42.172Z,12.71
2022-10-15T02:10:52.672Z,12.71
2022-10-15T02:11:03.186Z,12.71
2022-10-15T02:11:13.707Z,12.70
2022-10-15T02:11:24.215Z,12.71
2022-10-15T02:11:34.727Z,12.70
2022-10-15T02:11:45.243Z,12.68
2022-10-15T02:11:55.760Z,12.71
2022-10-15T02:12:06.276Z,12.71
2022-10-15T02:12:16.793Z,12.70
2022-10-15T02:12:27.312Z,12.71
2022-10-15T02:12:37.842Z,12.71
2022-10-15T02:12:48.332Z,12.70
2022-10-15T02:12:58.886Z,12.70
2022-10-15T02:13:09.366Z,12.72
2022-10-15T02:13:19.894Z,12.71
2022-10-15T02:13:30.403Z,12.71
2022-10-15T02:13:40.905Z,12.71
2022-10-15T02:13:51.434Z,12.71
2022-10-15T02:14:01.938Z,12.71
2022-10-15T02:14:12.450Z,12.71
2022-10-15T02:14:22.967Z,12.70
2022-10-15T02:14:33.488Z,12.71
2022-10-15T02:14:44.011Z,12.71
2022-10-15T02:14:54.517Z,12.71
2022-10-15T02:15:05.034Z,12.70
2022-10-15T02:15:15.539Z,12.72
2022-10-15T02:15:26.058Z,12.70
2022-10-15T02:15:36.572Z,12.70
2022-10-15T02:15:47.093Z,12.70
2022-10-15T02:15:57.602Z,12.71
2022-10-15T02:16:08.147Z,12.70
2022-10-15T02:16:18.632Z,12.71