createdAt,value
2022-09-10T00:00:55.175Z,13.40
2022-09-10T00:03:22.539Z,13.87
2022-09-10T00:05:49.337Z,14.67
2022-09-10T00:08:16.378Z,14.53
2022-09-10T00:10:45.121Z,13.80
2022-09-10T00:13:12.085Z,14.20
2022-09-10T00:15:42.478Z,13.03
2022-09-10T00:18:09.521Z,12.83
2022-09-10T00:20:50.629Z,12.37
2022-09-10T00:23:25.934Z,11.70
2022-09-10T00:25:53.559Z,11.87
2022-09-10T00:28:21.744Z,11.73
2022-09-10T00:30:49.918Z,11.60
2022-09-10T00:33:19.819Z,12.73
2022-09-10T00:35:46.970Z,11.67
2022-09-10T00:38:14.475Z,12.20
2022-09-10T00:40:41.370Z,13.73
2022-09-10T00:43:20.515Z,13.40
2022-09-10T00:45:55.726Z,14.20
2022-09-10T00:48:31.373Z,16.53
2022-09-10T00:50:58.993Z,12.87
2022-09-10T00:53:28.547Z,12.97
2022-09-10T00:55:56.230Z,13.97
2022-09-10T00:58:23.663Z,15.70
2022-09-10T01:00:52.506Z,13.30
2022-09-10T01:03:22.461Z,12.20
2022-09-10T01:05:55.722Z,14.57
2022-09-10T01:08:24.651Z,13.40
2022-09-10T01:11:10.159Z,14.87
2022-09-10T01:13:42.885Z,14.53
2022-09-10T01:16:19.088Z,17.53
2022-09-10T01:19:13.311Z,12.53
2022-09-10T01:22:04.791Z,12.53
2022-09-10T01:24:34.215Z,12.50
2022-09-10T01:27:10.073Z,11.30
2022-09-10T01:29:41.501Z,11.70
2022-09-10T01:32:14.297Z,12.07
2022-09-10T01:34:55.109Z,11.50
2022-09-10T01:37:31.178Z,11.57
2022-09-10T01:40:03.433Z,11.83
2022-09-10T01:42:32.511Z,13.20
2022-09-10T01:45:01.723Z,14.00
2022-09-10T01:47:34.037Z,15.47
2022-09-10T01:50:35.015Z,12.90
2022-09-10T01:53:14.776Z,15.93
2022-09-10T01:56:09.570Z,13.93
2022-09-10T01:58:36.319Z,15.17
2022-09-10T02:01:22.800Z,16.67
2022-09-10T02:03:51.987Z,15.50
2022-09-10T02:06:27.511Z,12.23
2022-09-10T02:08:54.384Z,13.13
2022-09-10T02:11:23.323Z,14.57
2022-09-10T02:13:53.383Z,14.93
2022-09-10T02:16:31.610Z,14.97
2022-09-10T02:18:58.364Z,16.03
2022-09-10T02:21:27.288Z,13.40
2022-09-10T02:24:05.754Z,13.63
2022-09-10T02:26:39.689Z,14.00
2022-09-10T02:29:06.826Z,14.13
2022-09-10T02:31:33.624Z,17.10
2022-09-10T02:34:00.368Z,15.60
2022-09-10T02:36:27.066Z,15.67
2022-09-10T02:38:56.955Z,16.27
2022-09-10T02:41:24.199Z,13.57
2022-09-10T02:43:53.669Z,19.37
2022-09-10T02:46:20.545Z,17.87
2022-09-10T02:48:47.289Z,16.30
2022-09-10T02:51:14.080Z,17.27
2022-09-10T02:53:40.795Z,13.00
2022-09-10T02:56:07.910Z,17.10
2022-09-10T02:58:37.036Z,15.47
2022-09-10T03:01:08.718Z,15.70
2022-09-10T03:03:36.401Z,14.60
2022-09-10T03:06:06.439Z,17.90
2022-09-10T03:08:35.772Z,15.00
2022-09-10T03:11:03.293Z,13.10
2022-09-10T03:13:30.079Z,16.17
2022-09-10T03:15:58.868Z,16.10
2022-09-10T03:18:27.389Z,15.17
2022-09-10T03:20:54.193Z,14.87
2022-09-10T03:23:20.899Z,17.97
2022-09-10T03:25:49.857Z,15.27
2022-09-10T03:28:16.774Z,15.40
2022-09-10T03:30:43.521Z,16.47
2022-09-10T03:33:11.865Z,15.00
2022-09-10T03:35:41.077Z,17.17
2022-09-10T03:38:07.812Z,16.03
2022-09-10T03:40:36.711Z,16.90
2022-09-10T03:43:05.541Z,16.87
2022-09-10T03:45:32.266Z,16.43
2022-09-10T03:47:59.391Z,14.97
2022-09-10T03:50:28.466Z,17.90
2022-09-10T03:52:56.386Z,17.23
2022-09-10T03:55:23.600Z,15.07
2022-09-10T03:57:50.307Z,19.50
2022-09-10T04:00:19.391Z,17.23
2022-09-10T04:02:48.587Z,15.10
2022-09-10T04:05:15.388Z,17.00
2022-09-10T04:07:42.920Z,15.17
2022-09-10T04:10:09.760Z,14.13
2022-09-10T04:12:37.057Z,14.87
2022-09-10T04:15:04.456Z,16.70
2022-09-10T04:17:33.973Z,14.17
2022-09-10T04:20:03.288Z,16.80
2022-09-10T04:22:34.981Z,16.63
2022-09-10T04:25:03.965Z,15.93
2022-09-10T04:27:33.252Z,16.63
2022-09-10T04:30:02.905Z,17.87
2022-09-10T04:32:31.811Z,14.93
2022-09-10T04:34:59.168Z,17.23
2022-09-10T04:37:25.915Z,17.17
2022-09-10T04:39:53.018Z,14.00
2022-09-10T04:42:21.984Z,13.43
2022-09-10T04:44:51.043Z,14.10
2022-09-10T04:47:20.415Z,17.27
2022-09-10T04:49:47.182Z,15.30
2022-09-10T04:52:13.924Z,13.93
2022-09-10T04:54:42.890Z,14.63
2022-09-10T04:57:09.657Z,14.13
2022-09-10T04:59:38.612Z,13.63
2022-09-10T05:02:06.664Z,14.37
2022-09-10T05:04:33.510Z,13.73
2022-09-10T05:07:02.708Z,16.30
2022-09-10T05:09:31.794Z,14.10
2022-09-10T05:11:58.571Z,15.67
2022-09-10T05:14:30.528Z,17.50
2022-09-10T05:16:57.293Z,14.07
2022-09-10T05:19:26.464Z,15.17
2022-09-10T05:21:53.363Z,14.03
2022-09-10T05:24:20.182Z,13.83
2022-09-10T05:26:49.479Z,11.40
2022-09-10T05:29:16.723Z,13.57
2022-09-10T05:31:44.393Z,12.23
2022-09-10T05:34:15.842Z,9.83
2022-09-10T05:36:45.077Z,11.53
2022-09-10T05:39:12.098Z,12.63
2022-09-10T05:41:38.898Z,15.57
2022-09-10T05:44:06.114Z,18.07
2022-09-10T05:46:33.339Z,12.63
2022-09-10T05:49:00.070Z,11.47
2022-09-10T05:51:31.400Z,12.33
2022-09-10T05:54:00.263Z,15.00
2022-09-10T05:56:29.335Z,10.20
2022-09-10T05:58:59.161Z,11.27
2022-09-10T06:01:25.980Z,12.17
2022-09-10T06:03:52.752Z,11.57
2022-09-10T06:06:22.452Z,13.37
2022-09-10T06:08:52.235Z,10.47
2022-09-10T06:11:24.626Z,13.03
2022-09-10T06:13:53.640Z,11.70
2022-09-10T06:16:20.491Z,13.57
2022-09-10T06:18:47.270Z,11.40
2022-09-10T06:21:18.326Z,11.80
2022-09-10T06:23:45.270Z,11.30
2022-09-10T06:26:20.064Z,12.63
2022-09-10T06:28:47.112Z,11.07
2022-09-10T06:31:23.342Z,12.60
2022-09-10T06:33:50.085Z,10.43
2022-09-10T06:36:17.056Z,14.37
2022-09-10T06:38:46.780Z,10.90
2022-09-10T06:41:14.016Z,10.97
2022-09-10T06:43:41.789Z,11.03
2022-09-10T06:46:41.109Z,13.17
2022-09-10T06:49:05.273Z,12.20
2022-09-10T06:51:33.072Z,12.30
2022-09-10T06:54:02.902Z,13.10
2022-09-10T06:56:30.122Z,11.40
2022-09-10T06:59:02.167Z,12.63
2022-09-10T07:01:31.755Z,13.67
2022-09-10T07:03:59.695Z,13.80
2022-09-10T07:06:26.775Z,13.63
2022-09-10T07:08:57.063Z,13.23
2022-09-10T07:11:24.271Z,12.37
2022-09-10T07:13:53.848Z,13.93
2022-09-10T07:16:26.538Z,12.83
2022-09-10T07:19:00.143Z,11.60
2022-09-10T07:21:29.781Z,12.37
2022-09-10T07:24:01.312Z,13.97
2022-09-10T07:26:28.237Z,13.20
2022-09-10T07:28:55.224Z,12.67
2022-09-10T07:31:27.999Z,12.80
2022-09-10T07:34:01.058Z,11.23
2022-09-10T07:36:30.422Z,14.40
2022-09-10T07:39:04.360Z,12.60
2022-09-10T07:41:35.675Z,11.83
2022-09-10T07:44:04.908Z,11.27
2022-09-10T07:46:34.624Z,10.77
2022-09-10T07:49:01.461Z,11.47
2022-09-10T07:51:30.892Z,9.73
2022-09-10T07:53:58.617Z,11.37
2022-09-10T07:56:32.508Z,10.67
2022-09-10T07:58:59.317Z,11.20
2022-09-10T08:01:26.238Z,11.63
2022-09-10T08:03:57.189Z,11.53
2022-09-10T08:06:24.095Z,9.67
2022-09-10T08:08:55.491Z,11.53
2022-09-10T08:11:29.399Z,13.13
2022-09-10T08:13:57.114Z,12.23
2022-09-10T08:16:24.307Z,12.70
2022-09-10T08:18:55.657Z,12.17
2022-09-10T08:21:29.964Z,11.57
2022-09-10T08:23:59.252Z,12.23
2022-09-10T08:26:29.377Z,10.70
2022-09-10T08:28:58.619Z,12.23
2022-09-10T08:31:26.773Z,12.17
2022-09-10T08:33:54.185Z,13.50
2022-09-10T08:36:22.019Z,12.27
2022-09-10T08:38:49.294Z,13.57
2022-09-10T08:41:38.350Z,14.23
2022-09-10T08:44:31.253Z,12.10
2022-09-10T08:47:32.494Z,13.80
2022-09-10T08:50:30.858Z,14.77
2022-09-10T08:53:05.960Z,14.97
2022-09-10T08:55:38.017Z,12.17
2022-09-10T08:58:19.126Z,14.33
2022-09-10T09:00:46.183Z,14.53
2022-09-10T09:03:34.385Z,13.63
2022-09-10T09:06:05.649Z,11.37
2022-09-10T09:08:41.335Z,13.93
2022-09-10T09:11:32.568Z,12.27
2022-09-10T09:14:24.172Z,13.50
2022-09-10T09:17:02.952Z,13.47
2022-09-10T09:19:34.747Z,14.93
2022-09-10T09:22:23.538Z,14.73
2022-09-10T09:25:00.842Z,12.83
2022-09-10T09:27:36.047Z,12.13
2022-09-10T09:30:09.347Z,14.90
2022-09-10T09:32:37.599Z,16.20
2022-09-10T09:35:27.399Z,15.27
2022-09-10T09:38:22.279Z,14.87
2022-09-10T09:40:52.413Z,15.17
2022-09-10T09:43:31.409Z,17.60
2022-09-10T09:46:00.678Z,14.13
2022-09-10T09:48:30.590Z,14.77
2022-09-10T09:51:00.440Z,13.77
2022-09-10T09:53:31.055Z,15.37
2022-09-10T09:56:01.926Z,14.90
2022-09-10T09:58:33.525Z,15.60
2022-09-10T10:01:13.287Z,14.10
2022-09-10T10:03:59.938Z,14.97
2022-09-10T10:06:31.390Z,17.83
2022-09-10T10:08:58.181Z,14.23
2022-09-10T10:11:39.461Z,13.53
2022-09-10T10:14:16.493Z,14.47
2022-09-10T10:16:43.326Z,14.33
2022-09-10T10:19:29.336Z,16.97
2022-09-10T10:21:56.118Z,15.77
2022-09-10T10:24:33.283Z,14.70
2022-09-10T10:27:00.629Z,16.27
2022-09-10T10:29:27.671Z,17.53
2022-09-10T10:31:56.153Z,15.53
2022-09-10T10:34:32.953Z,17.00
2022-09-10T10:37:13.080Z,17.93
2022-09-10T10:40:17.744Z,14.77
2022-09-10T10:43:24.436Z,14.43
2022-09-10T10:46:07.551Z,14.73
2022-09-10T10:49:16.441Z,14.07
2022-09-10T10:52:16.186Z,14.17
2022-09-10T10:54:54.039Z,13.47
2022-09-10T10:57:58.338Z,14.70
2022-09-10T11:00:25.139Z,16.20
2022-09-10T11:03:05.423Z,19.93
2022-09-10T11:05:42.650Z,20.53
2022-09-10T11:08:18.066Z,21.80
2022-09-10T11:11:00.990Z,20.77
2022-09-10T11:13:44.925Z,22.07
2022-09-10T11:16:20.217Z,22.40
2022-09-10T11:18:52.497Z,23.90
2022-09-10T11:21:29.676Z,26.13
2022-09-10T11:24:02.074Z,26.17
2022-09-10T11:26:41.742Z,25.60
2022-09-10T11:29:25.954Z,22.43
2022-09-10T11:32:16.397Z,20.57
2022-09-10T11:35:13.390Z,20.90
2022-09-10T11:37:52.043Z,24.00
2022-09-10T11:40:37.664Z,26.73
2022-09-10T11:43:08.422Z,20.00
2022-09-10T11:46:04.798Z,19.40
2022-09-10T11:48:44.597Z,20.93
2022-09-10T11:51:22.304Z,21.57
2022-09-10T11:53:50.135Z,18.77
2022-09-10T11:56:21.161Z,20.10
2022-09-10T11:59:18.942Z,13.47
2022-09-10T12:02:13.921Z,16.07
2022-09-10T12:04:58.119Z,14.63
2022-09-10T12:07:35.678Z,13.10
2022-09-10T12:10:28.173Z,12.90
2022-09-10T12:12:57.417Z,12.17
2022-09-10T12:15:24.993Z,13.67
2022-09-10T12:17:56.522Z,13.43
2022-09-10T12:20:36.805Z,13.07
2022-09-10T12:23:03.531Z,10.87
2022-09-10T12:25:34.797Z,10.20
2022-09-10T12:28:24.886Z,12.27
2022-09-10T12:30:52.072Z,10.30
2022-09-10T12:33:21.985Z,12.33
2022-09-10T12:35:49.308Z,11.57
2022-09-10T12:38:53.876Z,9.63
2022-09-10T12:41:21.029Z,12.43
2022-09-10T12:43:50.283Z,11.13
2022-09-10T12:46:18.787Z,10.00
2022-09-10T12:48:55.480Z,9.43
2022-09-10T12:51:50.043Z,10.07
2022-09-10T12:54:38.430Z,10.40
2022-09-10T12:57:16.433Z,9.97
2022-09-10T13:00:01.511Z,10.07
2022-09-10T13:02:32.625Z,11.73
2022-09-10T13:05:24.043Z,11.57
2022-09-10T13:08:04.459Z,9.60
2022-09-10T13:10:31.359Z,11.43
2022-09-10T13:13:05.241Z,13.33
2022-09-10T13:15:37.984Z,13.10
2022-09-10T13:18:29.001Z,12.77
2022-09-10T13:20:55.875Z,10.73
2022-09-10T13:23:44.801Z,10.77
2022-09-10T13:26:37.436Z,10.80
2022-09-10T13:29:33.464Z,11.73
2022-09-10T13:32:26.329Z,12.30
2022-09-10T13:35:34.502Z,11.93
2022-09-10T13:38:31.574Z,10.33
2022-09-10T13:41:03.583Z,10.10
2022-09-10T13:44:28.738Z,10.03
2022-09-10T13:46:50.823Z,8.53
2022-09-10T13:49:27.081Z,11.47
2022-09-10T13:51:56.083Z,10.67
2022-09-10T13:54:35.083Z,12.60
2022-09-10T13:57:28.236Z,12.83
2022-09-10T14:00:13.410Z,11.03
2022-09-10T14:02:43.722Z,10.57
2022-09-10T14:05:26.002Z,12.77
2022-09-10T14:08:00.921Z,11.43
2022-09-10T14:10:27.627Z,13.37
2022-09-10T14:12:54.390Z,9.70
2022-09-10T14:15:28.125Z,10.13
2022-09-10T14:17:57.392Z,9.90
2022-09-10T14:20:27.812Z,11.83
2022-09-10T14:23:01.794Z,11.27
2022-09-10T14:25:36.669Z,11.70
2022-09-10T14:28:26.383Z,11.87
2022-09-10T14:31:13.862Z,11.83
2022-09-10T14:33:43.051Z,10.13
2022-09-10T14:36:29.543Z,11.83
2022-09-10T14:39:15.115Z,10.43
2022-09-10T14:41:49.126Z,12.27
2022-09-10T14:44:22.315Z,11.73
2022-09-10T14:46:59.606Z,11.73
2022-09-10T14:49:36.591Z,13.47
2022-09-10T14:52:06.603Z,11.73
2022-09-10T14:54:35.660Z,11.97
2022-09-10T14:57:20.499Z,11.23
2022-09-10T14:59:47.602Z,13.03
2022-09-10T15:02:21.620Z,12.10
2022-09-10T15:04:48.697Z,13.67
2022-09-10T15:07:15.479Z,14.20
2022-09-10T15:09:42.268Z,14.07
2022-09-10T15:12:15.396Z,13.40
2022-09-10T15:14:42.199Z,32.80
2022-09-10T15:17:15.633Z,32.00
2022-09-10T15:19:45.164Z,31.73
2022-09-10T15:22:23.419Z,31.97
2022-09-10T15:25:09.026Z,40.03
2022-09-10T15:27:37.094Z,26.30
2022-09-10T15:30:06.620Z,25.63
2022-09-10T15:32:33.356Z,21.53
2022-09-10T15:35:00.154Z,18.97
2022-09-10T15:37:27.173Z,21.33
2022-09-10T15:39:54.646Z,17.97
2022-09-10T15:42:21.448Z,27.17
2022-09-10T15:44:48.219Z,21.50
2022-09-10T15:47:15.149Z,20.10
2022-09-10T15:49:41.854Z,16.10
2022-09-10T15:52:13.169Z,18.00
2022-09-10T15:54:39.888Z,16.30
2022-09-10T15:57:06.845Z,15.80
2022-09-10T15:59:33.538Z,16.10
2022-09-10T16:02:00.387Z,16.63
2022-09-10T16:04:30.702Z,19.27
2022-09-10T16:07:00.639Z,13.67
2022-09-10T16:09:27.385Z,14.33
2022-09-10T16:11:56.475Z,15.40
2022-09-10T16:14:23.548Z,16.77
2022-09-10T16:16:51.135Z,17.60
2022-09-10T16:19:17.845Z,18.40
2022-09-10T16:21:45.865Z,20.10
2022-09-10T16:24:12.819Z,15.77
2022-09-10T16:26:40.520Z,15.67
2022-09-10T16:29:17.244Z,17.33
2022-09-10T16:31:46.769Z,20.10
2022-09-10T16:34:18.558Z,16.27
2022-09-10T16:36:48.859Z,20.03
2022-09-10T16:39:16.314Z,19.53
2022-09-10T16:41:44.336Z,17.57
2022-09-10T16:44:14.776Z,16.60
2022-09-10T16:46:41.647Z,19.17
2022-09-10T16:49:12.551Z,16.87
2022-09-10T16:51:39.434Z,18.33
2022-09-10T16:54:09.102Z,19.00
2022-09-10T16:56:40.170Z,15.90
2022-09-10T16:59:13.979Z,16.50
2022-09-10T17:01:43.214Z,15.40
2022-09-10T17:04:18.077Z,19.43
2022-09-10T17:06:48.029Z,19.77
2022-09-10T17:09:15.255Z,20.03
2022-09-10T17:11:44.342Z,15.47
2022-09-10T17:14:11.532Z,21.10
2022-09-10T17:16:41.512Z,15.93
2022-09-10T17:19:17.550Z,16.40
2022-09-10T17:21:47.305Z,18.13
2022-09-10T17:24:16.891Z,17.50
2022-09-10T17:26:43.802Z,16.63
2022-09-10T17:29:14.975Z,19.13
2022-09-10T17:31:42.054Z,17.47
2022-09-10T17:34:15.399Z,17.07
2022-09-10T17:36:45.962Z,18.20
2022-09-10T17:39:12.822Z,18.80
2022-09-10T17:41:40.036Z,15.93
2022-09-10T17:44:07.985Z,18.80
2022-09-10T17:46:37.576Z,18.93
2022-09-10T17:49:06.693Z,18.57
2022-09-10T17:51:34.146Z,20.23
2022-09-10T17:54:03.231Z,19.00
2022-09-10T17:56:30.182Z,19.90
2022-09-10T17:58:58.436Z,19.90
2022-09-10T18:01:27.030Z,21.40
2022-09-10T18:03:56.948Z,17.70
2022-09-10T18:06:26.586Z,20.43
2022-09-10T18:08:53.640Z,18.83
2022-09-10T18:11:25.854Z,19.20
2022-09-10T18:13:53.840Z,17.87
2022-09-10T18:16:24.428Z,19.20
2022-09-10T18:18:53.869Z,18.00
2022-09-10T18:21:24.365Z,16.57
2022-09-10T18:23:53.600Z,17.73
2022-09-10T18:26:24.846Z,15.30
2022-09-10T18:28:56.086Z,16.70
2022-09-10T18:31:24.182Z,15.60
2022-09-10T18:33:51.036Z,16.97
2022-09-10T18:36:18.404Z,17.53
2022-09-10T18:38:47.350Z,17.13
2022-09-10T18:41:28.243Z,14.17
2022-09-10T18:44:00.780Z,14.23
2022-09-10T18:46:30.525Z,15.53
2022-09-10T18:48:57.784Z,13.47
2022-09-10T18:51:26.121Z,12.30
2022-09-10T18:53:54.096Z,13.57
2022-09-10T18:56:25.859Z,11.87
2022-09-10T18:58:59.557Z,11.30
2022-09-10T19:01:29.934Z,9.97
2022-09-10T19:04:00.072Z,10.87
2022-09-10T19:06:29.090Z,9.73
2022-09-10T19:09:00.713Z,7.07
2022-09-10T19:11:34.670Z,6.23
2022-09-10T19:14:02.926Z,6.57
2022-09-10T19:16:30.918Z,7.47
2022-09-10T19:19:06.627Z,6.67
2022-09-10T19:21:36.569Z,8.33
2022-09-10T19:24:03.742Z,11.07
2022-09-10T19:26:34.127Z,10.93
2022-09-10T19:29:01.695Z,10.43
2022-09-10T19:31:29.466Z,12.17
2022-09-10T19:33:59.757Z,11.00
2022-09-10T19:36:31.700Z,9.40
2022-09-10T19:38:59.610Z,9.67
2022-09-10T19:41:28.731Z,10.33
2022-09-10T19:43:57.937Z,10.87
2022-09-10T19:46:28.322Z,9.40
2022-09-10T19:48:59.723Z,11.33
2022-09-10T19:51:28.478Z,9.20
2022-09-10T19:53:59.474Z,11.23
2022-09-10T19:56:31.309Z,9.83
2022-09-10T19:59:02.466Z,10.57
2022-09-10T20:01:31.462Z,9.73
2022-09-10T20:04:01.651Z,7.47
2022-09-10T20:06:31.265Z,7.73
2022-09-10T20:08:58.021Z,8.40
2022-09-10T20:11:30.018Z,7.73
2022-09-10T20:14:00.157Z,7.60
2022-09-10T20:16:27.677Z,7.10
2022-09-10T20:18:57.132Z,7.07
2022-09-10T20:21:27.884Z,7.60
2022-09-10T20:23:57.739Z,6.73
2022-09-10T20:26:26.369Z,6.33
2022-09-10T20:28:54.677Z,8.13
2022-09-10T20:31:21.581Z,6.83
2022-09-10T20:33:49.272Z,8.03
2022-09-10T20:36:19.652Z,8.93
2022-09-10T20:38:48.404Z,7.67
2022-09-10T20:41:15.931Z,5.93
2022-09-10T20:43:42.753Z,9.20
2022-09-10T20:46:14.061Z,6.83
2022-09-10T20:48:41.132Z,6.50
2022-09-10T20:51:09.551Z,7.33
2022-09-10T20:53:37.403Z,6.57
2022-09-10T20:56:09.014Z,7.67
2022-09-10T20:58:37.046Z,10.97
2022-09-10T21:01:09.295Z,7.70
2022-09-10T21:03:38.372Z,6.47
2022-09-10T21:06:08.370Z,7.50
2022-09-10T21:08:36.229Z,7.13
2022-09-10T21:11:06.963Z,8.93
2022-09-10T21:13:34.020Z,9.83
2022-09-10T21:16:08.994Z,8.03
2022-09-10T21:18:38.278Z,9.47
2022-09-10T21:21:09.715Z,9.07
2022-09-10T21:23:44.681Z,10.33
2022-09-10T21:26:12.141Z,10.00
2022-09-10T21:28:39.589Z,9.33
2022-09-10T21:31:09.215Z,9.83
2022-09-10T21:33:36.225Z,10.23
2022-09-10T21:36:06.421Z,9.57
2022-09-10T21:38:36.243Z,11.70
2022-09-10T21:41:03.728Z,8.87
2022-09-10T21:43:34.619Z,12.13
2022-09-10T21:46:04.415Z,10.23
2022-09-10T21:48:31.705Z,10.27
2022-09-10T21:51:01.201Z,11.57
2022-09-10T21:53:30.234Z,10.53
2022-09-10T21:55:57.607Z,14.67
2022-09-10T21:58:30.129Z,13.10
2022-09-10T22:01:00.070Z,17.80
2022-09-10T22:03:29.838Z,13.10
2022-09-10T22:06:18.494Z,16.40
2022-09-10T22:08:46.761Z,12.80
2022-09-10T22:11:24.343Z,14.03
2022-09-10T22:13:52.420Z,13.47
2022-09-10T22:16:19.894Z,18.00
2022-09-10T22:18:46.913Z,15.63
2022-09-10T22:21:13.663Z,15.30
2022-09-10T22:23:40.433Z,14.23
2022-09-10T22:26:19.313Z,13.87
2022-09-10T22:28:50.607Z,14.97
2022-09-10T22:31:21.810Z,15.47
2022-09-10T22:33:54.992Z,11.87
2022-09-10T22:36:28.743Z,14.43
2022-09-10T22:38:59.821Z,15.37
2022-09-10T22:41:27.954Z,14.23
2022-09-10T22:43:54.761Z,15.00
2022-09-10T22:46:21.603Z,15.63
2022-09-10T22:48:50.951Z,15.13
2022-09-10T22:51:22.587Z,15.33
2022-09-10T22:53:49.571Z,13.97
2022-09-10T22:56:22.256Z,14.83
2022-09-10T22:58:52.256Z,16.20
2022-09-10T23:01:20.846Z,17.80
2022-09-10T23:03:48.546Z,14.90
2022-09-10T23:06:22.720Z,16.33
2022-09-10T23:08:51.029Z,12.73
2022-09-10T23:11:23.178Z,14.47
2022-09-10T23:13:52.755Z,14.17
2022-09-10T23:16:23.402Z,15.23
2022-09-10T23:18:51.975Z,14.23
2022-09-10T23:21:19.369Z,17.60
2022-09-10T23:23:50.218Z,14.10
2022-09-10T23:26:17.351Z,14.47
2022-09-10T23:28:44.908Z,19.70
2022-09-10T23:31:16.667Z,18.80
2022-09-10T23:33:45.073Z,19.83
2022-09-10T23:36:13.337Z,21.07
2022-09-10T23:38:43.849Z,20.40
2022-09-10T23:41:16.013Z,20.33
2022-09-10T23:43:43.358Z,23.00
2022-09-10T23:46:13.182Z,17.90
2022-09-10T23:48:42.704Z,15.67
2022-09-10T23:51:11.367Z,18.93
2022-09-10T23:53:40.652Z,16.10
2022-09-10T23:56:07.462Z,15.67
2022-09-10T23:58:39.185Z,18.23
