createdAt,value
2019-05-25T00:02:21.638Z,3.70
2019-05-25T00:04:50.069Z,3.30
2019-05-25T00:07:18.587Z,2.50
2019-05-25T00:09:48.460Z,2.50
2019-05-25T00:12:17.137Z,3.67
2019-05-25T00:14:45.597Z,4.17
2019-05-25T00:17:14.123Z,2.70
2019-05-25T00:19:42.561Z,4.53
2019-05-25T00:22:10.997Z,3.43
2019-05-25T00:24:39.467Z,2.73
2019-05-25T00:27:07.944Z,3.90
2019-05-25T00:29:36.378Z,4.03
2019-05-25T00:32:04.953Z,2.70
2019-05-25T00:34:33.384Z,3.97
2019-05-25T00:37:01.837Z,4.13
2019-05-25T00:39:30.332Z,2.80
2019-05-25T00:41:58.836Z,4.47
2019-05-25T00:44:27.344Z,5.07
2019-05-25T00:46:55.817Z,3.80
2019-05-25T00:49:24.260Z,3.07
2019-05-25T00:51:52.794Z,2.90
2019-05-25T00:54:28.002Z,4.00
2019-05-25T00:56:51.940Z,4.73
2019-05-25T00:59:20.487Z,4.03
2019-05-25T01:01:48.995Z,5.50
2019-05-25T01:04:18.984Z,4.53
2019-05-25T01:06:47.513Z,4.33
2019-05-25T01:09:16.010Z,3.30
2019-05-25T01:11:44.455Z,6.70
2019-05-25T01:14:12.905Z,7.57
2019-05-25T01:16:41.404Z,3.73
2019-05-25T01:19:09.902Z,4.40
2019-05-25T01:21:38.423Z,3.50
2019-05-25T01:24:06.942Z,4.23
2019-05-25T01:26:35.373Z,3.10
2019-05-25T01:29:03.985Z,7.23
2019-05-25T01:31:32.433Z,3.90
2019-05-25T01:34:00.865Z,4.37
2019-05-25T01:36:29.313Z,4.97
2019-05-25T01:38:57.739Z,4.73
2019-05-25T01:41:26.187Z,4.30
2019-05-25T01:43:54.648Z,5.50
2019-05-25T01:46:23.067Z,4.90
2019-05-25T01:48:51.694Z,4.83
2019-05-25T01:51:20.146Z,4.90
2019-05-25T01:53:48.575Z,4.67
2019-05-25T01:56:17.016Z,3.97
2019-05-25T01:58:45.450Z,5.20
2019-05-25T02:01:13.898Z,6.30
2019-05-25T02:03:42.330Z,3.83
2019-05-25T02:06:10.883Z,4.20
2019-05-25T02:08:39.340Z,4.53
2019-05-25T02:11:07.839Z,3.37
2019-05-25T02:13:36.364Z,4.10
2019-05-25T02:16:04.886Z,5.57
2019-05-25T02:18:33.348Z,3.90
2019-05-25T02:21:01.777Z,4.87
2019-05-25T02:23:30.212Z,5.37
2019-05-25T02:25:58.672Z,4.50
2019-05-25T02:28:27.119Z,4.10
2019-05-25T02:30:55.557Z,4.53
2019-05-25T02:33:24.001Z,5.83
2019-05-25T02:35:52.457Z,6.10
2019-05-25T02:38:20.983Z,4.97
2019-05-25T02:40:49.423Z,5.30
2019-05-25T02:43:17.871Z,11.23
2019-05-25T02:45:46.351Z,5.10
2019-05-25T02:48:14.810Z,5.70
2019-05-25T02:50:43.223Z,5.07
2019-05-25T02:53:11.664Z,6.00
2019-05-25T02:55:40.096Z,5.20
2019-05-25T02:58:08.531Z,6.87
2019-05-25T03:00:37.134Z,4.80
2019-05-25T03:03:05.725Z,5.90
2019-05-25T03:05:34.391Z,5.70
2019-05-25T03:08:03.522Z,6.40
2019-05-25T03:10:32.287Z,7.47
2019-05-25T03:13:05.226Z,7.73
2019-05-25T03:15:33.710Z,6.77
2019-05-25T03:18:02.225Z,5.70
2019-05-25T03:20:30.663Z,6.70
2019-05-25T03:22:59.133Z,7.90
2019-05-25T03:25:27.630Z,9.03
2019-05-25T03:27:56.081Z,6.50
2019-05-25T03:30:35.179Z,6.50
2019-05-25T03:33:03.774Z,11.50
2019-05-25T03:35:32.332Z,7.90
2019-05-25T03:38:00.857Z,6.27
2019-05-25T03:40:29.379Z,7.73
2019-05-25T03:42:57.811Z,8.00
2019-05-25T03:45:26.340Z,10.87
2019-05-25T03:47:54.803Z,11.20
2019-05-25T03:50:23.232Z,11.80
2019-05-25T03:52:51.684Z,9.17
2019-05-25T03:55:20.121Z,11.63
2019-05-25T03:57:48.562Z,14.83
2019-05-25T04:00:18.988Z,12.97
2019-05-25T04:02:47.439Z,13.10
2019-05-25T04:05:15.991Z,11.07
2019-05-25T04:07:44.488Z,10.30
2019-05-25T04:10:13.157Z,10.20
2019-05-25T04:12:41.659Z,10.50
2019-05-25T04:15:10.172Z,8.97
2019-05-25T04:17:38.662Z,18.40
2019-05-25T04:20:07.750Z,13.90
2019-05-25T04:22:36.252Z,14.77
2019-05-25T04:25:06.140Z,14.33
2019-05-25T04:27:34.567Z,15.10
2019-05-25T04:30:03.308Z,13.30
2019-05-25T04:32:31.747Z,10.67
2019-05-25T04:35:00.182Z,13.50
2019-05-25T04:37:28.668Z,10.47
2019-05-25T04:39:57.147Z,10.33
2019-05-25T04:42:25.597Z,10.40
2019-05-25T04:44:54.185Z,11.93
2019-05-25T04:47:26.898Z,14.80
2019-05-25T04:49:52.888Z,12.67
2019-05-25T04:52:21.317Z,11.47
2019-05-25T04:54:49.756Z,10.60
2019-05-25T04:57:18.294Z,11.67
2019-05-25T04:59:46.803Z,15.83
2019-05-25T05:02:15.263Z,12.00
2019-05-25T05:04:43.723Z,15.80
2019-05-25T05:07:12.172Z,13.33
2019-05-25T05:09:40.626Z,12.03
2019-05-25T05:12:09.062Z,10.93
2019-05-25T05:14:37.588Z,15.03
2019-05-25T05:17:06.062Z,17.07
2019-05-25T05:19:34.578Z,11.80
2019-05-25T05:22:05.808Z,10.90
2019-05-25T05:24:33.234Z,12.80
2019-05-25T05:27:01.707Z,14.03
2019-05-25T05:29:30.235Z,13.90
2019-05-25T05:31:58.811Z,13.97
2019-05-25T05:34:27.324Z,12.27
2019-05-25T05:36:56.228Z,12.47
2019-05-25T05:39:26.307Z,13.00
2019-05-25T05:41:55.590Z,12.63
2019-05-25T05:44:26.592Z,12.97
2019-05-25T05:46:57.525Z,13.00
2019-05-25T05:49:27.328Z,12.73
2019-05-25T05:51:57.299Z,13.87
2019-05-25T05:54:26.102Z,13.37
2019-05-25T05:57:10.792Z,16.10
2019-05-25T05:59:24.799Z,14.10
2019-05-25T06:01:53.225Z,13.60
2019-05-25T06:04:21.664Z,13.80
2019-05-25T06:06:50.118Z,15.90
2019-05-25T06:09:20.216Z,20.43
2019-05-25T06:11:48.756Z,17.10
2019-05-25T06:14:17.208Z,17.17
2019-05-25T06:16:45.751Z,16.13
2019-05-25T06:19:14.177Z,16.27
2019-05-25T06:21:42.790Z,16.83
2019-05-25T06:24:11.245Z,18.20
2019-05-25T06:26:39.765Z,15.57
2019-05-25T06:29:08.289Z,14.83
2019-05-25T06:31:36.754Z,16.00
2019-05-25T06:34:05.440Z,16.67
2019-05-25T06:36:33.919Z,14.27
2019-05-25T06:39:02.353Z,13.80
2019-05-25T06:41:30.815Z,16.70
2019-05-25T06:43:59.237Z,15.67
2019-05-25T06:46:27.817Z,13.70
2019-05-25T06:48:56.496Z,14.70
2019-05-25T06:51:25.678Z,13.33
2019-05-25T06:53:54.089Z,16.20
2019-05-25T06:56:22.508Z,17.00
2019-05-25T06:58:51.216Z,13.53
2019-05-25T07:01:20.086Z,14.17
2019-05-25T07:03:48.581Z,13.60
2019-05-25T07:06:17.022Z,13.40
2019-05-25T07:08:45.460Z,12.63
2019-05-25T07:11:15.034Z,13.50
2019-05-25T07:13:43.456Z,13.00
2019-05-25T07:16:11.925Z,13.53
2019-05-25T07:18:40.362Z,12.53
2019-05-25T07:21:08.813Z,14.13
2019-05-25T07:23:37.427Z,14.43
2019-05-25T07:26:06.152Z,14.13
2019-05-25T07:28:34.732Z,14.73
2019-05-25T07:31:03.270Z,13.27
2019-05-25T07:33:31.710Z,14.93
2019-05-25T07:36:00.151Z,13.00
2019-05-25T07:38:28.696Z,12.43
2019-05-25T07:40:57.141Z,13.97
2019-05-25T07:43:25.591Z,14.13
2019-05-25T07:45:54.028Z,13.17
2019-05-25T07:48:22.488Z,14.97
2019-05-25T07:50:51.067Z,16.50
2019-05-25T07:53:19.852Z,17.60
2019-05-25T07:55:48.290Z,14.87
2019-05-25T07:58:18.529Z,15.03
2019-05-25T08:00:46.992Z,15.60
2019-05-25T08:03:15.417Z,17.27
2019-05-25T08:05:43.877Z,19.37
2019-05-25T08:08:12.328Z,18.20
2019-05-25T08:10:40.861Z,20.80
2019-05-25T08:13:09.290Z,23.00
2019-05-25T08:15:37.736Z,21.60
2019-05-25T08:18:06.185Z,19.30
2019-05-25T08:20:34.644Z,18.63
2019-05-25T08:23:03.157Z,17.77
2019-05-25T08:25:31.813Z,18.00
2019-05-25T08:28:00.894Z,19.67
2019-05-25T08:30:29.362Z,20.07
2019-05-25T08:32:57.809Z,19.07
2019-05-25T08:35:26.858Z,18.80
2019-05-25T08:37:55.365Z,20.10
2019-05-25T08:40:27.056Z,20.27
2019-05-25T08:42:55.521Z,19.00
2019-05-25T08:45:26.040Z,19.97
2019-05-25T08:47:57.085Z,19.93
2019-05-25T08:50:37.151Z,19.90
2019-05-25T08:52:54.849Z,19.67
2019-05-25T08:55:23.293Z,19.13
2019-05-25T08:57:51.815Z,19.83
2019-05-25T09:00:21.073Z,20.57
2019-05-25T09:02:49.517Z,18.60
2019-05-25T09:05:18.092Z,18.70
2019-05-25T09:07:46.787Z,21.60
2019-05-25T09:10:15.510Z,17.87
2019-05-25T09:12:43.963Z,16.83
2019-05-25T09:15:12.749Z,19.37
2019-05-25T09:17:41.210Z,19.93
2019-05-25T09:20:10.182Z,23.17
2019-05-25T09:22:38.714Z,19.13
2019-05-25T09:25:08.083Z,17.90
2019-05-25T09:27:37.116Z,16.13
2019-05-25T09:30:09.120Z,16.50
2019-05-25T09:32:37.594Z,19.07
2019-05-25T09:35:07.381Z,27.40
2019-05-25T09:37:36.195Z,19.30
2019-05-25T09:40:06.774Z,22.47
2019-05-25T09:42:35.330Z,20.67
2019-05-25T09:45:07.290Z,18.37
2019-05-25T09:47:35.849Z,18.30
2019-05-25T09:52:55.323Z,23.80
2019-05-25T09:55:23.784Z,19.03
2019-05-25T09:57:52.337Z,62.97
2019-05-25T10:00:21.674Z,16.97
2019-05-25T10:02:50.239Z,17.10
2019-05-25T10:05:19.126Z,16.67
2019-05-25T10:07:47.723Z,18.17
2019-05-25T10:10:16.581Z,18.70
2019-05-25T10:12:45.081Z,17.10
2019-05-25T10:15:13.714Z,19.63
2019-05-25T10:17:42.151Z,17.57
2019-05-25T10:20:11.017Z,26.03
2019-05-25T10:22:39.626Z,22.37
2019-05-25T10:25:08.683Z,18.30
2019-05-25T10:27:37.146Z,18.07
2019-05-25T10:30:06.897Z,17.37
2019-05-25T10:32:35.462Z,17.50
2019-05-25T10:35:06.659Z,17.50
2019-05-25T10:37:35.285Z,18.97
2019-05-25T10:40:08.398Z,20.73
2019-05-25T10:42:36.979Z,20.93
2019-05-25T10:45:07.947Z,20.47
2019-05-25T10:47:36.432Z,15.73
2019-05-25T10:50:10.486Z,16.00
2019-05-25T10:52:39.115Z,16.07
2019-05-25T10:55:10.676Z,15.43
2019-05-25T10:57:39.275Z,14.30
2019-05-25T11:00:10.875Z,16.50
2019-05-25T11:02:39.345Z,14.23
2019-05-25T11:05:08.523Z,15.93
2019-05-25T11:07:37.056Z,16.37
2019-05-25T11:10:08.234Z,16.10
2019-05-25T11:12:38.847Z,18.37
2019-05-25T11:15:09.023Z,14.07
2019-05-25T11:17:37.461Z,13.80
2019-05-25T11:20:07.828Z,19.17
2019-05-25T11:22:36.268Z,16.73
2019-05-25T11:25:09.361Z,18.63
2019-05-25T11:27:37.902Z,15.73
2019-05-25T11:30:09.345Z,15.10
2019-05-25T11:32:37.780Z,15.37
2019-05-25T11:35:06.935Z,15.23
2019-05-25T11:37:35.473Z,16.43
2019-05-25T11:40:07.024Z,16.83
2019-05-25T11:42:35.520Z,15.57
2019-05-25T11:45:05.643Z,16.73
2019-05-25T11:47:34.149Z,17.30
2019-05-25T11:50:02.736Z,15.77
2019-05-25T11:52:31.343Z,17.27
2019-05-25T11:54:59.806Z,15.17
2019-05-25T11:57:28.253Z,17.30
2019-05-25T11:59:56.712Z,16.23
2019-05-25T12:02:25.264Z,14.77
2019-05-25T12:04:54.050Z,18.00
2019-05-25T12:07:23.030Z,15.20
2019-05-25T12:09:51.842Z,16.13
2019-05-25T12:12:21.853Z,15.80
2019-05-25T12:14:50.351Z,14.70
2019-05-25T12:17:18.800Z,16.10
2019-05-25T12:19:47.321Z,14.70
2019-05-25T12:22:15.788Z,17.67
2019-05-25T12:24:44.431Z,14.80
2019-05-25T12:27:12.958Z,15.40
2019-05-25T12:29:41.426Z,14.30
2019-05-25T12:32:09.960Z,13.13
2019-05-25T12:34:38.378Z,12.70
2019-05-25T12:37:06.895Z,11.83
2019-05-25T12:39:35.352Z,12.53
2019-05-25T12:42:04.105Z,12.80
2019-05-25T12:44:34.550Z,12.70
2019-05-25T12:47:02.850Z,12.27
2019-05-25T12:49:48.515Z,10.97
2019-05-25T12:52:01.464Z,11.13
2019-05-25T12:54:29.927Z,10.43
2019-05-25T12:56:58.365Z,10.63
2019-05-25T12:59:26.832Z,10.97
2019-05-25T13:01:55.272Z,10.07
2019-05-25T13:04:23.732Z,9.53
2019-05-25T13:06:52.228Z,8.70
2019-05-25T13:09:20.714Z,8.70
2019-05-25T13:11:49.165Z,8.20
2019-05-25T13:14:17.623Z,7.37
2019-05-25T13:16:46.060Z,7.90
2019-05-25T13:19:14.499Z,7.83
2019-05-25T13:21:42.938Z,7.40
2019-05-25T13:24:11.380Z,10.10
2019-05-25T13:26:39.844Z,8.00
2019-05-25T13:29:08.325Z,7.70
2019-05-25T13:31:36.779Z,6.33
2019-05-25T13:34:05.220Z,5.83
2019-05-25T13:36:33.676Z,4.57
2019-05-25T13:39:02.174Z,3.77
2019-05-25T13:41:30.619Z,4.03
2019-05-25T13:43:59.064Z,4.20
2019-05-25T13:46:29.228Z,4.77
2019-05-25T13:48:57.761Z,4.90
2019-05-25T13:51:26.192Z,4.17
2019-05-25T13:53:54.655Z,5.73
2019-05-25T13:56:23.158Z,6.10
2019-05-25T13:58:51.656Z,5.33
2019-05-25T14:01:28.250Z,4.33
2019-05-25T14:03:50.273Z,4.30
2019-05-25T14:06:18.711Z,3.83
2019-05-25T14:08:47.263Z,5.43
2019-05-25T14:11:15.687Z,4.97
2019-05-25T14:13:44.171Z,4.60
2019-05-25T14:16:12.900Z,3.87
2019-05-25T14:18:41.332Z,3.93
2019-05-25T14:21:09.894Z,4.80
2019-05-25T14:23:38.394Z,4.23
2019-05-25T14:26:06.860Z,3.60
2019-05-25T14:28:35.292Z,3.47
2019-05-25T14:31:03.815Z,3.53
2019-05-25T14:33:32.252Z,4.77
2019-05-25T14:36:00.688Z,4.80
2019-05-25T14:38:29.128Z,4.80
2019-05-25T14:40:57.577Z,4.40
2019-05-25T14:43:25.998Z,5.33
2019-05-25T14:45:54.450Z,3.70
2019-05-25T14:48:22.880Z,4.80
2019-05-25T14:50:51.326Z,4.87
2019-05-25T14:53:19.755Z,5.03
2019-05-25T14:55:48.200Z,4.60
2019-05-25T14:58:16.637Z,4.83
2019-05-25T15:00:45.081Z,5.83
2019-05-25T15:03:15.115Z,5.70
2019-05-25T15:05:43.591Z,4.40
2019-05-25T15:08:12.182Z,3.77
2019-05-25T15:10:40.653Z,4.07
2019-05-25T15:13:09.112Z,5.00
2019-05-25T15:15:37.545Z,5.53
2019-05-25T15:18:06.020Z,5.50
2019-05-25T15:20:34.536Z,5.73
2019-05-25T15:23:02.981Z,4.93
2019-05-25T15:25:31.449Z,4.93
2019-05-25T15:27:59.872Z,5.10
2019-05-25T15:30:28.342Z,5.13
2019-05-25T15:32:56.787Z,4.70
2019-05-25T15:35:25.238Z,4.47
2019-05-25T15:37:53.668Z,4.43
2019-05-25T15:40:22.669Z,5.13
2019-05-25T15:42:51.097Z,4.97
2019-05-25T15:45:19.655Z,6.30
2019-05-25T15:47:48.089Z,6.23
2019-05-25T15:50:16.962Z,4.37
2019-05-25T15:52:45.492Z,7.03
2019-05-25T15:55:14.069Z,5.40
2019-05-25T15:57:42.547Z,5.40
2019-05-25T16:00:12.199Z,5.77
2019-05-25T16:02:40.707Z,6.50
2019-05-25T16:05:09.400Z,6.00
2019-05-25T16:07:40.918Z,6.57
2019-05-25T16:10:09.705Z,5.77
2019-05-25T16:12:38.156Z,5.90
2019-05-25T16:15:08.476Z,5.20
2019-05-25T16:17:36.976Z,4.90
2019-05-25T16:20:06.172Z,5.10
2019-05-25T16:22:34.635Z,7.30
2019-05-25T16:25:03.434Z,5.30
2019-05-25T16:27:31.950Z,5.83
2019-05-25T16:30:00.376Z,5.90
2019-05-25T16:32:28.835Z,6.43
2019-05-25T16:34:57.265Z,6.97
2019-05-25T16:37:25.750Z,6.23
2019-05-25T16:39:54.241Z,6.73
2019-05-25T16:42:22.700Z,6.90
2019-05-25T16:44:51.145Z,6.00
2019-05-25T16:47:19.640Z,5.33
2019-05-25T16:49:48.105Z,6.10
2019-05-25T16:52:16.532Z,5.83
2019-05-25T16:54:45.000Z,5.93
2019-05-25T16:57:13.435Z,4.90
2019-05-25T16:59:41.903Z,6.40
2019-05-25T17:02:10.348Z,5.93
2019-05-25T17:04:38.793Z,6.07
2019-05-25T17:07:07.244Z,6.07
2019-05-25T17:09:35.687Z,7.27
2019-05-25T17:12:04.358Z,6.20
2019-05-25T17:14:32.811Z,6.30
2019-05-25T17:17:01.277Z,5.93
2019-05-25T17:19:29.705Z,5.80
2019-05-25T17:21:58.139Z,5.47
2019-05-25T17:24:26.572Z,6.20
2019-05-25T17:26:55.025Z,6.90
2019-05-25T17:29:23.462Z,6.20
2019-05-25T17:31:51.987Z,6.57
2019-05-25T17:34:20.432Z,6.30
2019-05-25T17:36:48.887Z,7.07
2019-05-25T17:39:17.379Z,6.30
2019-05-25T17:41:45.818Z,7.43
2019-05-25T17:44:14.263Z,6.13
2019-05-25T17:46:42.698Z,7.37
2019-05-25T17:49:11.144Z,7.13
2019-05-25T17:51:39.660Z,6.27
2019-05-25T17:54:08.232Z,6.60
2019-05-25T17:56:36.664Z,6.50
2019-05-25T17:59:05.203Z,6.37
2019-05-25T18:01:33.640Z,7.20
2019-05-25T18:04:07.002Z,8.13
2019-05-25T18:06:32.800Z,6.90
2019-05-25T18:09:01.259Z,7.50
2019-05-25T18:11:29.701Z,8.53
2019-05-25T18:13:58.141Z,7.77
2019-05-25T18:16:26.605Z,7.97
2019-05-25T18:18:55.028Z,8.73
2019-05-25T18:21:23.509Z,9.13
2019-05-25T18:23:51.976Z,9.10
2019-05-25T18:26:20.416Z,8.63
2019-05-25T18:28:48.848Z,7.50
2019-05-25T18:31:17.319Z,8.80
2019-05-25T18:33:45.814Z,9.00
2019-05-25T18:36:14.302Z,8.30
2019-05-25T18:38:42.734Z,8.07
2019-05-25T18:41:11.178Z,9.30
2019-05-25T18:43:39.639Z,7.00
2019-05-25T18:46:08.089Z,8.27
2019-05-25T18:48:36.593Z,8.10
2019-05-25T18:51:05.371Z,7.70
2019-05-25T18:53:33.818Z,7.10
2019-05-25T18:56:02.241Z,7.37
2019-05-25T18:58:30.695Z,7.53
2019-05-25T19:00:59.137Z,7.40
2019-05-25T19:03:27.659Z,6.90
2019-05-25T19:05:56.109Z,6.70
2019-05-25T19:08:24.918Z,7.83
2019-05-25T19:10:53.450Z,7.67
2019-05-25T19:13:21.892Z,6.93
2019-05-25T19:15:50.431Z,7.20
2019-05-25T19:18:18.856Z,9.73
2019-05-25T19:20:47.380Z,9.00
2019-05-25T19:23:15.869Z,7.00
2019-05-25T19:25:44.349Z,6.13
2019-05-25T19:28:12.788Z,6.93
2019-05-25T19:30:41.216Z,8.17
2019-05-25T19:33:09.721Z,7.27
2019-05-25T19:35:38.204Z,7.20
2019-05-25T19:38:06.657Z,9.80
2019-05-25T19:40:35.097Z,6.97
2019-05-25T19:43:03.572Z,6.80
2019-05-25T19:45:32.991Z,6.30
2019-05-25T19:48:01.535Z,7.27
2019-05-25T19:50:30.083Z,10.23
2019-05-25T19:52:58.519Z,6.17
2019-05-25T19:55:26.973Z,6.13
2019-05-25T19:57:55.399Z,7.00
2019-05-25T20:00:24.537Z,7.33
2019-05-25T20:02:52.973Z,7.47
2019-05-25T20:05:21.436Z,7.50
2019-05-25T20:07:49.875Z,7.40
2019-05-25T20:10:18.563Z,8.07
2019-05-25T20:12:47.135Z,6.40
2019-05-25T20:15:16.302Z,6.43
2019-05-25T20:17:44.737Z,6.47
2019-05-25T20:20:14.268Z,6.33
2019-05-25T20:22:42.857Z,6.27
2019-05-25T20:25:11.357Z,6.43
2019-05-25T20:27:39.829Z,6.43
2019-05-25T20:30:08.769Z,6.47
2019-05-25T20:32:37.272Z,6.90
2019-05-25T20:35:07.083Z,8.90
2019-05-25T20:37:35.600Z,6.83
2019-05-25T20:40:07.935Z,7.03
2019-05-25T20:42:36.693Z,6.70
2019-05-25T20:45:07.233Z,7.07
2019-05-25T20:47:35.717Z,6.47
2019-05-25T20:50:06.309Z,8.23
2019-05-25T20:52:34.763Z,6.80
2019-05-25T20:55:04.025Z,7.13
2019-05-25T20:57:32.461Z,7.47
2019-05-25T21:00:00.981Z,7.33
2019-05-25T21:02:29.417Z,8.03
2019-05-25T21:04:57.865Z,7.77
2019-05-25T21:07:26.313Z,9.10
2019-05-25T21:09:54.760Z,8.30
2019-05-25T21:12:23.537Z,7.80
2019-05-25T21:14:51.986Z,8.23
2019-05-25T21:17:20.431Z,8.23
2019-05-25T21:19:48.869Z,9.77
2019-05-25T21:22:17.321Z,7.40
2019-05-25T21:24:45.802Z,9.07
2019-05-25T21:27:14.306Z,7.80
2019-05-25T21:29:42.740Z,8.60
2019-05-25T21:32:11.192Z,9.93
2019-05-25T21:34:39.653Z,9.43
2019-05-25T21:37:08.209Z,9.23
2019-05-25T21:39:36.705Z,11.80
2019-05-25T21:42:05.380Z,9.33
2019-05-25T21:44:33.881Z,9.77
2019-05-25T21:47:02.448Z,9.93
2019-05-25T21:49:30.883Z,8.60
2019-05-25T21:51:59.333Z,10.73
2019-05-25T21:54:27.775Z,8.77
2019-05-25T21:56:56.242Z,9.90
2019-05-25T21:59:24.776Z,9.70
2019-05-25T22:01:53.280Z,10.07
2019-05-25T22:04:23.869Z,9.87
2019-05-25T22:06:52.320Z,10.47
2019-05-25T22:09:20.769Z,14.00
2019-05-25T22:11:49.423Z,11.33
2019-05-25T22:14:17.934Z,15.20
2019-05-25T22:16:46.424Z,10.20
2019-05-25T22:19:16.469Z,9.90
2019-05-25T22:21:46.243Z,10.43
2019-05-25T22:24:14.844Z,10.10
2019-05-25T22:26:43.367Z,13.97
2019-05-25T22:29:11.809Z,12.00
2019-05-25T22:31:40.270Z,12.00
2019-05-25T22:34:08.713Z,9.67
2019-05-25T22:36:40.928Z,9.83
2019-05-25T22:39:08.426Z,10.53
2019-05-25T22:41:36.871Z,14.27
2019-05-25T22:44:05.576Z,13.80
2019-05-25T22:46:34.038Z,13.23
2019-05-25T22:49:02.494Z,11.80
2019-05-25T22:51:31.018Z,11.53
2019-05-25T22:53:59.473Z,10.67
2019-05-25T22:56:27.951Z,9.83
2019-05-25T22:58:56.441Z,9.90
2019-05-25T23:01:24.881Z,10.70
2019-05-25T23:03:53.323Z,15.43
2019-05-25T23:06:23.347Z,10.70
2019-05-25T23:08:51.821Z,12.70
2019-05-25T23:11:20.323Z,13.23
2019-05-25T23:13:48.768Z,12.70
2019-05-25T23:16:17.253Z,12.93
2019-05-25T23:18:45.714Z,12.20
2019-05-25T23:21:14.245Z,12.03
2019-05-25T23:23:42.688Z,13.00
2019-05-25T23:26:11.316Z,11.70
2019-05-25T23:28:39.784Z,12.27
2019-05-25T23:31:08.251Z,11.77
2019-05-25T23:33:36.688Z,11.40
2019-05-25T23:36:05.133Z,12.73
2019-05-25T23:38:33.643Z,13.57
2019-05-25T23:41:02.092Z,13.50
2019-05-25T23:43:30.535Z,12.07
2019-05-25T23:45:58.980Z,11.83
2019-05-25T23:48:27.424Z,12.07
2019-05-25T23:50:55.877Z,11.93
2019-05-25T23:53:24.362Z,13.23
2019-05-25T23:55:52.833Z,14.03
2019-05-25T23:58:21.251Z,12.90
