createdAt,value
2019-05-12T09:34:58.193Z,72128.00
2019-05-12T09:35:56.291Z,76672.00
2019-05-12T09:36:59.692Z,73376.00
2019-05-12T09:37:56.274Z,64864.00
2019-05-12T09:39:01.489Z,73312.00
2019-05-12T09:39:57.250Z,74144.00
2019-05-12T09:41:00.771Z,77600.00
2019-05-12T09:41:57.240Z,84608.00
2019-05-12T09:43:00.292Z,85312.00
2019-05-12T09:43:57.225Z,79104.00
2019-05-12T09:45:00.100Z,83712.00
2019-05-12T09:45:57.181Z,73504.00
2019-05-12T09:46:56.184Z,79616.00
2019-05-12T09:47:58.860Z,82304.00
2019-05-12T09:48:57.157Z,81632.00
2019-05-12T09:49:56.167Z,82272.00
2019-05-12T09:51:00.349Z,84128.00
2019-05-12T09:51:57.123Z,85824.00
2019-05-12T09:53:00.864Z,91360.00
2019-05-12T09:53:57.103Z,96160.00
2019-05-12T09:54:56.094Z,94016.00
2019-05-12T09:55:58.500Z,93344.00
2019-05-12T09:56:59.654Z,93376.00
2019-05-12T09:57:56.058Z,92480.00
2019-05-12T09:59:01.542Z,82688.00
2019-05-12T09:59:59.398Z,88864.00
2019-05-12T10:00:56.036Z,92512.00
2019-05-12T10:01:56.026Z,92576.00
2019-05-12T10:02:59.476Z,89888.00
2019-05-12T10:03:56.001Z,92128.00
2019-05-12T10:05:00.581Z,94304.00
2019-05-12T10:07:05.756Z,91968.00
2019-05-12T10:08:05.778Z,90144.00
2019-05-12T10:09:08.771Z,87680.00
2019-05-12T10:10:06.759Z,87872.00
2019-05-12T10:11:10.322Z,89600.00
2019-05-12T10:12:06.721Z,85120.00
2019-05-12T10:13:05.692Z,80000.00
2019-05-12T10:14:10.448Z,76128.00
2019-05-12T10:15:06.670Z,72288.00
2019-05-12T10:16:08.784Z,75648.00
2019-05-12T10:17:06.515Z,81376.00
2019-05-12T10:18:10.859Z,83840.00
2019-05-12T10:19:07.419Z,86592.00
2019-05-12T10:20:07.451Z,86592.00
2019-05-12T10:21:09.982Z,84576.00
2019-05-12T10:22:06.607Z,86688.00
2019-05-12T10:23:10.213Z,87360.00
2019-05-12T10:24:06.585Z,87584.00
2019-05-12T10:25:05.571Z,89376.00
2019-05-12T10:26:09.418Z,92256.00
2019-05-12T10:27:06.569Z,89280.00
2019-05-12T10:28:11.540Z,84608.00
2019-05-12T10:29:16.358Z,79872.00
2019-05-12T10:30:12.162Z,76544.00
2019-05-12T10:31:06.514Z,72192.00
2019-05-12T10:32:05.513Z,67264.00
2019-05-12T10:33:05.497Z,67648.00
2019-05-12T10:34:05.484Z,74912.00
2019-05-12T10:35:05.476Z,74176.00
2019-05-12T10:36:08.417Z,77056.00
2019-05-12T10:37:05.467Z,86752.00
2019-05-12T10:38:10.568Z,87104.00
2019-05-12T10:39:06.439Z,91232.00
2019-05-12T10:40:05.422Z,92096.00
2019-05-12T10:41:05.419Z,95296.00
2019-05-12T10:42:05.412Z,96384.00
2019-05-12T10:43:05.409Z,88672.00
2019-05-12T10:44:05.388Z,88672.00
2019-05-12T10:45:05.379Z,87904.00
2019-05-12T10:46:05.375Z,85888.00
2019-05-12T10:47:05.371Z,88480.00
2019-05-12T10:48:05.352Z,94304.00
2019-05-12T10:49:05.338Z,93760.00
2019-05-12T10:50:05.323Z,92768.00
2019-05-12T10:51:05.321Z,94912.00
2019-05-12T10:52:05.337Z,93632.00
2019-05-12T10:53:09.761Z,92256.00
2019-05-12T10:54:12.518Z,89120.00
2019-05-12T10:55:06.278Z,86912.00
2019-05-12T10:56:05.273Z,81024.00
2019-05-12T10:57:05.259Z,86784.00
2019-05-12T10:58:07.113Z,88160.00
2019-05-12T10:59:05.240Z,73344.00
2019-05-12T11:00:05.229Z,39712.00
2019-05-12T11:01:08.520Z,13240.00
2019-05-12T11:02:05.210Z,11248.00
2019-05-12T11:03:12.143Z,10512.00
2019-05-12T11:04:06.201Z,10152.00
2019-05-12T11:05:05.179Z,10056.00
2019-05-12T11:06:07.768Z,9988.00
2019-05-12T11:07:05.159Z,9896.00
2019-05-12T11:08:10.740Z,9736.00
2019-05-12T11:09:06.165Z,9548.00
2019-05-12T11:10:15.405Z,9324.00
2019-05-12T11:11:06.116Z,9068.00
2019-05-12T11:12:05.177Z,8952.00
2019-05-12T11:13:08.301Z,8940.00
2019-05-12T11:14:05.939Z,10524.00
2019-05-12T11:15:06.803Z,13328.00
2019-05-12T11:16:05.063Z,18208.00
2019-05-12T11:17:07.897Z,19808.00
2019-05-12T11:18:05.042Z,19296.00
2019-05-12T11:19:06.390Z,15512.00
2019-05-12T11:20:06.027Z,11628.00
2019-05-12T11:21:05.007Z,11528.00
2019-05-12T11:22:04.996Z,10836.00
2019-05-12T11:23:04.988Z,10100.00
2019-05-12T11:24:04.971Z,9460.00
2019-05-12T11:25:05.000Z,9448.00
2019-05-12T11:26:04.956Z,10676.00
2019-05-12T11:27:04.939Z,10320.00
2019-05-12T11:28:04.934Z,9880.00
2019-05-12T11:29:04.932Z,9584.00
2019-05-12T11:30:04.908Z,9340.00
2019-05-12T11:31:04.911Z,9084.00
2019-05-12T11:32:04.908Z,8972.00
2019-05-12T11:33:04.883Z,8844.00
2019-05-12T11:34:05.080Z,8700.00
2019-05-12T11:35:04.864Z,8612.00
2019-05-12T11:36:04.857Z,8428.00
2019-05-12T11:37:04.870Z,8476.00
2019-05-12T11:38:04.875Z,8384.00
2019-05-12T11:39:04.817Z,8416.00
2019-05-12T11:40:04.807Z,8420.00
2019-05-12T11:41:04.810Z,8440.00
2019-05-12T11:42:04.783Z,8444.00
2019-05-12T11:43:04.813Z,8428.00
2019-05-12T11:44:04.760Z,8480.00
2019-05-12T11:45:04.754Z,8528.00
2019-05-12T11:46:04.787Z,8588.00
2019-05-12T11:47:04.733Z,9036.00
2019-05-12T11:48:08.352Z,10828.00
2019-05-12T11:49:05.705Z,12044.00
2019-05-12T11:50:09.567Z,10120.00
2019-05-12T11:51:05.702Z,9768.00
2019-05-12T11:52:08.559Z,4904.00
2019-05-12T11:53:05.666Z,10064.00
2019-05-12T11:54:08.977Z,10256.00
2019-05-12T11:55:05.647Z,4612.00
2019-05-12T11:56:07.689Z,5020.00
2019-05-12T11:57:04.635Z,7436.00
2019-05-12T11:58:09.295Z,11232.00
2019-05-12T11:59:05.597Z,9972.00
2019-05-12T12:00:05.440Z,8936.00
2019-05-12T12:01:08.153Z,8340.00
2019-05-12T12:02:04.682Z,8232.00
2019-05-12T12:03:12.482Z,8240.00
2019-05-12T12:04:05.550Z,8408.00
2019-05-12T12:05:04.538Z,8580.00
2019-05-12T12:06:04.537Z,8420.00
2019-05-12T12:07:04.591Z,7976.00
2019-05-12T12:08:04.503Z,8268.00
2019-05-12T12:09:09.180Z,8132.00
2019-05-12T12:10:05.487Z,8676.00
2019-05-12T12:11:04.495Z,9144.00
2019-05-12T12:12:07.292Z,8724.00
2019-05-12T12:13:04.451Z,8516.00
2019-05-12T12:14:08.369Z,8368.00
2019-05-12T12:15:05.429Z,8316.00
2019-05-12T12:16:06.934Z,8248.00
2019-05-12T12:17:05.484Z,8564.00
2019-05-12T12:18:13.264Z,8636.00
2019-05-12T12:19:05.951Z,8536.00
2019-05-12T12:20:04.382Z,8376.00
2019-05-12T12:21:07.712Z,8284.00
2019-05-12T12:22:04.490Z,8264.00
2019-05-12T12:23:10.528Z,8320.00
2019-05-12T12:24:05.330Z,8304.00
2019-05-12T12:25:10.652Z,8404.00
2019-05-12T12:26:05.312Z,8744.00
2019-05-12T12:27:04.383Z,8836.00
2019-05-12T12:28:04.688Z,8788.00
2019-05-12T12:29:04.279Z,9040.00
2019-05-12T12:30:15.754Z,9280.00
2019-05-12T12:31:07.647Z,9220.00
2019-05-12T12:32:04.326Z,8864.00
2019-05-12T12:33:04.490Z,8596.00
2019-05-12T12:34:04.306Z,8568.00
2019-05-12T12:35:07.343Z,7840.00
2019-05-12T12:36:05.209Z,8760.00
2019-05-12T12:37:04.199Z,9832.00
2019-05-12T12:38:04.281Z,10316.00
2019-05-12T12:39:04.284Z,9276.00
2019-05-12T12:40:04.442Z,9112.00
2019-05-12T12:41:04.231Z,9852.00
2019-05-12T12:42:04.490Z,10660.00
2019-05-12T12:43:04.167Z,10596.00
2019-05-12T12:44:04.667Z,9740.00
2019-05-12T12:45:04.374Z,9300.00
2019-05-12T12:46:04.177Z,9020.00
2019-05-12T12:47:04.093Z,8756.00
2019-05-12T12:48:04.100Z,8444.00
2019-05-12T12:49:06.515Z,8596.00
2019-05-12T12:50:05.063Z,7908.00
2019-05-12T12:51:04.196Z,8336.00
2019-05-12T12:52:04.039Z,8840.00
2019-05-12T12:53:04.023Z,9236.00
2019-05-12T12:54:04.015Z,9292.00
2019-05-12T12:55:06.866Z,9672.00
2019-05-12T12:56:04.489Z,10148.00
2019-05-12T12:57:06.553Z,9964.00
2019-05-12T12:58:04.973Z,9756.00
2019-05-12T12:59:10.331Z,9520.00
2019-05-12T13:00:04.981Z,9292.00
2019-05-12T13:01:03.957Z,9568.00
2019-05-12T13:02:05.817Z,9932.00
2019-05-12T13:03:03.929Z,9784.00
2019-05-12T13:04:06.399Z,9388.00
2019-05-12T13:05:03.905Z,9336.00
2019-05-12T13:06:04.785Z,9348.00
2019-05-12T13:07:04.636Z,9660.00
2019-05-12T13:08:04.366Z,6848.00
2019-05-12T13:09:07.781Z,4192.00
2019-05-12T13:10:09.513Z,4044.00
2019-05-12T13:11:04.427Z,2796.00
2019-05-12T13:12:06.020Z,9944.00
2019-05-12T13:13:04.821Z,9884.00
2019-05-12T13:14:04.150Z,9904.00
2019-05-12T13:15:03.964Z,10028.00
2019-05-12T13:16:04.212Z,10336.00
2019-05-12T13:17:04.206Z,11196.00
2019-05-12T13:18:03.839Z,12672.00
2019-05-12T13:19:11.998Z,16576.00
2019-05-12T13:20:04.757Z,23584.00
2019-05-12T13:21:03.808Z,27424.00
2019-05-12T13:22:03.829Z,26784.00
2019-05-12T13:23:04.208Z,29120.00
2019-05-12T13:24:03.737Z,26848.00
2019-05-12T13:25:08.438Z,26880.00
2019-05-12T13:26:04.759Z,29120.00
2019-05-12T13:27:03.687Z,16576.00
2019-05-12T13:28:10.369Z,8708.00
2019-05-12T13:29:04.693Z,8124.00
2019-05-12T13:30:05.359Z,10444.00
2019-05-12T13:31:09.194Z,4612.00
2019-05-12T13:32:04.654Z,9872.00
2019-05-12T13:33:03.674Z,8720.00
2019-05-12T13:34:03.787Z,7624.00
2019-05-12T13:35:04.199Z,6920.00
2019-05-12T13:36:04.316Z,6540.00
2019-05-12T13:37:03.568Z,6264.00
2019-05-12T13:38:03.555Z,6048.00
2019-05-12T13:39:03.544Z,5748.00
2019-05-12T13:40:03.605Z,5284.00
2019-05-12T13:41:04.390Z,4572.00
2019-05-12T13:42:03.505Z,4272.00
2019-05-12T13:43:03.963Z,4072.00
2019-05-12T13:44:03.987Z,3856.00
2019-05-12T13:45:03.763Z,4516.00
2019-05-12T13:46:03.470Z,4540.00
2019-05-12T13:47:03.567Z,4644.00
2019-05-12T13:48:03.972Z,4320.00
2019-05-12T13:49:03.507Z,4000.00
2019-05-12T13:50:04.054Z,3760.00
2019-05-12T13:51:08.421Z,3456.00
2019-05-12T13:52:04.395Z,3212.00
2019-05-12T13:53:08.855Z,3200.00
2019-05-12T13:54:04.455Z,3148.00
2019-05-12T13:55:05.656Z,3136.00
2019-05-12T13:56:04.836Z,2944.00
2019-05-12T13:57:11.636Z,3148.00
2019-05-12T13:58:04.340Z,3116.00
2019-05-12T13:59:04.224Z,3040.00
2019-05-12T14:00:09.056Z,2884.00
2019-05-12T14:01:19.120Z,2776.00
2019-05-12T14:02:04.373Z,2700.00
2019-05-12T14:03:07.983Z,2788.00
2019-05-12T14:04:04.270Z,2996.00
2019-05-12T14:05:07.139Z,3240.00
2019-05-12T14:06:04.248Z,3616.00
2019-05-12T14:07:03.973Z,4024.00
2019-05-12T14:08:03.933Z,4444.00
2019-05-12T14:09:04.276Z,4324.00
2019-05-12T14:10:03.682Z,4288.00
2019-05-12T14:11:03.199Z,4300.00
2019-05-12T14:12:04.380Z,4344.00
2019-05-12T14:13:03.569Z,4396.00
2019-05-12T14:14:11.342Z,3536.00
2019-05-12T14:15:04.224Z,2836.00
2019-05-12T14:16:06.536Z,2412.00
2019-05-12T14:17:04.189Z,2080.00
2019-05-12T14:18:03.468Z,2344.00
2019-05-12T14:19:03.660Z,2716.00
2019-05-12T14:20:04.053Z,2892.00
2019-05-12T14:21:04.212Z,2936.00
2019-05-12T14:22:03.614Z,3296.00
2019-05-12T14:23:03.901Z,3512.00
2019-05-12T14:24:03.130Z,3400.00
2019-05-12T14:25:05.404Z,3036.00
2019-05-12T14:26:07.826Z,3520.00
2019-05-12T14:27:04.185Z,3184.00
2019-05-12T14:28:05.559Z,2612.00
2019-05-12T14:29:04.078Z,2132.00
2019-05-12T14:30:09.850Z,2248.00
2019-05-12T14:31:03.988Z,2240.00
2019-05-12T14:32:05.290Z,2152.00
2019-05-12T14:33:03.396Z,2428.00
2019-05-12T14:34:04.340Z,2760.00
2019-05-12T14:35:04.272Z,2824.00
2019-05-12T14:36:04.080Z,3004.00
2019-05-12T14:37:08.482Z,3260.00
2019-05-12T14:38:03.980Z,3216.00
2019-05-12T14:39:06.237Z,2804.00
2019-05-12T14:40:04.534Z,2496.00
2019-05-12T14:41:09.982Z,2672.00
2019-05-12T14:42:04.367Z,2880.00
2019-05-12T14:43:03.672Z,3524.00
2019-05-12T14:44:03.649Z,3680.00
2019-05-12T14:45:04.700Z,3168.00
2019-05-12T14:46:06.368Z,2748.00
2019-05-12T14:47:03.914Z,2244.00
2019-05-12T14:48:07.486Z,1864.00
2019-05-12T14:49:03.779Z,1848.00
2019-05-12T14:50:03.952Z,1868.00
2019-05-12T14:51:03.452Z,1712.00
2019-05-12T14:52:03.321Z,1764.00
2019-05-12T14:53:03.536Z,2240.00
2019-05-12T14:54:03.984Z,2500.00
2019-05-12T14:55:03.434Z,2236.00
2019-05-12T14:56:03.858Z,1876.00
2019-05-12T14:57:03.502Z,1984.00
2019-05-12T14:58:03.552Z,2196.00
2019-05-12T14:59:03.499Z,2324.00
2019-05-12T15:00:03.965Z,2412.00
2019-05-12T15:01:03.967Z,2368.00
2019-05-12T15:02:05.911Z,2416.00
2019-05-12T15:03:05.597Z,2096.00
2019-05-12T15:04:05.159Z,1888.00
2019-05-12T15:05:06.486Z,1828.00
2019-05-12T15:06:05.821Z,2264.00
2019-05-12T15:07:05.927Z,2792.00
2019-05-12T15:08:04.438Z,2652.00
2019-05-12T15:09:03.346Z,2616.00
2019-05-12T15:10:08.419Z,2508.00
2019-05-12T15:11:04.011Z,2480.00
2019-05-12T15:12:03.626Z,2480.00
2019-05-12T15:13:03.465Z,2712.00
2019-05-12T15:14:03.167Z,2848.00
2019-05-12T15:15:03.692Z,2368.00
2019-05-12T15:16:02.496Z,1940.00
2019-05-12T15:17:03.722Z,1968.00
2019-05-12T15:18:04.668Z,1928.00
2019-05-12T15:19:03.545Z,1760.00
2019-05-12T15:20:06.598Z,1908.00
2019-05-12T15:21:03.678Z,2176.00
2019-05-12T15:22:07.750Z,2512.00
2019-05-12T15:23:03.855Z,2180.00
2019-05-12T15:24:03.946Z,2116.00
2019-05-12T15:25:03.416Z,1768.00
2019-05-12T15:26:04.314Z,1584.00
2019-05-12T15:27:03.825Z,1768.00
2019-05-12T15:28:03.933Z,2132.00
2019-05-12T15:29:05.325Z,2144.00
2019-05-12T15:30:04.187Z,1824.00
2019-05-12T15:31:03.764Z,1680.00
2019-05-12T15:32:03.929Z,1920.00
2019-05-12T15:33:04.414Z,2012.00
2019-05-12T15:34:03.616Z,2124.00
2019-05-12T15:35:02.287Z,1868.00
2019-05-12T15:36:04.475Z,1916.00
2019-05-12T15:37:04.190Z,2272.00
2019-05-12T15:38:03.819Z,2488.00
2019-05-12T15:39:03.432Z,2800.00
2019-05-12T15:40:04.281Z,2628.00
2019-05-12T15:41:04.224Z,2192.00
2019-05-12T15:42:03.481Z,1816.00
2019-05-12T15:43:04.849Z,1684.00
2019-05-12T15:44:03.318Z,1836.00
2019-05-12T15:45:06.615Z,2004.00
2019-05-12T15:46:03.166Z,2240.00
2019-05-12T15:47:03.871Z,2408.00
2019-05-12T15:48:04.066Z,2736.00
2019-05-12T15:49:03.468Z,2332.00
2019-05-12T15:50:04.046Z,1868.00
2019-05-12T15:51:05.262Z,1600.00
2019-05-12T15:52:03.635Z,1356.00
2019-05-12T15:53:03.811Z,1296.00
2019-05-12T15:54:06.454Z,1292.00
2019-05-12T15:55:04.671Z,1308.00
2019-05-12T15:56:05.793Z,1332.00
2019-05-12T15:57:04.169Z,1524.00
2019-05-12T15:58:05.478Z,1564.00
2019-05-12T15:59:02.665Z,1640.00
2019-05-12T16:00:04.768Z,1588.00
2019-05-12T16:01:04.370Z,1540.00
2019-05-12T16:02:12.287Z,1436.00
2019-05-12T16:03:02.977Z,1284.00
2019-05-12T16:04:03.632Z,1316.00
2019-05-12T16:05:04.119Z,1296.00
2019-05-12T16:06:11.742Z,1452.00
2019-05-12T16:07:03.975Z,1604.00
2019-05-12T16:08:03.582Z,1320.00
2019-05-12T16:09:03.942Z,1576.00
2019-05-12T16:10:04.278Z,1516.00
2019-05-12T16:11:04.862Z,1500.00
2019-05-12T16:12:09.364Z,1432.00
2019-05-12T16:13:02.888Z,1408.00
2019-05-12T16:14:01.858Z,1664.00
2019-05-12T16:15:04.480Z,1696.00
2019-05-12T16:16:05.915Z,1680.00
2019-05-12T16:17:05.848Z,1528.00
2019-05-12T16:18:05.743Z,1392.00
2019-05-12T16:19:04.522Z,1272.00
2019-05-12T16:20:03.636Z,1220.00
2019-05-12T16:21:07.282Z,1220.00
2019-05-12T16:22:03.647Z,1256.00
2019-05-12T16:23:03.911Z,1232.00
2019-05-12T16:24:02.995Z,1212.00
2019-05-12T16:25:04.315Z,1192.00
2019-05-12T16:26:10.324Z,1216.00
2019-05-12T16:27:03.637Z,1192.00
2019-05-12T16:28:01.705Z,1180.00
2019-05-12T16:29:03.146Z,1176.00
2019-05-12T16:30:01.681Z,1144.00
2019-05-12T16:31:04.958Z,1176.00
2019-05-12T16:32:04.569Z,1196.00
2019-05-12T16:33:03.647Z,1240.00
2019-05-12T16:34:05.739Z,1172.00
2019-05-12T16:35:06.683Z,1136.00
2019-05-12T16:36:09.372Z,1100.00
2019-05-12T16:37:04.060Z,1092.00
2019-05-12T16:38:06.017Z,1108.00
2019-05-12T16:39:04.259Z,1100.00
2019-05-12T16:40:04.318Z,1080.00
2019-05-12T16:41:03.820Z,1064.00
2019-05-12T16:42:08.200Z,1084.00
2019-05-12T16:43:03.956Z,1204.00
2019-05-12T16:44:07.937Z,1116.00
2019-05-12T16:45:05.928Z,1052.00
2019-05-12T16:46:04.423Z,1080.00
2019-05-12T16:47:04.150Z,1148.00
2019-05-12T16:48:05.642Z,1148.00
2019-05-12T16:49:03.373Z,1112.00
2019-05-12T16:50:08.496Z,1060.00
2019-05-12T16:51:03.304Z,1004.00
2019-05-12T16:52:03.494Z,972.00
2019-05-12T16:53:01.437Z,968.00
2019-05-12T16:54:03.727Z,968.00
2019-05-12T16:55:03.530Z,948.00
2019-05-12T16:56:03.626Z,932.00
2019-05-12T16:57:06.353Z,928.00
2019-05-12T16:58:03.981Z,924.00
2019-05-12T16:59:07.126Z,916.00
2019-05-12T17:00:06.864Z,912.00
2019-05-12T17:01:03.198Z,904.00
2019-05-12T17:02:07.629Z,896.00
2019-05-12T17:03:03.777Z,892.00
2019-05-12T17:04:01.381Z,892.00
2019-05-12T17:05:06.566Z,896.00
2019-05-12T17:06:03.552Z,916.00
2019-05-12T17:07:01.291Z,944.00
2019-05-12T17:08:01.275Z,972.00
2019-05-12T17:09:03.219Z,980.00
2019-05-12T17:10:02.912Z,972.00
2019-05-12T17:11:21.740Z,988.00
2019-05-12T17:12:04.846Z,1028.00
2019-05-12T17:13:01.255Z,1080.00
2019-05-12T17:14:04.664Z,1104.00
2019-05-12T17:15:03.873Z,1076.00
2019-05-12T17:16:01.229Z,1016.00
2019-05-12T17:17:03.616Z,932.00
2019-05-12T17:18:03.814Z,884.00
2019-05-12T17:19:06.289Z,864.00
2019-05-12T17:20:04.315Z,860.00
2019-05-12T17:21:01.153Z,868.00
2019-05-12T17:22:01.199Z,896.00
2019-05-12T17:23:03.259Z,960.00
2019-05-12T17:24:01.094Z,1052.00
2019-05-12T17:25:01.082Z,1100.00
2019-05-12T17:26:03.589Z,1124.00
2019-05-12T17:27:03.514Z,1108.00
2019-05-12T17:28:03.878Z,1080.00
2019-05-12T17:29:01.671Z,1056.00
2019-05-12T17:30:01.029Z,1028.00
2019-05-12T17:31:03.673Z,1004.00
2019-05-12T17:32:01.008Z,976.00
2019-05-12T17:33:04.563Z,948.00
2019-05-12T17:34:06.528Z,924.00
2019-05-12T17:35:04.043Z,896.00
2019-05-12T17:36:04.994Z,868.00
2019-05-12T17:37:04.044Z,840.00
2019-05-12T17:38:00.939Z,808.00
2019-05-12T17:39:00.955Z,748.00
2019-05-12T17:40:03.572Z,740.00
2019-05-12T17:41:01.032Z,708.00
2019-05-12T17:42:00.902Z,676.00
2019-05-12T17:43:06.778Z,656.00
2019-05-12T17:44:04.241Z,644.00
2019-05-12T17:45:00.880Z,644.00
2019-05-12T17:46:04.334Z,644.00
2019-05-12T17:47:00.842Z,640.00
2019-05-12T17:48:03.843Z,636.00
2019-05-12T17:49:03.865Z,632.00
2019-05-12T17:50:06.888Z,624.00
2019-05-12T17:51:03.305Z,612.00
2019-05-12T17:52:04.086Z,604.00
2019-05-12T17:53:01.783Z,596.00
2019-05-12T17:54:03.663Z,596.00
2019-05-12T17:55:08.523Z,604.00
2019-05-12T17:56:01.754Z,604.00
2019-05-12T17:57:00.741Z,616.00
2019-05-12T17:58:00.724Z,644.00
2019-05-12T17:59:00.717Z,656.00
2019-05-12T18:00:06.176Z,656.00
2019-05-12T18:01:03.642Z,648.00
2019-05-12T18:02:05.718Z,656.00
2019-05-12T18:03:15.669Z,656.00
2019-05-12T18:04:04.096Z,644.00
2019-05-12T18:05:06.506Z,620.00
2019-05-12T18:06:03.568Z,604.00
2019-05-12T18:07:04.377Z,588.00
2019-05-12T18:08:04.099Z,580.00
2019-05-12T18:09:00.610Z,568.00
2019-05-12T18:10:00.831Z,568.00
2019-05-12T18:11:00.588Z,552.00
2019-05-12T18:12:00.571Z,540.00
2019-05-12T18:13:00.574Z,536.00
2019-05-12T18:14:02.333Z,524.00
2019-05-12T18:15:00.542Z,508.00
2019-05-12T18:16:05.154Z,484.00
2019-05-12T18:17:04.010Z,460.00
2019-05-12T18:18:03.661Z,428.00
2019-05-12T18:19:00.499Z,416.00
2019-05-12T18:20:01.077Z,408.00
2019-05-12T18:21:00.471Z,400.00
2019-05-12T18:22:03.432Z,392.00
2019-05-12T18:23:01.459Z,380.00
2019-05-12T18:24:05.987Z,372.00
2019-05-12T18:25:04.144Z,344.00
2019-05-12T18:26:05.492Z,320.00
2019-05-12T18:27:05.017Z,300.00
2019-05-12T18:28:03.600Z,280.00
2019-05-12T18:29:00.395Z,272.00
2019-05-12T18:30:00.395Z,252.00
2019-05-12T18:31:00.357Z,232.00
2019-05-12T18:32:00.346Z,224.00
2019-05-12T18:33:04.457Z,212.00
2019-05-12T18:34:01.331Z,200.00
2019-05-12T18:35:00.325Z,192.00
2019-05-12T18:36:00.310Z,180.00
2019-05-12T18:37:00.391Z,172.00
2019-05-12T18:38:00.296Z,164.00
2019-05-12T18:39:05.607Z,156.00
2019-05-12T18:40:03.935Z,144.00
2019-05-12T18:41:00.263Z,136.00
2019-05-12T18:42:00.238Z,128.00
2019-05-12T18:43:00.231Z,120.00
2019-05-12T18:44:00.228Z,116.00
2019-05-12T18:45:04.630Z,108.00
2019-05-12T18:46:08.205Z,100.00
2019-05-12T18:47:01.187Z,96.00
2019-05-12T18:48:01.213Z,88.00
2019-05-12T18:49:03.520Z,80.00
2019-05-12T18:50:01.153Z,72.00
2019-05-12T18:51:05.072Z,64.00
2019-05-12T18:52:01.134Z,60.00
2019-05-12T18:53:00.119Z,52.00
2019-05-12T18:54:03.596Z,52.00
2019-05-12T18:55:01.114Z,48.00
2019-05-12T18:56:00.090Z,40.00
2019-05-12T18:57:07.007Z,36.00
2019-05-12T18:58:01.068Z,32.00
2019-05-12T18:59:05.071Z,32.00
2019-05-12T19:00:04.246Z,28.00
2019-05-12T19:01:03.255Z,24.00
2019-05-12T19:02:00.024Z,20.00
2019-05-12T19:03:08.019Z,20.00
2019-05-12T19:04:01.003Z,20.00
2019-05-12T19:05:00.002Z,16.00
2019-05-12T19:05:59.981Z,16.00
2019-05-12T19:06:59.969Z,16.00
2019-05-12T19:07:59.956Z,12.00
2019-05-12T19:08:59.951Z,12.00
2019-05-12T19:09:59.944Z,8.00
2019-05-12T19:10:59.924Z,8.00
2019-05-12T19:11:59.917Z,4.00
2019-05-12T19:13:02.051Z,4.00
2019-05-12T19:14:00.892Z,8.00
2019-05-12T19:14:59.898Z,4.00
2019-05-12T19:16:07.168Z,8.00
2019-05-12T19:17:02.904Z,4.00
2019-05-12T19:17:59.849Z,4.00
2019-05-12T19:18:59.839Z,0.00
2019-05-12T19:20:01.529Z,4.00
2019-05-12T19:21:01.198Z,4.00
2019-05-12T19:22:06.809Z,0.00
2019-05-12T19:23:00.791Z,0.00
2019-05-12T19:23:59.790Z,0.00
2019-05-12T19:25:00.183Z,4.00
2019-05-12T19:25:59.757Z,4.00
2019-05-12T19:26:59.791Z,4.00
2019-05-12T19:28:05.999Z,4.00
2019-05-12T19:29:00.725Z,0.00
2019-05-12T19:29:59.720Z,0.00
2019-05-12T19:31:00.926Z,0.00
2019-05-12T19:32:00.707Z,0.00
2019-05-12T19:33:00.027Z,0.00
2019-05-12T19:34:15.816Z,0.00
2019-05-12T19:35:00.689Z,0.00
2019-05-12T19:36:04.543Z,0.00
2019-05-12T19:37:00.643Z,0.00
2019-05-12T19:38:01.905Z,0.00
2019-05-12T19:38:59.628Z,0.00
2019-05-12T19:40:05.648Z,0.00
2019-05-12T19:41:01.071Z,0.00
2019-05-12T19:41:59.592Z,0.00
2019-05-12T19:43:06.107Z,0.00
2019-05-12T19:44:00.573Z,0.00
2019-05-12T19:45:00.132Z,0.00
2019-05-12T19:46:03.714Z,0.00
2019-05-12T19:47:00.541Z,0.00
2019-05-12T19:47:59.518Z,0.00
2019-05-12T19:48:59.514Z,0.00
2019-05-12T19:50:05.784Z,0.00
2019-05-12T19:51:15.956Z,0.00
2019-05-12T19:52:00.497Z,0.00
2019-05-12T19:52:59.469Z,0.00
2019-05-12T19:53:59.458Z,0.00
2019-05-12T19:54:59.531Z,0.00
2019-05-12T19:55:59.438Z,0.00
2019-05-12T19:56:59.670Z,0.00
2019-05-12T19:58:05.440Z,0.00
2019-05-12T19:59:00.402Z,0.00
2019-05-12T19:59:59.394Z,0.00
2019-05-12T20:01:00.153Z,0.00
2019-05-12T20:01:59.454Z,0.00
2019-05-12T20:02:59.359Z,0.00
2019-05-12T20:03:59.348Z,0.00
2019-05-12T20:04:59.348Z,0.00
2019-05-12T20:05:59.323Z,0.00
2019-05-12T20:06:59.307Z,0.00
2019-05-12T20:07:59.310Z,0.00
2019-05-12T20:09:06.103Z,0.00
2019-05-12T20:10:00.859Z,0.00
2019-05-12T20:10:59.273Z,0.00
2019-05-12T20:12:01.076Z,0.00
2019-05-12T20:13:00.278Z,0.00
2019-05-12T20:13:59.230Z,0.00
2019-05-12T20:14:59.374Z,0.00
2019-05-12T20:15:59.208Z,0.00
2019-05-12T20:16:59.198Z,0.00
2019-05-12T20:17:59.192Z,0.00
2019-05-12T20:18:59.213Z,0.00
2019-05-12T20:19:59.165Z,0.00
2019-05-12T20:20:59.159Z,0.00
2019-05-12T20:21:59.149Z,0.00
2019-05-12T20:22:59.138Z,0.00
2019-05-12T20:23:59.145Z,0.00
2019-05-12T20:24:59.110Z,0.00
2019-05-12T20:25:59.099Z,0.00
2019-05-12T20:26:59.088Z,0.00
2019-05-12T20:28:05.860Z,0.00
2019-05-12T20:29:00.078Z,0.00
2019-05-12T20:29:59.106Z,0.00
2019-05-12T20:31:01.218Z,0.00
2019-05-12T20:31:59.037Z,0.00
2019-05-12T20:32:59.031Z,0.00
2019-05-12T20:34:04.443Z,0.00
2019-05-12T20:35:00.013Z,0.00
2019-05-12T20:35:58.989Z,0.00
2019-05-12T20:37:03.986Z,0.00
2019-05-12T20:37:59.981Z,0.00
2019-05-12T20:38:58.955Z,0.00
2019-05-12T20:40:02.100Z,0.00
2019-05-12T20:40:59.944Z,0.00
2019-05-12T20:42:00.622Z,0.00
2019-05-12T20:43:07.902Z,0.00
2019-05-12T20:43:59.901Z,0.00
2019-05-12T20:45:02.494Z,0.00
2019-05-12T20:45:59.878Z,0.00
2019-05-12T20:47:01.450Z,0.00
2019-05-12T20:47:59.859Z,0.00
2019-05-12T20:49:01.154Z,0.00
2019-05-12T20:49:59.850Z,0.00
2019-05-12T20:50:58.826Z,0.00
2019-05-12T20:52:04.046Z,0.00
2019-05-12T20:52:59.802Z,0.00
2019-05-12T20:53:58.791Z,0.00
2019-05-12T20:54:59.959Z,0.00
2019-05-12T20:55:58.768Z,0.00
2019-05-12T20:57:02.649Z,0.00
2019-05-12T20:57:59.750Z,0.00
2019-05-12T20:58:58.742Z,0.00
2019-05-12T21:00:04.917Z,0.00
2019-05-12T21:01:02.124Z,0.00
2019-05-12T21:01:59.717Z,0.00
2019-05-12T21:02:58.696Z,0.00
2019-05-12T21:03:58.684Z,0.00
2019-05-12T21:05:00.970Z,0.00
2019-05-12T21:06:01.571Z,0.00
2019-05-12T21:06:58.663Z,0.00
2019-05-12T21:08:03.325Z,0.00
2019-05-12T21:08:59.626Z,0.00
2019-05-12T21:09:58.626Z,0.00
2019-05-12T21:10:58.610Z,0.00
2019-05-12T21:11:58.641Z,0.00
2019-05-12T21:12:58.587Z,0.00
2019-05-12T21:14:00.929Z,0.00
2019-05-12T21:15:12.646Z,0.00
2019-05-12T21:15:59.553Z,0.00
2019-05-12T21:17:03.034Z,0.00
2019-05-12T21:18:06.699Z,0.00
2019-05-12T21:19:07.587Z,0.00
2019-05-12T21:19:59.603Z,0.00
2019-05-12T21:20:58.551Z,0.00
2019-05-12T21:21:59.115Z,0.00
2019-05-12T21:22:58.511Z,0.00
2019-05-12T21:23:59.519Z,0.00
2019-05-12T21:24:58.457Z,0.00
2019-05-12T21:25:58.520Z,0.00
2019-05-12T21:26:58.441Z,0.00
2019-05-12T21:28:02.404Z,0.00
2019-05-12T21:28:59.706Z,0.00
2019-05-12T21:30:00.690Z,0.00
2019-05-12T21:30:59.383Z,0.00
2019-05-12T21:32:07.359Z,0.00
2019-05-12T21:33:01.245Z,0.00
2019-05-12T21:33:58.370Z,0.00
2019-05-12T21:34:59.577Z,0.00
2019-05-12T21:35:58.329Z,0.00
2019-05-12T21:37:04.683Z,0.00
2019-05-12T21:37:59.310Z,0.00
2019-05-12T21:38:59.487Z,0.00
2019-05-12T21:39:59.295Z,0.00
2019-05-12T21:41:02.234Z,0.00
2019-05-12T21:41:59.273Z,0.00
2019-05-12T21:42:58.274Z,0.00
2019-05-12T21:44:00.173Z,0.00
2019-05-12T21:44:59.241Z,0.00
2019-05-12T21:46:01.124Z,0.00
2019-05-12T21:47:07.807Z,0.00
2019-05-12T21:47:59.206Z,0.00
2019-05-12T21:49:09.260Z,0.00
2019-05-12T21:49:59.184Z,0.00
2019-05-12T21:50:58.170Z,0.00
2019-05-12T21:52:03.089Z,0.00
2019-05-12T21:52:59.911Z,0.00
2019-05-12T21:53:58.133Z,0.00
2019-05-12T21:54:58.136Z,0.00
2019-05-12T21:56:04.055Z,0.00
2019-05-12T21:56:59.097Z,0.00