createdAt,value
2022-09-06T00:01:34.808Z,22.70
2022-09-06T00:04:01.732Z,22.70
2022-09-06T00:06:28.626Z,22.70
2022-09-06T00:08:55.397Z,22.70
2022-09-06T00:11:22.164Z,22.60
2022-09-06T00:13:48.993Z,22.60
2022-09-06T00:16:18.990Z,22.60
2022-09-06T00:18:46.218Z,22.60
2022-09-06T00:21:18.837Z,22.60
2022-09-06T00:23:45.742Z,22.60
2022-09-06T00:26:13.159Z,22.60
2022-09-06T00:28:40.535Z,22.60
2022-09-06T00:31:22.713Z,22.60
2022-09-06T00:33:50.807Z,22.50
2022-09-06T00:36:18.262Z,22.50
2022-09-06T00:38:45.421Z,22.50
2022-09-06T00:41:13.961Z,22.50
2022-09-06T00:43:41.574Z,22.50
2022-09-06T00:46:10.653Z,22.50
2022-09-06T00:48:39.163Z,22.50
2022-09-06T00:51:09.887Z,22.40
2022-09-06T00:53:37.022Z,22.40
2022-09-06T00:56:04.389Z,22.40
2022-09-06T00:58:31.515Z,22.40
2022-09-06T01:00:58.418Z,22.40
2022-09-06T01:03:26.108Z,22.30
2022-09-06T01:05:58.585Z,22.30
2022-09-06T01:08:50.434Z,22.30
2022-09-06T01:11:32.324Z,22.30
2022-09-06T01:14:10.676Z,22.30
2022-09-06T01:16:37.387Z,22.30
2022-09-06T01:19:34.639Z,22.30
2022-09-06T01:22:20.349Z,22.30
2022-09-06T01:25:11.154Z,22.30
2022-09-06T01:28:02.574Z,22.30
2022-09-06T01:30:33.044Z,22.30
2022-09-06T01:33:35.090Z,22.20
2022-09-06T01:36:07.948Z,22.30
2022-09-06T01:38:35.485Z,22.30
2022-09-06T01:41:02.264Z,22.40
2022-09-06T01:43:35.179Z,22.40
2022-09-06T01:46:02.114Z,22.40
2022-09-06T01:48:50.830Z,22.40
2022-09-06T01:51:23.538Z,22.40
2022-09-06T01:53:59.700Z,22.50
2022-09-06T01:56:43.909Z,22.50
2022-09-06T01:59:34.967Z,22.50
2022-09-06T02:02:35.218Z,22.50
2022-09-06T02:05:09.231Z,22.50
2022-09-06T02:07:38.194Z,22.60
2022-09-06T02:10:18.546Z,22.60
2022-09-06T02:12:49.315Z,22.60
2022-09-06T02:15:22.851Z,22.60
2022-09-06T02:17:59.570Z,22.70
2022-09-06T02:20:31.609Z,22.60
2022-09-06T02:23:03.591Z,22.70
2022-09-06T02:25:37.019Z,22.70
2022-09-06T02:28:05.005Z,22.70
2022-09-06T02:30:36.413Z,22.60
2022-09-06T02:33:08.797Z,22.70
2022-09-06T02:35:47.252Z,22.70
2022-09-06T02:38:14.868Z,22.70
2022-09-06T02:40:43.212Z,22.70
2022-09-06T02:43:10.504Z,22.70
2022-09-06T02:45:37.454Z,22.70
2022-09-06T02:48:04.339Z,22.70
2022-09-06T02:50:31.247Z,22.70
2022-09-06T02:53:16.109Z,22.70
2022-09-06T02:55:43.421Z,22.70
2022-09-06T02:58:11.759Z,22.70
2022-09-06T03:00:38.881Z,22.70
2022-09-06T03:03:05.950Z,22.70
2022-09-06T03:05:32.754Z,22.70
2022-09-06T03:07:59.880Z,22.70
2022-09-06T03:10:27.059Z,22.70
2022-09-06T03:12:53.901Z,22.70
2022-09-06T03:15:20.968Z,22.70
2022-09-06T03:17:47.777Z,22.70
2022-09-06T03:20:14.808Z,22.70
2022-09-06T03:22:41.839Z,22.70
2022-09-06T03:25:10.876Z,22.60
2022-09-06T03:27:38.194Z,22.60
2022-09-06T03:30:06.340Z,22.60
2022-09-06T03:32:33.415Z,22.60
2022-09-06T03:35:00.475Z,22.50
2022-09-06T03:37:27.334Z,22.50
2022-09-06T03:39:54.189Z,22.50
2022-09-06T03:42:21.827Z,22.50
2022-09-06T03:44:48.594Z,22.40
2022-09-06T03:47:19.265Z,22.40
2022-09-06T03:49:47.166Z,22.40
2022-09-06T03:52:14.441Z,22.40
2022-09-06T03:54:41.249Z,22.30
2022-09-06T03:57:08.057Z,22.30
2022-09-06T03:59:35.122Z,22.30
2022-09-06T04:02:02.376Z,22.20
2022-09-06T04:04:29.243Z,22.20
2022-09-06T04:06:56.071Z,22.20
2022-09-06T04:09:23.453Z,22.10
2022-09-06T04:11:50.226Z,22.10
2022-09-06T04:14:17.054Z,22.10
2022-09-06T04:16:43.905Z,22.10
2022-09-06T04:19:10.777Z,22.10
2022-09-06T04:21:37.556Z,22.00
2022-09-06T04:24:04.720Z,22.00
2022-09-06T04:26:31.558Z,22.00
2022-09-06T04:28:58.406Z,22.00
2022-09-06T04:31:25.378Z,22.00
2022-09-06T04:33:52.190Z,22.00
2022-09-06T04:36:18.964Z,21.90
2022-09-06T04:38:45.865Z,21.90
2022-09-06T04:41:15.706Z,21.90
2022-09-06T04:43:42.841Z,21.90
2022-09-06T04:46:25.081Z,21.90
2022-09-06T04:48:53.282Z,21.90
2022-09-06T04:51:20.404Z,21.90
2022-09-06T04:53:47.760Z,21.90
2022-09-06T04:56:19.533Z,21.90
2022-09-06T04:58:46.905Z,21.90
2022-09-06T05:01:13.918Z,21.80
2022-09-06T05:03:41.162Z,21.80
2022-09-06T05:06:10.591Z,21.80
2022-09-06T05:08:39.021Z,21.80
2022-09-06T05:11:07.451Z,21.80
2022-09-06T05:13:35.562Z,21.70
2022-09-06T05:16:03.958Z,21.70
2022-09-06T05:18:30.931Z,21.70
2022-09-06T05:20:58.950Z,21.70
2022-09-06T05:23:26.816Z,21.70
2022-09-06T05:25:54.162Z,21.70
2022-09-06T05:28:21.322Z,21.70
2022-09-06T05:30:48.133Z,21.70
2022-09-06T05:33:20.662Z,21.70
2022-09-06T05:35:48.439Z,21.70
2022-09-06T05:38:15.215Z,21.60
2022-09-06T05:40:42.051Z,21.60
2022-09-06T05:43:08.811Z,21.70
2022-09-06T05:45:35.613Z,21.70
2022-09-06T05:48:02.684Z,21.70
2022-09-06T05:50:29.445Z,21.70
2022-09-06T05:52:56.203Z,21.70
2022-09-06T05:55:23.043Z,21.70
2022-09-06T05:57:49.818Z,21.70
2022-09-06T06:00:16.810Z,21.70
2022-09-06T06:02:43.805Z,21.70
2022-09-06T06:05:10.637Z,21.70
2022-09-06T06:07:37.433Z,21.80
2022-09-06T06:10:04.577Z,21.80
2022-09-06T06:12:31.330Z,21.80
2022-09-06T06:14:58.114Z,21.80
2022-09-06T06:17:24.990Z,21.80
2022-09-06T06:19:51.827Z,21.90
2022-09-06T06:22:18.586Z,21.90
2022-09-06T06:24:45.369Z,21.90
2022-09-06T06:27:12.142Z,22.00
2022-09-06T06:29:38.973Z,22.00
2022-09-06T06:32:05.824Z,22.00
2022-09-06T06:34:32.641Z,22.00
2022-09-06T06:36:59.938Z,22.10
2022-09-06T06:39:26.787Z,22.10
2022-09-06T06:41:53.590Z,22.20
2022-09-06T06:44:20.334Z,22.20
2022-09-06T06:46:47.088Z,22.30
2022-09-06T06:49:13.862Z,22.30
2022-09-06T06:51:41.394Z,22.40
2022-09-06T06:54:08.181Z,22.40
2022-09-06T06:56:40.922Z,22.50
2022-09-06T06:59:07.967Z,22.50
2022-09-06T07:01:36.709Z,22.60
2022-09-06T07:04:04.591Z,22.60
2022-09-06T07:09:19.889Z,22.80
2022-09-06T07:11:48.765Z,22.80
2022-09-06T07:14:18.949Z,22.90
2022-09-06T07:16:46.211Z,23.00
2022-09-06T07:22:04.290Z,23.10
2022-09-06T07:24:32.613Z,23.20
2022-09-06T07:29:46.110Z,23.20
2022-09-06T07:32:13.058Z,23.30
2022-09-06T07:34:39.921Z,23.40
2022-09-06T07:37:06.690Z,23.40
2022-09-06T07:39:33.511Z,23.40
2022-09-06T07:42:01.438Z,23.50
2022-09-06T07:44:29.218Z,23.50
2022-09-06T07:55:16.532Z,23.60
2022-09-06T07:57:43.303Z,23.70
2022-09-06T08:00:11.568Z,23.70
2022-09-06T08:02:38.574Z,23.70
2022-09-06T08:10:39.125Z,23.80
2022-09-06T08:13:05.916Z,23.80
2022-09-06T08:15:33.584Z,23.90
2022-09-06T08:18:00.421Z,23.90
2022-09-06T08:20:27.179Z,23.90
2022-09-06T08:22:53.942Z,24.00
2022-09-06T08:25:20.694Z,24.00
2022-09-06T08:27:47.447Z,24.10
2022-09-06T08:30:14.383Z,24.20
2022-09-06T08:32:42.753Z,24.20
2022-09-06T08:35:10.270Z,24.30
2022-09-06T08:37:37.104Z,24.30
2022-09-06T08:40:04.127Z,24.40
2022-09-06T08:42:31.453Z,24.50
2022-09-06T08:45:00.471Z,24.50
2022-09-06T08:47:27.394Z,24.60
2022-09-06T08:50:00.962Z,24.70
2022-09-06T08:52:41.764Z,24.80
2022-09-06T08:55:17.919Z,24.80
2022-09-06T08:57:50.544Z,24.90
2022-09-06T09:00:19.070Z,25.00
2022-09-06T09:02:52.178Z,25.10
2022-09-06T09:05:24.181Z,25.10
2022-09-06T09:08:06.963Z,25.10
2022-09-06T09:10:45.625Z,25.20
2022-09-06T09:13:35.118Z,25.30
2022-09-06T09:16:02.499Z,25.30
2022-09-06T09:18:33.314Z,25.30
2022-09-06T09:21:00.205Z,25.40
2022-09-06T09:23:29.533Z,25.40
2022-09-06T09:26:02.291Z,25.50
2022-09-06T09:28:29.292Z,25.50
2022-09-06T09:30:57.293Z,25.50
2022-09-06T09:33:32.534Z,25.60
2022-09-06T09:36:07.782Z,25.60
2022-09-06T09:38:43.590Z,25.60
2022-09-06T09:41:23.842Z,25.70
2022-09-06T09:44:18.368Z,25.70
2022-09-06T09:46:45.363Z,25.80
2022-09-06T09:49:28.593Z,25.80
2022-09-06T09:52:06.668Z,25.90
2022-09-06T09:54:37.957Z,26.10
2022-09-06T09:57:12.061Z,26.20
2022-09-06T09:59:58.276Z,26.40
2022-09-06T10:02:30.050Z,26.50
2022-09-06T10:05:04.886Z,26.70
2022-09-06T10:07:33.337Z,26.80
2022-09-06T10:10:06.854Z,27.00
2022-09-06T10:12:39.205Z,27.20
2022-09-06T10:15:08.294Z,27.40
2022-09-06T10:17:50.738Z,27.60
2022-09-06T10:20:18.000Z,27.70
2022-09-06T10:22:48.410Z,27.90
2022-09-06T10:25:29.743Z,28.00
2022-09-06T10:28:11.244Z,28.10
2022-09-06T10:30:47.992Z,28.30
2022-09-06T10:33:25.408Z,28.40
2022-09-06T10:35:52.942Z,28.50
2022-09-06T10:38:22.275Z,28.60
2022-09-06T10:40:51.971Z,28.70
2022-09-06T10:43:20.650Z,28.90
2022-09-06T10:46:05.032Z,29.00
2022-09-06T10:48:38.567Z,29.20
2022-09-06T10:51:18.939Z,29.30
2022-09-06T10:53:48.680Z,29.40
2022-09-06T10:56:36.149Z,29.50
2022-09-06T11:02:48.587Z,29.70
2022-09-06T11:05:39.687Z,29.80
2022-09-06T11:11:40.130Z,30.10
2022-09-06T11:14:13.103Z,30.20
2022-09-06T11:16:47.313Z,30.40
2022-09-06T11:19:22.557Z,30.50
2022-09-06T11:22:11.157Z,30.60
2022-09-06T11:24:49.985Z,30.70
2022-09-06T11:27:31.918Z,30.80
2022-09-06T11:30:01.724Z,30.90
2022-09-06T11:32:40.567Z,31.00
2022-09-06T11:35:22.386Z,31.10
2022-09-06T11:38:00.457Z,31.20
2022-09-06T11:40:41.440Z,31.40
2022-09-06T11:43:12.876Z,31.50
2022-09-06T11:45:51.736Z,31.60
2022-09-06T11:48:24.263Z,31.70
2022-09-06T11:50:54.058Z,31.80
2022-09-06T11:53:23.438Z,31.90
2022-09-06T11:56:02.489Z,32.00
2022-09-06T11:58:41.439Z,32.10
2022-09-06T12:01:16.486Z,32.20
2022-09-06T12:07:03.563Z,32.30
2022-09-06T12:09:36.402Z,32.30
2022-09-06T12:12:03.621Z,32.30
2022-09-06T12:14:35.970Z,32.30
2022-09-06T12:17:04.921Z,32.20
2022-09-06T12:19:54.665Z,32.20
2022-09-06T12:22:27.493Z,32.20
2022-09-06T12:25:01.725Z,32.10
2022-09-06T12:27:39.161Z,32.10
2022-09-06T12:30:09.907Z,32.10
2022-09-06T12:32:41.164Z,32.20
2022-09-06T12:38:24.164Z,32.20
2022-09-06T12:40:52.441Z,32.20
2022-09-06T12:43:19.531Z,32.20
2022-09-06T12:45:50.574Z,32.10
2022-09-06T12:48:33.384Z,32.10
2022-09-06T12:51:04.763Z,32.00
2022-09-06T12:53:32.133Z,32.00
2022-09-06T12:56:14.689Z,31.90
2022-09-06T12:58:41.538Z,31.90
2022-09-06T13:01:26.903Z,31.80
2022-09-06T13:04:20.327Z,31.80
2022-09-06T13:06:48.213Z,31.80
2022-09-06T13:09:20.057Z,31.70
2022-09-06T13:11:51.297Z,31.60
2022-09-06T13:14:25.119Z,31.60
2022-09-06T13:16:53.687Z,31.50
2022-09-06T13:19:40.481Z,31.50
2022-09-06T13:22:10.825Z,31.40
2022-09-06T13:24:45.838Z,31.40
2022-09-06T13:27:27.385Z,31.30
2022-09-06T13:29:59.630Z,31.30
2022-09-06T13:32:29.874Z,31.30
2022-09-06T13:34:59.047Z,31.20
2022-09-06T13:37:31.625Z,31.20
2022-09-06T13:39:59.295Z,31.20
2022-09-06T13:42:33.062Z,31.20
2022-09-06T13:45:20.378Z,31.20
2022-09-06T13:47:47.234Z,31.20
2022-09-06T13:50:14.006Z,31.20
2022-09-06T13:52:41.357Z,31.30
2022-09-06T13:55:08.630Z,31.40
2022-09-06T13:57:35.368Z,31.40
2022-09-06T14:00:02.435Z,31.50
2022-09-06T14:02:29.255Z,31.60
2022-09-06T14:04:56.991Z,31.70
2022-09-06T14:07:24.069Z,31.80
2022-09-06T14:09:51.211Z,31.90
2022-09-06T14:12:18.008Z,32.00
2022-09-06T14:14:44.773Z,32.10
2022-09-06T14:17:11.616Z,32.30
2022-09-06T14:19:38.497Z,32.40
2022-09-06T14:22:06.897Z,32.50
2022-09-06T14:24:33.689Z,32.70
2022-09-06T14:27:00.503Z,32.80
2022-09-06T14:29:27.217Z,33.00
2022-09-06T14:31:53.956Z,33.00
2022-09-06T14:34:21.517Z,33.20
2022-09-06T14:36:48.298Z,33.30
2022-09-06T14:39:15.072Z,33.40
2022-09-06T14:41:41.868Z,33.50
2022-09-06T14:44:09.482Z,33.60
2022-09-06T14:46:36.833Z,33.70
2022-09-06T14:49:10.188Z,33.80
2022-09-06T14:51:38.487Z,33.80
2022-09-06T14:54:14.075Z,33.90
2022-09-06T14:56:41.845Z,34.00
2022-09-06T14:59:09.599Z,34.00
2022-09-06T15:01:38.648Z,34.10
2022-09-06T15:04:08.228Z,34.10
2022-09-06T15:06:36.992Z,34.20
2022-09-06T15:09:04.574Z,34.20
2022-09-06T15:11:34.466Z,34.30
2022-09-06T15:14:18.647Z,34.30
2022-09-06T15:16:46.646Z,34.30
2022-09-06T15:19:14.100Z,34.40
2022-09-06T15:21:41.190Z,34.30
2022-09-06T15:24:11.910Z,34.30
2022-09-06T15:26:39.869Z,34.30
2022-09-06T15:29:07.193Z,34.30
2022-09-06T15:31:34.896Z,34.20
2022-09-06T15:34:02.859Z,34.30
2022-09-06T15:36:30.237Z,34.20
2022-09-06T15:39:00.906Z,34.20
2022-09-06T15:41:30.194Z,34.20
2022-09-06T15:44:00.039Z,34.20
2022-09-06T15:46:36.409Z,34.20
2022-09-06T15:49:07.046Z,34.10
2022-09-06T15:51:35.611Z,34.10
2022-09-06T15:54:02.975Z,34.10
2022-09-06T15:56:29.782Z,34.00
2022-09-06T15:58:56.577Z,33.90
2022-09-06T16:01:25.683Z,33.90
2022-09-06T16:04:03.749Z,33.90
2022-09-06T16:06:36.890Z,33.90
2022-09-06T16:09:06.752Z,33.80
2022-09-06T16:11:35.713Z,33.70
2022-09-06T16:14:04.805Z,33.70
2022-09-06T16:16:32.724Z,33.60
2022-09-06T16:19:00.178Z,33.60
2022-09-06T16:21:32.092Z,33.50
2022-09-06T16:24:07.307Z,33.50
2022-09-06T16:26:36.748Z,33.50
2022-09-06T16:29:05.074Z,33.40
2022-09-06T16:31:39.141Z,33.40
2022-09-06T16:34:08.142Z,33.30
2022-09-06T16:36:35.027Z,33.20
2022-09-06T16:39:15.277Z,33.20
2022-09-06T16:41:44.246Z,33.10
2022-09-06T16:44:18.818Z,33.00
2022-09-06T16:46:47.560Z,33.00
2022-09-06T16:49:19.235Z,32.90
2022-09-06T16:51:47.769Z,32.80
2022-09-06T16:54:15.496Z,32.70
2022-09-06T16:56:43.128Z,32.70
2022-09-06T16:59:10.798Z,32.60
2022-09-06T17:01:41.786Z,32.50
2022-09-06T17:04:09.718Z,32.40
2022-09-06T17:06:43.983Z,32.30
2022-09-06T17:09:12.934Z,32.20
2022-09-06T17:11:40.295Z,32.10
2022-09-06T17:14:07.387Z,32.00
2022-09-06T17:16:52.944Z,31.90
2022-09-06T17:19:19.907Z,31.80
2022-09-06T17:21:47.731Z,31.70
2022-09-06T17:24:14.647Z,31.60
2022-09-06T17:26:41.502Z,31.50
2022-09-06T17:29:09.015Z,31.30
2022-09-06T17:31:36.890Z,31.20
2022-09-06T17:34:04.108Z,31.10
2022-09-06T17:36:32.081Z,31.00
2022-09-06T17:39:13.799Z,30.90
2022-09-06T17:41:46.170Z,30.70
2022-09-06T17:44:15.495Z,30.60
2022-09-06T17:46:56.947Z,30.50
2022-09-06T17:49:30.574Z,30.40
2022-09-06T17:51:58.070Z,30.30
2022-09-06T17:54:24.870Z,30.10
2022-09-06T17:56:51.677Z,30.00
2022-09-06T17:59:18.513Z,29.90
2022-09-06T18:01:45.918Z,29.80
2022-09-06T18:04:14.183Z,29.60
2022-09-06T18:06:43.108Z,29.50
2022-09-06T18:09:14.524Z,29.40
2022-09-06T18:11:42.022Z,29.20
2022-09-06T18:14:11.121Z,29.10
2022-09-06T18:16:39.989Z,29.00
2022-09-06T18:19:08.643Z,28.80
2022-09-06T18:21:37.941Z,28.80
2022-09-06T18:24:05.379Z,28.60
2022-09-06T18:26:32.414Z,28.50
2022-09-06T18:28:59.246Z,28.40
2022-09-06T18:31:27.654Z,28.30
2022-09-06T18:33:58.852Z,28.20
2022-09-06T18:36:31.190Z,28.20
2022-09-06T18:39:02.825Z,28.10
2022-09-06T18:41:49.028Z,28.00
2022-09-06T18:44:16.793Z,27.90
2022-09-06T18:46:43.888Z,27.80
2022-09-06T18:49:13.480Z,27.70
2022-09-06T18:51:40.794Z,27.70
2022-09-06T18:54:07.861Z,27.60
2022-09-06T18:56:34.725Z,27.50
2022-09-06T18:59:02.107Z,27.50
2022-09-06T19:01:30.250Z,27.40
2022-09-06T19:03:58.481Z,27.30
2022-09-06T19:06:27.301Z,27.30
2022-09-06T19:08:57.489Z,27.20
2022-09-06T19:11:24.852Z,27.10
2022-09-06T19:13:53.181Z,27.10
2022-09-06T19:16:21.075Z,27.00
2022-09-06T19:18:48.576Z,26.90
2022-09-06T19:21:18.248Z,26.80
2022-09-06T19:24:09.104Z,26.70
2022-09-06T19:26:39.332Z,26.70
2022-09-06T19:29:08.981Z,26.60
2022-09-06T19:31:37.806Z,26.50
2022-09-06T19:34:05.243Z,26.40
2022-09-06T19:36:32.813Z,26.40
2022-09-06T19:39:03.893Z,26.30
2022-09-06T19:41:33.462Z,26.30
2022-09-06T19:44:01.616Z,26.20
2022-09-06T19:46:28.875Z,26.20
2022-09-06T19:48:56.173Z,26.10
2022-09-06T19:51:24.031Z,26.00
2022-09-06T19:53:57.633Z,26.00
2022-09-06T19:56:34.203Z,25.90
2022-09-06T19:59:03.453Z,25.90
2022-09-06T20:01:32.724Z,25.70
2022-09-06T20:04:02.439Z,25.70
2022-09-06T20:06:30.382Z,25.60
2022-09-06T20:08:58.645Z,25.60
2022-09-06T20:11:28.216Z,25.50
2022-09-06T20:13:55.251Z,25.50
2022-09-06T20:16:24.725Z,25.40
2022-09-06T20:18:53.790Z,25.40
2022-09-06T20:21:21.046Z,25.30
2022-09-06T20:23:52.849Z,25.30
2022-09-06T20:26:22.832Z,25.30
2022-09-06T20:29:01.608Z,25.30
2022-09-06T20:31:29.996Z,25.20
2022-09-06T20:33:59.054Z,25.20
2022-09-06T20:36:26.005Z,25.10
2022-09-06T20:38:52.997Z,25.10
2022-09-06T20:41:23.450Z,25.10
2022-09-06T20:43:55.723Z,25.00
2022-09-06T20:46:24.794Z,25.00
2022-09-06T20:48:52.281Z,24.90
2022-09-06T20:51:21.580Z,24.90
2022-09-06T20:53:52.767Z,24.80
2022-09-06T20:56:24.792Z,24.80
2022-09-06T20:58:57.274Z,24.70
2022-09-06T21:01:26.364Z,24.70
2022-09-06T21:03:55.663Z,24.60
2022-09-06T21:06:23.824Z,24.60
2022-09-06T21:08:51.286Z,24.50
2022-09-06T21:11:18.506Z,24.50
2022-09-06T21:13:50.898Z,24.50
2022-09-06T21:16:23.298Z,24.50
2022-09-06T21:18:52.716Z,24.50
2022-09-06T21:21:19.938Z,24.40
2022-09-06T21:23:46.888Z,24.40
2022-09-06T21:26:15.916Z,24.40
2022-09-06T21:28:44.157Z,24.40
2022-09-06T21:31:13.633Z,24.30
2022-09-06T21:33:52.438Z,24.30
2022-09-06T21:36:21.790Z,24.30
2022-09-06T21:38:52.521Z,24.30
2022-09-06T21:41:19.886Z,24.30
2022-09-06T21:43:46.897Z,24.30
2022-09-06T21:46:19.031Z,24.20
2022-09-06T21:48:47.829Z,24.20
2022-09-06T21:51:18.503Z,24.20
2022-09-06T21:53:49.441Z,24.20
2022-09-06T21:56:19.518Z,24.10
2022-09-06T21:58:50.314Z,24.10
2022-09-06T22:01:17.148Z,24.10
2022-09-06T22:03:44.411Z,24.00
2022-09-06T22:06:16.668Z,24.10
2022-09-06T22:08:44.300Z,24.10
2022-09-06T22:11:13.139Z,24.10
2022-09-06T22:13:40.357Z,24.10
2022-09-06T22:16:08.187Z,24.10
2022-09-06T22:18:35.602Z,24.10
2022-09-06T22:21:07.307Z,24.10
2022-09-06T22:23:34.467Z,24.10
2022-09-06T22:26:02.419Z,24.10
2022-09-06T22:28:29.278Z,24.10
2022-09-06T22:30:56.437Z,24.10
2022-09-06T22:33:23.388Z,24.10
2022-09-06T22:35:50.155Z,24.10
2022-09-06T22:38:17.478Z,24.10
2022-09-06T22:40:44.607Z,24.10
2022-09-06T22:43:12.869Z,24.10
2022-09-06T22:45:39.722Z,24.00
2022-09-06T22:48:06.628Z,24.00
2022-09-06T22:50:33.409Z,24.00
2022-09-06T22:53:00.400Z,24.00
2022-09-06T22:55:27.176Z,23.90
2022-09-06T22:57:53.938Z,23.90
2022-09-06T23:00:20.827Z,23.90
2022-09-06T23:02:47.641Z,23.90
2022-09-06T23:05:14.833Z,23.80
2022-09-06T23:07:43.375Z,23.80
2022-09-06T23:10:10.328Z,23.80
2022-09-06T23:12:37.243Z,23.80
2022-09-06T23:15:04.798Z,23.70
2022-09-06T23:17:31.747Z,23.70
2022-09-06T23:19:58.726Z,23.70
2022-09-06T23:22:25.612Z,23.70
2022-09-06T23:24:52.420Z,23.70
2022-09-06T23:27:19.247Z,23.60
2022-09-06T23:29:46.046Z,23.60
2022-09-06T23:32:13.171Z,23.60
2022-09-06T23:34:39.967Z,23.60
2022-09-06T23:37:07.003Z,23.60
2022-09-06T23:39:33.830Z,23.50
2022-09-06T23:42:02.071Z,23.50
2022-09-06T23:44:29.066Z,23.50
2022-09-06T23:46:55.933Z,23.50
2022-09-06T23:49:22.790Z,23.40
2022-09-06T23:51:49.570Z,23.40
2022-09-06T23:54:16.414Z,23.40
2022-09-06T23:56:43.185Z,23.40
2022-09-06T23:59:10.070Z,23.40
