createdAt,value
2023-05-08T00:00:21.497Z,99162.83
2023-05-08T00:03:43.484Z,99159.81
2023-05-08T00:06:45.971Z,99163.43
2023-05-08T00:09:47.551Z,99162.33
2023-05-08T00:12:49.330Z,99162.52
2023-05-08T00:15:51.037Z,99158.27
2023-05-08T00:18:53.599Z,99158.69
2023-05-08T00:21:55.321Z,99161.61
2023-05-08T00:24:56.988Z,99163.41
2023-05-08T00:27:59.912Z,99164.75
2023-05-08T00:31:02.009Z,99167.64
2023-05-08T00:34:03.834Z,99167.52
2023-05-08T00:37:05.618Z,99163.55
2023-05-08T00:40:09.321Z,99166.45
2023-05-08T00:43:11.080Z,99165.77
2023-05-08T00:46:13.105Z,99166.75
2023-05-08T00:49:15.625Z,99171.33
2023-05-08T00:52:18.724Z,99166.23
2023-05-08T00:55:20.684Z,99171.16
2023-05-08T00:58:25.268Z,99171.86
2023-05-08T01:01:27.036Z,99177.21
2023-05-08T01:04:30.016Z,99179.27
2023-05-08T01:07:32.191Z,99182.80
2023-05-08T01:10:45.992Z,99182.16
2023-05-08T01:13:50.836Z,99184.20
2023-05-08T01:17:14.083Z,99186.64
2023-05-08T01:20:31.566Z,99181.37
2023-05-08T01:24:10.560Z,99182.46
2023-05-08T01:27:33.851Z,99182.33
2023-05-08T01:30:41.595Z,99184.55
2023-05-08T01:33:56.729Z,99188.48
2023-05-08T01:37:06.125Z,99189.42
2023-05-08T01:40:17.531Z,99192.46
2023-05-08T01:43:25.224Z,99193.55
2023-05-08T01:46:31.663Z,99198.16
2023-05-08T01:49:39.508Z,99196.49
2023-05-08T01:52:48.469Z,99194.26
2023-05-08T01:55:54.018Z,99189.07
2023-05-08T01:58:58.553Z,99187.88
2023-05-08T02:02:02.161Z,99193.89
2023-05-08T02:05:06.206Z,99190.42
2023-05-08T02:08:10.667Z,99191.88
2023-05-08T02:11:14.381Z,99193.75
2023-05-08T02:14:19.017Z,99193.84
2023-05-08T02:17:24.058Z,99195.30
2023-05-08T02:20:27.228Z,99198.42
2023-05-08T02:23:30.674Z,99199.73
2023-05-08T02:26:34.392Z,99199.16
2023-05-08T02:29:37.180Z,99198.80
2023-05-08T02:32:41.933Z,99197.88
2023-05-08T02:35:45.642Z,99204.67
2023-05-08T02:38:52.194Z,99205.30
2023-05-08T02:41:54.078Z,99198.55
2023-05-08T02:44:56.069Z,99204.95
2023-05-08T02:48:11.579Z,99207.50
2023-05-08T02:51:13.260Z,99207.77
2023-05-08T02:54:28.667Z,99202.85
2023-05-08T02:57:46.222Z,99204.84
2023-05-08T03:01:05.866Z,99201.15
2023-05-08T03:04:10.296Z,99201.23
2023-05-08T03:07:12.443Z,99201.98
2023-05-08T03:10:16.080Z,99200.23
2023-05-08T03:13:20.200Z,99198.08
2023-05-08T03:16:25.002Z,99201.03
2023-05-08T03:19:32.977Z,99202.67
2023-05-08T03:22:38.053Z,99204.59
2023-05-08T03:25:41.410Z,99205.87
2023-05-08T03:28:43.992Z,99205.04
2023-05-08T03:31:46.716Z,99207.32
2023-05-08T03:34:50.207Z,99206.40
2023-05-08T03:37:53.117Z,99206.39
2023-05-08T03:40:55.044Z,99208.17
2023-05-08T03:43:58.102Z,99209.40
2023-05-08T03:47:01.877Z,99204.28
2023-05-08T03:50:04.502Z,99206.55
2023-05-08T03:53:07.465Z,99206.29
2023-05-08T03:56:09.471Z,99211.98
2023-05-08T03:59:21.676Z,99219.36
2023-05-08T04:02:42.144Z,99219.73
2023-05-08T04:05:57.154Z,99224.17
2023-05-08T04:09:07.893Z,99223.78
2023-05-08T04:12:21.269Z,99227.24
2023-05-08T04:15:29.309Z,99231.01
2023-05-08T04:18:36.056Z,99234.30
2023-05-08T04:21:42.358Z,99234.63
2023-05-08T04:24:48.583Z,99236.73
2023-05-08T04:27:52.565Z,99239.91
2023-05-08T04:30:56.378Z,99245.14
2023-05-08T04:33:58.618Z,99250.44
2023-05-08T04:37:00.476Z,99252.70
2023-05-08T04:40:04.338Z,99258.59
2023-05-08T04:43:06.618Z,99264.86
2023-05-08T04:46:08.568Z,99269.05
2023-05-08T04:49:11.297Z,99274.70
2023-05-08T04:52:13.052Z,99279.02
2023-05-08T04:55:15.145Z,99278.98
2023-05-08T04:58:17.048Z,99281.96
2023-05-08T05:01:18.841Z,99282.19
2023-05-08T05:04:21.627Z,99283.82
2023-05-08T05:07:23.619Z,99282.77
2023-05-08T05:10:25.459Z,99288.19
2023-05-08T05:13:27.555Z,99290.59
2023-05-08T05:16:29.855Z,99295.06
2023-05-08T05:19:31.867Z,99299.52
2023-05-08T05:22:34.153Z,99304.82
2023-05-08T05:25:36.058Z,99300.41
2023-05-08T05:28:37.839Z,99303.52
2023-05-08T05:31:40.866Z,99303.48
2023-05-08T05:34:42.703Z,99304.42
2023-05-08T05:37:44.729Z,99312.44
2023-05-08T05:40:46.778Z,99318.95
2023-05-08T05:43:48.638Z,99323.46
2023-05-08T05:46:50.492Z,99331.76
2023-05-08T05:49:52.339Z,99330.91
2023-05-08T05:52:54.562Z,99332.52
2023-05-08T05:55:56.384Z,99332.64
2023-05-08T05:58:58.124Z,99337.36
2023-05-08T06:02:00.786Z,99337.55
2023-05-08T06:05:04.263Z,99338.36
2023-05-08T06:08:07.862Z,99346.88
2023-05-08T06:11:09.588Z,99348.14
2023-05-08T06:14:11.317Z,99354.20
2023-05-08T06:17:13.627Z,99354.16
2023-05-08T06:20:15.694Z,99354.83
2023-05-08T06:23:17.405Z,99362.42
2023-05-08T06:26:20.137Z,99362.35
2023-05-08T06:29:22.679Z,99370.45
2023-05-08T06:32:24.465Z,99370.51
2023-05-08T06:35:26.272Z,99374.98
2023-05-08T06:38:28.021Z,99376.92
2023-05-08T06:41:29.802Z,99374.73
2023-05-08T06:44:32.402Z,99379.45
2023-05-08T06:47:34.099Z,99381.86
2023-05-08T06:50:40.129Z,99382.13
2023-05-08T06:53:42.187Z,99382.91
2023-05-08T06:56:44.304Z,99387.17
2023-05-08T06:59:45.966Z,99388.77
2023-05-08T07:02:47.803Z,99394.86
2023-05-08T07:05:49.537Z,99397.11
2023-05-08T07:08:51.186Z,99400.95
2023-05-08T07:11:53.092Z,99404.98
2023-05-08T07:14:55.888Z,99410.20
2023-05-08T07:17:59.274Z,99409.09
2023-05-08T07:21:00.964Z,99409.95
2023-05-08T07:24:02.697Z,99411.45
2023-05-08T07:27:04.425Z,99412.43
2023-05-08T07:30:09.440Z,99412.56
2023-05-08T07:33:14.138Z,99409.04
2023-05-08T07:36:16.243Z,99410.95
2023-05-08T07:39:19.368Z,99407.48
2023-05-08T07:42:21.927Z,99405.80
2023-05-08T07:45:23.757Z,99401.68
2023-05-08T07:48:25.677Z,99409.20
2023-05-08T07:51:27.472Z,99406.38
2023-05-08T07:54:29.185Z,99405.80
2023-05-08T07:57:38.309Z,99408.64
2023-05-08T08:00:40.347Z,99405.43
2023-05-08T08:03:42.217Z,99404.91
2023-05-08T08:06:44.116Z,99398.86
2023-05-08T08:09:46.423Z,99403.06
2023-05-08T08:12:48.250Z,99401.34
2023-05-08T08:15:51.367Z,99398.84
2023-05-08T08:18:53.219Z,99397.52
2023-05-08T08:21:55.025Z,99399.69
2023-05-08T08:24:57.059Z,99401.67
2023-05-08T08:27:59.518Z,99396.83
2023-05-08T08:31:01.312Z,99400.04
2023-05-08T08:34:03.750Z,99404.16
2023-05-08T08:37:06.316Z,99403.03
2023-05-08T08:40:08.524Z,99404.77
2023-05-08T08:43:10.581Z,99403.59
2023-05-08T08:46:14.692Z,99404.16
2023-05-08T08:49:31.517Z,99411.00
2023-05-08T08:52:46.957Z,99405.36
2023-05-08T08:55:51.854Z,99410.18
2023-05-08T08:58:58.567Z,99411.27
2023-05-08T09:02:06.529Z,99416.41
2023-05-08T09:05:09.344Z,99413.32
2023-05-08T09:08:12.297Z,99416.79
2023-05-08T09:11:14.421Z,99420.32
2023-05-08T09:14:16.426Z,99417.43
2023-05-08T09:17:18.425Z,99411.54
2023-05-08T09:20:21.040Z,99413.16
2023-05-08T09:23:23.425Z,99412.03
2023-05-08T09:26:29.168Z,99410.98
2023-05-08T09:29:31.160Z,99408.58
2023-05-08T09:39:25.450Z,99399.42
2023-05-08T09:42:38.910Z,99400.85
2023-05-08T09:45:42.846Z,99398.91
2023-05-08T09:48:46.183Z,99399.52
2023-05-08T09:51:56.092Z,99393.46
2023-05-08T09:55:06.456Z,99398.78
2023-05-08T09:58:10.038Z,99398.94
2023-05-08T10:01:36.241Z,99397.41
2023-05-08T10:04:39.757Z,99390.41
2023-05-08T10:07:43.120Z,99394.98
2023-05-08T10:10:49.215Z,99387.73
2023-05-08T10:13:52.584Z,99387.90
2023-05-08T10:16:58.152Z,99384.52
2023-05-08T10:20:07.820Z,99387.68
2023-05-08T10:23:17.318Z,99379.48
2023-05-08T10:26:27.701Z,99378.30
2023-05-08T10:29:42.160Z,99373.45
2023-05-08T10:32:49.728Z,99363.21
2023-05-08T10:35:53.542Z,99364.89
2023-05-08T10:38:59.075Z,99365.38
2023-05-08T10:42:03.169Z,99366.21
2023-05-08T10:45:07.725Z,99363.54
2023-05-08T10:48:26.831Z,99362.73
2023-05-08T10:51:37.580Z,99360.96
2023-05-08T10:55:20.580Z,99363.08
2023-05-08T10:58:24.396Z,99364.68
2023-05-08T11:01:28.599Z,99362.23
2023-05-08T11:04:32.591Z,99364.40
2023-05-08T11:07:58.161Z,99359.94
2023-05-08T11:11:02.175Z,99359.92
2023-05-08T11:14:08.686Z,99357.58
2023-05-08T11:17:12.085Z,99358.26
2023-05-08T11:20:15.747Z,99356.40
2023-05-08T11:23:27.489Z,99355.23
2023-05-08T11:26:43.216Z,99355.66
2023-05-08T11:30:24.911Z,99350.80
2023-05-08T11:33:33.192Z,99349.08
2023-05-08T11:36:37.008Z,99348.28
2023-05-08T11:39:40.568Z,99344.38
2023-05-08T11:42:43.822Z,99341.23
2023-05-08T11:45:47.362Z,99344.41
2023-05-08T11:49:01.554Z,99347.05
2023-05-08T11:52:06.468Z,99342.46
2023-05-08T11:55:12.286Z,99343.13
2023-05-08T11:58:16.624Z,99345.23
2023-05-08T12:01:21.041Z,99344.96
2023-05-08T12:04:24.391Z,99336.54
2023-05-08T12:07:28.005Z,99334.85
2023-05-08T12:10:31.665Z,99341.80
2023-05-08T12:13:35.165Z,99339.00
2023-05-08T12:16:40.668Z,99338.73
2023-05-08T12:19:44.094Z,99340.09
2023-05-08T12:22:52.559Z,99343.72
2023-05-08T12:25:59.654Z,99344.63
2023-05-08T12:29:05.476Z,99346.33
2023-05-08T12:32:08.911Z,99349.63
2023-05-08T12:35:14.616Z,99349.59
2023-05-08T12:38:18.008Z,99349.18
2023-05-08T12:41:24.686Z,99348.91
2023-05-08T12:44:28.422Z,99350.38
2023-05-08T12:47:31.871Z,99349.77
2023-05-08T12:50:40.700Z,99348.58
2023-05-08T12:53:46.495Z,99348.63
2023-05-08T12:56:50.738Z,99345.66
2023-05-08T13:00:04.996Z,99344.55
2023-05-08T13:03:10.034Z,99346.29
2023-05-08T13:06:21.529Z,99350.88
2023-05-08T13:09:24.927Z,99347.84
2023-05-08T13:12:28.333Z,99342.20
2023-05-08T13:15:31.618Z,99340.06
2023-05-08T13:18:37.947Z,99330.95
2023-05-08T13:21:41.640Z,99330.61
2023-05-08T13:24:45.263Z,99331.70
2023-05-08T13:27:48.646Z,99335.22
2023-05-08T13:30:51.941Z,99337.92
2023-05-08T13:33:55.253Z,99335.02
2023-05-08T13:36:58.854Z,99330.02
2023-05-08T13:40:02.561Z,99327.00
2023-05-08T13:43:05.968Z,99323.28
2023-05-08T13:46:09.477Z,99316.89
2023-05-08T13:49:13.046Z,99317.90
2023-05-08T13:52:17.069Z,99322.92
2023-05-08T13:55:22.306Z,99323.23
2023-05-08T13:58:25.695Z,99331.10
2023-05-08T14:01:29.042Z,99327.58
2023-05-08T14:04:32.440Z,99322.83
2023-05-08T14:07:36.325Z,99313.65
2023-05-08T14:10:40.853Z,99313.71
2023-05-08T14:13:44.234Z,99314.20
2023-05-08T14:16:48.630Z,99318.53
2023-05-08T14:19:51.986Z,99319.08
2023-05-08T14:22:59.582Z,99321.93
2023-05-08T14:26:03.510Z,99329.35
2023-05-08T14:29:06.722Z,99321.36
2023-05-08T14:32:11.175Z,99320.89
2023-05-08T14:35:14.757Z,99316.80
2023-05-08T14:38:18.317Z,99320.58
2023-05-08T14:41:22.085Z,99320.54
2023-05-08T14:44:25.303Z,99328.67
2023-05-08T14:47:28.664Z,99322.59
2023-05-08T14:50:31.923Z,99320.37
2023-05-08T14:53:35.297Z,99322.23
2023-05-08T14:56:47.274Z,99329.07
2023-05-08T15:03:14.355Z,99325.75
2023-05-08T15:06:17.622Z,99320.60
2023-05-08T15:09:20.869Z,99325.79
2023-05-08T15:12:24.124Z,99325.02
2023-05-08T15:15:27.513Z,99326.80
2023-05-08T15:18:30.787Z,99331.98
2023-05-08T15:21:34.561Z,99329.83
2023-05-08T15:24:37.845Z,99329.25
2023-05-08T15:27:41.850Z,99327.40
2023-05-08T15:30:48.476Z,99325.64
2023-05-08T15:33:51.851Z,99321.76
2023-05-08T15:36:55.060Z,99318.02
2023-05-08T15:39:58.242Z,99319.40
2023-05-08T15:43:01.730Z,99323.23
2023-05-08T15:46:05.325Z,99325.23
2023-05-08T15:49:08.613Z,99322.27
2023-05-08T15:52:11.954Z,99325.89
2023-05-08T15:55:15.500Z,99324.84
2023-05-08T15:58:18.966Z,99321.90
2023-05-08T16:01:22.192Z,99317.15
2023-05-08T16:04:25.596Z,99319.83
2023-05-08T16:07:29.029Z,99316.64
2023-05-08T16:10:32.238Z,99310.55
2023-05-08T16:13:35.567Z,99311.00
2023-05-08T16:16:39.486Z,99307.60
2023-05-08T16:19:42.907Z,99305.38
2023-05-08T16:22:46.476Z,99299.30
2023-05-08T16:25:49.856Z,99300.88
2023-05-08T16:28:53.263Z,99297.74
2023-05-08T16:31:56.668Z,99299.48
2023-05-08T16:35:00.111Z,99295.80
2023-05-08T16:38:05.023Z,99302.35
2023-05-08T16:41:10.244Z,99306.05
2023-05-08T16:44:13.635Z,99305.27
2023-05-08T16:47:17.306Z,99306.98
2023-05-08T16:50:20.884Z,99314.05
2023-05-08T16:53:27.083Z,99310.70
2023-05-08T16:56:30.243Z,99310.91
2023-05-08T16:59:33.556Z,99309.17
2023-05-08T17:02:37.018Z,99308.84
2023-05-08T17:05:40.973Z,99309.20
2023-05-08T17:08:43.998Z,99309.34
2023-05-08T17:11:47.047Z,99307.66
2023-05-08T17:14:50.012Z,99304.81
2023-05-08T17:17:53.197Z,99307.55
2023-05-08T17:20:56.164Z,99305.38
2023-05-08T17:24:00.757Z,99307.69
2023-05-08T17:27:07.735Z,99310.81
2023-05-08T17:30:12.241Z,99312.21
2023-05-08T17:33:15.596Z,99308.95
2023-05-08T17:36:18.554Z,99308.62
2023-05-08T17:39:22.023Z,99304.48
2023-05-08T17:42:25.004Z,99305.73
2023-05-08T17:45:28.227Z,99305.94
2023-05-08T17:48:31.412Z,99307.07
2023-05-08T17:51:34.531Z,99306.34
2023-05-08T17:54:37.655Z,99309.45
2023-05-08T17:57:40.717Z,99314.05
2023-05-08T18:00:43.929Z,99313.06
2023-05-08T18:03:49.951Z,99318.38
2023-05-08T18:06:53.023Z,99319.60
2023-05-08T18:09:56.296Z,99321.36
2023-05-08T18:12:59.356Z,99326.58
2023-05-08T18:16:02.518Z,99328.33
2023-05-08T18:19:05.610Z,99325.17
2023-05-08T18:22:08.640Z,99327.73
2023-05-08T18:25:12.183Z,99324.98
2023-05-08T18:28:15.180Z,99325.39
2023-05-08T18:31:18.237Z,99327.15
2023-05-08T18:34:21.256Z,99336.50
2023-05-08T18:37:24.351Z,99335.32
2023-05-08T18:40:27.345Z,99338.14
2023-05-08T18:43:30.628Z,99336.82
2023-05-08T18:46:33.658Z,99339.00
2023-05-08T18:49:36.747Z,99339.40
2023-05-08T18:52:40.745Z,99340.89
2023-05-08T18:55:43.876Z,99339.55
2023-05-08T18:58:47.628Z,99338.94
2023-05-08T19:01:51.225Z,99340.08
2023-05-08T19:04:54.538Z,99343.27
2023-05-08T19:07:58.001Z,99344.21
2023-05-08T19:11:01.015Z,99345.08
2023-05-08T19:14:04.093Z,99342.46
2023-05-08T19:17:07.175Z,99339.71
2023-05-08T19:20:11.027Z,99342.25
2023-05-08T19:23:14.074Z,99344.47
2023-05-08T19:26:18.119Z,99346.69
2023-05-08T19:29:21.100Z,99347.49
2023-05-08T19:32:25.838Z,99347.11
2023-05-08T19:35:29.157Z,99348.34
2023-05-08T19:38:32.125Z,99350.38
2023-05-08T19:41:35.572Z,99354.36
2023-05-08T19:44:39.130Z,99353.09
2023-05-08T19:47:42.640Z,99353.69
2023-05-08T19:50:45.901Z,99345.78
2023-05-08T19:53:48.922Z,99343.81
2023-05-08T19:56:51.965Z,99336.62
2023-05-08T19:59:56.043Z,99335.83
2023-05-08T20:02:59.146Z,99330.23
2023-05-08T20:06:02.276Z,99327.16
2023-05-08T20:09:06.355Z,99316.39
2023-05-08T20:12:09.436Z,99313.96
2023-05-08T20:15:12.698Z,99309.88
2023-05-08T20:18:16.128Z,99317.70
2023-05-08T20:21:19.237Z,99319.41
2023-05-08T20:24:22.279Z,99318.86
2023-05-08T20:27:25.315Z,99319.18
2023-05-08T20:30:28.439Z,99316.27
2023-05-08T20:33:31.472Z,99316.41
2023-05-08T20:36:34.611Z,99313.14
2023-05-08T20:39:37.576Z,99311.66
2023-05-08T20:42:41.449Z,99311.71
2023-05-08T20:45:44.727Z,99309.59
2023-05-08T20:48:47.830Z,99314.80
2023-05-08T20:51:50.783Z,99316.34
2023-05-08T20:54:53.809Z,99310.86
2023-05-08T20:57:56.935Z,99309.89
2023-05-08T21:01:00.024Z,99307.65
2023-05-08T21:04:03.096Z,99307.46
2023-05-08T21:07:06.270Z,99309.84
2023-05-08T21:10:09.624Z,99310.13
2023-05-08T21:13:12.651Z,99308.39
2023-05-08T21:16:15.774Z,99309.92
2023-05-08T21:19:18.783Z,99304.04
2023-05-08T21:22:21.772Z,99306.34
2023-05-08T21:25:24.901Z,99305.18
2023-05-08T21:28:27.890Z,99307.15
2023-05-08T21:31:37.014Z,99304.38
2023-05-08T21:34:41.512Z,99303.52
2023-05-08T21:37:44.541Z,99305.44
2023-05-08T21:40:47.576Z,99306.67
2023-05-08T21:43:50.727Z,99305.10
2023-05-08T21:46:53.809Z,99302.37
2023-05-08T21:49:57.425Z,99300.17
2023-05-08T21:53:00.389Z,99299.07
2023-05-08T21:56:03.512Z,99296.52
2023-05-08T21:59:07.668Z,99296.45
2023-05-08T22:02:11.229Z,99295.92
2023-05-08T22:05:14.692Z,99296.52
2023-05-08T22:08:18.277Z,99295.39
2023-05-08T22:11:22.389Z,99299.30
2023-05-08T22:14:25.578Z,99294.50
2023-05-08T22:17:28.878Z,99291.41
2023-05-08T22:20:32.183Z,99289.95
2023-05-08T22:23:35.758Z,99288.77
2023-05-08T22:26:38.978Z,99279.88
2023-05-08T22:29:42.083Z,99277.90
2023-05-08T22:32:54.428Z,99277.55
2023-05-08T22:35:58.316Z,99277.71
2023-05-08T22:39:01.699Z,99276.39
2023-05-08T22:42:05.409Z,99267.94
2023-05-08T22:45:57.777Z,99267.36
2023-05-08T22:49:11.551Z,99264.00
2023-05-08T22:52:14.860Z,99262.37
2023-05-08T22:55:18.183Z,99265.30
2023-05-08T22:58:21.483Z,99263.26
2023-05-08T23:01:24.877Z,99262.23
2023-05-08T23:04:28.196Z,99262.89
2023-05-08T23:07:31.499Z,99257.67
2023-05-08T23:10:34.731Z,99260.04
2023-05-08T23:13:38.019Z,99259.81
2023-05-08T23:16:41.398Z,99253.72
2023-05-08T23:19:45.691Z,99255.83
2023-05-08T23:22:48.905Z,99251.61
2023-05-08T23:25:52.291Z,99253.56
2023-05-08T23:28:55.332Z,99249.90
2023-05-08T23:31:58.391Z,99251.27
2023-05-08T23:35:01.654Z,99248.55
2023-05-08T23:38:04.708Z,99246.63
2023-05-08T23:41:08.006Z,99247.88
2023-05-08T23:44:11.033Z,99241.13
2023-05-08T23:47:13.976Z,99236.11
2023-05-08T23:50:17.244Z,99238.16
2023-05-08T23:53:20.734Z,99235.71
2023-05-08T23:56:23.852Z,99230.27
2023-05-08T23:59:26.813Z,99231.23
