createdAt,value
2022-08-17T00:02:25.488Z,101143.34
2022-08-17T00:04:53.297Z,101140.72
2022-08-17T00:07:19.873Z,101143.59
2022-08-17T00:09:46.780Z,101141.00
2022-08-17T00:12:43.209Z,101115.84
2022-08-17T00:14:59.862Z,101117.38
2022-08-17T00:17:26.416Z,101120.94
2022-08-17T00:19:52.989Z,101116.28
2022-08-17T00:22:32.676Z,101124.13
2022-08-17T00:25:07.086Z,101117.00
2022-08-17T00:27:33.800Z,101118.19
2022-08-17T00:30:00.380Z,101112.28
2022-08-17T00:33:15.711Z,101106.78
2022-08-17T00:35:19.356Z,101113.09
2022-08-17T00:37:45.902Z,101110.34
2022-08-17T00:40:14.694Z,101114.72
2022-08-17T00:42:42.481Z,101108.47
2022-08-17T00:45:11.444Z,101108.19
2022-08-17T00:47:38.153Z,101105.97
2022-08-17T00:50:08.134Z,101108.34
2022-08-17T00:52:39.381Z,101105.13
2022-08-17T00:55:07.226Z,101101.91
2022-08-17T00:57:38.873Z,101099.88
2022-08-17T01:00:16.416Z,101092.41
2022-08-17T01:02:46.033Z,101093.19
2022-08-17T01:05:16.643Z,101092.78
2022-08-17T01:07:47.572Z,101087.69
2022-08-17T01:10:59.823Z,101084.16
2022-08-17T01:13:02.877Z,101075.09
2022-08-17T01:15:36.577Z,101074.34
2022-08-17T01:18:05.716Z,101081.03
2022-08-17T01:20:48.234Z,101073.25
2022-08-17T01:23:18.551Z,101083.25
2022-08-17T01:25:51.398Z,101068.31
2022-08-17T01:28:33.243Z,101068.84
2022-08-17T01:31:07.171Z,101072.03
2022-08-17T01:33:34.152Z,101081.06
2022-08-17T01:36:00.713Z,101075.09
2022-08-17T01:38:31.581Z,101072.34
2022-08-17T01:41:09.433Z,101068.81
2022-08-17T01:43:47.123Z,101060.13
2022-08-17T01:46:21.820Z,101064.88
2022-08-17T01:48:48.437Z,101063.97
2022-08-17T01:51:16.073Z,101055.72
2022-08-17T01:53:47.265Z,101066.66
2022-08-17T01:56:18.149Z,101069.00
2022-08-17T01:58:45.710Z,101074.16
2022-08-17T02:01:14.803Z,101072.88
2022-08-17T02:03:42.082Z,101065.03
2022-08-17T02:06:27.792Z,101063.44
2022-08-17T02:09:01.922Z,101072.53
2022-08-17T02:11:31.522Z,101079.59
2022-08-17T02:14:02.911Z,101087.06
2022-08-17T02:16:36.702Z,101087.44
2022-08-17T02:19:10.369Z,101098.00
2022-08-17T02:21:38.648Z,101100.47
2022-08-17T02:24:08.346Z,101107.59
2022-08-17T02:26:36.162Z,101112.69
2022-08-17T02:29:04.127Z,101110.41
2022-08-17T02:31:31.118Z,101122.94
2022-08-17T02:34:04.702Z,101118.59
2022-08-17T02:36:34.093Z,101118.59
2022-08-17T02:39:09.664Z,101130.44
2022-08-17T02:41:36.720Z,101123.75
2022-08-17T02:44:03.869Z,101129.28
2022-08-17T02:46:31.214Z,101126.28
2022-08-17T02:48:58.241Z,101117.56
2022-08-17T02:51:25.804Z,101112.00
2022-08-17T02:53:52.530Z,101110.91
2022-08-17T02:56:38.902Z,101108.63
2022-08-17T02:59:05.456Z,101107.84
2022-08-17T03:01:31.918Z,101101.63
2022-08-17T03:03:58.899Z,101111.34
2022-08-17T03:06:25.538Z,101100.63
2022-08-17T03:08:53.128Z,101089.56
2022-08-17T03:11:19.806Z,101091.97
2022-08-17T03:13:46.374Z,101080.53
2022-08-17T03:16:12.999Z,101087.28
2022-08-17T03:18:39.436Z,101077.97
2022-08-17T03:21:06.920Z,101078.88
2022-08-17T03:23:33.841Z,101079.63
2022-08-17T03:26:00.981Z,101076.03
2022-08-17T03:28:28.389Z,101085.00
2022-08-17T03:30:54.838Z,101073.19
2022-08-17T03:33:22.096Z,101079.03
2022-08-17T03:35:48.738Z,101084.47
2022-08-17T03:38:17.393Z,101082.03
2022-08-17T03:40:57.675Z,101084.72
2022-08-17T03:43:29.557Z,101087.84
2022-08-17T03:46:28.100Z,101089.34
2022-08-17T03:49:19.592Z,101103.38
2022-08-17T03:52:04.925Z,101120.28
2022-08-17T03:54:50.373Z,101131.31
2022-08-17T03:57:17.315Z,101126.63
2022-08-17T03:59:45.160Z,101116.72
2022-08-17T04:02:17.449Z,101118.66
2022-08-17T04:04:44.053Z,101114.72
2022-08-17T04:07:10.728Z,101118.25
2022-08-17T04:09:37.217Z,101123.41
2022-08-17T04:12:05.315Z,101126.97
2022-08-17T04:14:39.206Z,101128.63
2022-08-17T04:17:20.520Z,101112.94
2022-08-17T04:19:47.136Z,101123.94
2022-08-17T04:22:30.690Z,101125.97
2022-08-17T04:25:08.904Z,101132.66
2022-08-17T04:27:35.806Z,101131.84
2022-08-17T04:30:02.720Z,101137.69
2022-08-17T04:33:03.393Z,101135.28
2022-08-17T04:35:21.248Z,101140.75
2022-08-17T04:37:48.033Z,101132.50
2022-08-17T04:40:33.034Z,101125.81
2022-08-17T04:43:08.935Z,101135.19
2022-08-17T04:45:54.891Z,101132.06
2022-08-17T04:48:23.565Z,101130.94
2022-08-17T04:51:10.439Z,101121.94
2022-08-17T04:53:39.296Z,101121.25
2022-08-17T04:56:05.999Z,101121.28
2022-08-17T04:58:32.682Z,101123.25
2022-08-17T05:00:59.628Z,101122.88
2022-08-17T05:03:26.427Z,101133.91
2022-08-17T05:05:53.825Z,101124.88
2022-08-17T05:08:21.815Z,101124.88
2022-08-17T05:10:49.326Z,101126.44
2022-08-17T05:13:22.770Z,101128.34
2022-08-17T05:15:52.702Z,101120.09
2022-08-17T05:18:19.329Z,101122.84
2022-08-17T05:20:45.796Z,101124.75
2022-08-17T05:23:15.081Z,101114.06
2022-08-17T05:25:47.603Z,101117.19
2022-08-17T05:28:15.906Z,101118.72
2022-08-17T05:30:43.484Z,101119.19
2022-08-17T05:33:34.416Z,101118.47
2022-08-17T05:36:02.442Z,101119.72
2022-08-17T05:38:30.334Z,101114.69
2022-08-17T05:40:58.508Z,101123.34
2022-08-17T05:43:28.229Z,101128.91
2022-08-17T05:46:05.205Z,101130.53
2022-08-17T05:48:44.571Z,101117.25
2022-08-17T05:51:16.940Z,101113.75
2022-08-17T05:53:56.223Z,101114.63
2022-08-17T05:56:47.492Z,101110.75
2022-08-17T05:59:51.744Z,101102.50
2022-08-17T06:03:00.647Z,101103.66
2022-08-17T06:05:54.146Z,101101.50
2022-08-17T06:08:42.135Z,101089.16
2022-08-17T06:11:22.795Z,101094.97
2022-08-17T06:14:06.038Z,101110.75
2022-08-17T06:16:40.062Z,101113.34
2022-08-17T06:19:18.777Z,101109.19
2022-08-17T06:21:50.078Z,101117.09
2022-08-17T06:24:35.592Z,101129.97
2022-08-17T06:27:12.004Z,101126.22
2022-08-17T06:29:57.953Z,101120.94
2022-08-17T06:32:25.103Z,101131.41
2022-08-17T06:34:52.769Z,101138.31
2022-08-17T06:37:34.710Z,101150.25
2022-08-17T06:40:10.904Z,101154.81
2022-08-17T06:43:07.799Z,101158.25
2022-08-17T06:45:38.949Z,101168.03
2022-08-17T06:48:25.782Z,101160.25
2022-08-17T06:51:00.125Z,101170.13
2022-08-17T06:53:38.862Z,101168.59
2022-08-17T06:56:09.326Z,101169.34
2022-08-17T06:58:37.352Z,101161.44
2022-08-17T07:01:09.916Z,101161.78
2022-08-17T07:03:59.297Z,101159.44
2022-08-17T07:06:48.488Z,101163.19
2022-08-17T07:09:21.639Z,101157.44
2022-08-17T07:12:05.247Z,101155.53
2022-08-17T07:14:39.391Z,101154.09
2022-08-17T07:17:18.354Z,101162.41
2022-08-17T07:19:47.560Z,101161.16
2022-08-17T07:22:59.698Z,101176.13
2022-08-17T07:25:28.672Z,101178.53
2022-08-17T07:28:00.397Z,101167.09
2022-08-17T07:30:31.641Z,101172.72
2022-08-17T07:33:22.764Z,101175.56
2022-08-17T07:35:50.250Z,101180.72
2022-08-17T07:38:24.691Z,101179.97
2022-08-17T07:41:01.242Z,101181.25
2022-08-17T07:43:29.569Z,101175.41
2022-08-17T07:46:14.804Z,101179.31
2022-08-17T07:48:46.478Z,101180.50
2022-08-17T07:51:48.176Z,101177.00
2022-08-17T07:54:19.640Z,101179.31
2022-08-17T07:56:50.593Z,101187.59
2022-08-17T07:59:23.916Z,101179.75
2022-08-17T08:01:57.596Z,101185.72
2022-08-17T08:05:00.247Z,101191.94
2022-08-17T08:07:20.770Z,101194.97
2022-08-17T08:09:59.011Z,101192.88
2022-08-17T08:12:34.002Z,101198.69
2022-08-17T08:15:15.292Z,101198.97
2022-08-17T08:17:47.701Z,101204.13
2022-08-17T08:23:00.503Z,101207.69
2022-08-17T08:25:57.300Z,101210.03
2022-08-17T08:28:36.395Z,101216.19
2022-08-17T08:31:27.718Z,101214.81
2022-08-17T08:34:47.374Z,101218.69
2022-08-17T08:37:20.634Z,101224.28
2022-08-17T08:39:57.640Z,101231.72
2022-08-17T08:42:52.765Z,101238.22
2022-08-17T08:45:30.497Z,101246.78
2022-08-17T08:48:53.640Z,101250.66
2022-08-17T08:51:55.296Z,101246.84
2022-08-17T08:54:34.997Z,101242.41
2022-08-17T08:57:29.407Z,101238.50
2022-08-17T09:00:21.724Z,101227.84
2022-08-17T09:03:12.900Z,101218.06
2022-08-17T09:05:57.398Z,101216.88
2022-08-17T09:08:32.330Z,101214.97
2022-08-17T09:11:22.509Z,101222.91
2022-08-17T09:14:21.454Z,101222.88
2022-08-17T09:17:08.030Z,101238.88
2022-08-17T09:19:50.217Z,101248.91
2022-08-17T09:22:31.496Z,101283.41
2022-08-17T09:25:07.138Z,101325.81
2022-08-17T09:27:48.171Z,101359.53
2022-08-17T09:30:15.178Z,101356.13
2022-08-17T09:32:45.668Z,101342.03
2022-08-17T09:35:16.160Z,101338.22
2022-08-17T09:38:10.296Z,101323.72
2022-08-17T09:41:07.223Z,101269.28
2022-08-17T09:43:40.980Z,101206.34
2022-08-17T09:46:31.808Z,101185.25
2022-08-17T09:49:33.293Z,101200.84
2022-08-17T09:52:13.506Z,101198.22
2022-08-17T09:54:41.320Z,101193.16
2022-08-17T09:57:30.184Z,101174.66
2022-08-17T10:00:18.930Z,101183.50
2022-08-17T10:02:54.473Z,101186.28
2022-08-17T10:05:27.318Z,101200.13
2022-08-17T10:08:29.430Z,101220.97
2022-08-17T10:11:07.157Z,101212.06
2022-08-17T10:13:59.755Z,101203.00
2022-08-17T10:16:42.325Z,101205.16
2022-08-17T10:19:35.724Z,101202.00
2022-08-17T10:22:35.064Z,101209.19
2022-08-17T10:25:26.181Z,101229.94
2022-08-17T10:28:06.629Z,101222.03
2022-08-17T10:30:45.018Z,101225.09
2022-08-17T10:33:26.387Z,101231.41
2022-08-17T10:36:10.193Z,101232.13
2022-08-17T10:38:46.418Z,101235.94
2022-08-17T10:41:41.182Z,101239.25
2022-08-17T10:44:38.331Z,101239.00
2022-08-17T10:47:15.880Z,101246.31
2022-08-17T10:49:49.538Z,101251.00
2022-08-17T10:52:28.098Z,101257.28
2022-08-17T10:54:58.528Z,101260.00
2022-08-17T11:00:10.509Z,101253.81
2022-08-17T11:02:50.069Z,101253.88
2022-08-17T11:05:30.236Z,101262.44
2022-08-17T11:08:38.609Z,101274.91
2022-08-17T11:11:35.812Z,101294.38
2022-08-17T11:14:13.812Z,101312.97
2022-08-17T11:16:40.372Z,101324.97
2022-08-17T11:19:15.047Z,101329.38
2022-08-17T11:22:13.922Z,101334.47
2022-08-17T11:24:47.726Z,101342.31
2022-08-17T11:27:26.633Z,101343.44
2022-08-17T11:30:04.027Z,101340.28
2022-08-17T11:32:47.367Z,101342.63
2022-08-17T11:35:20.954Z,101331.59
2022-08-17T11:38:16.465Z,101321.00
2022-08-17T11:41:18.807Z,101311.53
2022-08-17T11:44:02.023Z,101303.28
2022-08-17T11:47:12.706Z,101304.09
2022-08-17T11:49:57.599Z,101310.03
2022-08-17T11:52:46.939Z,101320.75
2022-08-17T11:55:39.585Z,101323.94
2022-08-17T11:58:27.578Z,101321.22
2022-08-17T12:00:59.688Z,101338.94
2022-08-17T12:03:32.287Z,101332.28
2022-08-17T12:06:19.996Z,101324.03
2022-08-17T12:09:22.443Z,101308.38
2022-08-17T12:12:12.595Z,101305.28
2022-08-17T12:17:40.914Z,101300.25
2022-08-17T12:20:23.076Z,101297.88
2022-08-17T12:23:07.610Z,101301.72
2022-08-17T12:25:47.221Z,101303.19
2022-08-17T12:28:23.062Z,101294.81
2022-08-17T12:30:52.124Z,101297.09
2022-08-17T12:33:25.273Z,101292.34
2022-08-17T12:36:02.921Z,101293.13
2022-08-17T12:38:34.453Z,101287.22
2022-08-17T12:41:24.816Z,101293.50
2022-08-17T12:44:04.704Z,101299.84
2022-08-17T12:46:46.890Z,101305.00
2022-08-17T12:49:16.090Z,101295.53
2022-08-17T12:51:45.073Z,101284.16
2022-08-17T12:54:26.091Z,101272.78
2022-08-17T12:56:52.942Z,101264.56
2022-08-17T12:59:30.100Z,101279.56
2022-08-17T13:01:57.382Z,101290.66
2022-08-17T13:04:24.154Z,101306.41
2022-08-17T13:06:59.607Z,101303.63
2022-08-17T13:09:35.680Z,101300.06
2022-08-17T13:12:07.511Z,101309.50
2022-08-17T13:14:35.118Z,101307.91
2022-08-17T13:17:06.331Z,101308.69
2022-08-17T13:19:41.378Z,101300.44
2022-08-17T13:22:12.408Z,101307.91
2022-08-17T13:24:53.077Z,101308.75
2022-08-17T13:27:22.334Z,101313.03
2022-08-17T13:29:55.753Z,101302.41
2022-08-17T13:32:37.477Z,101306.03
2022-08-17T13:35:28.441Z,101299.00
2022-08-17T13:38:39.526Z,101298.69
2022-08-17T13:41:07.549Z,101285.03
2022-08-17T13:43:46.047Z,101292.88
2022-08-17T13:46:20.108Z,101287.78
2022-08-17T13:48:56.990Z,101286.97
2022-08-17T13:51:42.635Z,101284.66
2022-08-17T13:54:21.251Z,101291.72
2022-08-17T13:57:06.721Z,101290.91
2022-08-17T13:59:53.204Z,101282.31
2022-08-17T14:02:21.920Z,101276.41
2022-08-17T14:04:48.798Z,101279.97
2022-08-17T14:07:15.982Z,101269.38
2022-08-17T14:09:53.241Z,101274.84
2022-08-17T14:12:25.175Z,101274.34
2022-08-17T14:14:53.274Z,101262.03
2022-08-17T14:17:20.231Z,101266.56
2022-08-17T14:19:46.703Z,101257.47
2022-08-17T14:22:23.617Z,101259.00
2022-08-17T14:24:51.447Z,101253.16
2022-08-17T14:27:19.275Z,101244.88
2022-08-17T14:29:46.461Z,101250.63
2022-08-17T14:32:23.131Z,101242.22
2022-08-17T14:34:49.900Z,101247.59
2022-08-17T14:37:17.690Z,101245.13
2022-08-17T14:39:44.426Z,101239.03
2022-08-17T14:42:11.410Z,101240.88
2022-08-17T14:44:39.236Z,101236.56
2022-08-17T14:47:07.254Z,101241.22
2022-08-17T14:49:33.812Z,101241.53
2022-08-17T14:52:00.781Z,101235.59
2022-08-17T14:54:33.610Z,101223.50
2022-08-17T14:57:23.075Z,101226.63
2022-08-17T14:59:49.209Z,101220.81
2022-08-17T15:02:29.320Z,101226.00
2022-08-17T15:05:03.463Z,101236.69
2022-08-17T15:07:31.264Z,101233.44
2022-08-17T15:10:00.938Z,101232.53
2022-08-17T15:12:32.365Z,101225.91
2022-08-17T15:15:00.773Z,101226.81
2022-08-17T15:17:27.378Z,101225.91
2022-08-17T15:20:15.243Z,101225.47
2022-08-17T15:22:43.390Z,101225.84
2022-08-17T15:25:11.449Z,101232.13
2022-08-17T15:27:38.081Z,101237.63
2022-08-17T15:30:05.964Z,101236.00
2022-08-17T15:32:36.364Z,101239.16
2022-08-17T15:35:05.198Z,101241.47
2022-08-17T15:37:35.396Z,101240.69
2022-08-17T15:40:02.106Z,101237.44
2022-08-17T15:42:29.309Z,101235.78
2022-08-17T15:44:56.261Z,101241.22
2022-08-17T15:47:24.996Z,101237.63
2022-08-17T15:49:55.473Z,101238.31
2022-08-17T15:52:26.521Z,101243.38
2022-08-17T15:54:56.717Z,101243.66
2022-08-17T15:57:26.813Z,101235.81
2022-08-17T15:59:58.926Z,101235.88
2022-08-17T16:03:44.762Z,101242.66
2022-08-17T16:05:21.962Z,101243.06
2022-08-17T16:07:51.440Z,101245.09
2022-08-17T16:10:19.237Z,101236.75
2022-08-17T16:12:47.986Z,101244.16
2022-08-17T16:15:15.414Z,101237.13
2022-08-17T16:17:42.346Z,101247.69
2022-08-17T16:20:20.048Z,101241.84
2022-08-17T16:22:48.764Z,101244.16
2022-08-17T16:25:21.418Z,101245.44
2022-08-17T16:27:53.386Z,101240.09
2022-08-17T16:30:22.223Z,101240.53
2022-08-17T16:32:51.938Z,101244.66
2022-08-17T16:35:22.133Z,101248.31
2022-08-17T16:37:49.472Z,101251.94
2022-08-17T16:40:17.061Z,101247.31
2022-08-17T16:42:48.354Z,101248.97
2022-08-17T16:45:20.791Z,101249.38
2022-08-17T16:47:49.855Z,101253.25
2022-08-17T16:50:19.102Z,101245.91
2022-08-17T16:52:48.419Z,101245.00
2022-08-17T16:55:18.233Z,101252.13
2022-08-17T16:57:47.540Z,101260.81
2022-08-17T17:00:17.261Z,101265.13
2022-08-17T17:02:49.611Z,101264.31
2022-08-17T17:05:25.963Z,101256.16
2022-08-17T17:08:00.764Z,101258.53
2022-08-17T17:10:48.332Z,101258.13
2022-08-17T17:13:24.395Z,101250.63
2022-08-17T17:16:11.465Z,101251.56
2022-08-17T17:19:10.451Z,101248.88
2022-08-17T17:22:15.577Z,101250.34
2022-08-17T17:25:11.895Z,101245.53
2022-08-17T17:28:00.792Z,101253.41
2022-08-17T17:30:59.197Z,101262.47
2022-08-17T17:33:40.417Z,101264.47
2022-08-17T17:36:24.343Z,101262.53
2022-08-17T17:38:54.648Z,101255.59
2022-08-17T17:41:32.403Z,101263.22
2022-08-17T17:44:10.939Z,101266.38
2022-08-17T17:46:42.844Z,101273.47
2022-08-17T17:49:14.310Z,101277.41
2022-08-17T17:52:12.360Z,101282.13
2022-08-17T17:55:00.539Z,101279.38
2022-08-17T17:57:47.003Z,101279.00
2022-08-17T18:00:37.815Z,101275.09
2022-08-17T18:03:10.052Z,101271.63
2022-08-17T18:05:53.087Z,101282.75
2022-08-17T18:08:38.560Z,101276.41
2022-08-17T18:11:24.252Z,101281.53
2022-08-17T18:14:22.511Z,101279.94
2022-08-17T18:16:56.188Z,101290.91
2022-08-17T18:19:25.551Z,101293.66
2022-08-17T18:22:04.037Z,101297.16
2022-08-17T18:24:38.037Z,101300.69
2022-08-17T18:27:19.238Z,101300.34
2022-08-17T18:29:51.240Z,101296.81
2022-08-17T18:32:26.317Z,101308.59
2022-08-17T18:35:10.008Z,101303.53
2022-08-17T18:37:39.560Z,101309.97
2022-08-17T18:40:20.957Z,101310.88
2022-08-17T18:42:59.451Z,101310.13
2022-08-17T18:45:46.320Z,101313.28
2022-08-17T18:48:24.505Z,101313.38
2022-08-17T18:50:53.608Z,101311.84
2022-08-17T18:53:36.093Z,101305.63
2022-08-17T18:56:21.797Z,101312.41
2022-08-17T18:58:54.208Z,101308.13
2022-08-17T19:01:21.443Z,101310.56
2022-08-17T19:04:25.814Z,101318.88
2022-08-17T19:07:08.077Z,101316.16
2022-08-17T19:09:39.532Z,101313.84
2022-08-17T19:12:08.953Z,101317.03
2022-08-17T19:14:35.899Z,101315.50
2022-08-17T19:17:16.349Z,101332.00
2022-08-17T19:20:10.243Z,101337.94
2022-08-17T19:22:58.898Z,101350.16
2022-08-17T19:25:30.658Z,101352.09
2022-08-17T19:28:21.629Z,101355.22
2022-08-17T19:30:51.075Z,101363.06
2022-08-17T19:33:17.640Z,101363.88
2022-08-17T19:36:05.761Z,101381.50
2022-08-17T19:38:51.028Z,101378.78
2022-08-17T19:41:29.974Z,101386.25
2022-08-17T19:44:08.120Z,101385.06
2022-08-17T19:46:56.187Z,101387.81
2022-08-17T19:49:41.384Z,101390.19
2022-08-17T19:52:39.159Z,101394.13
2022-08-17T19:55:20.616Z,101389.81
2022-08-17T19:58:07.782Z,101389.03
2022-08-17T20:00:41.886Z,101385.47
2022-08-17T20:03:16.550Z,101390.97
2022-08-17T20:06:11.917Z,101385.50
2022-08-17T20:08:48.889Z,101385.50
2022-08-17T20:11:21.157Z,101378.47
2022-08-17T20:14:13.218Z,101386.31
2022-08-17T20:16:39.709Z,101380.38
2022-08-17T20:19:17.933Z,101375.69
2022-08-17T20:22:08.495Z,101367.44
2022-08-17T20:24:47.892Z,101364.31
2022-08-17T20:27:31.688Z,101364.31
2022-08-17T20:30:03.715Z,101358.84
2022-08-17T20:32:55.494Z,101362.75
2022-08-17T20:35:23.902Z,101350.19
2022-08-17T20:37:54.010Z,101343.53
2022-08-17T20:40:25.827Z,101346.31
2022-08-17T20:42:52.760Z,101347.53
2022-08-17T20:45:23.397Z,101351.06
2022-08-17T20:48:21.596Z,101359.69
2022-08-17T20:50:57.388Z,101359.34
2022-08-17T20:53:54.834Z,101367.59
2022-08-17T20:56:43.447Z,101364.09
2022-08-17T20:59:30.368Z,101362.50
2022-08-17T21:02:08.953Z,101356.66
2022-08-17T21:05:00.140Z,101359.78
2022-08-17T21:07:42.621Z,101365.31
2022-08-17T21:10:18.471Z,101371.97
2022-08-17T21:12:51.604Z,101377.50
2022-08-17T21:15:18.034Z,101378.72
2022-08-17T21:17:59.460Z,101378.72
2022-08-17T21:20:32.536Z,101374.06
2022-08-17T21:23:02.144Z,101377.19
2022-08-17T21:26:07.674Z,101386.59
2022-08-17T21:29:00.230Z,101388.56
2022-08-17T21:31:37.033Z,101389.34
2022-08-17T21:34:15.821Z,101390.53
2022-08-17T21:36:48.242Z,101391.31
2022-08-17T21:39:42.544Z,101393.66
2022-08-17T21:42:12.289Z,101396.00
2022-08-17T21:44:47.814Z,101397.56
2022-08-17T21:47:20.352Z,101406.59
2022-08-17T21:49:47.436Z,101403.84
2022-08-17T21:52:17.553Z,101409.34
2022-08-17T21:54:53.587Z,101403.44
2022-08-17T21:57:24.481Z,101407.00
2022-08-17T21:59:58.105Z,101405.03
2022-08-17T22:02:30.319Z,101411.34
2022-08-17T22:05:04.906Z,101404.28
2022-08-17T22:07:51.004Z,101401.56
2022-08-17T22:10:39.459Z,101417.25
2022-08-17T22:13:17.598Z,101412.53
2022-08-17T22:16:15.742Z,101418.44
2022-08-17T22:18:57.545Z,101420.41
2022-08-17T22:21:24.618Z,101415.69
2022-08-17T22:24:15.240Z,101407.47
2022-08-17T22:27:00.150Z,101406.69
2022-08-17T22:29:57.644Z,101395.72
2022-08-17T22:32:37.477Z,101404.34
2022-08-17T22:35:28.925Z,101410.63
2022-08-17T22:38:20.188Z,101412.19
2022-08-17T22:40:56.656Z,101414.91
2022-08-17T22:43:26.304Z,101416.09
2022-08-17T22:45:57.562Z,101418.44
2022-08-17T22:48:28.298Z,101416.88
2022-08-17T22:51:26.941Z,101415.72
2022-08-17T22:54:17.399Z,101418.84
2022-08-17T22:57:18.730Z,101432.16
2022-08-17T22:59:45.397Z,101436.47
2022-08-17T23:02:17.300Z,101431.75
2022-08-17T23:04:49.193Z,101430.59
2022-08-17T23:07:15.801Z,101429.81
2022-08-17T23:09:42.658Z,101426.69
2022-08-17T23:12:15.945Z,101431.00
2022-08-17T23:14:45.737Z,101430.19
2022-08-17T23:17:12.802Z,101432.16
2022-08-17T23:19:39.351Z,101438.81
2022-08-17T23:22:09.400Z,101434.13
2022-08-17T23:24:43.576Z,101442.34
2022-08-17T23:27:10.468Z,101435.28
2022-08-17T23:29:39.513Z,101442.31
2022-08-17T23:32:06.993Z,101455.63
2022-08-17T23:34:33.509Z,101453.66
2022-08-17T23:37:02.115Z,101452.50
2022-08-17T23:39:28.628Z,101447.03
2022-08-17T23:41:57.885Z,101450.53
2022-08-17T23:44:25.112Z,101435.66
2022-08-17T23:46:52.735Z,101436.44
2022-08-17T23:49:19.893Z,101438.41
2022-08-17T23:51:48.077Z,101432.13
2022-08-17T23:54:41.583Z,101426.66
2022-08-17T23:57:09.309Z,101423.91
2022-08-17T23:59:37.228Z,101412.16
