createdAt,value
2019-05-17T00:02:07.695Z,11.20
2019-05-17T00:04:36.440Z,11.10
2019-05-17T00:07:06.596Z,11.10
2019-05-17T00:09:37.440Z,11.20
2019-05-17T00:12:07.505Z,11.20
2019-05-17T00:14:36.556Z,11.20
2019-05-17T00:17:06.762Z,11.20
2019-05-17T00:19:36.894Z,11.20
2019-05-17T00:22:07.340Z,11.20
2019-05-17T00:24:37.028Z,11.10
2019-05-17T00:27:06.711Z,11.10
2019-05-17T00:29:37.140Z,11.10
2019-05-17T00:32:06.428Z,11.10
2019-05-17T00:34:37.513Z,11.10
2019-05-17T00:37:07.083Z,11.10
2019-05-17T00:39:36.696Z,11.10
2019-05-17T00:42:06.955Z,11.10
2019-05-17T00:44:36.592Z,11.10
2019-05-17T00:47:06.492Z,11.10
2019-05-17T00:49:37.128Z,11.10
2019-05-17T00:52:07.211Z,11.00
2019-05-17T00:54:36.276Z,11.00
2019-05-17T00:57:07.265Z,11.00
2019-05-17T00:59:36.870Z,11.00
2019-05-17T01:02:06.936Z,11.00
2019-05-17T01:04:36.877Z,10.90
2019-05-17T01:07:06.889Z,10.90
2019-05-17T01:09:36.611Z,11.00
2019-05-17T01:12:07.136Z,11.00
2019-05-17T01:14:37.185Z,11.00
2019-05-17T01:17:07.248Z,10.90
2019-05-17T01:19:36.654Z,10.90
2019-05-17T01:22:07.555Z,11.00
2019-05-17T01:24:36.837Z,10.90
2019-05-17T01:27:06.620Z,10.90
2019-05-17T01:29:36.359Z,10.90
2019-05-17T01:32:06.798Z,10.90
2019-05-17T01:34:37.607Z,10.90
2019-05-17T01:37:06.583Z,10.90
2019-05-17T01:39:37.466Z,10.90
2019-05-17T01:42:06.789Z,10.90
2019-05-17T01:44:36.726Z,10.90
2019-05-17T01:47:07.401Z,10.90
2019-05-17T01:49:36.394Z,10.90
2019-05-17T01:52:07.303Z,10.90
2019-05-17T01:54:36.268Z,10.90
2019-05-17T01:57:07.129Z,10.90
2019-05-17T01:59:37.295Z,11.00
2019-05-17T02:02:08.924Z,10.90
2019-05-17T02:04:38.463Z,10.90
2019-05-17T02:07:26.744Z,10.90
2019-05-17T02:09:56.853Z,10.90
2019-05-17T02:12:26.761Z,10.80
2019-05-17T02:14:57.561Z,10.80
2019-05-17T02:17:26.548Z,10.80
2019-05-17T02:19:57.319Z,10.80
2019-05-17T02:22:27.208Z,10.70
2019-05-17T02:24:56.841Z,10.80
2019-05-17T02:27:32.157Z,10.80
2019-05-17T02:29:56.204Z,10.80
2019-05-17T02:32:24.791Z,10.80
2019-05-17T02:34:53.376Z,10.80
2019-05-17T02:37:23.113Z,10.80
2019-05-17T02:40:02.374Z,10.80
2019-05-17T02:42:22.859Z,10.80
2019-05-17T02:44:53.118Z,10.70
2019-05-17T02:47:23.157Z,10.70
2019-05-17T02:49:52.654Z,10.70
2019-05-17T02:52:22.961Z,10.70
2019-05-17T02:54:52.620Z,10.70
2019-05-17T02:57:23.261Z,10.70
2019-05-17T02:59:52.573Z,10.70
2019-05-17T03:02:27.551Z,10.60
2019-05-17T03:04:52.579Z,10.60
2019-05-17T03:07:23.222Z,10.60
2019-05-17T03:09:53.428Z,10.60
2019-05-17T03:12:23.773Z,10.60
2019-05-17T03:14:53.001Z,10.70
2019-05-17T03:17:22.950Z,10.70
2019-05-17T03:19:52.928Z,10.60
2019-05-17T03:22:23.087Z,10.70
2019-05-17T03:24:53.281Z,10.70
2019-05-17T03:27:23.273Z,10.60
2019-05-17T03:29:53.717Z,10.60
2019-05-17T03:32:26.589Z,10.60
2019-05-17T03:34:56.070Z,10.60
2019-05-17T03:37:29.964Z,10.60
2019-05-17T03:39:54.925Z,10.70
2019-05-17T03:42:23.684Z,10.60
2019-05-17T03:44:53.044Z,10.70
2019-05-17T03:47:23.423Z,10.60
2019-05-17T03:49:53.117Z,10.60
2019-05-17T03:52:22.891Z,10.60
2019-05-17T03:54:53.150Z,10.60
2019-05-17T03:57:23.881Z,10.60
2019-05-17T03:59:52.587Z,10.60
2019-05-17T04:02:23.095Z,10.60
2019-05-17T04:04:53.155Z,10.50
2019-05-17T04:07:23.619Z,10.50
2019-05-17T04:09:53.374Z,10.50
2019-05-17T04:12:23.157Z,10.50
2019-05-17T04:14:53.345Z,10.50
2019-05-17T04:17:23.000Z,10.50
2019-05-17T04:19:53.303Z,10.50
2019-05-17T04:22:23.942Z,10.60
2019-05-17T04:24:53.632Z,10.60
2019-05-17T04:27:26.771Z,10.60
2019-05-17T04:29:55.553Z,10.60
2019-05-17T04:32:25.111Z,10.60
2019-05-17T04:34:54.264Z,10.60
2019-05-17T04:37:23.167Z,10.60
2019-05-17T04:39:52.674Z,10.60
2019-05-17T04:42:22.637Z,10.70
2019-05-17T04:44:52.702Z,10.70
2019-05-17T04:47:22.990Z,10.70
2019-05-17T04:49:53.568Z,10.70
2019-05-17T04:52:22.967Z,10.70
2019-05-17T04:54:53.783Z,10.80
2019-05-17T04:57:23.450Z,10.80
2019-05-17T04:59:52.735Z,10.80
2019-05-17T05:02:23.627Z,10.80
2019-05-17T05:04:53.341Z,10.80
2019-05-17T05:07:22.734Z,10.80
2019-05-17T05:09:52.345Z,10.80
2019-05-17T05:12:22.862Z,10.80
2019-05-17T05:14:52.377Z,10.80
2019-05-17T05:17:22.177Z,10.80
2019-05-17T05:19:53.107Z,10.80
2019-05-17T05:22:22.578Z,10.90
2019-05-17T05:24:52.475Z,10.90
2019-05-17T05:27:22.263Z,10.90
2019-05-17T05:29:52.183Z,10.90
2019-05-17T05:32:22.071Z,10.90
2019-05-17T05:34:52.005Z,10.90
2019-05-17T05:37:23.080Z,10.90
2019-05-17T05:39:52.378Z,11.00
2019-05-17T05:42:22.181Z,11.10
2019-05-17T05:44:52.238Z,11.10
2019-05-17T05:47:22.238Z,11.10
2019-05-17T05:49:52.057Z,11.20
2019-05-17T05:52:21.895Z,11.20
2019-05-17T05:54:52.027Z,11.20
2019-05-17T05:57:21.862Z,11.20
2019-05-17T05:59:51.837Z,11.20
2019-05-17T06:02:21.804Z,11.10
2019-05-17T06:04:51.809Z,11.20
2019-05-17T06:07:21.651Z,11.20
2019-05-17T06:09:51.766Z,11.20
2019-05-17T06:12:27.667Z,11.20
2019-05-17T06:14:52.402Z,11.20
2019-05-17T06:17:21.764Z,11.20
2019-05-17T06:19:51.761Z,11.20
2019-05-17T06:22:22.380Z,11.20
2019-05-17T06:24:52.017Z,11.20
2019-05-17T06:27:21.523Z,11.30
2019-05-17T06:29:51.529Z,11.30
2019-05-17T06:32:22.758Z,11.30
2019-05-17T06:34:51.584Z,11.30
2019-05-17T06:37:22.397Z,11.30
2019-05-17T06:39:52.632Z,11.30
2019-05-17T06:42:29.931Z,11.30
2019-05-17T06:44:52.431Z,11.30
2019-05-17T06:47:22.556Z,11.30
2019-05-17T06:49:53.535Z,11.40
2019-05-17T06:52:23.075Z,11.40
2019-05-17T06:54:52.471Z,11.40
2019-05-17T06:57:23.274Z,11.40
2019-05-17T06:59:51.676Z,11.30
2019-05-17T07:02:20.266Z,11.40
2019-05-17T07:04:50.844Z,11.40
2019-05-17T07:07:30.507Z,11.40
2019-05-17T07:10:00.580Z,11.40
2019-05-17T07:12:30.635Z,11.40
2019-05-17T07:15:01.729Z,11.40
2019-05-17T07:17:30.528Z,11.40
2019-05-17T07:19:59.831Z,11.40
2019-05-17T07:22:29.635Z,11.40
2019-05-17T07:24:59.712Z,11.40
2019-05-17T07:27:38.710Z,11.40
2019-05-17T07:30:01.852Z,11.50
2019-05-17T07:32:30.594Z,11.50
2019-05-17T07:35:00.015Z,11.60
2019-05-17T07:37:30.291Z,11.60
2019-05-17T07:40:04.637Z,11.60
2019-05-17T07:42:30.373Z,11.70
2019-05-17T07:45:00.491Z,11.70
2019-05-17T07:47:29.740Z,11.80
2019-05-17T07:50:01.056Z,11.80
2019-05-17T07:52:30.009Z,11.80
2019-05-17T07:55:02.423Z,11.90
2019-05-17T07:57:30.050Z,11.80
2019-05-17T07:59:59.962Z,11.90
2019-05-17T08:02:30.627Z,12.00
2019-05-17T08:05:00.505Z,12.10
2019-05-17T08:07:30.170Z,12.30
2019-05-17T08:10:00.127Z,12.40
2019-05-17T08:12:30.628Z,12.60
2019-05-17T08:14:59.972Z,12.70
2019-05-17T08:17:30.501Z,12.80
2019-05-17T08:20:00.576Z,12.90
2019-05-17T08:22:29.875Z,13.00
2019-05-17T08:25:00.054Z,13.20
2019-05-17T08:27:29.794Z,13.30
2019-05-17T08:29:59.759Z,13.40
2019-05-17T08:32:31.372Z,13.40
2019-05-17T08:35:00.288Z,13.60
2019-05-17T08:37:30.157Z,13.60
2019-05-17T08:40:00.092Z,13.60
2019-05-17T08:42:29.974Z,13.60
2019-05-17T08:45:00.193Z,13.60
2019-05-17T08:47:30.082Z,13.60
2019-05-17T08:50:00.484Z,13.80
2019-05-17T08:52:29.474Z,14.10
2019-05-17T08:55:00.375Z,14.10
2019-05-17T08:57:30.222Z,14.00
2019-05-17T09:00:00.782Z,14.20
2019-05-17T09:02:30.063Z,14.40
2019-05-17T09:05:00.531Z,14.70
2019-05-17T09:07:29.561Z,15.00
2019-05-17T09:09:58.302Z,15.30
2019-05-17T09:12:26.902Z,15.50
2019-05-17T09:14:56.163Z,15.70
2019-05-17T09:17:24.758Z,15.90
2019-05-17T09:19:54.455Z,16.00
2019-05-17T09:22:23.089Z,16.10
2019-05-17T09:24:51.681Z,16.10
2019-05-17T09:27:21.930Z,16.00
2019-05-17T09:29:50.556Z,15.90
2019-05-17T09:32:20.158Z,15.90
2019-05-17T09:34:49.847Z,16.20
2019-05-17T09:37:22.243Z,16.60
2019-05-17T09:39:49.596Z,16.80
2019-05-17T09:42:20.776Z,17.00
2019-05-17T09:44:49.675Z,17.20
2019-05-17T09:47:20.625Z,17.40
2019-05-17T09:49:50.132Z,17.60
2019-05-17T09:52:20.049Z,17.60
2019-05-17T09:54:50.360Z,17.60
2019-05-17T09:57:20.514Z,17.70
2019-05-17T09:59:49.685Z,18.00
2019-05-17T10:02:20.345Z,18.20
2019-05-17T10:04:50.284Z,18.00
2019-05-17T10:07:20.736Z,17.80
2019-05-17T10:09:50.327Z,17.70
2019-05-17T10:12:20.244Z,17.60
2019-05-17T10:14:49.832Z,17.50
2019-05-17T10:17:21.015Z,17.30
2019-05-17T10:19:49.407Z,17.00
2019-05-17T10:22:20.047Z,16.80
2019-05-17T10:24:48.755Z,16.60
2019-05-17T10:27:19.524Z,16.50
2019-05-17T10:29:50.147Z,16.40
2019-05-17T10:32:20.493Z,16.30
2019-05-17T10:34:49.545Z,16.30
2019-05-17T10:37:20.334Z,16.30
2019-05-17T10:39:50.280Z,16.30
2019-05-17T10:42:21.016Z,16.20
2019-05-17T10:44:51.312Z,16.20
2019-05-17T10:47:20.306Z,16.10
2019-05-17T10:49:49.639Z,16.00
2019-05-17T10:52:20.316Z,16.00
2019-05-17T10:54:48.854Z,15.90
2019-05-17T10:57:19.432Z,15.90
2019-05-17T10:59:49.897Z,16.00
2019-05-17T11:02:19.637Z,16.10
2019-05-17T11:04:50.541Z,16.20
2019-05-17T11:07:19.917Z,16.30
2019-05-17T11:09:50.970Z,16.40
2019-05-17T11:12:19.462Z,16.60
2019-05-17T11:14:52.580Z,16.70
2019-05-17T11:17:18.609Z,17.50
2019-05-17T11:19:47.407Z,17.80
2019-05-17T11:22:16.233Z,18.00
2019-05-17T11:24:45.814Z,18.10
2019-05-17T11:27:14.999Z,18.30
2019-05-17T11:29:43.921Z,18.50
2019-05-17T11:32:12.812Z,18.40
2019-05-17T11:34:42.026Z,18.40
2019-05-17T11:37:10.703Z,18.30
2019-05-17T11:39:40.031Z,18.20
2019-05-17T11:42:12.979Z,18.00
2019-05-17T11:44:41.818Z,18.00
2019-05-17T11:47:10.678Z,18.10
2019-05-17T11:49:39.222Z,18.20
2019-05-17T11:54:31.583Z,18.40
2019-05-17T11:57:00.454Z,19.50
2019-05-17T11:59:29.329Z,20.20
2019-05-17T12:01:58.209Z,20.90
2019-05-17T12:04:27.416Z,21.50
2019-05-17T12:06:56.543Z,21.80
2019-05-17T12:09:37.007Z,22.10
2019-05-17T12:11:55.964Z,21.90
2019-05-17T12:14:24.499Z,21.80
2019-05-17T12:16:53.395Z,21.90
2019-05-17T12:19:22.530Z,22.30
2019-05-17T12:21:51.637Z,22.50
2019-05-17T12:24:21.190Z,22.50
2019-05-17T12:26:49.813Z,22.10
2019-05-17T12:29:18.614Z,21.50
2019-05-17T12:31:47.163Z,20.90
2019-05-17T12:34:15.726Z,21.20
2019-05-17T12:36:44.299Z,21.70
2019-05-17T12:39:13.157Z,22.20
2019-05-17T12:41:42.272Z,22.20
2019-05-17T12:44:11.106Z,21.90
2019-05-17T12:46:39.936Z,21.70
2019-05-17T12:49:08.712Z,21.50
2019-05-17T12:51:37.467Z,21.50
2019-05-17T12:54:05.979Z,21.30
2019-05-17T12:56:34.783Z,21.00
2019-05-17T12:59:03.377Z,20.70
2019-05-17T13:01:32.267Z,20.60
2019-05-17T13:04:01.066Z,20.60
2019-05-17T13:06:29.667Z,20.50
2019-05-17T13:08:58.341Z,20.20
2019-05-17T13:11:27.815Z,20.00
2019-05-17T13:13:57.017Z,19.90
2019-05-17T13:16:26.094Z,19.70
2019-05-17T13:18:55.033Z,19.90
2019-05-17T13:21:24.587Z,20.00
2019-05-17T13:23:53.143Z,20.10
2019-05-17T13:26:22.412Z,20.30
2019-05-17T13:28:50.939Z,20.30
2019-05-17T13:31:19.895Z,20.40
2019-05-17T13:33:48.910Z,20.60
2019-05-17T13:36:17.811Z,21.10
2019-05-17T13:38:46.695Z,21.70
2019-05-17T13:41:16.246Z,22.40
2019-05-17T13:43:45.346Z,23.00
2019-05-17T13:46:14.233Z,22.90
2019-05-17T13:48:43.182Z,22.70
2019-05-17T13:51:12.084Z,22.60
2019-05-17T13:53:40.622Z,22.70
2019-05-17T13:56:09.392Z,22.50
2019-05-17T13:58:38.192Z,22.20
2019-05-17T14:01:07.212Z,22.10
2019-05-17T14:03:35.825Z,22.10
2019-05-17T14:06:04.399Z,22.00
2019-05-17T14:08:33.575Z,21.90
2019-05-17T14:11:02.826Z,21.80
2019-05-17T14:13:31.479Z,22.10
2019-05-17T14:16:01.032Z,22.40
2019-05-17T14:18:29.559Z,22.90
2019-05-17T14:20:58.402Z,23.00
2019-05-17T14:23:27.220Z,23.10
2019-05-17T14:25:56.833Z,23.30
2019-05-17T14:28:25.439Z,23.60
2019-05-17T14:30:54.251Z,23.70
2019-05-17T14:33:22.803Z,23.70
2019-05-17T14:35:51.818Z,24.00
2019-05-17T14:38:20.427Z,24.10
2019-05-17T14:41:07.181Z,24.50
2019-05-17T14:43:19.651Z,24.70
2019-05-17T14:45:48.518Z,25.00
2019-05-17T14:48:17.729Z,25.30
2019-05-17T14:50:46.292Z,25.60
2019-05-17T14:53:15.202Z,25.40
2019-05-17T14:55:44.606Z,24.70
2019-05-17T14:58:13.163Z,24.40
2019-05-17T15:00:41.754Z,24.50
2019-05-17T15:03:10.570Z,24.80
2019-05-17T15:05:39.115Z,24.80
2019-05-17T15:08:07.712Z,24.50
2019-05-17T15:10:37.096Z,24.60
2019-05-17T15:13:06.334Z,24.90
2019-05-17T15:15:34.887Z,25.00
2019-05-17T15:18:03.791Z,24.90
2019-05-17T15:20:32.711Z,24.30
2019-05-17T15:23:01.566Z,23.60
2019-05-17T15:25:30.486Z,22.70
2019-05-17T15:27:59.027Z,21.90
2019-05-17T15:30:27.869Z,21.60
2019-05-17T15:32:56.400Z,21.70
2019-05-17T15:35:24.975Z,22.00
2019-05-17T15:37:54.133Z,22.00
2019-05-17T15:40:22.679Z,22.10
2019-05-17T15:42:51.497Z,22.60
2019-05-17T15:45:20.030Z,23.00
2019-05-17T15:47:48.979Z,23.40
2019-05-17T15:50:17.509Z,23.80
2019-05-17T15:52:46.139Z,24.00
2019-05-17T15:55:14.651Z,24.30
2019-05-17T15:57:43.209Z,24.60
2019-05-17T16:00:11.861Z,24.70
2019-05-17T16:02:40.751Z,24.80
2019-05-17T16:05:09.315Z,24.80
2019-05-17T16:07:37.907Z,24.80
2019-05-17T16:10:06.842Z,24.70
2019-05-17T16:12:35.403Z,24.50
2019-05-17T16:15:04.342Z,24.10
2019-05-17T16:17:33.314Z,23.90
2019-05-17T16:20:02.116Z,23.80
2019-05-17T16:22:30.645Z,23.80
2019-05-17T16:24:59.789Z,23.70
2019-05-17T16:27:28.599Z,23.70
2019-05-17T16:29:57.867Z,23.60
2019-05-17T16:32:27.080Z,23.50
2019-05-17T16:34:56.506Z,23.50
2019-05-17T16:37:25.111Z,23.40
2019-05-17T16:39:54.183Z,23.00
2019-05-17T16:42:22.790Z,22.80
2019-05-17T16:44:51.935Z,22.60
2019-05-17T16:47:20.839Z,22.40
2019-05-17T16:49:49.387Z,22.20
2019-05-17T16:52:18.202Z,22.00
2019-05-17T16:54:46.751Z,21.80
2019-05-17T16:57:15.568Z,21.60
2019-05-17T16:59:44.430Z,21.50
2019-05-17T17:02:12.999Z,21.30
2019-05-17T17:04:41.837Z,21.20
2019-05-17T17:07:10.365Z,21.00
2019-05-17T17:09:38.954Z,20.90
2019-05-17T17:12:07.539Z,20.70
2019-05-17T17:14:36.442Z,20.50
2019-05-17T17:17:10.996Z,20.40
2019-05-17T17:19:35.646Z,20.30
2019-05-17T17:22:04.270Z,20.30
2019-05-17T17:24:33.073Z,20.30
2019-05-17T17:27:01.911Z,20.30
2019-05-17T17:29:30.502Z,20.30
2019-05-17T17:31:59.075Z,20.20
2019-05-17T17:34:28.400Z,20.10
2019-05-17T17:36:57.323Z,20.00
2019-05-17T17:39:26.202Z,20.00
2019-05-17T17:41:54.754Z,19.90
2019-05-17T17:44:23.331Z,19.90
2019-05-17T17:46:52.170Z,19.90
2019-05-17T17:49:21.365Z,19.80
2019-05-17T17:51:50.515Z,19.80
2019-05-17T17:54:19.685Z,19.80
2019-05-17T17:56:48.447Z,19.70
2019-05-17T17:59:16.991Z,19.70
2019-05-17T18:01:45.583Z,19.70
2019-05-17T18:04:14.542Z,19.70
2019-05-17T18:06:43.510Z,19.70
2019-05-17T18:09:12.288Z,19.60
2019-05-17T18:11:40.815Z,19.60
2019-05-17T18:14:13.318Z,19.50
2019-05-17T18:16:40.303Z,19.50
2019-05-17T18:19:09.360Z,19.50
2019-05-17T18:21:38.183Z,19.40
2019-05-17T18:24:06.718Z,19.40
2019-05-17T18:26:35.644Z,19.30
2019-05-17T18:29:07.677Z,19.30
2019-05-17T18:31:34.522Z,19.20
2019-05-17T18:34:03.842Z,19.10
2019-05-17T18:36:32.651Z,19.10
2019-05-17T18:39:01.188Z,19.00
2019-05-17T18:41:29.801Z,18.90
2019-05-17T18:43:58.350Z,18.90
2019-05-17T18:46:26.948Z,18.90
2019-05-17T18:48:55.509Z,18.80
2019-05-17T18:51:25.070Z,18.80
2019-05-17T18:53:53.607Z,18.70
2019-05-17T18:56:22.410Z,18.60
2019-05-17T18:58:51.347Z,18.50
2019-05-17T19:01:20.136Z,18.50
2019-05-17T19:03:49.226Z,18.40
2019-05-17T19:06:18.322Z,18.40
2019-05-17T19:09:06.543Z,18.30
2019-05-17T19:11:54.387Z,18.20
2019-05-17T19:14:43.428Z,18.20
2019-05-17T19:17:25.244Z,18.10
2019-05-17T19:20:06.320Z,18.10
2019-05-17T19:22:47.512Z,18.00
2019-05-17T19:25:28.462Z,18.00
2019-05-17T19:28:09.619Z,17.80
2019-05-17T19:30:50.450Z,17.80
2019-05-17T19:33:30.964Z,17.70
2019-05-17T19:36:11.648Z,17.60
2019-05-17T19:38:52.917Z,17.60
2019-05-17T19:41:34.207Z,17.60
2019-05-17T19:46:58.887Z,17.40
2019-05-17T19:52:31.895Z,17.30
2019-05-17T19:55:12.883Z,17.20
2019-05-17T20:45:43.219Z,16.40
2019-05-17T20:48:25.875Z,16.40
2019-05-17T20:51:06.509Z,16.40
2019-05-17T20:53:47.539Z,16.40
2019-05-17T20:56:33.108Z,16.40
2019-05-17T20:59:10.770Z,16.40
2019-05-17T21:01:51.581Z,16.40
2019-05-17T21:04:32.191Z,16.40
2019-05-17T21:07:12.791Z,16.40
2019-05-17T21:09:53.513Z,16.30
2019-05-17T21:12:34.123Z,16.30
2019-05-17T21:15:15.068Z,16.20
2019-05-17T21:17:55.779Z,16.10
2019-05-17T21:20:36.218Z,16.10
2019-05-17T21:23:17.343Z,16.00
2019-05-17T21:25:59.371Z,16.00
2019-05-17T21:28:40.047Z,16.00
2019-05-17T21:31:20.855Z,16.00
2019-05-17T21:34:01.986Z,16.00
2019-05-17T21:36:42.634Z,16.10
2019-05-17T21:39:23.127Z,16.00
2019-05-17T21:42:03.392Z,16.10
2019-05-17T21:44:43.634Z,16.00
2019-05-17T21:47:24.253Z,16.00
2019-05-17T21:50:04.558Z,16.00
2019-05-17T21:52:44.795Z,16.00
2019-05-17T21:55:25.052Z,16.00
2019-05-17T21:58:05.594Z,16.00
2019-05-17T22:00:46.491Z,16.00
2019-05-17T22:03:27.502Z,16.00
2019-05-17T22:06:08.386Z,16.00
2019-05-17T22:11:44.827Z,15.90
2019-05-17T22:14:25.225Z,15.90
2019-05-17T22:17:05.721Z,15.90
2019-05-17T22:19:46.622Z,15.90
2019-05-17T22:22:27.678Z,15.80
2019-05-17T22:25:08.478Z,15.80
2019-05-17T22:27:49.354Z,15.70
2019-05-17T22:30:30.733Z,15.70
2019-05-17T22:33:11.436Z,15.60
2019-05-17T22:35:51.983Z,15.60
2019-05-17T22:38:32.466Z,15.50
2019-05-17T22:41:12.779Z,15.40
2019-05-17T22:43:53.620Z,15.40
2019-05-17T22:46:36.348Z,15.40
2019-05-17T22:49:16.772Z,15.30
2019-05-17T22:51:57.889Z,15.30
2019-05-17T22:54:38.260Z,15.30
2019-05-17T22:57:19.758Z,15.30
2019-05-17T23:00:00.692Z,15.20
2019-05-17T23:02:41.274Z,15.20
2019-05-17T23:05:25.985Z,15.10
2019-05-17T23:08:04.275Z,15.10
2019-05-17T23:10:45.003Z,15.00
2019-05-17T23:13:25.511Z,15.00
2019-05-17T23:16:07.488Z,14.90
2019-05-17T23:21:30.869Z,14.80
2019-05-17T23:24:12.010Z,14.70
2019-05-17T23:26:52.509Z,14.60
2019-05-17T23:29:33.392Z,14.50
2019-05-17T23:34:57.599Z,14.40
2019-05-17T23:40:28.264Z,14.30
2019-05-17T23:45:54.592Z,14.20
2019-05-17T23:51:20.911Z,14.10
