createdAt,value
2023-05-17T00:00:53.463Z,102136.53
2023-05-17T00:03:26.004Z,102141.72
2023-05-17T00:05:58.174Z,102151.38
2023-05-17T00:08:30.287Z,102156.56
2023-05-17T00:11:02.377Z,102150.50
2023-05-17T00:13:34.544Z,102150.53
2023-05-17T00:16:07.583Z,102156.66
2023-05-17T00:18:39.835Z,102158.44
2023-05-17T00:21:12.042Z,102150.53
2023-05-17T00:23:44.199Z,102151.41
2023-05-17T00:26:16.353Z,102155.75
2023-05-17T00:28:48.477Z,102167.84
2023-05-17T00:31:20.637Z,102168.84
2023-05-17T00:33:52.767Z,102166.13
2023-05-17T00:36:24.954Z,102175.66
2023-05-17T00:38:57.491Z,102165.16
2023-05-17T00:41:29.606Z,102158.13
2023-05-17T00:44:01.713Z,102163.25
2023-05-17T00:46:34.110Z,102161.44
2023-05-17T00:49:06.412Z,102169.13
2023-05-17T00:51:39.543Z,102158.69
2023-05-17T00:54:12.560Z,102166.31
2023-05-17T00:56:44.948Z,102171.47
2023-05-17T00:59:18.166Z,102164.53
2023-05-17T01:01:51.682Z,102170.63
2023-05-17T01:04:24.749Z,102175.03
2023-05-17T01:06:57.023Z,102168.97
2023-05-17T01:09:29.838Z,102178.56
2023-05-17T01:12:11.293Z,102179.50
2023-05-17T01:15:20.912Z,102181.19
2023-05-17T01:17:59.426Z,102172.28
2023-05-17T01:20:41.613Z,102176.66
2023-05-17T01:24:09.649Z,102173.94
2023-05-17T01:26:44.410Z,102180.88
2023-05-17T01:29:19.570Z,102182.69
2023-05-17T01:31:52.943Z,102182.53
2023-05-17T01:34:29.470Z,102181.66
2023-05-17T01:37:01.598Z,102185.94
2023-05-17T01:39:34.000Z,102177.13
2023-05-17T01:42:34.681Z,102181.34
2023-05-17T01:45:40.814Z,102198.81
2023-05-17T01:48:32.085Z,102197.97
2023-05-17T01:51:05.262Z,102207.50
2023-05-17T01:53:48.648Z,102215.31
2023-05-17T01:56:28.313Z,102216.06
2023-05-17T01:59:03.258Z,102213.38
2023-05-17T02:01:36.230Z,102209.75
2023-05-17T02:04:08.536Z,102220.31
2023-05-17T02:06:40.799Z,102210.59
2023-05-17T02:09:12.953Z,102222.81
2023-05-17T02:11:45.060Z,102221.97
2023-05-17T02:14:20.109Z,102223.69
2023-05-17T02:16:52.277Z,102220.31
2023-05-17T02:19:24.420Z,102218.41
2023-05-17T02:21:56.600Z,102225.28
2023-05-17T02:24:28.863Z,102230.56
2023-05-17T02:27:01.208Z,102233.88
2023-05-17T02:29:36.472Z,102231.34
2023-05-17T02:32:08.838Z,102233.00
2023-05-17T02:34:41.062Z,102237.34
2023-05-17T02:37:13.125Z,102229.59
2023-05-17T02:39:45.265Z,102229.63
2023-05-17T02:42:18.416Z,102241.72
2023-05-17T02:44:53.160Z,102245.22
2023-05-17T02:47:25.424Z,102243.50
2023-05-17T02:49:57.716Z,102240.81
2023-05-17T02:52:29.970Z,102253.06
2023-05-17T02:55:02.552Z,102247.13
2023-05-17T02:57:34.629Z,102247.97
2023-05-17T03:00:09.206Z,102256.78
2023-05-17T03:02:41.368Z,102242.84
2023-05-17T03:05:13.673Z,102256.63
2023-05-17T03:07:45.947Z,102269.84
2023-05-17T03:10:18.089Z,102268.94
2023-05-17T03:12:50.175Z,102268.97
2023-05-17T03:15:23.609Z,102270.63
2023-05-17T03:17:57.051Z,102280.22
2023-05-17T03:20:29.291Z,102283.47
2023-05-17T03:23:01.564Z,102285.03
2023-05-17T03:28:21.266Z,102286.94
2023-05-17T03:30:53.696Z,102284.28
2023-05-17T03:33:26.100Z,102283.44
2023-05-17T03:35:58.317Z,102293.91
2023-05-17T03:38:30.639Z,102296.44
2023-05-17T03:41:04.261Z,102296.38
2023-05-17T03:43:36.388Z,102306.06
2023-05-17T03:46:08.494Z,102311.41
2023-05-17T03:48:40.622Z,102311.53
2023-05-17T03:51:12.846Z,102308.91
2023-05-17T03:53:45.034Z,102311.69
2023-05-17T03:56:18.286Z,102310.81
2023-05-17T03:58:50.513Z,102320.53
2023-05-17T04:01:22.719Z,102326.78
2023-05-17T04:03:54.854Z,102331.13
2023-05-17T04:06:27.839Z,102333.91
2023-05-17T04:09:00.183Z,102334.72
2023-05-17T04:11:33.341Z,102340.03
2023-05-17T04:14:05.860Z,102329.44
2023-05-17T04:16:38.045Z,102341.47
2023-05-17T04:19:10.144Z,102348.34
2023-05-17T04:21:42.415Z,102346.69
2023-05-17T04:24:14.574Z,102348.31
2023-05-17T04:26:46.683Z,102349.91
2023-05-17T04:29:18.844Z,102357.03
2023-05-17T04:31:50.974Z,102358.88
2023-05-17T04:34:24.148Z,102350.16
2023-05-17T04:36:56.252Z,102348.16
2023-05-17T04:39:30.117Z,102358.66
2023-05-17T04:42:03.801Z,102365.56
2023-05-17T04:44:35.917Z,102371.56
2023-05-17T04:47:08.418Z,102366.41
2023-05-17T04:49:41.727Z,102374.31
2023-05-17T04:52:13.818Z,102382.09
2023-05-17T04:54:45.904Z,102383.88
2023-05-17T04:57:18.097Z,102387.31
2023-05-17T04:59:50.210Z,102390.00
2023-05-17T05:02:22.331Z,102388.94
2023-05-17T05:04:54.473Z,102397.75
2023-05-17T05:07:26.668Z,102404.81
2023-05-17T05:09:58.777Z,102409.31
2023-05-17T05:12:34.070Z,102417.31
2023-05-17T05:15:06.894Z,102421.72
2023-05-17T05:17:39.053Z,102422.56
2023-05-17T05:20:11.619Z,102419.22
2023-05-17T05:22:43.734Z,102430.66
2023-05-17T05:25:15.999Z,102432.56
2023-05-17T05:27:48.255Z,102437.06
2023-05-17T05:30:22.660Z,102431.88
2023-05-17T05:32:54.933Z,102440.72
2023-05-17T05:35:30.664Z,102441.59
2023-05-17T05:38:04.211Z,102454.81
2023-05-17T05:40:36.469Z,102458.22
2023-05-17T05:43:08.627Z,102456.44
2023-05-17T05:45:45.962Z,102460.03
2023-05-17T05:48:18.166Z,102468.91
2023-05-17T05:50:50.359Z,102470.41
2023-05-17T05:53:22.455Z,102468.72
2023-05-17T05:55:54.574Z,102478.44
2023-05-17T05:58:26.713Z,102479.22
2023-05-17T06:01:00.154Z,102491.59
2023-05-17T06:03:32.322Z,102485.63
2023-05-17T06:06:04.915Z,102491.09
2023-05-17T06:08:37.152Z,102508.56
2023-05-17T06:11:09.279Z,102503.50
2023-05-17T06:13:41.440Z,102506.25
2023-05-17T06:16:13.624Z,102513.59
2023-05-17T06:18:47.940Z,102508.09
2023-05-17T06:21:21.495Z,102513.44
2023-05-17T06:23:53.739Z,102517.63
2023-05-17T06:26:26.186Z,102512.97
2023-05-17T06:28:58.345Z,102517.38
2023-05-17T06:31:30.468Z,102512.25
2023-05-17T06:34:02.716Z,102517.53
2023-05-17T06:36:37.549Z,102515.69
2023-05-17T06:39:11.334Z,102517.66
2023-05-17T06:41:43.544Z,102527.63
2023-05-17T06:44:15.697Z,102537.00
2023-05-17T06:46:47.801Z,102540.75
2023-05-17T06:49:19.962Z,102543.66
2023-05-17T06:51:52.102Z,102545.63
2023-05-17T06:54:24.284Z,102549.41
2023-05-17T06:57:01.779Z,102552.94
2023-05-17T06:59:33.941Z,102548.66
2023-05-17T07:02:06.446Z,102560.31
2023-05-17T07:04:38.859Z,102565.72
2023-05-17T07:07:11.759Z,102567.38
2023-05-17T07:09:43.923Z,102580.50
2023-05-17T07:12:17.283Z,102577.19
2023-05-17T07:14:49.436Z,102587.50
2023-05-17T07:17:21.538Z,102593.69
2023-05-17T07:19:53.837Z,102595.94
2023-05-17T07:22:26.321Z,102597.69
2023-05-17T07:24:58.494Z,102596.28
2023-05-17T07:27:33.863Z,102605.63
2023-05-17T07:30:07.557Z,102596.31
2023-05-17T07:32:39.930Z,102600.88
2023-05-17T07:35:12.125Z,102610.69
2023-05-17T07:37:44.255Z,102610.06
2023-05-17T07:40:16.564Z,102604.75
2023-05-17T07:42:48.904Z,102601.53
2023-05-17T07:45:21.720Z,102616.38
2023-05-17T07:47:53.896Z,102614.56
2023-05-17T07:50:26.600Z,102618.16
2023-05-17T07:52:58.716Z,102618.25
2023-05-17T07:55:31.062Z,102626.00
2023-05-17T07:58:03.397Z,102617.53
2023-05-17T08:00:35.553Z,102618.78
2023-05-17T08:03:07.910Z,102618.94
2023-05-17T08:05:40.113Z,102623.50
2023-05-17T08:08:12.256Z,102622.63
2023-05-17T08:10:44.514Z,102632.25
2023-05-17T08:13:16.729Z,102638.56
2023-05-17T08:15:50.160Z,102635.44
2023-05-17T08:18:23.862Z,102652.88
2023-05-17T08:20:56.830Z,102645.19
2023-05-17T08:23:28.917Z,102661.13
2023-05-17T08:26:01.103Z,102664.41
2023-05-17T08:28:33.331Z,102656.50
2023-05-17T08:31:06.786Z,102656.63
2023-05-17T08:33:38.970Z,102661.00
2023-05-17T08:36:11.511Z,102655.09
2023-05-17T08:38:44.715Z,102657.03
2023-05-17T08:41:16.819Z,102663.28
2023-05-17T08:43:53.201Z,102665.69
2023-05-17T08:46:27.149Z,102664.59
2023-05-17T08:49:02.313Z,102671.19
2023-05-17T08:51:36.664Z,102672.81
2023-05-17T08:54:08.929Z,102679.66
2023-05-17T08:56:43.064Z,102690.75
2023-05-17T08:59:15.315Z,102683.88
2023-05-17T09:01:51.261Z,102677.72
2023-05-17T09:04:25.412Z,102689.72
2023-05-17T09:06:57.836Z,102691.25
2023-05-17T09:09:30.154Z,102677.91
2023-05-17T09:12:04.530Z,102696.41
2023-05-17T09:14:37.140Z,102692.97
2023-05-17T09:17:09.329Z,102689.41
2023-05-17T09:19:50.657Z,102699.97
2023-05-17T09:22:23.128Z,102701.69
2023-05-17T09:24:55.250Z,102695.41
2023-05-17T09:27:27.408Z,102710.47
2023-05-17T09:29:59.511Z,102706.38
2023-05-17T09:32:33.951Z,102703.25
2023-05-17T09:35:06.721Z,102693.00
2023-05-17T09:37:39.504Z,102700.09
2023-05-17T09:40:22.459Z,102693.88
2023-05-17T09:42:55.531Z,102695.59
2023-05-17T09:45:27.815Z,102692.75
2023-05-17T09:48:18.231Z,102696.03
2023-05-17T09:50:51.329Z,102699.19
2023-05-17T09:53:33.540Z,102714.88
2023-05-17T09:56:07.136Z,102713.09
2023-05-17T09:58:39.229Z,102696.28
2023-05-17T10:01:12.567Z,102702.84
2023-05-17T10:03:44.883Z,102708.38
2023-05-17T10:06:38.203Z,102704.06
2023-05-17T10:09:15.969Z,102708.09
2023-05-17T10:11:48.467Z,102713.28
2023-05-17T10:14:29.455Z,102715.16
2023-05-17T10:17:03.547Z,102709.72
2023-05-17T10:19:37.650Z,102708.94
2023-05-17T10:22:21.552Z,102706.13
2023-05-17T10:24:56.389Z,102698.28
2023-05-17T10:27:29.937Z,102704.25
2023-05-17T10:30:02.328Z,102706.72
2023-05-17T10:32:34.705Z,102722.03
2023-05-17T10:35:11.836Z,102723.56
2023-05-17T10:37:44.670Z,102722.09
2023-05-17T10:40:17.799Z,102709.03
2023-05-17T10:42:56.767Z,102704.50
2023-05-17T10:45:29.293Z,102707.06
2023-05-17T10:48:07.327Z,102709.19
2023-05-17T10:50:45.032Z,102708.94
2023-05-17T10:53:26.463Z,102691.59
2023-05-17T10:55:59.065Z,102691.03
2023-05-17T10:58:31.187Z,102693.66
2023-05-17T11:01:05.220Z,102696.84
2023-05-17T11:03:38.824Z,102686.19
2023-05-17T11:06:12.995Z,102690.53
2023-05-17T11:09:14.255Z,102711.06
2023-05-17T11:12:07.559Z,102707.19
2023-05-17T11:14:45.877Z,102714.06
2023-05-17T11:17:27.900Z,102718.06
2023-05-17T11:20:27.904Z,102714.94
2023-05-17T11:23:01.783Z,102714.84
2023-05-17T11:25:42.104Z,102718.53
2023-05-17T11:28:22.478Z,102713.50
2023-05-17T11:31:01.477Z,102711.75
2023-05-17T11:33:45.329Z,102718.09
2023-05-17T11:36:23.156Z,102712.88
2023-05-17T11:39:15.977Z,102715.63
2023-05-17T11:41:54.054Z,102718.13
2023-05-17T11:44:32.157Z,102728.72
2023-05-17T11:47:06.152Z,102720.84
2023-05-17T11:49:44.830Z,102721.91
2023-05-17T11:52:18.882Z,102726.44
2023-05-17T11:54:52.435Z,102721.25
2023-05-17T11:57:31.518Z,102715.88
2023-05-17T12:00:05.744Z,102721.16
2023-05-17T12:02:38.504Z,102735.53
2023-05-17T12:05:10.719Z,102720.63
2023-05-17T12:07:43.000Z,102722.91
2023-05-17T12:10:15.868Z,102728.28
2023-05-17T12:12:49.851Z,102722.97
2023-05-17T12:15:22.419Z,102728.13
2023-05-17T12:17:56.178Z,102725.47
2023-05-17T12:20:29.829Z,102727.19
2023-05-17T12:23:02.306Z,102735.72
2023-05-17T12:25:34.643Z,102726.09
2023-05-17T12:28:22.511Z,102729.63
2023-05-17T12:30:58.857Z,102739.91
2023-05-17T12:33:36.174Z,102729.91
2023-05-17T12:36:11.681Z,102730.47
2023-05-17T12:38:45.148Z,102737.22
2023-05-17T12:41:18.075Z,102745.03
2023-05-17T12:43:53.121Z,102751.53
2023-05-17T12:46:29.651Z,102753.44
2023-05-17T12:49:14.610Z,102761.66
2023-05-17T12:51:47.754Z,102757.22
2023-05-17T12:54:28.454Z,102757.94
2023-05-17T12:57:14.354Z,102761.47
2023-05-17T12:59:53.138Z,102760.66
2023-05-17T13:02:25.426Z,102767.69
2023-05-17T13:04:57.763Z,102758.81
2023-05-17T13:07:30.022Z,102754.63
2023-05-17T13:10:02.713Z,102760.06
2023-05-17T13:12:39.391Z,102750.88
2023-05-17T13:15:14.622Z,102748.44
2023-05-17T13:17:50.347Z,102747.59
2023-05-17T13:20:23.186Z,102750.25
2023-05-17T13:22:58.556Z,102750.16
2023-05-17T13:25:31.841Z,102756.25
2023-05-17T13:28:04.446Z,102773.34
2023-05-17T13:30:37.978Z,102769.72
2023-05-17T13:33:10.559Z,102764.47
2023-05-17T13:35:42.908Z,102759.22
2023-05-17T13:38:15.335Z,102759.63
2023-05-17T13:40:47.525Z,102748.47
2023-05-17T13:43:19.921Z,102745.81
2023-05-17T13:45:56.943Z,102749.41
2023-05-17T13:48:42.786Z,102739.75
2023-05-17T13:51:15.260Z,102755.53
2023-05-17T13:53:47.451Z,102738.56
2023-05-17T13:56:19.532Z,102741.16
2023-05-17T13:58:52.094Z,102752.63
2023-05-17T14:01:24.244Z,102750.69
2023-05-17T14:03:57.479Z,102741.94
2023-05-17T14:06:29.932Z,102741.34
2023-05-17T14:09:02.217Z,102746.72
2023-05-17T14:11:34.932Z,102743.25
2023-05-17T14:14:07.395Z,102742.38
2023-05-17T14:16:39.547Z,102746.78
2023-05-17T14:19:12.216Z,102752.00
2023-05-17T14:21:44.741Z,102753.75
2023-05-17T14:24:16.999Z,102757.91
2023-05-17T14:26:49.215Z,102765.78
2023-05-17T14:30:13.528Z,102758.72
2023-05-17T14:32:46.873Z,102766.50
2023-05-17T14:35:19.601Z,102764.69
2023-05-17T14:37:51.893Z,102764.69
2023-05-17T14:40:24.198Z,102761.13
2023-05-17T14:42:56.880Z,102754.91
2023-05-17T14:45:29.236Z,102763.53
2023-05-17T14:48:01.427Z,102764.06
2023-05-17T14:50:34.995Z,102761.28
2023-05-17T14:53:07.312Z,102771.16
2023-05-17T14:55:39.526Z,102760.47
2023-05-17T14:58:15.048Z,102763.97
2023-05-17T15:00:50.634Z,102772.94
2023-05-17T15:04:15.875Z,102772.84
2023-05-17T15:06:48.082Z,102767.63
2023-05-17T15:09:22.974Z,102757.19
2023-05-17T15:11:55.147Z,102766.84
2023-05-17T15:14:27.336Z,102772.06
2023-05-17T15:16:59.599Z,102768.22
2023-05-17T15:19:32.393Z,102767.13
2023-05-17T15:22:04.891Z,102773.97
2023-05-17T15:24:37.760Z,102777.47
2023-05-17T15:27:12.935Z,102779.16
2023-05-17T15:29:45.313Z,102773.56
2023-05-17T15:32:42.694Z,102777.00
2023-05-17T15:35:14.962Z,102772.88
2023-05-17T15:37:47.641Z,102771.22
2023-05-17T15:40:24.767Z,102764.41
2023-05-17T15:42:56.928Z,102768.19
2023-05-17T15:45:29.598Z,102773.38
2023-05-17T15:48:02.392Z,102774.22
2023-05-17T15:50:34.737Z,102767.13
2023-05-17T15:53:07.217Z,102772.47
2023-05-17T15:55:39.332Z,102770.81
2023-05-17T15:58:14.030Z,102778.63
2023-05-17T16:00:46.759Z,102782.16
2023-05-17T16:03:18.969Z,102781.97
2023-05-17T16:05:53.746Z,102777.59
2023-05-17T16:08:31.301Z,102771.28
2023-05-17T16:11:03.638Z,102787.59
2023-05-17T16:13:36.103Z,102776.91
2023-05-17T16:16:08.276Z,102785.66
2023-05-17T16:18:40.630Z,102784.59
2023-05-17T16:21:13.760Z,102786.31
2023-05-17T16:23:46.906Z,102792.31
2023-05-17T16:26:19.262Z,102795.03
2023-05-17T16:28:52.312Z,102803.66
2023-05-17T16:31:25.179Z,102804.50
2023-05-17T16:33:57.556Z,102808.91
2023-05-17T16:36:29.763Z,102799.09
2023-05-17T16:39:03.310Z,102806.94
2023-05-17T16:41:39.785Z,102803.31
2023-05-17T16:44:14.808Z,102807.63
2023-05-17T16:46:47.091Z,102804.03
2023-05-17T16:49:19.357Z,102802.53
2023-05-17T16:52:15.685Z,102800.25
2023-05-17T16:54:47.939Z,102801.72
2023-05-17T16:57:20.196Z,102804.25
2023-05-17T16:59:53.569Z,102804.41
2023-05-17T17:02:26.153Z,102813.16
2023-05-17T17:04:58.998Z,102811.16
2023-05-17T17:07:31.143Z,102812.69
2023-05-17T17:10:03.385Z,102821.03
2023-05-17T17:12:35.813Z,102820.19
2023-05-17T17:15:09.616Z,102827.25
2023-05-17T17:17:42.853Z,102824.34
2023-05-17T17:20:15.263Z,102821.53
2023-05-17T17:22:47.411Z,102835.63
2023-05-17T17:25:19.711Z,102834.00
2023-05-17T17:27:53.224Z,102833.22
2023-05-17T17:30:25.852Z,102838.47
2023-05-17T17:37:02.980Z,102839.53
2023-05-17T17:39:38.229Z,102831.72
2023-05-17T17:42:11.065Z,102835.94
2023-05-17T17:44:43.180Z,102833.94
2023-05-17T17:47:15.771Z,102840.09
2023-05-17T17:49:54.614Z,102840.69
2023-05-17T17:52:26.928Z,102846.81
2023-05-17T17:54:59.052Z,102850.81
2023-05-17T17:57:32.381Z,102838.59
2023-05-17T18:00:05.218Z,102849.84
2023-05-17T18:02:37.737Z,102856.72
2023-05-17T18:05:11.284Z,102852.38
2023-05-17T18:07:43.534Z,102858.38
2023-05-17T18:10:15.838Z,102855.81
2023-05-17T18:12:50.189Z,102862.72
2023-05-17T18:15:23.750Z,102863.34
2023-05-17T18:17:57.489Z,102862.25
2023-05-17T18:20:29.922Z,102866.31
2023-05-17T18:23:02.337Z,102869.69
2023-05-17T18:25:35.319Z,102865.56
2023-05-17T18:28:11.603Z,102875.94
2023-05-17T18:30:43.839Z,102880.28
2023-05-17T18:33:16.434Z,102876.53
2023-05-17T18:35:48.611Z,102876.91
2023-05-17T18:38:21.504Z,102876.91
2023-05-17T18:40:53.931Z,102885.63
2023-05-17T18:43:26.195Z,102884.75
2023-05-17T18:45:58.326Z,102877.63
2023-05-17T18:48:31.128Z,102880.84
2023-05-17T18:51:03.760Z,102889.47
2023-05-17T18:53:38.942Z,102886.56
2023-05-17T18:56:11.310Z,102882.72
2023-05-17T18:58:45.654Z,102882.72
2023-05-17T19:01:18.651Z,102883.03
2023-05-17T19:03:51.879Z,102886.81
2023-05-17T19:06:25.368Z,102883.47
2023-05-17T19:08:58.857Z,102882.63
2023-05-17T19:11:31.055Z,102883.41
2023-05-17T19:14:03.490Z,102884.25
2023-05-17T19:16:35.633Z,102879.97
2023-05-17T19:19:08.372Z,102880.03
2023-05-17T19:21:40.584Z,102882.63
2023-05-17T19:24:12.711Z,102876.31
2023-05-17T19:26:44.886Z,102891.06
2023-05-17T19:29:17.314Z,102887.47
2023-05-17T19:31:49.460Z,102885.56
2023-05-17T19:34:21.984Z,102891.78
2023-05-17T19:36:54.106Z,102887.28
2023-05-17T19:39:26.284Z,102893.94
2023-05-17T19:41:58.401Z,102899.94
2023-05-17T19:44:31.461Z,102894.81
2023-05-17T19:47:03.712Z,102900.94
2023-05-17T19:49:36.467Z,102891.53
2023-05-17T19:52:08.570Z,102898.34
2023-05-17T19:54:40.922Z,102892.41
2023-05-17T19:57:13.061Z,102897.81
2023-05-17T19:59:45.774Z,102901.44
2023-05-17T20:02:18.121Z,102892.53
2023-05-17T20:04:51.011Z,102903.22
2023-05-17T20:07:26.077Z,102899.50
2023-05-17T20:09:58.322Z,102895.19
2023-05-17T20:12:30.457Z,102893.88
2023-05-17T20:15:03.181Z,102895.69
2023-05-17T20:17:35.384Z,102889.72
2023-05-17T20:20:08.521Z,102897.75
2023-05-17T20:22:42.758Z,102896.72
2023-05-17T20:25:14.919Z,102897.50
2023-05-17T20:27:47.494Z,102902.78
2023-05-17T20:30:19.668Z,102901.06
2023-05-17T20:32:51.866Z,102899.31
2023-05-17T20:35:24.028Z,102903.63
2023-05-17T20:37:56.394Z,102897.69
2023-05-17T20:40:28.775Z,102903.50
2023-05-17T20:43:01.185Z,102902.47
2023-05-17T20:45:34.081Z,102898.84
2023-05-17T20:48:06.448Z,102903.94
2023-05-17T20:50:39.719Z,102906.34
2023-05-17T20:53:11.970Z,102898.38
2023-05-17T20:55:44.696Z,102900.03
2023-05-17T20:58:16.881Z,102906.22
2023-05-17T21:00:49.193Z,102908.53
2023-05-17T21:03:21.512Z,102908.28
2023-05-17T21:05:56.973Z,102902.94
2023-05-17T21:08:29.183Z,102902.13
2023-05-17T21:11:01.425Z,102896.50
2023-05-17T21:13:33.551Z,102900.84
2023-05-17T21:16:06.247Z,102898.47
2023-05-17T21:18:40.492Z,102902.06
2023-05-17T21:21:13.519Z,102894.03
2023-05-17T21:23:45.997Z,102902.84
2023-05-17T21:26:18.219Z,102900.16
2023-05-17T21:28:50.308Z,102897.41
2023-05-17T21:31:22.711Z,102894.13
2023-05-17T21:33:54.953Z,102903.75
2023-05-17T21:36:27.061Z,102902.00
2023-05-17T21:38:59.165Z,102890.41
2023-05-17T21:41:31.619Z,102898.47
2023-05-17T21:44:03.706Z,102901.09
2023-05-17T21:46:35.817Z,102900.78
2023-05-17T21:49:08.997Z,102902.59
2023-05-17T21:51:44.078Z,102904.22
2023-05-17T21:54:16.222Z,102905.00
2023-05-17T21:56:48.423Z,102899.81
2023-05-17T21:59:20.587Z,102902.47
2023-05-17T22:01:55.528Z,102896.22
2023-05-17T22:04:27.922Z,102900.75
2023-05-17T22:07:00.085Z,102898.84
2023-05-17T22:09:33.106Z,102904.88
2023-05-17T22:12:08.649Z,102898.09
2023-05-17T22:14:44.591Z,102891.00
2023-05-17T22:17:17.045Z,102899.44
2023-05-17T22:19:50.325Z,102900.00
2023-05-17T22:22:22.921Z,102901.91
2023-05-17T22:24:55.050Z,102899.47
2023-05-17T22:27:27.286Z,102895.09
2023-05-17T22:29:59.470Z,102903.56
2023-05-17T22:32:31.642Z,102901.84
2023-05-17T22:35:04.836Z,102904.50
2023-05-17T22:37:37.776Z,102905.19
2023-05-17T22:40:10.981Z,102907.81
2023-05-17T22:42:43.396Z,102906.75
2023-05-17T22:45:15.578Z,102907.56
2023-05-17T22:47:47.780Z,102908.31
2023-05-17T22:50:19.896Z,102909.09
2023-05-17T22:52:53.432Z,102915.16
2023-05-17T22:55:25.931Z,102913.34
2023-05-17T22:57:58.384Z,102927.22
2023-05-17T23:00:30.460Z,102922.59
2023-05-17T23:03:02.620Z,102925.13
2023-05-17T23:05:37.007Z,102931.34
2023-05-17T23:08:10.097Z,102933.00
2023-05-17T23:10:46.015Z,102932.31
2023-05-17T23:13:18.387Z,102930.56
2023-05-17T23:15:51.545Z,102926.16
2023-05-17T23:18:24.191Z,102923.44
2023-05-17T23:20:56.534Z,102931.34
2023-05-17T23:23:30.173Z,102924.38
2023-05-17T23:26:05.644Z,102924.47
2023-05-17T23:28:38.043Z,102924.34
2023-05-17T23:31:10.468Z,102922.50
2023-05-17T23:33:42.888Z,102925.72
2023-05-17T23:36:14.991Z,102936.13
2023-05-17T23:38:47.121Z,102935.28
2023-05-17T23:41:21.720Z,102930.13
2023-05-17T23:43:54.063Z,102931.56
2023-05-17T23:46:26.963Z,102936.78
2023-05-17T23:48:59.123Z,102938.50
2023-05-17T23:51:34.828Z,102928.81
2023-05-17T23:54:07.372Z,102929.84
2023-05-17T23:56:39.602Z,102925.31
2023-05-17T23:59:12.368Z,102922.78
