createdAt,value
2018-03-28T00:01:52.910Z,99.90
2018-03-28T00:04:20.450Z,99.90
2018-03-28T00:06:47.946Z,99.90
2018-03-28T00:09:16.232Z,99.90
2018-03-28T00:11:43.729Z,99.90
2018-03-28T00:14:11.230Z,99.90
2018-03-28T00:16:39.514Z,99.90
2018-03-28T00:19:07.778Z,99.90
2018-03-28T00:21:36.061Z,99.90
2018-03-28T00:24:04.325Z,99.90
2018-03-28T00:26:32.617Z,99.90
2018-03-28T00:29:00.882Z,99.90
2018-03-28T00:31:28.402Z,99.90
2018-03-28T00:33:55.893Z,99.90
2018-03-28T00:36:23.393Z,99.90
2018-03-28T00:38:50.906Z,99.90
2018-03-28T00:41:18.403Z,99.90
2018-03-28T00:43:45.922Z,99.90
2018-03-28T00:46:14.391Z,99.90
2018-03-28T00:48:41.913Z,99.90
2018-03-28T00:51:21.487Z,99.90
2018-03-28T00:53:49.010Z,99.90
2018-03-28T00:56:16.558Z,99.90
2018-03-28T00:58:44.025Z,99.90
2018-03-28T01:01:11.548Z,99.90
2018-03-28T01:03:39.811Z,99.90
2018-03-28T01:06:07.330Z,99.90
2018-03-28T01:08:34.826Z,99.90
2018-03-28T01:11:02.341Z,99.90
2018-03-28T01:13:29.845Z,99.90
2018-03-28T01:15:57.379Z,99.90
2018-03-28T01:18:24.873Z,99.90
2018-03-28T01:20:52.450Z,99.90
2018-03-28T01:23:20.739Z,99.90
2018-03-28T01:25:48.230Z,99.90
2018-03-28T01:28:15.747Z,99.90
2018-03-28T01:30:44.006Z,99.90
2018-03-28T01:33:12.297Z,99.90
2018-03-28T01:35:40.553Z,99.90
2018-03-28T01:38:08.070Z,99.90
2018-03-28T01:40:35.562Z,99.90
2018-03-28T01:43:03.058Z,99.90
2018-03-28T01:45:30.578Z,99.90
2018-03-28T01:47:58.070Z,99.90
2018-03-28T01:50:25.591Z,99.90
2018-03-28T01:52:53.091Z,99.90
2018-03-28T01:55:20.611Z,99.90
2018-03-28T01:57:48.115Z,99.90
2018-03-28T02:00:15.638Z,99.90
2018-03-28T02:02:43.897Z,99.90
2018-03-28T02:05:12.162Z,99.90
2018-03-28T02:07:39.682Z,99.90
2018-03-28T02:10:07.190Z,99.90
2018-03-28T02:12:34.711Z,99.90
2018-03-28T02:15:02.211Z,99.90
2018-03-28T02:17:29.735Z,99.90
2018-03-28T02:19:57.234Z,99.90
2018-03-28T02:22:24.760Z,99.90
2018-03-28T02:24:52.258Z,99.90
2018-03-28T02:27:19.758Z,99.90
2018-03-28T02:29:47.279Z,99.90
2018-03-28T02:32:15.543Z,99.90
2018-03-28T02:34:43.067Z,99.90
2018-03-28T02:37:10.563Z,99.90
2018-03-28T02:39:38.082Z,99.90
2018-03-28T02:42:05.591Z,99.90
2018-03-28T02:44:33.886Z,99.90
2018-03-28T02:47:01.387Z,99.90
2018-03-28T02:49:28.887Z,99.90
2018-03-28T02:51:57.174Z,99.90
2018-03-28T02:54:24.670Z,99.90
2018-03-28T02:56:52.177Z,99.90
2018-03-28T02:59:20.435Z,99.90
2018-03-28T03:01:47.943Z,99.90
2018-03-28T03:04:15.433Z,99.90
2018-03-28T03:06:42.940Z,99.90
2018-03-28T03:09:16.114Z,99.90
2018-03-28T03:11:43.634Z,99.90
2018-03-28T03:14:11.183Z,99.90
2018-03-28T03:16:38.682Z,99.90
2018-03-28T03:19:06.202Z,99.90
2018-03-28T03:21:33.698Z,99.90
2018-03-28T03:24:01.218Z,99.90
2018-03-28T03:26:28.710Z,99.90
2018-03-28T03:28:56.225Z,99.90
2018-03-28T03:31:23.723Z,99.90
2018-03-28T03:33:51.217Z,99.90
2018-03-28T03:36:19.497Z,99.90
2018-03-28T03:38:47.754Z,99.90
2018-03-28T03:41:16.053Z,99.90
2018-03-28T03:43:43.546Z,99.90
2018-03-28T03:46:11.062Z,99.90
2018-03-28T03:48:39.321Z,99.90
2018-03-28T03:51:06.833Z,99.90
2018-03-28T03:53:34.321Z,99.90
2018-03-28T03:56:01.818Z,99.90
2018-03-28T03:58:29.941Z,99.90
2018-03-28T04:00:57.438Z,99.90
2018-03-28T04:03:25.721Z,99.90
2018-03-28T04:05:54.118Z,99.90
2018-03-28T04:08:21.634Z,99.90
2018-03-28T04:10:49.130Z,99.90
2018-03-28T04:13:16.626Z,99.90
2018-03-28T04:15:44.146Z,99.90
2018-03-28T04:18:12.076Z,99.90
2018-03-28T04:20:39.589Z,99.90
2018-03-28T04:23:07.080Z,99.90
2018-03-28T04:25:34.594Z,99.90
2018-03-28T04:28:02.086Z,99.90
2018-03-28T04:30:29.581Z,99.90
2018-03-28T04:32:57.866Z,99.90
2018-03-28T04:35:26.121Z,99.90
2018-03-28T04:37:53.633Z,99.90
2018-03-28T04:40:21.134Z,99.90
2018-03-28T04:42:48.653Z,99.90
2018-03-28T04:45:16.143Z,99.90
2018-03-28T04:47:43.641Z,99.90
2018-03-28T04:50:12.903Z,99.90
2018-03-28T04:52:40.408Z,99.90
2018-03-28T04:55:07.920Z,99.90
2018-03-28T04:57:35.413Z,99.90
2018-03-28T05:00:03.694Z,99.90
2018-03-28T05:02:31.186Z,99.90
2018-03-28T05:04:58.677Z,99.90
2018-03-28T05:07:27.686Z,99.90
2018-03-28T05:09:55.942Z,99.90
2018-03-28T05:12:23.463Z,99.90
2018-03-28T05:14:50.958Z,99.90
2018-03-28T05:17:18.710Z,99.90
2018-03-28T05:19:46.226Z,99.90
2018-03-28T05:22:13.717Z,99.90
2018-03-28T05:24:41.241Z,99.90
2018-03-28T05:27:08.737Z,99.90
2018-03-28T05:29:36.225Z,99.90
2018-03-28T05:32:03.746Z,99.90
2018-03-28T05:34:31.246Z,99.90
2018-03-28T05:36:59.530Z,99.90
2018-03-28T05:39:27.785Z,99.90
2018-03-28T05:41:55.277Z,99.90
2018-03-28T05:44:23.553Z,99.90
2018-03-28T05:46:51.848Z,99.90
2018-03-28T05:49:19.349Z,99.90
2018-03-28T05:51:46.842Z,99.90
2018-03-28T05:54:15.097Z,99.90
2018-03-28T05:56:42.609Z,99.90
2018-03-28T05:59:10.098Z,99.90
2018-03-28T06:01:37.627Z,99.90
2018-03-28T06:04:05.117Z,99.90
2018-03-28T06:06:32.631Z,99.90
2018-03-28T06:09:00.129Z,99.90
2018-03-28T06:11:27.626Z,99.90
2018-03-28T06:13:55.914Z,99.90
2018-03-28T06:16:23.409Z,99.90
2018-03-28T06:18:50.920Z,99.90
2018-03-28T06:21:19.182Z,99.90
2018-03-28T06:23:47.470Z,99.90
2018-03-28T06:26:15.858Z,99.90
2018-03-28T06:28:43.358Z,99.90
2018-03-28T06:31:10.875Z,99.90
2018-03-28T06:33:38.371Z,99.90
2018-03-28T06:36:05.889Z,99.90
2018-03-28T06:38:33.386Z,99.90
2018-03-28T06:41:00.907Z,99.90
2018-03-28T06:43:28.397Z,99.90
2018-03-28T06:45:55.890Z,99.90
2018-03-28T06:48:23.404Z,99.90
2018-03-28T06:50:50.897Z,99.90
2018-03-28T06:53:19.180Z,99.90
2018-03-28T06:55:46.675Z,99.90
2018-03-28T06:58:14.193Z,99.90
2018-03-28T07:00:41.686Z,99.90
2018-03-28T07:03:09.185Z,99.90
2018-03-28T07:05:36.695Z,99.90
2018-03-28T07:08:04.950Z,99.90
2018-03-28T07:10:32.462Z,99.90
2018-03-28T07:12:59.953Z,99.90
2018-03-28T07:15:27.470Z,99.90
2018-03-28T07:17:54.977Z,99.90
2018-03-28T07:20:22.462Z,99.90
2018-03-28T07:22:50.730Z,99.90
2018-03-28T07:25:18.990Z,99.90
2018-03-28T07:27:46.523Z,99.90
2018-03-28T07:30:14.052Z,99.90
2018-03-28T07:32:42.308Z,99.90
2018-03-28T07:35:10.562Z,99.90
2018-03-28T07:37:38.046Z,99.90
2018-03-28T07:40:06.319Z,99.90
2018-03-28T07:42:34.571Z,99.90
2018-03-28T07:45:02.086Z,99.90
2018-03-28T07:47:29.577Z,99.90
2018-03-28T07:49:57.089Z,99.90
2018-03-28T07:52:24.580Z,99.90
2018-03-28T07:54:52.090Z,99.90
2018-03-28T07:57:20.341Z,99.90
2018-03-28T07:59:47.826Z,99.90
2018-03-28T08:02:16.106Z,99.90
2018-03-28T08:04:44.354Z,99.90
2018-03-28T08:07:11.865Z,99.90
2018-03-28T08:09:39.361Z,99.90
2018-03-28T08:12:06.877Z,99.90
2018-03-28T08:14:34.366Z,99.90
2018-03-28T08:17:01.858Z,99.90
2018-03-28T08:19:30.136Z,99.90
2018-03-28T08:21:58.389Z,99.90
2018-03-28T08:24:25.899Z,99.90
2018-03-28T08:26:53.386Z,99.90
2018-03-28T08:29:21.746Z,99.90
2018-03-28T08:31:49.229Z,99.90
2018-03-28T08:34:16.717Z,99.90
2018-03-28T08:36:44.994Z,99.90
2018-03-28T08:39:12.484Z,99.90
2018-03-28T08:41:40.002Z,99.90
2018-03-28T08:44:07.494Z,99.90
2018-03-28T08:46:35.010Z,99.90
2018-03-28T08:49:02.501Z,99.90
2018-03-28T08:51:29.998Z,99.90
2018-03-28T08:53:57.512Z,99.90
2018-03-28T08:56:25.768Z,99.90
2018-03-28T08:58:53.278Z,99.90
2018-03-28T09:01:20.770Z,99.90
2018-03-28T09:03:48.282Z,99.40
2018-03-28T09:06:15.774Z,99.90
2018-03-28T09:08:43.290Z,99.60
2018-03-28T09:11:10.785Z,99.90
2018-03-28T09:13:38.273Z,99.70
2018-03-28T09:16:05.794Z,99.30
2018-03-28T09:18:33.281Z,99.60
2018-03-28T09:21:00.799Z,98.90
2018-03-28T09:23:28.290Z,99.20
2018-03-28T09:25:56.170Z,97.50
2018-03-28T09:28:23.666Z,98.00
2018-03-28T09:30:51.161Z,97.20
2018-03-28T09:33:18.677Z,97.50
2018-03-28T09:35:46.614Z,96.30
2018-03-28T09:38:15.638Z,97.50
2018-03-28T09:40:43.893Z,96.60
2018-03-28T09:43:12.453Z,96.60
2018-03-28T09:45:39.949Z,97.20
2018-03-28T09:48:08.205Z,97.10
2018-03-28T09:50:35.710Z,97.10
2018-03-28T09:53:03.207Z,97.00
2018-03-28T09:55:30.717Z,96.50
2018-03-28T09:57:58.211Z,96.30
2018-03-28T10:00:26.659Z,95.60
2018-03-28T10:02:59.804Z,94.80
2018-03-28T10:05:33.117Z,94.90
2018-03-28T10:08:01.373Z,94.30
2018-03-28T10:10:30.375Z,94.80
2018-03-28T10:12:57.885Z,94.70
2018-03-28T10:15:25.373Z,94.70
2018-03-28T10:17:52.881Z,94.20
2018-03-28T10:20:20.377Z,94.40
2018-03-28T10:22:47.885Z,94.40
2018-03-28T10:25:16.138Z,92.40
2018-03-28T10:27:43.650Z,92.40
2018-03-28T10:30:11.490Z,91.80
2018-03-28T10:32:39.744Z,90.60
2018-03-28T10:35:07.279Z,90.60
2018-03-28T10:37:34.761Z,89.80
2018-03-28T10:40:02.274Z,87.30
2018-03-28T10:42:29.765Z,87.70
2018-03-28T10:44:57.279Z,88.90
2018-03-28T10:47:24.774Z,89.20
2018-03-28T10:49:52.291Z,88.70
2018-03-28T10:52:19.794Z,89.30
2018-03-28T10:54:47.291Z,90.00
2018-03-28T10:57:15.567Z,87.60
2018-03-28T10:59:43.825Z,87.20
2018-03-28T11:02:11.342Z,87.20
2018-03-28T11:04:38.829Z,88.00
2018-03-28T11:07:06.340Z,87.60
2018-03-28T11:09:33.837Z,86.50
2018-03-28T11:12:01.354Z,85.30
2018-03-28T11:14:28.840Z,79.50
2018-03-28T11:16:56.349Z,76.80
2018-03-28T11:19:24.611Z,78.60
2018-03-28T11:21:52.101Z,78.50
2018-03-28T11:24:19.609Z,80.50
2018-03-28T11:26:47.102Z,82.60
2018-03-28T11:29:15.381Z,85.40
2018-03-28T11:31:43.641Z,86.90
2018-03-28T11:34:11.922Z,87.50
2018-03-28T11:36:40.182Z,86.60
2018-03-28T11:39:08.062Z,86.60
2018-03-28T11:41:36.318Z,86.90
2018-03-28T11:44:03.806Z,86.90
2018-03-28T11:46:32.082Z,88.80
2018-03-28T11:49:00.337Z,89.40
2018-03-28T11:51:27.889Z,89.40
2018-03-28T11:53:55.386Z,89.10
2018-03-28T11:56:22.903Z,89.80
2018-03-28T11:58:50.396Z,89.30
2018-03-28T12:01:18.673Z,89.10
2018-03-28T12:03:46.925Z,88.80
2018-03-28T12:06:14.417Z,88.80
2018-03-28T12:08:41.926Z,89.50
2018-03-28T12:11:09.417Z,89.40
2018-03-28T12:13:37.695Z,90.10
2018-03-28T12:16:05.946Z,90.00
2018-03-28T12:18:34.233Z,89.90
2018-03-28T12:21:01.727Z,89.40
2018-03-28T12:23:29.251Z,89.80
2018-03-28T12:25:56.746Z,89.60
2018-03-28T12:28:28.535Z,90.10
2018-03-28T12:30:56.053Z,90.10
2018-03-28T12:33:23.541Z,90.00
2018-03-28T12:35:51.072Z,89.90
2018-03-28T12:38:18.566Z,89.70
2018-03-28T12:40:46.078Z,89.60
2018-03-28T12:43:14.333Z,89.30
2018-03-28T12:45:41.892Z,89.30
2018-03-28T12:48:09.369Z,89.40
2018-03-28T12:50:37.649Z,88.60
2018-03-28T12:53:05.902Z,86.60
2018-03-28T12:55:33.402Z,86.60
2018-03-28T12:58:00.951Z,81.40
2018-03-28T13:00:28.489Z,79.40
2018-03-28T13:02:56.773Z,74.60
2018-03-28T13:05:25.034Z,72.10
2018-03-28T13:07:52.571Z,72.00
2018-03-28T13:10:20.062Z,72.50
2018-03-28T13:12:48.346Z,68.10
2018-03-28T13:15:17.464Z,68.70
2018-03-28T13:17:44.953Z,68.60
2018-03-28T13:20:13.161Z,65.00
2018-03-28T13:22:41.414Z,64.60
2018-03-28T13:25:08.928Z,64.10
2018-03-28T13:27:36.425Z,63.70
2018-03-28T13:30:03.942Z,63.50
2018-03-28T13:32:31.438Z,64.10
2018-03-28T13:34:59.850Z,63.60
2018-03-28T13:37:28.110Z,64.10
2018-03-28T13:39:55.604Z,64.10
2018-03-28T13:42:23.120Z,63.20
2018-03-28T13:44:50.610Z,64.20
2018-03-28T13:47:18.885Z,71.10
2018-03-28T13:49:47.133Z,70.50
2018-03-28T13:52:14.645Z,70.50
2018-03-28T13:54:42.133Z,72.40
2018-03-28T13:57:11.003Z,72.40
2018-03-28T13:59:38.493Z,72.20
2018-03-28T14:02:06.007Z,70.60
2018-03-28T14:04:33.502Z,72.30
2018-03-28T14:07:00.989Z,72.60
2018-03-28T14:09:28.501Z,72.80
2018-03-28T14:11:55.992Z,73.60
2018-03-28T14:14:23.505Z,74.20
2018-03-28T14:16:51.000Z,74.80
2018-03-28T14:19:18.514Z,76.10
2018-03-28T14:21:46.055Z,76.20
2018-03-28T14:24:13.545Z,76.10
2018-03-28T14:26:41.038Z,77.10
2018-03-28T14:29:08.551Z,77.60
2018-03-28T14:31:36.144Z,78.20
2018-03-28T14:34:03.638Z,79.10
2018-03-28T14:36:31.914Z,81.30
2018-03-28T14:39:00.173Z,82.30
2018-03-28T14:41:27.686Z,82.30
2018-03-28T14:43:55.178Z,83.90
2018-03-28T14:46:22.694Z,86.00
2018-03-28T14:48:50.194Z,87.90
2018-03-28T14:51:17.706Z,89.60
2018-03-28T14:53:45.193Z,91.40
2018-03-28T14:56:12.714Z,91.50
2018-03-28T14:58:40.209Z,92.60
2018-03-28T15:01:07.706Z,93.40
2018-03-28T15:03:35.217Z,93.50
2018-03-28T15:06:02.707Z,94.10
2018-03-28T15:08:30.226Z,95.00
2018-03-28T15:10:57.717Z,95.50
2018-03-28T15:13:25.226Z,96.50
2018-03-28T15:15:52.717Z,97.60
2018-03-28T15:18:20.226Z,98.20
2018-03-28T15:20:48.481Z,99.90
2018-03-28T15:23:15.978Z,99.90
2018-03-28T15:25:43.805Z,99.90
2018-03-28T15:28:11.293Z,99.90
2018-03-28T15:30:39.565Z,99.90
2018-03-28T15:33:07.813Z,99.90
2018-03-28T15:35:35.322Z,99.90
2018-03-28T15:38:02.821Z,99.90
2018-03-28T15:40:30.329Z,99.90
2018-03-28T15:42:57.809Z,99.90
2018-03-28T15:45:25.298Z,99.90
2018-03-28T15:47:52.811Z,99.90
2018-03-28T15:50:20.350Z,99.90
2018-03-28T15:52:48.178Z,99.90
2018-03-28T15:55:15.665Z,99.90
2018-03-28T15:57:43.942Z,99.90
2018-03-28T16:00:12.644Z,99.90
2018-03-28T16:02:40.154Z,99.90
2018-03-28T16:05:07.641Z,99.90
2018-03-28T16:07:35.925Z,99.90
2018-03-28T16:10:04.177Z,99.90
2018-03-28T16:12:31.661Z,99.90
2018-03-28T16:14:59.933Z,99.90
2018-03-28T16:17:28.190Z,99.90
2018-03-28T16:19:55.698Z,99.90
2018-03-28T16:22:23.186Z,99.90
2018-03-28T16:24:51.457Z,99.90
2018-03-28T16:27:18.941Z,99.90
2018-03-28T16:29:46.454Z,99.90
2018-03-28T16:32:13.949Z,99.90
2018-03-28T16:34:41.450Z,99.90
2018-03-28T16:37:08.937Z,99.90
2018-03-28T16:39:36.420Z,99.90
2018-03-28T16:42:03.921Z,99.90
2018-03-28T16:44:31.405Z,99.90
2018-03-28T16:46:58.924Z,99.90
2018-03-28T16:49:27.177Z,99.90
2018-03-28T16:51:56.207Z,99.90
2018-03-28T16:54:24.458Z,99.90
2018-03-28T16:56:51.966Z,99.90
2018-03-28T16:59:19.457Z,99.90
2018-03-28T17:01:46.984Z,99.90
2018-03-28T17:04:14.489Z,99.90
2018-03-28T17:06:42.238Z,99.90
2018-03-28T17:09:10.022Z,99.90
2018-03-28T17:11:37.512Z,99.90
2018-03-28T17:14:05.033Z,99.90
2018-03-28T17:16:33.322Z,99.90
2018-03-28T17:19:01.599Z,99.90
2018-03-28T17:21:29.858Z,99.90
2018-03-28T17:23:57.373Z,99.90
2018-03-28T17:26:24.857Z,99.90
2018-03-28T17:28:52.559Z,99.90
2018-03-28T17:31:20.813Z,99.90
2018-03-28T17:33:48.321Z,99.90
2018-03-28T17:36:15.822Z,99.90
2018-03-28T17:38:43.342Z,99.90
2018-03-28T17:41:10.830Z,99.90
2018-03-28T17:43:38.319Z,99.90
2018-03-28T17:46:06.598Z,99.90
2018-03-28T17:48:34.854Z,99.90
2018-03-28T17:51:02.367Z,99.90
2018-03-28T17:53:29.862Z,99.90
2018-03-28T17:55:57.378Z,99.90
2018-03-28T17:58:24.865Z,99.90
2018-03-28T18:00:52.362Z,99.90
2018-03-28T18:03:20.641Z,99.90
2018-03-28T18:05:48.898Z,99.90
2018-03-28T18:08:16.414Z,99.90
2018-03-28T18:10:43.909Z,99.90
2018-03-28T18:13:11.430Z,99.90
2018-03-28T18:15:38.922Z,99.90
2018-03-28T18:18:06.418Z,99.90
2018-03-28T18:20:34.970Z,99.90
2018-03-28T18:23:02.466Z,99.90
2018-03-28T18:25:29.985Z,99.90
2018-03-28T18:27:57.473Z,99.90
2018-03-28T18:30:25.749Z,99.90
2018-03-28T18:32:54.010Z,99.90
2018-03-28T18:35:21.522Z,99.90
2018-03-28T18:37:49.009Z,99.90
2018-03-28T18:40:16.498Z,99.90
2018-03-28T18:42:44.778Z,99.90
2018-03-28T18:45:13.030Z,99.90
2018-03-28T18:47:40.586Z,99.90
2018-03-28T18:50:08.045Z,99.90
2018-03-28T18:52:35.550Z,99.90
2018-03-28T18:55:03.034Z,99.90
2018-03-28T18:57:30.537Z,99.90
2018-03-28T18:59:58.813Z,99.90
2018-03-28T19:02:27.066Z,99.90
2018-03-28T19:04:54.578Z,99.90
2018-03-28T19:07:22.077Z,99.90
2018-03-28T19:09:49.590Z,99.90
2018-03-28T19:12:17.079Z,99.90
2018-03-28T19:14:44.585Z,99.90
2018-03-28T19:17:12.838Z,99.90
2018-03-28T19:19:40.330Z,99.90
2018-03-28T19:22:07.841Z,99.90
2018-03-28T19:24:35.348Z,99.90
2018-03-28T19:27:02.857Z,99.90
2018-03-28T19:29:31.114Z,99.90
2018-03-28T19:31:58.634Z,99.90
2018-03-28T19:34:26.895Z,99.90
2018-03-28T19:36:55.149Z,99.90
2018-03-28T19:39:22.658Z,99.90
2018-03-28T19:41:50.150Z,99.90
2018-03-28T19:44:17.661Z,99.90
2018-03-28T19:46:45.917Z,99.90
2018-03-28T19:49:13.433Z,99.90
2018-03-28T19:51:40.918Z,99.90
2018-03-28T19:54:09.449Z,99.90
2018-03-28T19:56:36.937Z,99.90
2018-03-28T19:59:04.421Z,99.90
2018-03-28T20:01:31.934Z,99.90
2018-03-28T20:03:59.416Z,99.90
2018-03-28T20:06:26.925Z,99.90
2018-03-28T20:08:55.169Z,99.90
2018-03-28T20:11:22.677Z,99.90
2018-03-28T20:13:50.166Z,99.90
2018-03-28T20:16:17.658Z,99.90
2018-03-28T20:18:45.174Z,99.90
2018-03-28T20:21:12.665Z,99.90
2018-03-28T20:23:40.173Z,99.90
2018-03-28T20:26:07.662Z,99.90
2018-03-28T20:28:35.170Z,99.90
2018-03-28T20:31:02.668Z,99.90
2018-03-28T20:33:30.157Z,99.90
2018-03-28T20:35:57.678Z,99.90
2018-03-28T20:38:25.161Z,99.90
2018-03-28T20:40:52.673Z,99.90
2018-03-28T20:43:20.157Z,99.90
2018-03-28T20:45:47.666Z,99.90
2018-03-28T20:48:15.913Z,99.90
2018-03-28T20:50:43.402Z,99.90
2018-03-28T20:53:11.677Z,99.90
2018-03-28T20:55:39.930Z,99.90
2018-03-28T20:58:08.306Z,99.90
2018-03-28T21:00:35.795Z,99.90
2018-03-28T21:03:04.074Z,99.90
2018-03-28T21:05:32.334Z,99.90
2018-03-28T21:07:59.843Z,99.90
2018-03-28T21:10:27.329Z,99.90
2018-03-28T21:12:54.837Z,99.90
2018-03-28T21:15:22.327Z,99.90
2018-03-28T21:17:49.817Z,99.90
2018-03-28T21:20:17.444Z,99.90
2018-03-28T21:22:45.000Z,99.90
2018-03-28T21:25:12.498Z,99.90
2018-03-28T21:27:39.981Z,99.90
2018-03-28T21:30:07.489Z,99.90
2018-03-28T21:32:34.978Z,99.90
2018-03-28T21:35:03.254Z,99.90
2018-03-28T21:37:30.741Z,99.90
2018-03-28T21:39:58.261Z,99.90
2018-03-28T21:42:25.753Z,99.90
2018-03-28T21:44:53.243Z,99.90
2018-03-28T21:47:20.754Z,99.90
2018-03-28T21:49:49.009Z,99.90
2018-03-28T21:52:16.517Z,99.90
2018-03-28T21:54:44.005Z,99.90
2018-03-28T21:57:11.513Z,99.90
2018-03-28T21:59:39.765Z,99.90
2018-03-28T22:02:08.050Z,99.90
2018-03-28T22:04:36.301Z,99.90
2018-03-28T22:07:03.789Z,99.90
2018-03-28T22:09:32.061Z,99.90
2018-03-28T22:12:00.310Z,99.90
2018-03-28T22:14:27.817Z,99.90
2018-03-28T22:16:55.306Z,99.90
2018-03-28T22:19:22.814Z,99.90
2018-03-28T22:21:51.065Z,99.90
2018-03-28T22:24:18.574Z,99.90
2018-03-28T22:26:46.060Z,99.90
2018-03-28T22:29:14.338Z,99.90
2018-03-28T22:31:41.829Z,99.90
2018-03-28T22:34:09.313Z,99.90
2018-03-28T22:36:36.825Z,99.90
2018-03-28T22:39:05.082Z,99.90
2018-03-28T22:41:32.594Z,99.90
2018-03-28T22:44:00.850Z,99.90
2018-03-28T22:46:28.365Z,99.90
2018-03-28T22:48:55.845Z,99.90
2018-03-28T22:51:23.354Z,99.90
2018-03-28T22:53:50.837Z,99.90
2018-03-28T22:56:18.350Z,99.90
2018-03-28T22:58:46.605Z,99.90
2018-03-28T23:01:14.096Z,99.90
2018-03-28T23:03:42.375Z,98.40
2018-03-28T23:06:10.630Z,97.70
2018-03-28T23:08:38.146Z,97.70
2018-03-28T23:11:05.629Z,97.70
2018-03-28T23:13:33.138Z,97.90
2018-03-28T23:16:00.625Z,98.00
2018-03-28T23:18:28.132Z,97.60
2018-03-28T23:20:56.386Z,97.50
2018-03-28T23:23:23.874Z,97.50
2018-03-28T23:25:52.163Z,97.50
2018-03-28T23:28:19.649Z,97.50
2018-03-28T23:30:47.158Z,97.70
2018-03-28T23:33:15.410Z,97.00
2018-03-28T23:35:42.921Z,96.90
2018-03-28T23:38:10.415Z,97.00
2018-03-28T23:40:37.897Z,97.20
2018-03-28T23:43:05.409Z,96.50
2018-03-28T23:45:32.900Z,96.80
2018-03-28T23:48:00.409Z,96.30
2018-03-28T23:50:27.898Z,95.90
2018-03-28T23:52:55.418Z,96.30
2018-03-28T23:55:22.905Z,95.80
2018-03-28T23:57:50.415Z,95.90
