createdAt,value
2019-06-26T00:00:16.340Z,56.65
2019-06-26T00:02:45.646Z,56.01
2019-06-26T00:05:15.055Z,56.40
2019-06-26T00:07:44.346Z,56.87
2019-06-26T00:10:14.359Z,57.65
2019-06-26T00:12:43.741Z,57.49
2019-06-26T00:15:13.496Z,58.17
2019-06-26T00:17:42.872Z,57.85
2019-06-26T00:20:12.983Z,57.91
2019-06-26T00:22:42.290Z,57.57
2019-06-26T00:25:11.628Z,58.24
2019-06-26T00:27:40.910Z,58.94
2019-06-26T00:30:10.429Z,58.74
2019-06-26T00:32:39.724Z,59.05
2019-06-26T00:35:09.173Z,58.70
2019-06-26T00:37:38.463Z,58.78
2019-06-26T00:40:08.298Z,57.86
2019-06-26T00:42:37.582Z,58.81
2019-06-26T00:45:07.542Z,58.72
2019-06-26T00:47:36.820Z,58.47
2019-06-26T00:50:07.357Z,59.21
2019-06-26T00:52:36.687Z,59.69
2019-06-26T00:55:06.745Z,60.03
2019-06-26T00:57:36.044Z,59.46
2019-06-26T01:00:09.262Z,60.59
2019-06-26T01:02:38.821Z,60.10
2019-06-26T01:05:10.368Z,60.03
2019-06-26T01:07:39.792Z,60.66
2019-06-26T01:10:10.129Z,60.12
2019-06-26T01:12:39.526Z,60.06
2019-06-26T01:15:09.989Z,60.15
2019-06-26T01:17:39.468Z,60.60
2019-06-26T01:20:09.226Z,60.45
2019-06-26T01:22:38.559Z,60.47
2019-06-26T01:25:08.235Z,61.28
2019-06-26T01:27:37.544Z,61.17
2019-06-26T01:30:07.548Z,60.48
2019-06-26T01:32:36.861Z,60.83
2019-06-26T01:35:06.343Z,61.05
2019-06-26T01:37:35.664Z,60.64
2019-06-26T01:40:05.305Z,60.42
2019-06-26T01:42:34.624Z,60.95
2019-06-26T01:45:03.910Z,60.27
2019-06-26T01:47:33.226Z,61.49
2019-06-26T01:50:02.500Z,61.69
2019-06-26T01:52:31.809Z,62.05
2019-06-26T01:55:01.099Z,62.27
2019-06-26T01:57:30.425Z,62.43
2019-06-26T01:59:59.713Z,61.83
2019-06-26T02:02:29.074Z,61.82
2019-06-26T02:04:58.391Z,61.26
2019-06-26T02:07:27.707Z,61.41
2019-06-26T02:09:57.134Z,61.71
2019-06-26T02:12:26.474Z,62.31
2019-06-26T02:14:55.795Z,61.40
2019-06-26T02:17:25.159Z,61.95
2019-06-26T02:19:54.444Z,61.75
2019-06-26T02:22:23.780Z,61.79
2019-06-26T02:24:53.078Z,62.10
2019-06-26T02:27:22.472Z,62.09
2019-06-26T02:29:51.804Z,61.93
2019-06-26T02:32:21.129Z,62.19
2019-06-26T02:34:50.764Z,61.95
2019-06-26T02:37:20.180Z,62.13
2019-06-26T02:39:49.511Z,62.43
2019-06-26T02:42:18.919Z,62.40
2019-06-26T02:44:53.790Z,62.58
2019-06-26T02:47:20.954Z,63.23
2019-06-26T02:49:50.445Z,62.75
2019-06-26T02:52:19.813Z,63.46
2019-06-26T02:54:49.103Z,63.35
2019-06-26T02:57:18.442Z,63.26
2019-06-26T02:59:47.746Z,63.86
2019-06-26T03:02:17.045Z,63.99
2019-06-26T03:04:46.368Z,65.03
2019-06-26T03:07:15.686Z,64.98
2019-06-26T03:09:45.062Z,64.10
2019-06-26T03:12:14.378Z,63.56
2019-06-26T03:14:43.786Z,63.78
2019-06-26T03:17:13.173Z,63.85
2019-06-26T03:19:42.584Z,63.89
2019-06-26T03:22:11.937Z,63.35
2019-06-26T03:24:41.210Z,63.35
2019-06-26T03:27:10.500Z,63.96
2019-06-26T03:29:39.860Z,63.71
2019-06-26T03:32:09.160Z,63.58
2019-06-26T03:34:38.493Z,63.51
2019-06-26T03:37:07.818Z,63.28
2019-06-26T03:39:37.143Z,63.35
2019-06-26T03:42:06.467Z,62.40
2019-06-26T03:44:35.813Z,62.40
2019-06-26T03:47:05.121Z,63.69
2019-06-26T03:49:34.441Z,62.61
2019-06-26T03:52:03.788Z,62.51
2019-06-26T03:54:33.228Z,61.73
2019-06-26T03:57:02.511Z,61.53
2019-06-26T03:59:31.816Z,61.53
2019-06-26T04:02:01.182Z,61.99
2019-06-26T04:04:30.488Z,61.33
2019-06-26T04:06:59.831Z,61.19
2019-06-26T04:09:29.129Z,61.58
2019-06-26T04:11:58.454Z,61.51
2019-06-26T04:14:27.770Z,61.42
2019-06-26T04:16:57.144Z,61.42
2019-06-26T04:19:26.450Z,62.44
2019-06-26T04:21:55.757Z,61.96
2019-06-26T04:24:25.062Z,61.96
2019-06-26T04:26:54.433Z,62.46
2019-06-26T04:29:23.809Z,62.65
2019-06-26T04:31:53.168Z,63.16
2019-06-26T04:34:22.652Z,61.35
2019-06-26T04:36:52.080Z,59.83
2019-06-26T04:39:21.662Z,58.67
2019-06-26T04:41:51.104Z,58.67
2019-06-26T04:44:20.421Z,54.29
2019-06-26T04:46:50.831Z,54.09
2019-06-26T04:49:20.192Z,53.01
2019-06-26T04:51:49.519Z,50.87
2019-06-26T04:54:18.885Z,50.90
2019-06-26T04:56:48.259Z,51.46
2019-06-26T04:59:19.715Z,50.98
2019-06-26T05:01:49.004Z,50.46
2019-06-26T05:04:18.356Z,49.71
2019-06-26T05:06:47.672Z,47.06
2019-06-26T05:09:17.126Z,49.15
2019-06-26T05:11:46.564Z,50.22
2019-06-26T05:14:15.877Z,51.84
2019-06-26T05:16:45.193Z,56.06
2019-06-26T05:19:14.741Z,57.78
2019-06-26T05:21:44.151Z,56.84
2019-06-26T05:24:13.397Z,55.51
2019-06-26T05:26:42.727Z,53.82
2019-06-26T05:29:12.098Z,48.66
2019-06-26T05:31:41.410Z,48.54
2019-06-26T05:34:11.277Z,51.05
2019-06-26T05:36:40.631Z,51.92
2019-06-26T05:39:10.113Z,55.00
2019-06-26T05:41:39.420Z,55.25
2019-06-26T05:44:08.738Z,54.95
2019-06-26T05:46:38.056Z,56.23
2019-06-26T05:49:07.389Z,53.98
2019-06-26T05:51:36.867Z,54.23
2019-06-26T05:54:06.269Z,54.85
2019-06-26T05:56:35.572Z,56.89
2019-06-26T05:59:04.910Z,56.60
2019-06-26T06:01:34.351Z,56.30
2019-06-26T06:04:03.678Z,57.19
2019-06-26T06:06:41.803Z,58.28
2019-06-26T06:09:05.667Z,56.87
2019-06-26T06:11:34.982Z,55.09
2019-06-26T06:14:04.361Z,55.17
2019-06-26T06:16:46.894Z,54.68
2019-06-26T06:19:04.721Z,54.88
2019-06-26T06:21:34.023Z,56.57
2019-06-26T06:24:03.373Z,54.81
2019-06-26T06:26:32.667Z,56.59
2019-06-26T06:29:02.148Z,54.80
2019-06-26T06:31:31.504Z,55.76
2019-06-26T06:34:00.828Z,53.92
2019-06-26T06:36:30.159Z,53.63
2019-06-26T06:38:59.460Z,55.78
2019-06-26T06:41:28.745Z,56.24
2019-06-26T06:43:58.062Z,56.22
2019-06-26T06:46:27.342Z,52.86
2019-06-26T06:48:56.647Z,53.03
2019-06-26T06:51:25.973Z,52.82
2019-06-26T06:53:55.375Z,53.91
2019-06-26T06:56:24.689Z,53.48
2019-06-26T06:58:53.985Z,51.46
2019-06-26T07:01:23.283Z,52.77
2019-06-26T07:03:52.603Z,53.57
2019-06-26T07:06:21.939Z,53.64
2019-06-26T07:08:51.242Z,51.88
2019-06-26T07:11:20.603Z,52.52
2019-06-26T07:13:49.883Z,53.20
2019-06-26T07:16:19.237Z,51.58
2019-06-26T07:18:48.514Z,53.68
2019-06-26T07:21:17.862Z,51.99
2019-06-26T07:23:47.160Z,52.80
2019-06-26T07:26:16.647Z,53.31
2019-06-26T07:28:45.940Z,52.23
2019-06-26T07:31:15.274Z,52.28
2019-06-26T07:33:44.624Z,51.65
2019-06-26T07:36:13.960Z,49.71
2019-06-26T07:38:43.230Z,53.00
2019-06-26T07:41:12.654Z,51.71
2019-06-26T07:43:41.955Z,52.77
2019-06-26T07:46:11.315Z,53.09
2019-06-26T07:48:40.603Z,51.04
2019-06-26T08:25:56.909Z,51.04
2019-06-26T08:28:26.216Z,52.53
2019-06-26T08:30:55.463Z,51.20
2019-06-26T08:33:24.751Z,51.97
2019-06-26T08:35:54.176Z,52.37
2019-06-26T08:38:23.456Z,52.08
2019-06-26T08:40:52.697Z,50.92
2019-06-26T08:43:21.949Z,53.05
2019-06-26T08:45:51.207Z,54.68
2019-06-26T08:48:38.331Z,51.31
2019-06-26T08:50:51.501Z,50.03
2019-06-26T08:53:20.761Z,50.08
2019-06-26T08:55:49.992Z,54.43
2019-06-26T08:58:19.268Z,54.79
2019-06-26T09:00:48.514Z,55.28
2019-06-26T09:03:17.887Z,52.46
2019-06-26T09:05:48.623Z,51.23
2019-06-26T09:08:18.192Z,51.12
2019-06-26T09:10:47.518Z,51.79
2019-06-26T09:13:16.811Z,54.86
2019-06-26T09:15:49.557Z,52.33
2019-06-26T09:18:34.057Z,52.27
2019-06-26T09:20:48.042Z,50.26
2019-06-26T09:23:17.303Z,49.29
2019-06-26T09:25:46.708Z,50.11
2019-06-26T09:28:15.980Z,50.74
2019-06-26T09:30:45.272Z,50.86
2019-06-26T09:33:14.563Z,54.08
2019-06-26T09:35:43.861Z,53.47
2019-06-26T09:38:13.731Z,52.61
2019-06-26T09:40:43.009Z,53.67
2019-06-26T09:43:12.326Z,51.10
2019-06-26T09:45:41.611Z,52.91
2019-06-26T09:48:11.393Z,52.95
2019-06-26T09:50:40.738Z,52.44
2019-06-26T09:53:10.037Z,53.38
2019-06-26T09:55:39.435Z,53.78
2019-06-26T09:58:08.899Z,53.42
2019-06-26T10:00:38.559Z,52.46
2019-06-26T10:03:07.873Z,51.20
2019-06-26T10:05:37.375Z,49.17
2019-06-26T10:08:06.608Z,50.54
2019-06-26T10:10:35.979Z,49.81
2019-06-26T10:13:05.268Z,52.48
2019-06-26T10:15:34.601Z,54.10
2019-06-26T10:18:03.990Z,50.67
2019-06-26T10:20:34.139Z,49.58
2019-06-26T10:23:03.403Z,50.39
2019-06-26T10:25:32.667Z,49.38
2019-06-26T10:28:02.575Z,50.89
2019-06-26T10:30:31.842Z,49.63
2019-06-26T10:33:01.131Z,51.84
2019-06-26T10:35:30.697Z,49.71
2019-06-26T10:38:00.070Z,49.23
2019-06-26T10:40:29.385Z,52.97
2019-06-26T10:42:59.303Z,50.09
2019-06-26T10:45:28.537Z,48.12
2019-06-26T10:47:57.810Z,49.99
2019-06-26T10:50:27.134Z,50.66
2019-06-26T10:52:56.433Z,48.59
2019-06-26T10:55:25.784Z,50.71
2019-06-26T10:57:55.111Z,50.99
2019-06-26T11:00:26.142Z,49.20
2019-06-26T11:02:55.466Z,49.50
2019-06-26T11:05:24.925Z,48.63
2019-06-26T11:07:54.343Z,49.74
2019-06-26T11:10:23.578Z,48.70
2019-06-26T11:12:52.849Z,48.70
2019-06-26T11:15:25.355Z,49.37
2019-06-26T11:17:54.812Z,47.72
2019-06-26T11:20:24.211Z,49.66
2019-06-26T11:22:53.619Z,49.19
2019-06-26T11:25:22.940Z,49.50
2019-06-26T11:27:52.226Z,50.21
2019-06-26T11:30:22.105Z,48.66
2019-06-26T11:32:51.377Z,48.78
2019-06-26T11:35:20.666Z,47.74
2019-06-26T11:37:50.169Z,47.64
2019-06-26T11:40:19.757Z,48.57
2019-06-26T11:42:49.030Z,48.96
2019-06-26T11:45:18.638Z,49.78
2019-06-26T11:47:47.910Z,48.42
2019-06-26T11:50:18.332Z,48.45
2019-06-26T11:52:47.573Z,48.67
2019-06-26T11:55:17.549Z,49.09
2019-06-26T11:57:46.954Z,47.89
2019-06-26T12:00:17.082Z,47.75
2019-06-26T12:02:49.421Z,47.50
2019-06-26T12:05:19.084Z,47.16
2019-06-26T12:07:48.333Z,47.26
2019-06-26T12:10:18.207Z,48.76
2019-06-26T12:12:47.514Z,48.13
2019-06-26T12:15:17.477Z,48.79
2019-06-26T12:17:46.769Z,46.82
2019-06-26T12:20:19.162Z,46.88
2019-06-26T12:22:47.422Z,46.90
2019-06-26T12:25:17.645Z,46.56
2019-06-26T12:27:46.940Z,46.98
2019-06-26T12:30:16.339Z,46.96
2019-06-26T12:33:01.588Z,46.01
2019-06-26T12:35:16.812Z,47.33
2019-06-26T12:37:46.581Z,48.64
2019-06-26T12:40:16.240Z,47.84
2019-06-26T12:42:45.502Z,46.84
2019-06-26T12:45:14.997Z,46.35
2019-06-26T12:47:44.261Z,47.23
2019-06-26T12:50:14.259Z,46.71
2019-06-26T12:52:43.536Z,46.07
2019-06-26T12:55:12.798Z,45.49
2019-06-26T12:57:42.040Z,46.68
2019-06-26T13:00:11.863Z,47.22
2019-06-26T13:02:41.251Z,46.04
2019-06-26T13:05:10.650Z,45.56
2019-06-26T13:07:39.900Z,45.58
2019-06-26T13:10:11.083Z,46.36
2019-06-26T13:12:40.327Z,47.72
2019-06-26T13:15:10.295Z,45.75
2019-06-26T13:17:39.545Z,46.59
2019-06-26T13:20:10.348Z,46.54
2019-06-26T13:22:39.909Z,45.42
2019-06-26T13:25:09.260Z,45.58
2019-06-26T13:27:38.528Z,47.09
2019-06-26T13:30:08.515Z,46.38
2019-06-26T13:32:37.741Z,46.07
2019-06-26T13:35:08.030Z,46.92
2019-06-26T13:37:40.417Z,46.04
2019-06-26T13:40:09.863Z,44.99
2019-06-26T13:42:39.141Z,44.88
2019-06-26T13:45:08.676Z,45.08
2019-06-26T13:47:37.951Z,45.52
2019-06-26T13:50:07.689Z,45.23
2019-06-26T13:52:37.060Z,45.48
2019-06-26T13:55:06.390Z,46.46
2019-06-26T13:57:38.560Z,45.81
2019-06-26T14:00:08.217Z,45.99
2019-06-26T14:02:37.585Z,44.38
2019-06-26T14:05:07.305Z,45.36
2019-06-26T14:07:36.612Z,45.15
2019-06-26T14:10:06.636Z,44.53
2019-06-26T14:12:36.231Z,44.99
2019-06-26T14:15:05.670Z,44.70
2019-06-26T14:17:34.939Z,44.43
2019-06-26T14:20:04.591Z,44.23
2019-06-26T14:22:33.873Z,44.67
2019-06-26T14:25:03.139Z,44.49
2019-06-26T14:27:33.156Z,45.01
2019-06-26T14:30:02.385Z,44.42
2019-06-26T14:32:31.682Z,45.27
2019-06-26T14:35:00.942Z,44.47
2019-06-26T14:37:30.217Z,43.79
2019-06-26T14:39:59.466Z,42.98
2019-06-26T14:42:28.800Z,43.24
2019-06-26T14:44:58.038Z,44.95
2019-06-26T14:47:27.312Z,43.74
2019-06-26T14:49:56.595Z,43.89
2019-06-26T14:52:26.041Z,42.71
2019-06-26T14:54:55.351Z,42.28
2019-06-26T14:57:27.745Z,42.58
2019-06-26T14:59:57.028Z,42.31
2019-06-26T15:02:26.356Z,42.54
2019-06-26T15:04:55.623Z,43.08
2019-06-26T15:07:25.003Z,43.56
2019-06-26T15:09:54.369Z,41.82
2019-06-26T15:12:23.627Z,42.50
2019-06-26T15:14:52.894Z,42.26
2019-06-26T15:17:22.146Z,43.08
2019-06-26T15:19:51.450Z,43.11
2019-06-26T15:22:20.702Z,41.88
2019-06-26T15:24:50.039Z,43.35
2019-06-26T15:27:19.326Z,43.59
2019-06-26T15:29:48.633Z,42.65
2019-06-26T15:32:17.930Z,41.65
2019-06-26T15:34:47.326Z,42.19
2019-06-26T15:37:16.632Z,43.04
2019-06-26T15:39:46.060Z,43.71
2019-06-26T15:42:15.359Z,43.05
2019-06-26T15:44:44.699Z,42.64
2019-06-26T15:47:13.955Z,43.75
2019-06-26T15:49:43.251Z,41.65
2019-06-26T15:52:15.288Z,42.31
2019-06-26T15:54:43.582Z,42.41
2019-06-26T15:57:13.072Z,42.30
2019-06-26T15:59:42.367Z,42.82
2019-06-26T16:02:11.648Z,42.21
2019-06-26T16:04:40.933Z,42.92
2019-06-26T16:07:10.179Z,42.47
2019-06-26T16:09:39.466Z,42.04
2019-06-26T16:12:08.691Z,42.29
2019-06-26T16:14:37.955Z,42.10
2019-06-26T16:17:13.570Z,43.12
2019-06-26T16:19:42.848Z,43.31
2019-06-26T16:22:12.107Z,43.54
2019-06-26T16:24:41.398Z,42.98
2019-06-26T16:27:10.656Z,43.39
2019-06-26T16:29:39.936Z,42.65
2019-06-26T16:32:09.187Z,43.19
2019-06-26T16:34:38.446Z,42.87
2019-06-26T16:37:07.748Z,43.84
2019-06-26T16:39:37.017Z,44.15
2019-06-26T16:42:06.289Z,44.22
2019-06-26T16:44:35.567Z,44.28
2019-06-26T16:47:04.844Z,45.04
2019-06-26T16:49:34.088Z,44.30
2019-06-26T16:52:05.159Z,43.79
2019-06-26T16:54:34.519Z,44.26
2019-06-26T16:57:03.810Z,44.48
2019-06-26T16:59:33.108Z,44.53
2019-06-26T17:02:02.430Z,44.52
2019-06-26T17:04:31.801Z,44.08
2019-06-26T17:07:01.173Z,43.64
2019-06-26T17:09:30.512Z,43.99
2019-06-26T17:11:59.794Z,43.47
2019-06-26T17:14:29.043Z,44.32
2019-06-26T17:16:58.410Z,44.18
2019-06-26T17:19:27.780Z,44.76
2019-06-26T17:21:57.286Z,45.33
2019-06-26T17:24:26.682Z,44.83
2019-06-26T17:26:59.822Z,44.42
2019-06-26T17:29:29.235Z,44.56
2019-06-26T17:31:58.545Z,44.98
2019-06-26T17:34:27.875Z,44.58
2019-06-26T17:36:57.157Z,44.46
2019-06-26T17:39:26.428Z,44.48
2019-06-26T17:41:55.719Z,44.78
2019-06-26T17:44:24.992Z,45.28
2019-06-26T17:46:56.115Z,44.77
2019-06-26T17:49:25.420Z,45.03
2019-06-26T17:51:54.648Z,45.46
2019-06-26T17:54:23.896Z,45.57
2019-06-26T17:56:54.247Z,45.19
2019-06-26T17:59:23.515Z,45.08
2019-06-26T18:01:53.014Z,45.32
2019-06-26T18:04:22.309Z,45.75
2019-06-26T18:06:51.696Z,45.54
2019-06-26T18:09:21.087Z,44.87
2019-06-26T18:11:50.445Z,44.91
2019-06-26T18:14:19.750Z,45.42
2019-06-26T18:16:49.096Z,44.82
2019-06-26T18:19:18.453Z,45.10
2019-06-26T18:21:47.745Z,44.47
2019-06-26T18:24:17.027Z,45.21
2019-06-26T18:26:46.317Z,44.80
2019-06-26T18:29:15.631Z,44.92
2019-06-26T18:31:44.927Z,45.83
2019-06-26T18:34:14.208Z,45.92
2019-06-26T18:36:43.520Z,46.39
2019-06-26T18:39:12.812Z,45.88
2019-06-26T18:41:42.086Z,46.57
2019-06-26T18:44:11.413Z,46.11
2019-06-26T18:46:40.705Z,47.23
2019-06-26T18:49:10.051Z,47.27
2019-06-26T18:51:39.314Z,47.87
2019-06-26T18:54:08.626Z,47.26
2019-06-26T18:56:39.057Z,46.75
2019-06-26T18:59:08.471Z,47.43
2019-06-26T19:01:37.749Z,47.05
2019-06-26T19:04:07.032Z,46.50
2019-06-26T19:06:36.449Z,47.21
2019-06-26T19:09:07.327Z,47.67
2019-06-26T19:11:36.765Z,46.59
2019-06-26T19:14:06.103Z,47.34
2019-06-26T19:16:36.417Z,47.60
2019-06-26T19:19:06.015Z,47.41
2019-06-26T19:21:37.094Z,46.93
2019-06-26T19:24:10.478Z,46.77
2019-06-26T19:26:37.658Z,46.79
2019-06-26T19:29:06.988Z,47.89
2019-06-26T19:31:36.256Z,47.26
2019-06-26T19:34:05.545Z,47.56
2019-06-26T19:36:48.987Z,48.28
2019-06-26T19:39:07.157Z,48.21
2019-06-26T19:41:36.573Z,47.74
2019-06-26T19:44:08.865Z,48.48
2019-06-26T19:46:36.878Z,46.64
2019-06-26T19:49:06.279Z,47.19
2019-06-26T19:51:35.553Z,46.27
2019-06-26T19:54:04.874Z,47.22
2019-06-26T19:56:34.344Z,46.53
2019-06-26T19:59:03.588Z,46.06
2019-06-26T20:01:32.885Z,46.71
2019-06-26T20:04:02.168Z,47.84
2019-06-26T20:06:31.428Z,47.01
2019-06-26T20:09:00.714Z,46.74
2019-06-26T20:11:30.019Z,46.85
2019-06-26T20:13:59.315Z,47.58
2019-06-26T20:16:28.642Z,47.58
2019-06-26T20:18:57.924Z,46.91
2019-06-26T20:21:27.240Z,46.95
2019-06-26T20:23:58.226Z,47.67
2019-06-26T20:26:27.576Z,47.38
2019-06-26T20:28:56.885Z,48.12
2019-06-26T20:31:26.278Z,48.12
2019-06-26T20:33:55.612Z,48.86
2019-06-26T20:36:24.940Z,49.50
2019-06-26T20:38:54.322Z,48.87
2019-06-26T20:41:23.612Z,49.37
2019-06-26T20:43:52.889Z,50.05
2019-06-26T20:46:22.195Z,48.90
2019-06-26T20:48:51.465Z,50.39
2019-06-26T20:51:21.128Z,50.33
2019-06-26T20:53:51.335Z,51.92
2019-06-26T20:56:20.618Z,51.18
2019-06-26T20:58:49.926Z,51.20
2019-06-26T21:01:20.237Z,52.27
2019-06-26T21:07:21.157Z,52.83
2019-06-26T21:09:50.530Z,53.08
2019-06-26T21:12:24.174Z,54.64
2019-06-26T21:14:55.313Z,53.42
2019-06-26T21:17:25.757Z,53.94
2019-06-26T21:19:56.701Z,55.96
2019-06-26T21:22:25.981Z,54.62
2019-06-26T21:24:55.853Z,53.72
2019-06-26T21:28:14.771Z,53.67
2019-06-26T21:30:44.674Z,53.40
2019-06-26T21:33:14.078Z,52.70
2019-06-26T21:36:12.418Z,53.13
2019-06-26T21:38:42.340Z,54.43
2019-06-26T21:41:14.456Z,55.27
2019-06-26T21:43:43.852Z,54.53
2019-06-26T21:46:13.140Z,54.24
2019-06-26T21:52:11.957Z,54.29
2019-06-26T21:54:41.234Z,54.57
2019-06-26T21:57:10.524Z,55.22
2019-06-26T21:59:39.788Z,53.88
2019-06-26T22:03:12.417Z,53.91
2019-06-26T22:05:41.665Z,55.26
2019-06-26T22:12:19.189Z,56.29
2019-06-26T22:15:23.795Z,56.72
2019-06-26T22:17:53.063Z,54.57
2019-06-26T22:20:23.358Z,55.56
2019-06-26T22:22:53.270Z,55.77
2019-06-26T22:25:22.643Z,54.47
2019-06-26T22:27:52.032Z,55.64
2019-06-26T22:30:21.485Z,55.42
2019-06-26T22:32:50.861Z,56.62
2019-06-26T22:35:21.338Z,56.65
2019-06-26T22:37:50.594Z,56.90
2019-06-26T22:40:19.846Z,56.01
2019-06-26T22:42:49.163Z,55.74
2019-06-26T22:45:18.495Z,56.67
2019-06-26T22:47:47.756Z,56.22
2019-06-26T22:50:17.031Z,57.14
2019-06-26T22:52:46.290Z,55.63
2019-06-26T22:55:15.697Z,56.14
2019-06-26T22:57:44.963Z,55.28
2019-06-26T23:00:15.804Z,56.77
2019-06-26T23:02:45.080Z,57.11
2019-06-26T23:05:14.337Z,55.56
2019-06-26T23:07:43.554Z,56.87
2019-06-26T23:10:13.020Z,56.44
2019-06-26T23:12:42.264Z,57.14
2019-06-26T23:15:13.552Z,57.32
2019-06-26T23:17:42.796Z,57.54
2019-06-26T23:20:12.480Z,58.99
2019-06-26T23:22:41.721Z,57.37
2019-06-26T23:25:11.275Z,57.16
2019-06-26T23:27:40.516Z,56.94
2019-06-26T23:30:16.876Z,57.96
2019-06-26T23:32:46.166Z,55.60
2019-06-26T23:35:15.446Z,57.91
2019-06-26T23:37:44.713Z,59.50
2019-06-26T23:40:14.087Z,61.13
2019-06-26T23:42:43.353Z,57.66
2019-06-26T23:45:12.934Z,60.12
2019-06-26T23:47:42.191Z,58.34
2019-06-26T23:50:11.766Z,60.84
2019-06-26T23:52:41.009Z,61.87
2019-06-26T23:55:10.308Z,62.19
2019-06-26T23:57:57.699Z,61.84
