createdAt,value
2019-05-26T00:01:57.922Z,12.23
2019-05-26T00:04:27.956Z,12.15
2019-05-26T00:06:57.119Z,12.07
2019-05-26T00:09:26.292Z,11.99
2019-05-26T00:11:55.455Z,11.93
2019-05-26T00:14:24.627Z,11.90
2019-05-26T00:16:53.779Z,11.88
2019-05-26T00:19:22.953Z,11.83
2019-05-26T00:21:54.130Z,11.83
2019-05-26T00:24:23.301Z,11.86
2019-05-26T00:26:52.473Z,11.91
2019-05-26T00:29:21.648Z,11.87
2019-05-26T00:31:50.904Z,11.76
2019-05-26T00:34:20.074Z,11.68
2019-05-26T00:36:49.245Z,11.72
2019-05-26T00:39:18.399Z,11.77
2019-05-26T00:41:48.525Z,11.81
2019-05-26T00:44:17.678Z,11.86
2019-05-26T00:46:46.854Z,11.93
2019-05-26T00:49:16.024Z,12.00
2019-05-26T00:51:45.227Z,12.05
2019-05-26T00:54:14.438Z,12.09
2019-05-26T00:56:43.771Z,12.11
2019-05-26T00:59:13.010Z,12.14
2019-05-26T01:01:42.256Z,12.15
2019-05-26T01:04:11.461Z,12.17
2019-05-26T01:06:48.324Z,12.16
2019-05-26T01:09:17.571Z,12.18
2019-05-26T01:11:46.722Z,12.19
2019-05-26T01:14:15.871Z,12.20
2019-05-26T01:16:46.099Z,12.21
2019-05-26T01:19:15.250Z,12.22
2019-05-26T01:21:44.413Z,12.23
2019-05-26T01:24:13.574Z,12.23
2019-05-26T01:26:42.719Z,12.21
2019-05-26T01:29:12.940Z,12.19
2019-05-26T01:31:42.173Z,12.20
2019-05-26T01:34:11.651Z,12.20
2019-05-26T01:36:40.889Z,12.19
2019-05-26T01:39:10.001Z,12.17
2019-05-26T01:41:39.494Z,12.15
2019-05-26T01:44:08.658Z,12.11
2019-05-26T01:46:37.851Z,12.09
2019-05-26T01:49:07.067Z,12.08
2019-05-26T01:51:36.247Z,12.06
2019-05-26T01:54:05.432Z,12.05
2019-05-26T01:56:34.679Z,12.03
2019-05-26T01:59:04.218Z,12.00
2019-05-26T02:01:33.407Z,11.97
2019-05-26T02:04:02.552Z,11.96
2019-05-26T02:06:31.699Z,11.93
2019-05-26T02:09:02.554Z,11.92
2019-05-26T02:11:31.747Z,11.92
2019-05-26T02:14:00.960Z,11.91
2019-05-26T02:16:30.205Z,11.90
2019-05-26T02:18:59.369Z,11.90
2019-05-26T02:21:28.531Z,11.88
2019-05-26T02:23:57.708Z,11.86
2019-05-26T02:26:26.867Z,11.83
2019-05-26T02:28:56.830Z,11.80
2019-05-26T02:31:26.002Z,11.78
2019-05-26T02:33:55.177Z,11.77
2019-05-26T02:36:24.361Z,11.76
2019-05-26T02:39:01.981Z,11.74
2019-05-26T02:41:24.416Z,11.73
2019-05-26T02:43:53.621Z,11.72
2019-05-26T02:46:22.806Z,11.73
2019-05-26T02:48:51.956Z,11.72
2019-05-26T02:51:21.106Z,11.71
2019-05-26T02:53:50.276Z,11.71
2019-05-26T02:56:19.884Z,11.71
2019-05-26T02:58:49.052Z,11.73
2019-05-26T03:01:18.312Z,11.75
2019-05-26T03:03:47.459Z,11.75
2019-05-26T03:06:16.806Z,11.76
2019-05-26T03:08:46.382Z,11.75
2019-05-26T03:11:15.905Z,11.75
2019-05-26T03:13:45.439Z,11.74
2019-05-26T03:16:14.618Z,11.73
2019-05-26T03:18:43.928Z,11.73
2019-05-26T03:21:13.260Z,11.72
2019-05-26T03:23:42.483Z,11.71
2019-05-26T03:26:12.219Z,11.70
2019-05-26T03:28:41.707Z,11.71
2019-05-26T03:31:10.831Z,11.71
2019-05-26T03:33:40.063Z,11.72
2019-05-26T03:36:10.699Z,11.72
2019-05-26T03:38:40.091Z,11.73
2019-05-26T03:41:09.265Z,11.75
2019-05-26T03:43:38.415Z,11.77
2019-05-26T03:46:10.770Z,11.81
2019-05-26T03:48:39.943Z,11.86
2019-05-26T03:51:09.158Z,11.90
2019-05-26T03:53:38.266Z,11.95
2019-05-26T03:56:14.955Z,11.97
2019-05-26T03:58:47.857Z,11.99
2019-05-26T04:01:17.158Z,12.04
2019-05-26T04:03:46.340Z,12.05
2019-05-26T04:06:15.534Z,12.07
2019-05-26T04:08:45.090Z,12.09
2019-05-26T04:11:14.320Z,12.12
2019-05-26T04:13:43.501Z,12.13
2019-05-26T04:16:12.684Z,12.17
2019-05-26T04:18:41.851Z,12.21
2019-05-26T04:21:11.037Z,12.25
2019-05-26T04:23:40.230Z,12.30
2019-05-26T04:26:09.425Z,12.34
2019-05-26T04:28:38.628Z,12.39
2019-05-26T04:31:07.874Z,12.42
2019-05-26T04:33:37.035Z,12.49
2019-05-26T04:36:11.753Z,12.53
2019-05-26T04:38:40.929Z,12.57
2019-05-26T04:41:10.151Z,12.60
2019-05-26T04:43:39.399Z,12.62
2019-05-26T04:46:08.536Z,12.65
2019-05-26T04:48:37.709Z,12.69
2019-05-26T04:51:07.016Z,12.72
2019-05-26T04:53:36.177Z,12.76
2019-05-26T04:56:05.420Z,12.80
2019-05-26T04:58:34.666Z,12.81
2019-05-26T05:01:03.823Z,12.85
2019-05-26T05:03:33.064Z,12.89
2019-05-26T05:06:02.282Z,12.93
2019-05-26T05:08:31.551Z,12.97
2019-05-26T05:11:00.637Z,13.01
2019-05-26T05:13:29.848Z,13.06
2019-05-26T05:15:59.126Z,13.14
2019-05-26T05:18:28.517Z,13.19
2019-05-26T05:20:57.719Z,13.28
2019-05-26T05:23:26.858Z,13.35
2019-05-26T05:25:56.063Z,13.46
2019-05-26T05:28:25.251Z,13.57
2019-05-26T05:30:54.433Z,13.69
2019-05-26T05:33:23.637Z,13.79
2019-05-26T05:35:52.813Z,13.83
2019-05-26T05:38:21.965Z,13.89
2019-05-26T05:40:59.653Z,13.92
2019-05-26T05:43:22.076Z,13.96
2019-05-26T05:45:51.304Z,13.97
2019-05-26T05:48:20.471Z,14.02
2019-05-26T05:50:49.652Z,14.11
2019-05-26T05:53:18.817Z,14.16
2019-05-26T05:55:48.003Z,14.19
2019-05-26T05:58:19.530Z,14.25
2019-05-26T06:00:48.716Z,14.27
2019-05-26T06:03:18.770Z,14.31
2019-05-26T06:05:57.568Z,14.34
2019-05-26T06:08:26.857Z,14.41
2019-05-26T06:10:56.037Z,14.48
2019-05-26T06:13:25.216Z,14.56
2019-05-26T06:15:54.369Z,14.62
2019-05-26T06:18:23.559Z,14.70
2019-05-26T06:20:52.735Z,14.76
2019-05-26T06:23:21.909Z,14.80
2019-05-26T06:25:51.059Z,14.84
2019-05-26T06:28:20.233Z,14.94
2019-05-26T06:30:52.086Z,15.05
2019-05-26T06:33:21.299Z,15.10
2019-05-26T06:35:50.538Z,15.17
2019-05-26T06:38:19.683Z,15.24
2019-05-26T06:40:50.074Z,15.40
2019-05-26T06:43:19.262Z,15.53
2019-05-26T06:45:48.445Z,15.57
2019-05-26T06:48:32.951Z,15.64
2019-05-26T06:51:02.470Z,15.76
2019-05-26T06:53:31.640Z,15.93
2019-05-26T06:56:07.281Z,16.07
2019-05-26T06:58:41.339Z,16.18
2019-05-26T07:01:10.488Z,16.14
2019-05-26T07:03:39.695Z,16.09
2019-05-26T07:06:09.082Z,16.06
2019-05-26T07:08:38.247Z,16.09
2019-05-26T07:11:08.537Z,16.17
2019-05-26T07:13:37.735Z,16.30
2019-05-26T07:16:06.912Z,16.46
2019-05-26T07:18:36.070Z,16.81
2019-05-26T07:21:05.348Z,17.03
2019-05-26T07:23:34.907Z,17.19
2019-05-26T07:26:04.060Z,17.29
2019-05-26T07:28:33.262Z,17.41
2019-05-26T07:31:02.435Z,17.50
2019-05-26T07:33:31.586Z,17.59
2019-05-26T07:36:00.784Z,17.90
2019-05-26T07:38:29.966Z,18.10
2019-05-26T07:40:59.148Z,18.14
2019-05-26T07:43:28.578Z,18.19
2019-05-26T07:45:57.777Z,18.30
2019-05-26T07:48:26.948Z,18.35
2019-05-26T07:50:56.274Z,18.42
2019-05-26T07:53:25.445Z,18.53
2019-05-26T07:56:04.323Z,18.65
2019-05-26T07:58:45.396Z,18.62
2019-05-26T08:01:14.781Z,18.87
2019-05-26T08:03:44.016Z,19.58
2019-05-26T08:06:13.185Z,20.02
2019-05-26T08:08:42.493Z,20.35
2019-05-26T08:11:11.669Z,20.81
2019-05-26T08:13:49.327Z,21.37
2019-05-26T08:16:18.554Z,21.24
2019-05-26T08:18:48.029Z,21.12
2019-05-26T08:21:16.520Z,20.82
2019-05-26T08:23:45.745Z,20.59
2019-05-26T08:26:17.038Z,20.46
2019-05-26T08:28:46.200Z,20.37
2019-05-26T08:31:16.051Z,20.28
2019-05-26T08:33:45.208Z,20.28
2019-05-26T08:36:21.950Z,20.38
2019-05-26T08:39:01.225Z,20.40
2019-05-26T08:41:31.008Z,20.35
2019-05-26T08:44:00.275Z,20.27
2019-05-26T08:46:29.457Z,20.28
2019-05-26T08:48:58.637Z,20.31
2019-05-26T08:51:27.789Z,20.29
2019-05-26T08:53:56.965Z,20.24
2019-05-26T08:56:26.129Z,20.28
2019-05-26T08:58:55.343Z,20.32
2019-05-26T09:01:24.480Z,20.36
2019-05-26T09:03:53.684Z,20.42
2019-05-26T09:06:22.873Z,20.35
2019-05-26T09:08:52.045Z,20.28
2019-05-26T09:11:21.283Z,20.22
2019-05-26T09:13:50.434Z,20.25
2019-05-26T09:16:19.643Z,20.25
2019-05-26T09:18:48.935Z,20.29
2019-05-26T09:21:18.104Z,20.31
2019-05-26T09:23:47.419Z,20.23
2019-05-26T09:26:16.613Z,20.21
2019-05-26T09:28:45.775Z,20.27
2019-05-26T09:31:15.020Z,20.31
2019-05-26T09:33:44.199Z,20.41
2019-05-26T09:36:18.032Z,20.49
2019-05-26T09:38:47.491Z,20.45
2019-05-26T09:41:16.574Z,20.40
2019-05-26T09:43:45.779Z,20.37
2019-05-26T09:46:15.045Z,20.31
2019-05-26T09:48:44.190Z,20.30
2019-05-26T09:51:13.421Z,20.36
2019-05-26T09:53:42.606Z,20.53
2019-05-26T09:56:11.770Z,20.68
2019-05-26T09:58:40.968Z,20.77
2019-05-26T10:01:10.132Z,20.83
2019-05-26T10:03:39.359Z,20.92
2019-05-26T10:06:08.520Z,21.06
2019-05-26T10:08:41.064Z,21.22
2019-05-26T10:11:10.512Z,21.35
2019-05-26T10:13:39.665Z,21.44
2019-05-26T10:16:08.854Z,21.50
2019-05-26T10:18:38.017Z,21.45
2019-05-26T10:21:07.202Z,21.43
2019-05-26T10:23:36.491Z,21.37
2019-05-26T10:26:05.630Z,21.40
2019-05-26T10:28:34.821Z,21.48
2019-05-26T10:31:03.995Z,21.56
2019-05-26T10:33:34.226Z,21.73
2019-05-26T10:36:03.425Z,21.84
2019-05-26T10:38:34.534Z,21.86
2019-05-26T10:41:05.321Z,21.91
2019-05-26T10:43:46.751Z,21.96
2019-05-26T10:46:08.006Z,21.95
2019-05-26T10:48:37.194Z,21.97
2019-05-26T10:51:07.136Z,21.97
2019-05-26T10:53:36.303Z,22.06
2019-05-26T10:56:05.528Z,22.00
2019-05-26T10:58:35.752Z,21.94
2019-05-26T11:01:05.073Z,22.02
2019-05-26T11:03:39.306Z,22.13
2019-05-26T11:06:08.467Z,22.19
2019-05-26T11:08:37.806Z,22.29
2019-05-26T11:11:06.389Z,22.35
2019-05-26T11:13:35.567Z,22.48
2019-05-26T11:16:04.952Z,22.49
2019-05-26T11:18:33.387Z,22.42
2019-05-26T11:21:05.116Z,22.35
2019-05-26T11:23:34.371Z,22.33
2019-05-26T11:26:05.640Z,22.30
2019-05-26T11:28:35.130Z,22.24
2019-05-26T11:31:04.895Z,22.24
2019-05-26T11:33:35.721Z,22.16
2019-05-26T11:36:04.951Z,22.18
2019-05-26T11:38:34.195Z,22.20
2019-05-26T11:41:03.446Z,22.30
2019-05-26T11:43:33.439Z,22.31
2019-05-26T11:46:02.955Z,22.29
2019-05-26T11:48:31.384Z,22.40
2019-05-26T11:51:00.969Z,22.48
2019-05-26T11:53:30.162Z,22.46
2019-05-26T11:56:01.952Z,22.31
2019-05-26T11:58:32.573Z,22.16
2019-05-26T12:01:01.960Z,22.10
2019-05-26T12:03:30.753Z,22.22
2019-05-26T12:05:59.905Z,22.31
2019-05-26T12:08:29.258Z,22.56
2019-05-26T12:10:58.502Z,22.77
2019-05-26T12:13:27.899Z,22.97
2019-05-26T12:15:57.158Z,23.05
2019-05-26T12:18:26.398Z,23.13
2019-05-26T12:20:55.585Z,23.26
2019-05-26T12:23:28.566Z,23.22
2019-05-26T12:25:57.744Z,23.14
2019-05-26T12:28:26.978Z,23.13
2019-05-26T12:30:56.177Z,23.07
2019-05-26T12:33:26.268Z,23.03
2019-05-26T12:35:55.734Z,23.14
2019-05-26T12:38:25.543Z,23.20
2019-05-26T12:40:56.720Z,23.25
2019-05-26T12:43:25.843Z,23.42
2019-05-26T12:45:55.267Z,23.39
2019-05-26T12:48:24.641Z,23.34
2019-05-26T12:50:53.106Z,23.32
2019-05-26T12:53:23.754Z,23.26
2019-05-26T12:55:53.199Z,23.26
2019-05-26T12:58:21.759Z,23.20
2019-05-26T13:00:54.891Z,23.19
2019-05-26T13:03:23.504Z,23.15
2019-05-26T13:05:52.830Z,22.99
2019-05-26T13:08:22.031Z,22.89
2019-05-26T13:10:51.191Z,22.86
2019-05-26T13:13:20.471Z,22.75
2019-05-26T13:15:50.193Z,22.74
2019-05-26T13:18:19.360Z,22.78
2019-05-26T13:20:48.512Z,22.87
2019-05-26T13:23:17.727Z,22.91
2019-05-26T13:25:46.889Z,22.84
2019-05-26T13:28:18.823Z,22.82
2019-05-26T13:30:48.112Z,22.74
2019-05-26T13:33:18.705Z,22.67
2019-05-26T13:35:48.181Z,22.64
2019-05-26T13:38:16.659Z,22.74
2019-05-26T13:40:45.827Z,22.74
2019-05-26T13:43:15.118Z,22.73
2019-05-26T13:45:44.297Z,22.74
2019-05-26T13:48:13.461Z,22.65
2019-05-26T13:50:42.695Z,22.66
2019-05-26T13:53:12.035Z,22.58
2019-05-26T13:55:40.529Z,22.58
2019-05-26T13:58:09.878Z,22.67
2019-05-26T14:00:38.352Z,22.67
2019-05-26T14:03:09.314Z,22.57
2019-05-26T14:05:38.610Z,22.45
2019-05-26T14:08:08.058Z,22.33
2019-05-26T14:10:37.136Z,22.26
2019-05-26T14:13:07.211Z,22.18
2019-05-26T14:15:38.447Z,22.16
2019-05-26T14:18:07.432Z,22.18
2019-05-26T14:20:42.414Z,22.25
2019-05-26T14:23:14.184Z,22.32
2019-05-26T14:25:44.234Z,22.47
2019-05-26T14:28:13.658Z,22.68
2019-05-26T14:30:42.847Z,22.84
2019-05-26T14:33:12.110Z,22.75
2019-05-26T14:35:41.311Z,22.64
2019-05-26T14:38:11.600Z,22.59
2019-05-26T14:40:41.205Z,22.53
2019-05-26T14:43:11.626Z,22.43
2019-05-26T14:45:52.932Z,22.37
2019-05-26T14:48:12.989Z,22.36
2019-05-26T14:50:45.901Z,22.34
2019-05-26T14:53:15.058Z,22.31
2019-05-26T14:55:44.339Z,22.29
2019-05-26T14:58:16.300Z,22.27
2019-05-26T15:00:44.481Z,22.32
2019-05-26T15:03:13.645Z,22.36
2019-05-26T15:05:42.887Z,22.30
2019-05-26T15:08:12.146Z,22.29
2019-05-26T15:10:41.369Z,22.23
2019-05-26T15:13:10.629Z,22.11
2019-05-26T15:15:43.036Z,21.99
2019-05-26T15:18:12.273Z,21.87
2019-05-26T15:20:41.552Z,21.80
2019-05-26T15:23:10.710Z,21.76
2019-05-26T15:25:39.891Z,21.70
2019-05-26T15:28:09.087Z,21.59
2019-05-26T15:30:41.465Z,21.60
2019-05-26T15:33:12.078Z,21.60
2019-05-26T15:35:44.794Z,21.62
2019-05-26T15:38:12.861Z,21.65
2019-05-26T15:40:42.032Z,21.67
2019-05-26T15:43:17.173Z,21.71
2019-05-26T15:45:46.319Z,21.75
2019-05-26T15:48:15.492Z,21.75
2019-05-26T15:50:44.649Z,21.74
2019-05-26T15:53:14.159Z,21.69
2019-05-26T15:55:43.205Z,21.67
2019-05-26T15:58:15.433Z,21.58
2019-05-26T16:00:47.833Z,21.53
2019-05-26T16:03:17.010Z,21.46
2019-05-26T16:05:46.340Z,21.38
2019-05-26T16:08:15.594Z,21.35
2019-05-26T16:10:44.836Z,21.29
2019-05-26T16:13:17.989Z,21.26
2019-05-26T16:15:47.324Z,21.24
2019-05-26T16:18:16.480Z,21.22
2019-05-26T16:20:45.648Z,21.19
2019-05-26T16:23:14.850Z,21.14
2019-05-26T16:25:44.256Z,21.10
2019-05-26T16:28:13.564Z,21.06
2019-05-26T16:30:42.823Z,21.03
2019-05-26T16:33:11.972Z,21.00
2019-05-26T16:35:41.183Z,20.89
2019-05-26T16:38:10.414Z,20.85
2019-05-26T16:40:39.577Z,20.85
2019-05-26T16:43:08.785Z,20.85
2019-05-26T16:45:37.933Z,20.83
2019-05-26T16:48:07.228Z,20.80
2019-05-26T16:50:36.773Z,20.77
2019-05-26T16:53:05.925Z,20.73
2019-05-26T16:55:35.089Z,20.74
2019-05-26T16:58:06.675Z,20.75
2019-05-26T17:00:35.354Z,20.75
2019-05-26T17:03:04.895Z,20.75
2019-05-26T17:05:33.400Z,20.75
2019-05-26T17:08:02.528Z,20.73
2019-05-26T17:10:31.764Z,20.72
2019-05-26T17:13:01.333Z,20.68
2019-05-26T17:15:30.468Z,20.67
2019-05-26T17:17:59.632Z,20.64
2019-05-26T17:20:28.979Z,20.59
2019-05-26T17:22:58.223Z,20.56
2019-05-26T17:25:27.502Z,20.54
2019-05-26T17:27:56.756Z,20.50
2019-05-26T17:30:25.903Z,20.47
2019-05-26T17:32:55.068Z,20.43
2019-05-26T17:35:24.270Z,20.38
2019-05-26T17:37:53.452Z,20.38
2019-05-26T17:40:23.740Z,20.35
2019-05-26T17:42:52.949Z,20.32
2019-05-26T17:45:22.674Z,20.30
2019-05-26T17:47:51.839Z,20.31
2019-05-26T17:50:21.299Z,20.28
2019-05-26T17:52:49.765Z,20.26
2019-05-26T17:55:18.988Z,20.24
2019-05-26T17:57:48.266Z,20.24
2019-05-26T18:00:17.556Z,20.22
2019-05-26T18:02:46.724Z,20.17
2019-05-26T18:05:16.090Z,20.10
2019-05-26T18:07:45.344Z,20.08
2019-05-26T18:10:14.981Z,20.07
2019-05-26T18:12:44.211Z,20.01
2019-05-26T18:15:13.453Z,19.98
2019-05-26T18:17:47.358Z,19.95
2019-05-26T18:20:13.662Z,19.92
2019-05-26T18:22:43.025Z,19.87
2019-05-26T18:25:11.696Z,19.84
2019-05-26T18:27:40.827Z,19.84
2019-05-26T18:30:10.346Z,19.85
2019-05-26T18:32:38.823Z,19.85
2019-05-26T18:35:08.288Z,19.82
2019-05-26T18:37:37.439Z,19.85
2019-05-26T18:40:06.967Z,19.82
2019-05-26T18:42:35.531Z,19.77
2019-05-26T18:45:06.356Z,19.72
2019-05-26T18:47:35.519Z,19.67
2019-05-26T18:50:06.313Z,19.57
2019-05-26T18:52:35.474Z,19.52
2019-05-26T18:55:05.418Z,19.46
2019-05-26T18:57:35.570Z,19.39
2019-05-26T19:00:08.122Z,19.31
2019-05-26T19:02:37.365Z,19.27
2019-05-26T19:05:07.615Z,19.20
2019-05-26T19:07:36.774Z,19.17
2019-05-26T19:10:09.024Z,19.15
2019-05-26T19:12:38.215Z,19.15
2019-05-26T19:15:08.701Z,19.14
2019-05-26T19:17:37.871Z,19.11
2019-05-26T19:20:16.065Z,19.06
2019-05-26T19:22:38.606Z,18.97
2019-05-26T19:25:08.255Z,18.84
2019-05-26T19:27:36.843Z,18.70
2019-05-26T19:30:08.319Z,18.54
2019-05-26T19:32:37.487Z,18.39
2019-05-26T19:35:08.299Z,18.25
2019-05-26T19:37:37.605Z,18.14
2019-05-26T19:40:09.639Z,18.07
2019-05-26T19:42:40.952Z,18.02
2019-05-26T19:45:10.135Z,17.99
2019-05-26T19:47:39.353Z,17.95
2019-05-26T19:50:09.003Z,17.90
2019-05-26T19:52:37.530Z,17.87
2019-05-26T19:55:11.421Z,17.81
2019-05-26T19:57:41.466Z,17.74
2019-05-26T20:00:16.715Z,17.61
2019-05-26T20:02:46.627Z,17.56
2019-05-26T20:05:18.698Z,17.47
2019-05-26T20:07:47.882Z,17.43
2019-05-26T20:10:18.731Z,17.41
2019-05-26T20:12:55.285Z,17.40
2019-05-26T20:15:25.940Z,17.40
2019-05-26T20:17:59.000Z,17.36
2019-05-26T20:20:28.404Z,17.33
2019-05-26T20:26:53.420Z,17.32
2019-05-26T20:29:25.891Z,17.27
2019-05-26T20:41:01.446Z,17.05
2019-05-26T20:47:14.462Z,16.83
2019-05-26T20:50:01.269Z,16.65
2019-05-26T20:52:56.924Z,16.49
2019-05-26T20:56:10.458Z,16.36
2019-05-26T20:58:52.765Z,16.20
2019-05-26T21:04:46.763Z,15.94
2019-05-26T21:14:25.788Z,15.71
2019-05-26T21:17:46.290Z,15.68
2019-05-26T21:20:39.397Z,15.63
2019-05-26T21:23:08.927Z,15.59
2019-05-26T21:25:38.052Z,15.56
2019-05-26T21:28:07.184Z,15.55
2019-05-26T21:30:36.320Z,15.53
2019-05-26T21:33:05.436Z,15.51
2019-05-26T21:35:34.582Z,15.51
2019-05-26T21:38:03.719Z,15.51
2019-05-26T21:40:32.843Z,15.54
2019-05-26T21:43:01.999Z,15.51
2019-05-26T21:45:31.185Z,15.48
2019-05-26T21:48:00.316Z,15.49
2019-05-26T21:50:29.422Z,15.51
2019-05-26T21:52:58.579Z,15.50
2019-05-26T21:55:30.626Z,15.50
2019-05-26T21:57:59.751Z,15.50
2019-05-26T22:00:30.964Z,15.46
2019-05-26T22:03:00.083Z,15.43
2019-05-26T22:05:29.210Z,15.42
2019-05-26T22:07:58.355Z,15.44
2019-05-26T22:10:27.820Z,15.46
2019-05-26T22:12:56.935Z,15.46
2019-05-26T22:15:26.064Z,15.47
2019-05-26T22:17:55.195Z,15.48
2019-05-26T22:20:24.308Z,15.48
2019-05-26T22:22:53.480Z,15.48
2019-05-26T22:25:23.339Z,15.48
2019-05-26T22:27:52.473Z,15.47
2019-05-26T22:30:21.849Z,15.47
2019-05-26T22:32:51.928Z,15.48
2019-05-26T22:35:23.763Z,15.49
2019-05-26T22:37:53.080Z,15.50
2019-05-26T22:40:22.615Z,15.52
2019-05-26T22:42:54.103Z,15.52
2019-05-26T22:45:24.485Z,15.50
2019-05-26T22:47:54.310Z,15.49
2019-05-26T22:50:23.444Z,15.50
2019-05-26T22:52:52.579Z,15.52
2019-05-26T22:55:24.604Z,15.52
2019-05-26T22:57:53.727Z,15.47
2019-05-26T23:00:23.828Z,15.46
2019-05-26T23:02:53.354Z,15.44
2019-05-26T23:05:25.133Z,15.45
2019-05-26T23:07:54.269Z,15.45
2019-05-26T23:10:23.395Z,15.46
2019-05-26T23:12:52.512Z,15.46
2019-05-26T23:15:21.953Z,15.43
2019-05-26T23:17:51.199Z,15.39
2019-05-26T23:20:21.745Z,15.37
2019-05-26T23:22:50.879Z,15.36
2019-05-26T23:25:20.043Z,15.36
2019-05-26T23:27:49.641Z,15.37
2019-05-26T23:30:18.115Z,15.36
2019-05-26T23:32:47.189Z,15.33
2019-05-26T23:35:17.282Z,15.32
2019-05-26T23:37:46.536Z,15.31
2019-05-26T23:40:15.979Z,15.31
2019-05-26T23:42:45.164Z,15.32
2019-05-26T23:45:14.301Z,15.32
2019-05-26T23:47:43.733Z,15.30
2019-05-26T23:50:13.024Z,15.28
2019-05-26T23:52:42.557Z,15.27
2019-05-26T23:55:11.817Z,15.25
2019-05-26T23:57:40.981Z,15.23
