createdAt,value
2023-04-26T00:01:58.719Z,1.40
2023-04-26T00:04:25.884Z,1.70
2023-04-26T00:06:52.905Z,2.28
2023-04-26T00:09:19.791Z,1.80
2023-04-26T00:11:46.733Z,1.63
2023-04-26T00:14:14.242Z,1.50
2023-04-26T00:16:41.166Z,1.35
2023-04-26T00:19:07.970Z,1.77
2023-04-26T00:21:34.813Z,1.52
2023-04-26T00:24:01.631Z,2.20
2023-04-26T00:26:28.594Z,1.90
2023-04-26T00:28:55.511Z,1.75
2023-04-26T00:31:22.384Z,1.58
2023-04-26T00:33:49.479Z,2.25
2023-04-26T00:36:19.387Z,2.20
2023-04-26T00:38:46.883Z,1.85
2023-04-26T00:41:14.429Z,1.95
2023-04-26T00:43:41.485Z,2.10
2023-04-26T00:46:10.042Z,1.90
2023-04-26T00:48:37.562Z,1.77
2023-04-26T00:51:06.053Z,1.88
2023-04-26T00:53:35.502Z,1.63
2023-04-26T00:56:02.556Z,1.90
2023-04-26T00:58:30.058Z,1.65
2023-04-26T01:00:57.064Z,1.80
2023-04-26T01:03:24.442Z,2.15
2023-04-26T01:05:51.538Z,1.92
2023-04-26T01:08:21.086Z,2.20
2023-04-26T01:10:49.186Z,2.30
2023-04-26T01:13:17.047Z,2.30
2023-04-26T01:15:48.232Z,2.08
2023-04-26T01:18:15.345Z,1.90
2023-04-26T01:20:43.184Z,1.73
2023-04-26T01:23:11.854Z,1.83
2023-04-26T01:25:39.322Z,1.37
2023-04-26T01:28:06.368Z,1.77
2023-04-26T01:30:33.281Z,2.15
2023-04-26T01:33:00.157Z,1.77
2023-04-26T01:35:27.062Z,1.90
2023-04-26T01:37:53.884Z,1.60
2023-04-26T01:40:21.292Z,1.80
2023-04-26T01:42:48.139Z,2.35
2023-04-26T01:45:14.992Z,2.35
2023-04-26T01:47:41.836Z,2.28
2023-04-26T01:50:09.512Z,2.23
2023-04-26T01:52:36.338Z,2.03
2023-04-26T01:55:03.196Z,2.00
2023-04-26T01:57:29.914Z,2.08
2023-04-26T01:59:56.979Z,2.25
2023-04-26T02:02:23.864Z,2.07
2023-04-26T02:04:51.091Z,1.98
2023-04-26T02:07:17.930Z,2.70
2023-04-26T02:09:46.589Z,2.20
2023-04-26T02:12:13.447Z,2.38
2023-04-26T02:14:40.335Z,2.20
2023-04-26T02:17:07.180Z,2.72
2023-04-26T02:19:33.994Z,2.30
2023-04-26T02:22:01.067Z,1.92
2023-04-26T02:24:27.851Z,2.20
2023-04-26T02:26:54.953Z,2.40
2023-04-26T02:29:32.641Z,2.13
2023-04-26T02:32:07.785Z,2.05
2023-04-26T02:34:34.880Z,2.22
2023-04-26T02:37:01.964Z,2.58
2023-04-26T02:39:28.841Z,2.30
2023-04-26T02:41:55.684Z,2.17
2023-04-26T02:44:22.471Z,2.72
2023-04-26T02:46:49.493Z,2.03
2023-04-26T02:49:16.713Z,2.17
2023-04-26T02:51:43.604Z,2.67
2023-04-26T02:54:10.364Z,2.00
2023-04-26T02:56:37.144Z,2.33
2023-04-26T02:59:03.887Z,2.22
2023-04-26T03:01:31.072Z,2.50
2023-04-26T03:03:58.067Z,2.27
2023-04-26T03:06:25.013Z,2.60
2023-04-26T03:08:52.069Z,2.75
2023-04-26T03:11:19.110Z,1.90
2023-04-26T03:13:45.842Z,2.15
2023-04-26T03:16:12.763Z,2.53
2023-04-26T03:18:39.558Z,2.80
2023-04-26T03:21:06.697Z,2.20
2023-04-26T03:23:34.272Z,2.13
2023-04-26T03:26:01.242Z,2.33
2023-04-26T03:28:28.067Z,2.40
2023-04-26T03:30:54.890Z,2.50
2023-04-26T03:33:21.690Z,2.53
2023-04-26T03:35:48.478Z,2.47
2023-04-26T03:38:15.695Z,2.90
2023-04-26T03:40:42.491Z,2.30
2023-04-26T03:43:09.336Z,2.75
2023-04-26T03:45:37.292Z,2.33
2023-04-26T03:48:04.440Z,2.20
2023-04-26T03:50:31.531Z,2.22
2023-04-26T03:52:58.464Z,2.47
2023-04-26T03:55:25.232Z,2.65
2023-04-26T03:57:54.062Z,2.25
2023-04-26T04:00:21.572Z,2.28
2023-04-26T04:02:48.568Z,1.90
2023-04-26T04:05:15.671Z,2.30
2023-04-26T04:07:43.022Z,2.50
2023-04-26T04:10:11.070Z,2.35
2023-04-26T04:12:38.023Z,2.72
2023-04-26T04:15:04.984Z,3.05
2023-04-26T04:17:31.858Z,2.40
2023-04-26T04:19:58.733Z,2.60
2023-04-26T04:22:25.470Z,2.50
2023-04-26T04:24:52.294Z,2.92
2023-04-26T04:27:18.989Z,2.28
2023-04-26T04:29:46.345Z,3.13
2023-04-26T04:32:15.185Z,2.97
2023-04-26T04:34:42.029Z,2.60
2023-04-26T04:37:09.794Z,3.08
2023-04-26T04:39:36.619Z,2.72
2023-04-26T04:42:03.760Z,3.30
2023-04-26T04:44:30.604Z,2.63
2023-04-26T04:46:58.545Z,3.13
2023-04-26T04:49:25.333Z,3.60
2023-04-26T04:51:52.196Z,3.28
2023-04-26T04:54:19.686Z,3.00
2023-04-26T04:56:46.518Z,2.65
2023-04-26T04:59:13.278Z,2.97
2023-04-26T05:01:40.204Z,3.35
2023-04-26T05:04:07.632Z,3.05
2023-04-26T05:06:34.855Z,2.80
2023-04-26T05:09:01.923Z,2.60
2023-04-26T05:11:28.779Z,3.05
2023-04-26T05:13:55.794Z,3.17
2023-04-26T05:16:23.039Z,3.28
2023-04-26T05:18:49.976Z,2.50
2023-04-26T05:21:17.138Z,3.60
2023-04-26T05:23:44.138Z,3.33
2023-04-26T05:26:14.550Z,3.13
2023-04-26T05:28:41.748Z,3.20
2023-04-26T05:31:11.397Z,3.20
2023-04-26T05:33:38.642Z,3.40
2023-04-26T05:36:05.937Z,3.50
2023-04-26T05:38:32.794Z,3.15
2023-04-26T05:40:59.612Z,3.42
2023-04-26T05:43:26.618Z,3.27
2023-04-26T05:45:57.409Z,3.60
2023-04-26T05:48:25.190Z,3.25
2023-04-26T05:50:52.671Z,3.35
2023-04-26T05:53:20.000Z,3.15
2023-04-26T05:55:47.042Z,3.33
2023-04-26T05:58:13.963Z,3.25
2023-04-26T06:00:41.690Z,3.22
2023-04-26T06:03:09.097Z,3.35
2023-04-26T06:05:38.649Z,3.35
2023-04-26T06:08:06.344Z,3.37
2023-04-26T06:10:33.264Z,3.17
2023-04-26T06:13:00.059Z,3.42
2023-04-26T06:15:27.933Z,3.30
2023-04-26T06:17:54.959Z,3.10
2023-04-26T06:20:22.209Z,3.47
2023-04-26T06:22:49.136Z,2.80
2023-04-26T06:25:16.672Z,3.30
2023-04-26T06:27:43.590Z,2.80
2023-04-26T06:30:10.821Z,3.15
2023-04-26T06:32:39.396Z,2.80
2023-04-26T06:35:07.229Z,2.40
2023-04-26T06:37:34.655Z,2.53
2023-04-26T06:40:02.273Z,2.55
2023-04-26T06:42:29.201Z,2.75
2023-04-26T06:44:56.285Z,2.30
2023-04-26T06:47:23.174Z,2.60
2023-04-26T06:49:50.199Z,2.30
2023-04-26T06:52:17.026Z,1.98
2023-04-26T06:54:55.917Z,1.30
2023-04-26T06:57:24.010Z,1.13
2023-04-26T06:59:51.523Z,1.20
2023-04-26T07:02:18.622Z,1.40
2023-04-26T07:04:46.097Z,1.50
2023-04-26T07:07:14.512Z,1.27
2023-04-26T07:09:41.947Z,1.67
2023-04-26T07:12:11.198Z,1.05
2023-04-26T07:14:40.757Z,1.27
2023-04-26T07:17:07.919Z,1.40
2023-04-26T07:19:34.697Z,1.30
2023-04-26T07:22:01.896Z,1.20
2023-04-26T07:24:28.869Z,1.05
2023-04-26T07:26:56.879Z,0.98
2023-04-26T07:29:24.073Z,1.25
2023-04-26T07:31:51.077Z,1.23
2023-04-26T07:34:17.852Z,1.03
2023-04-26T07:36:44.651Z,1.70
2023-04-26T07:39:11.961Z,1.10
2023-04-26T07:41:39.852Z,1.25
2023-04-26T07:44:07.785Z,1.10
2023-04-26T07:46:35.223Z,0.73
2023-04-26T07:49:02.294Z,0.80
2023-04-26T07:51:29.353Z,1.15
2023-04-26T07:53:56.314Z,0.85
2023-04-26T07:56:26.723Z,1.00
2023-04-26T07:58:53.732Z,0.90
2023-04-26T08:01:20.792Z,1.00
2023-04-26T08:03:49.405Z,0.70
2023-04-26T08:06:16.917Z,0.80
2023-04-26T08:08:50.946Z,0.75
2023-04-26T08:11:18.376Z,0.60
2023-04-26T08:13:45.625Z,0.70
2023-04-26T08:16:12.844Z,0.88
2023-04-26T08:18:40.421Z,1.15
2023-04-26T08:21:07.408Z,0.77
2023-04-26T08:23:38.392Z,0.40
2023-04-26T08:26:06.739Z,0.60
2023-04-26T08:28:33.687Z,0.70
2023-04-26T08:31:00.690Z,0.60
2023-04-26T08:33:27.719Z,0.40
2023-04-26T08:35:55.251Z,0.37
2023-04-26T08:38:24.933Z,0.43
2023-04-26T08:40:52.288Z,0.50
2023-04-26T08:43:19.236Z,0.50
2023-04-26T08:45:47.391Z,0.40
2023-04-26T08:48:16.424Z,0.53
2023-04-26T08:50:47.558Z,0.60
2023-04-26T08:53:19.063Z,0.57
2023-04-26T08:55:49.962Z,0.70
2023-04-26T08:58:20.437Z,0.50
2023-04-26T09:00:47.565Z,0.60
2023-04-26T09:03:15.221Z,0.45
2023-04-26T09:05:46.090Z,0.52
2023-04-26T09:08:18.363Z,0.43
2023-04-26T09:10:45.974Z,0.60
2023-04-26T09:13:13.190Z,0.63
2023-04-26T09:15:40.648Z,0.50
2023-04-26T09:18:23.010Z,1.00
2023-04-26T09:21:09.227Z,1.00
2023-04-26T09:23:36.087Z,0.70
2023-04-26T09:26:22.543Z,0.60
2023-04-26T09:28:49.787Z,0.60
2023-04-26T09:31:39.822Z,0.77
2023-04-26T09:34:07.190Z,0.52
2023-04-26T09:36:53.510Z,0.60
2023-04-26T09:39:35.304Z,0.53
2023-04-26T09:42:04.240Z,0.50
2023-04-26T09:44:32.298Z,0.60
2023-04-26T09:47:05.776Z,0.60
2023-04-26T09:49:50.407Z,0.50
2023-04-26T09:52:20.810Z,0.60
2023-04-26T09:54:49.316Z,0.50
2023-04-26T09:57:17.523Z,0.40
2023-04-26T09:59:49.795Z,0.38
2023-04-26T10:02:27.951Z,0.47
2023-04-26T10:04:56.974Z,0.63
2023-04-26T10:07:26.094Z,0.40
2023-04-26T10:09:55.853Z,0.50
2023-04-26T10:12:23.063Z,0.40
2023-04-26T10:14:50.059Z,0.68
2023-04-26T10:17:19.605Z,0.40
2023-04-26T10:19:51.775Z,0.55
2023-04-26T10:22:24.261Z,0.40
2023-04-26T10:24:53.578Z,0.43
2023-04-26T10:27:45.407Z,0.50
2023-04-26T10:30:14.461Z,1.10
2023-04-26T10:32:53.534Z,0.50
2023-04-26T10:35:21.938Z,0.50
2023-04-26T10:38:00.794Z,0.40
2023-04-26T10:40:30.461Z,0.55
2023-04-26T10:43:12.269Z,0.43
2023-04-26T10:45:40.126Z,0.45
2023-04-26T10:48:23.663Z,0.98
2023-04-26T10:51:02.686Z,0.80
2023-04-26T10:53:45.953Z,0.60
2023-04-26T10:56:24.777Z,0.50
2023-04-26T11:01:42.021Z,0.57
2023-04-26T11:04:11.104Z,0.40
2023-04-26T11:06:55.787Z,0.50
2023-04-26T11:09:48.750Z,0.50
2023-04-26T11:12:16.819Z,0.57
2023-04-26T11:14:45.796Z,0.70
2023-04-26T11:17:13.345Z,0.90
2023-04-26T11:19:42.232Z,0.70
2023-04-26T11:22:09.442Z,0.50
2023-04-26T11:24:37.015Z,0.55
2023-04-26T11:27:11.136Z,0.55
2023-04-26T11:29:38.731Z,0.40
2023-04-26T11:32:06.109Z,0.65
2023-04-26T11:34:38.316Z,0.40
2023-04-26T11:37:08.425Z,0.50
2023-04-26T11:39:37.093Z,0.65
2023-04-26T11:42:13.523Z,0.40
2023-04-26T11:44:41.601Z,0.57
2023-04-26T11:47:10.206Z,0.37
2023-04-26T11:49:37.961Z,0.57
2023-04-26T11:52:06.305Z,0.40
2023-04-26T11:54:35.228Z,0.38
2023-04-26T11:57:15.406Z,0.50
2023-04-26T11:59:44.045Z,0.50
2023-04-26T12:02:12.528Z,0.68
2023-04-26T12:04:41.590Z,0.77
2023-04-26T12:07:09.831Z,0.47
2023-04-26T12:09:41.916Z,0.40
2023-04-26T12:12:09.238Z,0.40
2023-04-26T12:14:37.756Z,0.47
2023-04-26T12:17:06.548Z,0.40
2023-04-26T12:19:38.434Z,0.50
2023-04-26T12:22:07.123Z,0.57
2023-04-26T12:24:37.015Z,0.67
2023-04-26T12:27:06.932Z,0.50
2023-04-26T12:29:34.610Z,0.40
2023-04-26T12:32:02.213Z,0.50
2023-04-26T12:34:29.203Z,1.02
2023-04-26T12:36:56.393Z,0.63
2023-04-26T12:39:23.438Z,0.50
2023-04-26T12:41:50.388Z,0.50
2023-04-26T12:44:18.969Z,0.60
2023-04-26T12:46:47.583Z,0.50
2023-04-26T12:49:14.509Z,0.57
2023-04-26T12:51:41.484Z,0.80
2023-04-26T12:54:08.714Z,0.65
2023-04-26T12:56:38.190Z,0.50
2023-04-26T12:59:05.095Z,0.85
2023-04-26T13:01:32.064Z,0.60
2023-04-26T13:04:00.972Z,0.70
2023-04-26T13:06:29.149Z,0.73
2023-04-26T13:08:56.159Z,0.55
2023-04-26T13:11:23.217Z,0.70
2023-04-26T13:13:50.247Z,0.83
2023-04-26T13:16:17.331Z,0.52
2023-04-26T13:18:44.192Z,0.77
2023-04-26T13:21:11.095Z,0.85
2023-04-26T13:23:38.091Z,1.35
2023-04-26T13:26:05.314Z,0.87
2023-04-26T13:28:32.616Z,0.70
2023-04-26T13:30:59.884Z,0.60
2023-04-26T13:33:27.441Z,0.60
2023-04-26T13:35:54.367Z,0.88
2023-04-26T13:38:21.353Z,0.80
2023-04-26T13:40:48.362Z,0.63
2023-04-26T13:43:15.215Z,0.80
2023-04-26T13:45:43.072Z,0.75
2023-04-26T13:48:11.234Z,0.90
2023-04-26T13:50:38.157Z,0.70
2023-04-26T13:53:05.373Z,0.60
2023-04-26T13:55:32.261Z,0.73
2023-04-26T13:57:59.379Z,0.80
2023-04-26T14:00:26.337Z,0.73
2023-04-26T14:02:54.380Z,0.97
2023-04-26T14:05:21.718Z,0.82
2023-04-26T14:07:48.949Z,0.70
2023-04-26T14:10:16.227Z,0.60
2023-04-26T14:12:43.241Z,1.13
2023-04-26T14:15:10.756Z,0.70
2023-04-26T14:17:37.785Z,0.60
2023-04-26T14:20:11.602Z,0.70
2023-04-26T14:22:38.549Z,0.88
2023-04-26T14:25:06.127Z,0.80
2023-04-26T14:27:33.589Z,0.50
2023-04-26T14:30:00.655Z,0.70
2023-04-26T14:32:27.577Z,0.60
2023-04-26T14:34:54.555Z,0.68
2023-04-26T14:37:23.061Z,0.68
2023-04-26T14:39:50.748Z,1.03
2023-04-26T14:42:17.736Z,0.73
2023-04-26T14:44:46.534Z,0.70
2023-04-26T14:47:13.553Z,0.70
2023-04-26T14:49:40.508Z,0.52
2023-04-26T14:52:07.354Z,0.87
2023-04-26T14:54:38.926Z,0.80
2023-04-26T14:57:05.942Z,1.05
2023-04-26T14:59:33.532Z,0.60
2023-04-26T15:02:00.668Z,0.70
2023-04-26T15:04:27.978Z,0.70
2023-04-26T15:06:55.089Z,0.60
2023-04-26T15:09:22.593Z,0.60
2023-04-26T15:11:49.502Z,0.88
2023-04-26T15:14:16.697Z,0.77
2023-04-26T15:16:43.665Z,0.50
2023-04-26T15:19:10.491Z,0.50
2023-04-26T15:21:37.483Z,0.95
2023-04-26T15:24:04.841Z,0.73
2023-04-26T15:26:32.946Z,0.70
2023-04-26T15:28:59.859Z,0.43
2023-04-26T15:31:27.083Z,0.60
2023-04-26T15:33:57.096Z,0.80
2023-04-26T15:36:24.280Z,0.63
2023-04-26T15:38:51.407Z,0.60
2023-04-26T15:41:18.194Z,0.97
2023-04-26T15:43:45.178Z,0.70
2023-04-26T15:46:15.435Z,0.77
2023-04-26T15:48:42.345Z,0.70
2023-04-26T15:51:09.155Z,0.80
2023-04-26T15:53:39.235Z,2.30
2023-04-26T15:56:18.094Z,1.10
2023-04-26T15:58:45.924Z,0.65
2023-04-26T16:01:13.467Z,0.70
2023-04-26T16:03:40.998Z,0.77
2023-04-26T16:06:09.630Z,0.63
2023-04-26T16:08:40.430Z,0.70
2023-04-26T16:11:08.142Z,0.70
2023-04-26T16:13:35.106Z,0.60
2023-04-26T16:16:02.176Z,0.90
2023-04-26T16:18:29.157Z,0.90
2023-04-26T16:21:04.395Z,0.70
2023-04-26T16:23:31.921Z,0.68
2023-04-26T16:25:58.966Z,0.80
2023-04-26T16:28:25.901Z,0.82
2023-04-26T16:30:53.098Z,1.50
2023-04-26T16:33:22.077Z,0.85
2023-04-26T16:35:55.164Z,0.52
2023-04-26T16:38:23.111Z,0.68
2023-04-26T16:40:59.074Z,1.00
2023-04-26T16:43:27.288Z,0.90
2023-04-26T16:45:59.192Z,0.80
2023-04-26T16:48:26.433Z,0.93
2023-04-26T16:50:53.495Z,1.00
2023-04-26T16:53:21.404Z,0.93
2023-04-26T16:55:49.169Z,1.00
2023-04-26T16:58:16.345Z,0.70
2023-04-26T17:00:43.828Z,0.60
2023-04-26T17:03:10.996Z,0.80
2023-04-26T17:05:42.402Z,0.90
2023-04-26T17:08:10.003Z,0.83
2023-04-26T17:10:37.324Z,0.80
2023-04-26T17:13:05.293Z,1.10
2023-04-26T17:15:33.959Z,1.10
2023-04-26T17:18:04.917Z,1.00
2023-04-26T17:20:33.026Z,0.70
2023-04-26T17:23:00.980Z,1.08
2023-04-26T17:25:28.473Z,0.75
2023-04-26T17:27:55.644Z,0.90
2023-04-26T17:30:23.168Z,0.90
2023-04-26T17:32:50.179Z,0.90
2023-04-26T17:35:17.236Z,0.88
2023-04-26T17:37:46.471Z,0.98
2023-04-26T17:40:13.551Z,1.05
2023-04-26T17:42:40.440Z,0.88
2023-04-26T17:45:07.564Z,1.10
2023-04-26T17:47:34.413Z,0.95
2023-04-26T17:50:01.267Z,1.17
2023-04-26T17:52:28.153Z,1.30
2023-04-26T17:54:55.172Z,0.98
2023-04-26T17:57:24.015Z,0.77
2023-04-26T17:59:52.184Z,0.60
2023-04-26T18:02:19.723Z,1.02
2023-04-26T18:04:47.624Z,1.00
2023-04-26T18:07:15.623Z,1.10
2023-04-26T18:09:42.636Z,1.20
2023-04-26T18:12:09.467Z,1.05
2023-04-26T18:14:36.568Z,1.10
2023-04-26T18:17:05.186Z,0.70
2023-04-26T18:19:32.108Z,1.02
2023-04-26T18:21:58.934Z,0.73
2023-04-26T18:24:26.931Z,0.95
2023-04-26T18:26:53.929Z,1.05
2023-04-26T18:29:20.879Z,1.08
2023-04-26T18:31:49.610Z,1.17
2023-04-26T18:34:16.678Z,1.40
2023-04-26T18:36:43.533Z,1.10
2023-04-26T18:39:10.468Z,1.20
2023-04-26T18:41:37.463Z,1.50
2023-04-26T18:44:10.652Z,1.35
2023-04-26T18:46:37.748Z,1.23
2023-04-26T18:49:05.098Z,1.70
2023-04-26T18:51:32.139Z,1.02
2023-04-26T18:53:58.947Z,1.27
2023-04-26T18:56:25.811Z,1.60
2023-04-26T18:58:52.636Z,1.30
2023-04-26T19:01:19.555Z,1.33
2023-04-26T19:03:47.045Z,1.23
2023-04-26T19:06:16.985Z,1.70
2023-04-26T19:08:44.469Z,1.88
2023-04-26T19:11:12.598Z,1.07
2023-04-26T19:13:40.461Z,1.35
2023-04-26T19:16:08.302Z,1.27
2023-04-26T19:18:40.670Z,1.33
2023-04-26T19:21:09.483Z,1.48
2023-04-26T19:23:37.092Z,1.37
2023-04-26T19:26:14.250Z,1.35
2023-04-26T19:28:41.463Z,1.65
2023-04-26T19:31:08.453Z,1.67
2023-04-26T19:33:35.358Z,1.70
2023-04-26T19:36:02.281Z,1.60
2023-04-26T19:38:29.098Z,3.03
2023-04-26T19:40:56.100Z,2.63
2023-04-26T19:43:23.063Z,2.25
2023-04-26T19:45:50.133Z,2.45
2023-04-26T19:48:17.116Z,2.30
2023-04-26T19:50:46.123Z,2.17
2023-04-26T19:53:14.771Z,2.50
2023-04-26T19:55:42.569Z,2.33
2023-04-26T19:58:11.002Z,2.30
2023-04-26T20:00:39.212Z,2.60
2023-04-26T20:03:06.713Z,2.60
2023-04-26T20:05:34.057Z,2.97
2023-04-26T20:08:01.671Z,2.67
2023-04-26T20:10:32.491Z,3.10
2023-04-26T20:13:00.828Z,2.80
2023-04-26T20:15:28.038Z,3.30
2023-04-26T20:17:55.517Z,3.58
2023-04-26T20:20:22.531Z,3.40
2023-04-26T20:22:49.422Z,3.70
2023-04-26T20:25:19.674Z,3.30
2023-04-26T20:27:47.197Z,3.55
2023-04-26T20:30:15.213Z,3.72
2023-04-26T20:32:42.452Z,3.20
2023-04-26T20:35:09.619Z,3.33
2023-04-26T20:37:36.457Z,3.20
2023-04-26T20:42:30.594Z,3.17
2023-04-26T20:44:58.822Z,3.00
2023-04-26T20:47:27.422Z,3.15
2023-04-26T20:49:54.265Z,2.87
2023-04-26T20:52:21.390Z,3.17
2023-04-26T20:54:48.229Z,3.13
2023-04-26T20:57:15.085Z,3.28
2023-04-26T20:59:42.014Z,3.08
2023-04-26T21:02:08.932Z,3.20
2023-04-26T21:04:38.840Z,2.85
2023-04-26T21:07:05.919Z,2.83
2023-04-26T21:09:32.754Z,2.60
2023-04-26T21:11:59.546Z,3.50
2023-04-26T21:14:26.833Z,2.77
2023-04-26T21:16:53.927Z,3.38
2023-04-26T21:19:20.831Z,2.90
2023-04-26T21:21:48.043Z,3.25
2023-04-26T21:24:14.846Z,3.88
2023-04-26T21:26:41.699Z,3.50
2023-04-26T21:29:08.993Z,3.10
2023-04-26T21:31:36.329Z,3.30
2023-04-26T21:34:03.250Z,3.38
2023-04-26T21:36:30.101Z,3.33
2023-04-26T21:38:56.954Z,3.70
2023-04-26T21:41:26.007Z,4.20
2023-04-26T21:43:57.284Z,3.45
2023-04-26T21:46:24.360Z,4.38
2023-04-26T21:48:51.258Z,5.72
2023-04-26T21:51:20.040Z,5.80
2023-04-26T21:53:46.950Z,5.95
2023-04-26T21:56:14.926Z,4.32
2023-04-26T21:58:42.459Z,4.68
2023-04-26T22:01:11.584Z,4.40
2023-04-26T22:03:38.750Z,3.63
2023-04-26T22:06:06.848Z,3.33
2023-04-26T22:08:33.816Z,3.88
2023-04-26T22:11:01.763Z,3.70
2023-04-26T22:13:29.170Z,3.60
2023-04-26T22:15:56.127Z,3.37
2023-04-26T22:18:23.065Z,3.55
2023-04-26T22:20:49.863Z,3.72
2023-04-26T22:23:16.709Z,3.55
2023-04-26T22:25:43.475Z,2.88
2023-04-26T22:28:10.326Z,3.80
2023-04-26T22:30:37.232Z,3.85
2023-04-26T22:33:04.307Z,3.38
2023-04-26T22:35:31.347Z,3.97
2023-04-26T22:37:58.150Z,4.10
2023-04-26T22:40:25.014Z,4.23
2023-04-26T22:42:51.903Z,3.90
2023-04-26T22:45:18.859Z,3.60
2023-04-26T22:47:46.096Z,3.40
2023-04-26T22:50:12.933Z,3.28
2023-04-26T22:52:40.040Z,3.80
2023-04-26T22:55:07.491Z,3.70
2023-04-26T22:57:35.480Z,4.03
2023-04-26T23:00:02.755Z,3.22
2023-04-26T23:02:29.701Z,3.70
2023-04-26T23:04:56.778Z,4.00
2023-04-26T23:07:23.702Z,4.40
2023-04-26T23:09:50.570Z,3.65
2023-04-26T23:12:20.117Z,3.60
2023-04-26T23:14:48.786Z,3.53
2023-04-26T23:17:15.798Z,4.60
2023-04-26T23:19:42.856Z,3.60
2023-04-26T23:22:09.706Z,4.25
2023-04-26T23:24:36.587Z,3.95
2023-04-26T23:27:03.875Z,3.50
2023-04-26T23:29:31.042Z,4.43
2023-04-26T23:31:58.225Z,3.55
2023-04-26T23:34:25.273Z,4.00
2023-04-26T23:36:52.350Z,3.70
2023-04-26T23:39:19.277Z,4.20
2023-04-26T23:41:46.072Z,3.92
2023-04-26T23:44:12.945Z,3.70
2023-04-26T23:46:39.829Z,4.28
2023-04-26T23:49:06.591Z,3.85
2023-04-26T23:51:33.449Z,3.53
2023-04-26T23:54:00.327Z,4.13
2023-04-26T23:56:27.127Z,4.37
2023-04-26T23:58:54.725Z,4.35
