createdAt,value
2023-01-28T00:01:16.737Z,3.43
2023-01-28T00:03:43.316Z,5.10
2023-01-28T00:06:13.748Z,4.07
2023-01-28T00:08:41.170Z,5.07
2023-01-28T00:11:09.957Z,4.10
2023-01-28T00:13:36.301Z,2.83
2023-01-28T00:16:05.630Z,2.87
2023-01-28T00:18:32.800Z,2.80
2023-01-28T00:21:10.050Z,2.97
2023-01-28T00:23:38.095Z,2.70
2023-01-28T00:26:07.256Z,6.97
2023-01-28T00:28:33.685Z,8.43
2023-01-28T00:31:06.667Z,3.13
2023-01-28T00:33:33.256Z,3.20
2023-01-28T00:36:01.348Z,3.27
2023-01-28T00:38:28.402Z,2.57
2023-01-28T00:40:55.032Z,4.30
2023-01-28T00:43:22.778Z,2.80
2023-01-28T00:45:50.332Z,2.03
2023-01-28T00:48:16.767Z,2.57
2023-01-28T00:50:44.823Z,2.70
2023-01-28T00:53:11.053Z,2.63
2023-01-28T00:55:37.765Z,2.40
2023-01-28T00:58:03.890Z,2.60
2023-01-28T01:00:30.333Z,2.73
2023-01-28T01:02:56.593Z,2.53
2023-01-28T01:05:23.260Z,2.73
2023-01-28T01:07:49.416Z,2.30
2023-01-28T01:10:18.365Z,2.87
2023-01-28T01:12:49.031Z,2.70
2023-01-28T01:15:17.351Z,2.33
2023-01-28T01:17:46.684Z,2.33
2023-01-28T01:20:16.299Z,2.10
2023-01-28T01:22:42.413Z,2.60
2023-01-28T01:25:09.360Z,2.33
2023-01-28T01:27:35.696Z,2.50
2023-01-28T01:30:02.907Z,2.60
2023-01-28T01:32:31.066Z,2.77
2023-01-28T01:34:57.963Z,1.97
2023-01-28T01:37:25.115Z,1.97
2023-01-28T01:39:51.699Z,2.57
2023-01-28T01:42:17.865Z,2.40
2023-01-28T01:44:58.777Z,4.03
2023-01-28T01:47:43.500Z,2.40
2023-01-28T01:50:30.527Z,3.40
2023-01-28T01:53:10.966Z,2.70
2023-01-28T01:55:40.764Z,3.23
2023-01-28T01:58:11.451Z,2.57
2023-01-28T02:00:39.624Z,2.27
2023-01-28T02:03:06.153Z,2.97
2023-01-28T02:05:32.718Z,1.93
2023-01-28T02:08:18.148Z,2.33
2023-01-28T02:10:46.050Z,2.20
2023-01-28T02:13:13.791Z,2.33
2023-01-28T02:15:40.286Z,2.87
2023-01-28T02:18:06.436Z,2.37
2023-01-28T02:21:03.313Z,2.40
2023-01-28T02:23:38.612Z,2.40
2023-01-28T02:26:14.277Z,1.80
2023-01-28T02:28:48.362Z,2.10
2023-01-28T02:31:18.921Z,2.20
2023-01-28T02:34:14.490Z,2.20
2023-01-28T02:36:48.082Z,2.50
2023-01-28T02:39:41.833Z,2.43
2023-01-28T02:42:33.554Z,2.57
2023-01-28T02:44:59.759Z,2.27
2023-01-28T02:47:45.137Z,2.07
2023-01-28T02:50:15.040Z,2.43
2023-01-28T02:53:19.524Z,2.63
2023-01-28T02:56:01.868Z,2.53
2023-01-28T02:58:50.195Z,2.50
2023-01-28T03:01:24.622Z,2.50
2023-01-28T03:03:57.207Z,3.70
2023-01-28T03:06:35.038Z,4.23
2023-01-28T03:09:21.724Z,4.83
2023-01-28T03:12:12.337Z,4.37
2023-01-28T03:15:00.897Z,7.47
2023-01-28T03:17:54.461Z,3.30
2023-01-28T03:20:42.601Z,3.30
2023-01-28T03:23:32.286Z,2.60
2023-01-28T03:26:22.303Z,2.33
2023-01-28T03:29:08.473Z,2.70
2023-01-28T03:31:54.173Z,2.50
2023-01-28T03:34:40.469Z,3.03
2023-01-28T03:37:08.317Z,3.47
2023-01-28T03:39:35.215Z,3.47
2023-01-28T03:42:06.320Z,3.23
2023-01-28T03:44:50.069Z,3.07
2023-01-28T03:47:24.744Z,3.20
2023-01-28T03:49:54.497Z,3.37
2023-01-28T03:52:31.333Z,4.47
2023-01-28T03:55:26.907Z,3.87
2023-01-28T03:57:53.416Z,3.20
2023-01-28T04:00:21.227Z,3.63
2023-01-28T04:02:47.716Z,3.00
2023-01-28T04:05:19.132Z,3.20
2023-01-28T04:07:50.858Z,3.00
2023-01-28T04:10:21.562Z,2.80
2023-01-28T04:12:57.139Z,2.83
2023-01-28T04:15:24.801Z,2.70
2023-01-28T04:17:51.224Z,2.63
2023-01-28T04:20:25.433Z,2.43
2023-01-28T04:22:52.052Z,2.53
2023-01-28T04:25:20.080Z,2.67
2023-01-28T04:27:46.715Z,3.20
2023-01-28T04:30:19.797Z,2.67
2023-01-28T04:33:04.876Z,2.93
2023-01-28T04:35:49.561Z,2.73
2023-01-28T04:38:34.047Z,2.57
2023-01-28T04:41:26.911Z,2.20
2023-01-28T04:43:55.237Z,2.67
2023-01-28T04:46:24.375Z,2.53
2023-01-28T04:49:01.627Z,2.10
2023-01-28T04:51:48.036Z,1.83
2023-01-28T04:54:32.085Z,2.33
2023-01-28T04:57:01.125Z,2.40
2023-01-28T04:59:27.693Z,3.00
2023-01-28T05:01:53.919Z,2.63
2023-01-28T05:04:21.368Z,2.80
2023-01-28T05:06:47.580Z,2.13
2023-01-28T05:09:16.839Z,2.03
2023-01-28T05:11:43.617Z,1.67
2023-01-28T05:14:10.159Z,1.20
2023-01-28T05:16:55.748Z,1.57
2023-01-28T05:19:22.293Z,2.40
2023-01-28T05:21:48.595Z,2.17
2023-01-28T05:24:25.196Z,2.07
2023-01-28T05:26:52.572Z,2.83
2023-01-28T05:29:19.070Z,2.20
2023-01-28T05:31:47.081Z,2.50
2023-01-28T05:34:14.432Z,2.70
2023-01-28T05:36:40.623Z,3.30
2023-01-28T05:39:22.144Z,3.50
2023-01-28T05:41:48.547Z,2.43
2023-01-28T05:44:15.092Z,3.23
2023-01-28T05:47:07.870Z,2.10
2023-01-28T05:49:53.933Z,1.90
2023-01-28T05:52:55.652Z,2.33
2023-01-28T05:55:27.206Z,2.50
2023-01-28T05:57:53.937Z,1.87
2023-01-28T06:00:23.409Z,1.80
2023-01-28T06:02:53.098Z,1.40
2023-01-28T06:05:20.956Z,1.73
2023-01-28T06:07:47.615Z,1.80
2023-01-28T06:10:17.506Z,1.70
2023-01-28T06:12:44.041Z,2.47
2023-01-28T06:15:29.488Z,2.60
2023-01-28T06:18:12.154Z,4.20
2023-01-28T06:20:38.645Z,3.57
2023-01-28T06:23:05.661Z,3.70
2023-01-28T06:25:32.466Z,3.10
2023-01-28T06:28:03.297Z,2.90
2023-01-28T06:30:29.723Z,3.07
2023-01-28T06:32:56.089Z,3.80
2023-01-28T06:35:23.174Z,6.73
2023-01-28T06:37:49.626Z,4.17
2023-01-28T06:40:16.684Z,3.00
2023-01-28T06:42:43.060Z,3.57
2023-01-28T06:45:09.970Z,3.20
2023-01-28T06:47:38.795Z,3.10
2023-01-28T06:50:06.011Z,7.37
2023-01-28T06:52:32.141Z,5.80
2023-01-28T06:54:58.993Z,3.40
2023-01-28T06:57:25.231Z,3.40
2023-01-28T06:59:51.954Z,4.50
2023-01-28T07:02:18.131Z,6.00
2023-01-28T07:04:44.802Z,7.97
2023-01-28T07:07:10.909Z,6.50
2023-01-28T07:09:37.316Z,5.70
2023-01-28T07:12:04.926Z,5.67
2023-01-28T07:14:32.147Z,6.03
2023-01-28T07:16:58.500Z,5.83
2023-01-28T07:19:24.910Z,3.93
2023-01-28T07:21:51.179Z,4.13
2023-01-28T07:24:17.785Z,4.10
2023-01-28T07:26:44.078Z,4.13
2023-01-28T07:29:10.729Z,3.90
2023-01-28T07:31:37.015Z,4.57
2023-01-28T07:34:03.709Z,3.60
2023-01-28T07:36:29.934Z,3.10
2023-01-28T07:38:56.419Z,3.87
2023-01-28T07:41:22.738Z,6.67
2023-01-28T07:43:49.183Z,3.23
2023-01-28T07:46:16.313Z,2.90
2023-01-28T07:48:42.859Z,2.67
2023-01-28T07:51:09.017Z,4.17
2023-01-28T07:53:35.618Z,5.50
2023-01-28T07:56:02.208Z,6.83
2023-01-28T07:58:28.620Z,4.57
2023-01-28T08:00:58.383Z,2.97
2023-01-28T08:03:26.337Z,3.70
2023-01-28T08:27:09.536Z,7.77
2023-01-28T08:29:35.706Z,15.17
2023-01-28T08:32:02.153Z,22.17
2023-01-28T08:34:28.651Z,6.70
2023-01-28T08:36:55.174Z,5.67
2023-01-28T08:39:21.428Z,3.67
2023-01-28T08:41:47.869Z,1.33
2023-01-28T08:44:14.038Z,1.27
2023-01-28T08:46:40.546Z,1.50
2023-01-28T08:49:06.769Z,1.30
2023-01-28T08:51:33.262Z,1.30
2023-01-28T08:53:59.823Z,1.70
2023-01-28T08:56:26.458Z,1.40
2023-01-28T08:58:53.021Z,1.10
2023-01-28T09:01:19.531Z,1.20
2023-01-28T09:03:45.759Z,1.27
2023-01-28T09:06:12.290Z,1.70
2023-01-28T09:08:38.422Z,2.67
2023-01-28T09:11:04.880Z,3.93
2023-01-28T09:13:31.071Z,3.60
2023-01-28T09:15:57.652Z,2.83
2023-01-28T09:18:23.766Z,4.83
2023-01-28T09:20:50.241Z,3.30
2023-01-28T09:23:16.542Z,6.37
2023-01-28T09:25:43.190Z,4.67
2023-01-28T09:28:09.428Z,8.30
2023-01-28T09:30:38.162Z,37.43
2023-01-28T09:33:06.127Z,7.43
2023-01-28T09:35:33.340Z,10.03
2023-01-28T09:37:59.615Z,3.90
2023-01-28T09:40:37.308Z,3.63
2023-01-28T09:43:49.018Z,4.73
2023-01-28T09:46:17.747Z,2.57
2023-01-28T09:48:47.493Z,3.37
2023-01-28T09:51:35.625Z,4.20
2023-01-28T09:54:10.285Z,1.80
2023-01-28T09:56:44.952Z,1.60
2023-01-28T09:59:18.872Z,1.50
2023-01-28T10:02:07.925Z,1.77
2023-01-28T10:04:42.755Z,14.23
2023-01-28T10:07:19.383Z,5.67
2023-01-28T10:10:01.578Z,8.83
2023-01-28T10:12:31.697Z,4.20
2023-01-28T10:15:28.087Z,3.57
2023-01-28T10:18:16.174Z,3.00
2023-01-28T10:21:05.987Z,5.10
2023-01-28T10:23:55.625Z,4.07
2023-01-28T10:26:42.982Z,2.40
2023-01-28T10:29:17.045Z,3.77
2023-01-28T10:31:52.652Z,3.37
2023-01-28T10:34:21.394Z,3.83
2023-01-28T10:36:49.299Z,3.70
2023-01-28T10:39:19.388Z,6.60
2023-01-28T10:41:57.418Z,6.00
2023-01-28T10:44:34.305Z,11.67
2023-01-28T10:47:10.264Z,7.87
2023-01-28T10:49:49.071Z,3.13
2023-01-28T10:52:15.977Z,3.47
2023-01-28T10:54:42.444Z,3.00
2023-01-28T10:57:17.550Z,3.13
2023-01-28T10:59:45.118Z,3.17
2023-01-28T11:02:23.657Z,2.37
2023-01-28T11:05:17.147Z,2.60
2023-01-28T11:07:50.382Z,2.47
2023-01-28T11:10:29.322Z,2.77
2023-01-28T11:12:57.454Z,2.57
2023-01-28T11:15:24.542Z,2.83
2023-01-28T11:17:59.912Z,2.57
2023-01-28T11:20:28.755Z,3.10
2023-01-28T11:22:57.026Z,2.57
2023-01-28T11:25:34.246Z,2.70
2023-01-28T11:28:04.331Z,2.20
2023-01-28T11:30:34.152Z,2.40
2023-01-28T11:33:15.704Z,3.27
2023-01-28T11:35:51.444Z,3.67
2023-01-28T11:38:20.949Z,2.30
2023-01-28T11:40:52.653Z,1.60
2023-01-28T11:43:22.880Z,1.93
2023-01-28T11:46:05.048Z,1.90
2023-01-28T11:48:55.348Z,1.90
2023-01-28T11:51:36.091Z,2.10
2023-01-28T11:54:26.356Z,1.80
2023-01-28T11:57:19.449Z,2.07
2023-01-28T11:59:55.059Z,2.03
2023-01-28T12:02:46.784Z,2.60
2023-01-28T12:05:47.348Z,2.47
2023-01-28T12:08:24.324Z,2.77
2023-01-28T12:11:12.403Z,33.87
2023-01-28T12:14:11.918Z,5.13
2023-01-28T12:16:40.868Z,9.83
2023-01-28T12:19:12.361Z,9.83
2023-01-28T12:21:57.480Z,4.10
2023-01-28T12:24:24.840Z,7.03
2023-01-28T12:27:02.131Z,20.03
2023-01-28T12:29:46.958Z,15.90
2023-01-28T12:32:38.473Z,22.43
2023-01-28T12:35:11.438Z,43.93
2023-01-28T12:37:55.862Z,35.60
2023-01-28T12:40:44.359Z,37.03
2023-01-28T12:43:13.396Z,24.87
2023-01-28T12:45:45.393Z,13.30
2023-01-28T12:48:30.003Z,30.33
2023-01-28T12:51:23.678Z,11.93
2023-01-28T12:54:00.540Z,5.77
2023-01-28T12:56:30.920Z,4.97
2023-01-28T12:59:09.600Z,4.10
2023-01-28T13:01:47.539Z,3.77
2023-01-28T13:04:35.471Z,9.03
2023-01-28T13:07:10.616Z,3.90
2023-01-28T13:09:49.859Z,4.63
2023-01-28T13:12:19.285Z,7.23
2023-01-28T13:14:47.129Z,12.10
2023-01-28T13:17:29.332Z,19.10
2023-01-28T13:19:57.537Z,17.60
2023-01-28T13:22:28.882Z,18.70
2023-01-28T13:24:55.372Z,27.33
2023-01-28T13:27:28.516Z,26.17
2023-01-28T13:30:22.911Z,24.80
2023-01-28T13:33:08.714Z,17.17
2023-01-28T13:35:38.642Z,19.70
2023-01-28T13:38:08.273Z,12.30
2023-01-28T13:40:35.442Z,7.03
2023-01-28T13:43:25.102Z,5.23
2023-01-28T13:45:59.190Z,6.33
2023-01-28T13:48:51.847Z,6.07
2023-01-28T13:51:23.459Z,10.93
2023-01-28T13:54:01.837Z,8.90
2023-01-28T13:56:38.767Z,19.43
2023-01-28T13:59:33.830Z,10.97
2023-01-28T14:02:21.744Z,14.73
2023-01-28T14:04:54.429Z,29.80
2023-01-28T14:07:44.822Z,31.40
2023-01-28T14:10:16.998Z,22.53
2023-01-28T14:13:12.021Z,31.67
2023-01-28T14:16:01.564Z,38.40
2023-01-28T14:18:33.380Z,24.07
2023-01-28T14:21:03.931Z,14.13
2023-01-28T14:23:31.681Z,19.20
2023-01-28T14:26:06.115Z,19.63
2023-01-28T14:28:47.395Z,22.63
2023-01-28T14:31:27.151Z,19.77
2023-01-28T14:33:59.052Z,13.10
2023-01-28T14:36:25.611Z,16.07
2023-01-28T14:38:56.476Z,13.17
2023-01-28T14:41:27.639Z,18.57
2023-01-28T14:43:55.141Z,11.73
2023-01-28T14:46:32.410Z,17.63
2023-01-28T14:49:52.978Z,45.07
2023-01-28T14:52:46.884Z,27.80
2023-01-28T14:55:37.559Z,8.20
2023-01-28T14:58:11.438Z,35.33
2023-01-28T15:00:38.963Z,30.70
2023-01-28T15:03:24.769Z,25.17
2023-01-28T15:06:15.088Z,24.23
2023-01-28T15:08:42.167Z,37.27
2023-01-28T15:11:14.098Z,12.17
2023-01-28T15:13:44.163Z,10.43
2023-01-28T15:16:28.486Z,11.07
2023-01-28T15:18:58.566Z,9.97
2023-01-28T15:21:27.141Z,37.47
2023-01-28T15:23:59.260Z,19.00
2023-01-28T15:26:28.486Z,11.93
2023-01-28T15:28:55.822Z,33.40
2023-01-28T15:31:22.601Z,25.10
2023-01-28T15:34:01.219Z,13.27
2023-01-28T15:36:28.969Z,13.00
2023-01-28T15:38:57.035Z,12.20
2023-01-28T15:41:37.763Z,12.57
2023-01-28T15:44:04.779Z,20.27
2023-01-28T15:46:33.190Z,10.03
2023-01-28T15:49:03.790Z,12.30
2023-01-28T15:51:33.161Z,6.20
2023-01-28T15:54:04.947Z,5.07
2023-01-28T15:56:32.342Z,7.23
2023-01-28T15:59:10.105Z,15.73
2023-01-28T16:01:36.828Z,20.30
2023-01-28T16:04:06.243Z,22.97
2023-01-28T16:06:39.024Z,16.60
2023-01-28T16:09:17.330Z,34.73
2023-01-28T16:11:44.198Z,43.57
2023-01-28T16:14:27.559Z,28.33
2023-01-28T16:16:56.144Z,17.00
2023-01-28T16:19:36.811Z,10.13
2023-01-28T16:22:04.719Z,6.50
2023-01-28T16:24:35.425Z,5.73
2023-01-28T16:27:18.609Z,9.30
2023-01-28T16:29:45.342Z,19.00
2023-01-28T16:32:34.879Z,18.90
2023-01-28T16:35:02.568Z,13.90
2023-01-28T16:37:29.131Z,15.53
2023-01-28T16:39:57.377Z,18.57
2023-01-28T16:42:25.469Z,10.80
2023-01-28T16:44:52.101Z,8.50
2023-01-28T16:47:18.545Z,9.33
2023-01-28T16:49:45.950Z,10.23
2023-01-28T16:52:12.624Z,17.30
2023-01-28T16:54:42.543Z,21.93
2023-01-28T16:57:14.047Z,13.97
2023-01-28T16:59:41.146Z,11.07
2023-01-28T17:02:12.292Z,9.67
2023-01-28T17:04:39.139Z,5.13
2023-01-28T17:07:05.654Z,5.60
2023-01-28T17:09:32.785Z,11.10
2023-01-28T17:11:59.494Z,9.90
2023-01-28T17:14:26.106Z,10.60
2023-01-28T17:16:52.284Z,7.80
2023-01-28T17:19:18.978Z,6.40
2023-01-28T17:21:47.673Z,9.67
2023-01-28T17:24:14.566Z,11.30
2023-01-28T17:26:40.877Z,6.77
2023-01-28T17:29:07.811Z,5.80
2023-01-28T17:31:35.640Z,5.37
2023-01-28T17:34:02.439Z,4.93
2023-01-28T17:36:28.851Z,5.63
2023-01-28T17:38:55.895Z,6.70
2023-01-28T17:41:22.616Z,5.97
2023-01-28T17:43:53.522Z,5.13
2023-01-28T17:46:21.274Z,5.07
2023-01-28T17:48:48.072Z,4.17
2023-01-28T17:51:18.319Z,4.17
2023-01-28T17:53:49.692Z,3.97
2023-01-28T17:56:18.694Z,4.40
2023-01-28T17:58:50.301Z,3.90
2023-01-28T18:01:16.876Z,4.33
2023-01-28T18:03:43.706Z,3.90
2023-01-28T18:06:10.227Z,5.37
2023-01-28T18:08:37.110Z,4.57
2023-01-28T18:11:08.263Z,5.63
2023-01-28T18:13:39.634Z,4.73
2023-01-28T18:16:08.631Z,6.90
2023-01-28T18:18:35.239Z,9.60
2023-01-28T18:21:04.168Z,11.60
2023-01-28T18:23:32.446Z,10.40
2023-01-28T18:26:01.008Z,9.00
2023-01-28T18:28:28.439Z,6.37
2023-01-28T18:30:55.090Z,6.40
2023-01-28T18:33:22.936Z,6.27
2023-01-28T18:35:49.361Z,7.37
2023-01-28T18:38:17.851Z,5.47
2023-01-28T18:40:45.533Z,5.00
2023-01-28T18:43:14.902Z,5.53
2023-01-28T18:45:44.954Z,5.57
2023-01-28T18:48:11.815Z,4.57
2023-01-28T18:50:38.294Z,4.57
2023-01-28T18:53:05.229Z,4.70
2023-01-28T18:55:32.132Z,4.47
2023-01-28T18:57:58.862Z,4.73
2023-01-28T19:00:25.132Z,5.13
2023-01-28T19:02:51.586Z,4.67
2023-01-28T19:05:18.244Z,4.50
2023-01-28T19:07:44.679Z,5.00
2023-01-28T19:10:11.184Z,4.73
2023-01-28T19:12:37.790Z,5.17
2023-01-28T19:15:04.486Z,4.70
2023-01-28T19:17:33.957Z,4.47
2023-01-28T19:20:01.585Z,4.03
2023-01-28T19:22:28.286Z,4.17
2023-01-28T19:24:54.609Z,4.07
2023-01-28T19:27:21.345Z,4.40
2023-01-28T19:29:48.990Z,4.37
2023-01-28T19:32:15.667Z,4.47
2023-01-28T19:34:41.781Z,4.17
2023-01-28T19:37:08.622Z,4.50
2023-01-28T19:39:35.007Z,4.70
2023-01-28T19:42:01.673Z,6.33
2023-01-28T19:44:29.162Z,6.60
2023-01-28T19:46:56.319Z,8.03
2023-01-28T19:49:22.778Z,8.40
2023-01-28T19:51:49.575Z,9.10
2023-01-28T19:54:16.965Z,9.27
2023-01-28T19:56:43.939Z,9.80
2023-01-28T19:59:11.063Z,9.03
2023-01-28T20:01:37.895Z,9.30
2023-01-28T20:04:04.356Z,10.13
2023-01-28T20:06:31.889Z,10.17
2023-01-28T20:09:03.304Z,10.23
2023-01-28T20:11:30.122Z,9.47
2023-01-28T20:13:56.358Z,9.57
2023-01-28T20:16:25.350Z,8.97
2023-01-28T20:18:54.588Z,8.47
2023-01-28T20:21:22.296Z,8.07
2023-01-28T20:23:50.868Z,7.90
2023-01-28T20:26:20.585Z,9.40
2023-01-28T20:28:47.942Z,9.00
2023-01-28T20:31:14.924Z,8.90
2023-01-28T20:33:41.662Z,8.97
2023-01-28T20:36:10.550Z,8.47
2023-01-28T20:38:39.282Z,9.40
2023-01-28T20:41:11.072Z,8.97
2023-01-28T20:43:39.093Z,9.23
2023-01-28T20:46:10.080Z,8.93
2023-01-28T20:48:36.520Z,10.50
2023-01-28T20:51:08.675Z,10.10
2023-01-28T20:53:35.583Z,9.70
2023-01-28T20:56:03.292Z,10.30
2023-01-28T20:58:31.165Z,9.70
2023-01-28T21:00:57.772Z,9.67
2023-01-28T21:03:24.703Z,13.60
2023-01-28T21:05:52.220Z,11.13
2023-01-28T21:08:19.061Z,10.97
2023-01-28T21:10:47.366Z,10.57
2023-01-28T21:13:14.956Z,10.40
2023-01-28T21:15:51.667Z,10.30
2023-01-28T21:18:18.417Z,12.50
2023-01-28T21:20:45.302Z,12.13
2023-01-28T21:23:14.345Z,14.90
2023-01-28T21:25:42.567Z,11.60
2023-01-28T21:28:13.355Z,11.63
2023-01-28T21:30:40.333Z,11.43
2023-01-28T21:33:07.493Z,12.83
2023-01-28T21:35:39.278Z,14.40
2023-01-28T21:38:06.858Z,13.90
2023-01-28T21:40:34.529Z,13.03
2023-01-28T21:43:01.780Z,14.03
2023-01-28T21:45:28.634Z,14.37
2023-01-28T21:47:55.259Z,12.13
2023-01-28T21:50:22.920Z,10.63
2023-01-28T21:52:50.904Z,11.47
2023-01-28T21:55:17.749Z,10.90
2023-01-28T21:57:45.124Z,11.57
2023-01-28T22:00:12.417Z,11.93
2023-01-28T22:02:39.380Z,11.13
2023-01-28T22:05:07.185Z,11.17
2023-01-28T22:07:33.476Z,12.03
2023-01-28T22:10:00.604Z,12.20
2023-01-28T22:12:27.398Z,11.77
2023-01-28T22:14:54.233Z,12.27
2023-01-28T22:17:20.498Z,12.07
2023-01-28T22:19:47.483Z,12.20
2023-01-28T22:22:15.075Z,13.00
2023-01-28T22:24:41.821Z,12.43
2023-01-28T22:27:08.301Z,13.30
2023-01-28T22:29:34.905Z,12.53
2023-01-28T22:32:03.611Z,13.90
2023-01-28T22:34:30.125Z,13.47
2023-01-28T22:36:56.279Z,12.17
2023-01-28T22:39:22.785Z,12.57
2023-01-28T22:41:49.048Z,12.87
2023-01-28T22:44:15.679Z,11.77
2023-01-28T22:46:42.009Z,12.53
2023-01-28T22:49:10.463Z,13.03
2023-01-28T22:51:36.769Z,11.67
2023-01-28T22:54:03.374Z,12.03
2023-01-28T22:56:30.500Z,12.00
2023-01-28T22:58:59.803Z,10.23
2023-01-28T23:01:26.667Z,9.87
2023-01-28T23:03:54.965Z,9.63
2023-01-28T23:06:22.948Z,9.53
2023-01-28T23:08:51.000Z,9.77
2023-01-28T23:11:24.570Z,10.40
2023-01-28T23:14:14.092Z,9.13
2023-01-28T23:16:59.083Z,8.77
2023-01-28T23:19:44.646Z,8.43
2023-01-28T23:22:43.340Z,9.57
2023-01-28T23:25:10.142Z,9.50
2023-01-28T23:27:36.291Z,9.03
2023-01-28T23:30:03.545Z,9.87
2023-01-28T23:32:29.822Z,9.97
2023-01-28T23:34:56.525Z,9.83
2023-01-28T23:37:22.778Z,9.60
2023-01-28T23:39:49.199Z,9.63
2023-01-28T23:42:18.484Z,8.57
2023-01-28T23:44:45.061Z,8.03
2023-01-28T23:47:11.535Z,8.47
2023-01-28T23:49:38.739Z,8.47
2023-01-28T23:52:06.063Z,7.30
2023-01-28T23:54:32.520Z,8.10
2023-01-28T23:56:59.616Z,7.63
2023-01-28T23:59:26.509Z,7.30
