createdAt,value
2023-06-29T00:00:02.277Z,99166.81
2023-06-29T00:02:33.013Z,99165.13
2023-06-29T00:05:00.971Z,99167.75
2023-06-29T00:07:28.579Z,99169.53
2023-06-29T00:09:56.109Z,99169.56
2023-06-29T00:12:23.846Z,99166.94
2023-06-29T00:14:51.253Z,99170.13
2023-06-29T00:17:18.641Z,99164.91
2023-06-29T00:19:48.888Z,99172.00
2023-06-29T00:22:17.594Z,99170.44
2023-06-29T00:24:45.035Z,99166.12
2023-06-29T00:27:13.309Z,99167.75
2023-06-29T00:29:42.731Z,99161.34
2023-06-29T00:32:11.466Z,99167.75
2023-06-29T00:34:39.169Z,99162.56
2023-06-29T00:37:07.010Z,99164.28
2023-06-29T00:39:35.176Z,99160.16
2023-06-29T00:42:03.483Z,99164.28
2023-06-29T00:44:30.901Z,99168.84
2023-06-29T00:46:58.477Z,99163.84
2023-06-29T00:49:26.383Z,99167.06
2023-06-29T00:51:54.534Z,99155.84
2023-06-29T00:54:22.862Z,99152.53
2023-06-29T00:56:50.696Z,99159.31
2023-06-29T00:59:18.128Z,99153.47
2023-06-29T01:01:46.896Z,99166.59
2023-06-29T01:04:18.725Z,99159.66
2023-06-29T01:06:58.480Z,99154.69
2023-06-29T01:09:26.558Z,99152.63
2023-06-29T01:11:54.154Z,99149.97
2023-06-29T01:14:22.220Z,99151.78
2023-06-29T01:16:51.251Z,99144.81
2023-06-29T01:19:26.956Z,99147.25
2023-06-29T01:22:02.665Z,99144.00
2023-06-29T01:24:39.190Z,99145.34
2023-06-29T01:27:09.533Z,99143.91
2023-06-29T01:29:37.960Z,99148.22
2023-06-29T01:32:08.374Z,99151.97
2023-06-29T01:34:37.216Z,99151.91
2023-06-29T01:37:19.078Z,99151.16
2023-06-29T01:40:01.447Z,99147.44
2023-06-29T01:42:33.688Z,99149.19
2023-06-29T01:45:02.340Z,99145.75
2023-06-29T01:47:30.030Z,99151.19
2023-06-29T01:49:57.750Z,99140.37
2023-06-29T01:52:25.964Z,99142.75
2023-06-29T01:54:54.706Z,99147.78
2023-06-29T01:57:23.327Z,99139.87
2023-06-29T01:59:53.349Z,99142.91
2023-06-29T02:02:20.791Z,99135.59
2023-06-29T02:04:49.247Z,99140.66
2023-06-29T02:07:16.770Z,99140.81
2023-06-29T02:09:44.716Z,99145.81
2023-06-29T02:12:13.173Z,99142.63
2023-06-29T02:14:40.713Z,99144.91
2023-06-29T02:17:08.225Z,99134.63
2023-06-29T02:19:36.010Z,99137.31
2023-06-29T02:22:03.474Z,99141.63
2023-06-29T02:24:32.128Z,99142.34
2023-06-29T02:27:00.189Z,99138.81
2023-06-29T02:29:27.619Z,99145.00
2023-06-29T02:31:55.091Z,99142.53
2023-06-29T02:34:23.272Z,99134.56
2023-06-29T02:36:50.839Z,99135.56
2023-06-29T02:39:18.579Z,99140.47
2023-06-29T02:41:46.232Z,99133.97
2023-06-29T02:44:13.715Z,99141.81
2023-06-29T02:46:41.713Z,99135.44
2023-06-29T02:49:09.594Z,99141.09
2023-06-29T02:51:37.168Z,99143.16
2023-06-29T02:54:04.981Z,99142.81
2023-06-29T02:56:32.746Z,99144.31
2023-06-29T02:59:00.980Z,99142.72
2023-06-29T03:01:28.733Z,99150.53
2023-06-29T03:04:00.075Z,99153.00
2023-06-29T03:06:27.661Z,99153.25
2023-06-29T03:08:57.442Z,99160.94
2023-06-29T03:11:25.115Z,99163.06
2023-06-29T03:13:52.543Z,99160.31
2023-06-29T03:16:19.988Z,99154.66
2023-06-29T03:18:47.675Z,99157.63
2023-06-29T03:21:18.672Z,99152.31
2023-06-29T03:23:47.410Z,99151.66
2023-06-29T03:26:15.092Z,99150.97
2023-06-29T03:28:42.519Z,99145.63
2023-06-29T03:31:09.934Z,99147.41
2023-06-29T03:33:37.784Z,99145.63
2023-06-29T03:36:06.482Z,99157.13
2023-06-29T03:38:33.859Z,99152.69
2023-06-29T03:41:01.599Z,99157.03
2023-06-29T03:43:29.051Z,99158.81
2023-06-29T03:45:59.242Z,99149.66
2023-06-29T03:48:29.614Z,99150.88
2023-06-29T03:50:58.343Z,99151.59
2023-06-29T03:53:25.755Z,99148.53
2023-06-29T03:55:53.428Z,99141.81
2023-06-29T03:58:20.926Z,99148.16
2023-06-29T04:00:48.369Z,99144.31
2023-06-29T04:03:16.094Z,99149.22
2023-06-29T04:05:44.066Z,99156.84
2023-06-29T04:08:11.594Z,99152.25
2023-06-29T04:10:39.327Z,99161.94
2023-06-29T04:13:06.833Z,99149.63
2023-06-29T04:15:34.251Z,99158.66
2023-06-29T04:18:02.573Z,99149.31
2023-06-29T04:20:30.677Z,99143.69
2023-06-29T04:22:58.072Z,99153.19
2023-06-29T04:25:25.807Z,99146.78
2023-06-29T04:27:53.205Z,99137.53
2023-06-29T04:30:20.888Z,99125.44
2023-06-29T04:32:48.665Z,99132.56
2023-06-29T04:35:16.319Z,99130.38
2023-06-29T04:37:43.823Z,99134.19
2023-06-29T04:40:13.923Z,99142.72
2023-06-29T04:42:49.056Z,99141.03
2023-06-29T04:45:19.826Z,99138.81
2023-06-29T04:47:49.351Z,99139.00
2023-06-29T04:50:17.142Z,99136.44
2023-06-29T04:52:44.708Z,99148.28
2023-06-29T04:55:12.206Z,99134.25
2023-06-29T04:57:39.946Z,99129.31
2023-06-29T05:00:12.363Z,99136.31
2023-06-29T05:02:40.265Z,99134.53
2023-06-29T05:05:08.635Z,99136.62
2023-06-29T05:07:36.310Z,99139.37
2023-06-29T05:10:04.315Z,99126.69
2023-06-29T05:12:31.741Z,99128.91
2023-06-29T05:14:59.112Z,99123.28
2023-06-29T05:17:27.032Z,99127.22
2023-06-29T05:19:54.484Z,99123.53
2023-06-29T05:22:21.930Z,99118.91
2023-06-29T05:24:49.598Z,99121.16
2023-06-29T05:27:17.013Z,99115.72
2023-06-29T05:29:44.457Z,99125.56
2023-06-29T05:32:12.176Z,99117.31
2023-06-29T05:34:39.702Z,99121.66
2023-06-29T05:37:07.192Z,99124.37
2023-06-29T05:39:35.120Z,99124.47
2023-06-29T05:42:02.522Z,99128.34
2023-06-29T05:44:30.042Z,99123.38
2023-06-29T05:46:59.139Z,99133.25
2023-06-29T05:49:26.540Z,99140.25
2023-06-29T05:51:54.038Z,99130.94
2023-06-29T05:54:21.776Z,99127.00
2023-06-29T05:56:49.233Z,99146.78
2023-06-29T05:59:16.634Z,99141.22
2023-06-29T06:01:44.480Z,99144.56
2023-06-29T06:04:12.243Z,99150.34
2023-06-29T06:06:40.420Z,99145.06
2023-06-29T06:09:07.861Z,99146.94
2023-06-29T06:11:35.568Z,99140.41
2023-06-29T06:14:03.011Z,99149.25
2023-06-29T06:16:30.514Z,99142.72
2023-06-29T06:18:58.195Z,99145.31
2023-06-29T06:21:25.731Z,99141.50
2023-06-29T06:23:54.568Z,99147.03
2023-06-29T06:26:22.224Z,99147.41
2023-06-29T06:28:50.055Z,99152.47
2023-06-29T06:31:32.758Z,99145.66
2023-06-29T06:34:02.371Z,99138.09
2023-06-29T06:36:33.707Z,99140.16
2023-06-29T06:39:01.641Z,99141.03
2023-06-29T06:41:29.091Z,99149.13
2023-06-29T06:43:56.994Z,99137.22
2023-06-29T06:46:24.750Z,99148.16
2023-06-29T06:48:52.443Z,99135.19
2023-06-29T06:51:19.854Z,99139.50
2023-06-29T06:53:48.419Z,99129.22
2023-06-29T06:56:15.865Z,99136.28
2023-06-29T06:58:43.303Z,99130.44
2023-06-29T07:01:11.192Z,99134.94
2023-06-29T07:03:38.673Z,99143.84
2023-06-29T07:06:06.469Z,99146.34
2023-06-29T07:08:36.199Z,99148.34
2023-06-29T07:11:04.505Z,99146.31
2023-06-29T07:13:32.584Z,99145.47
2023-06-29T07:16:00.372Z,99141.69
2023-06-29T07:18:27.815Z,99145.00
2023-06-29T07:25:56.175Z,99147.19
2023-06-29T07:28:23.657Z,99148.16
2023-06-29T07:30:52.783Z,99136.97
2023-06-29T07:33:20.303Z,99140.59
2023-06-29T07:35:47.740Z,99137.59
2023-06-29T07:38:16.329Z,99149.44
2023-06-29T07:40:43.792Z,99138.97
2023-06-29T07:43:11.885Z,99145.13
2023-06-29T07:45:39.547Z,99161.81
2023-06-29T07:48:07.327Z,99161.38
2023-06-29T07:50:34.859Z,99153.94
2023-06-29T07:53:02.975Z,99148.91
2023-06-29T07:55:30.428Z,99148.19
2023-06-29T08:00:28.518Z,99141.34
2023-06-29T08:02:56.260Z,99145.88
2023-06-29T08:07:55.186Z,99149.94
2023-06-29T08:10:23.246Z,99140.41
2023-06-29T08:12:50.819Z,99150.13
2023-06-29T08:15:18.364Z,99147.66
2023-06-29T08:17:47.199Z,99152.38
2023-06-29T08:20:14.855Z,99149.38
2023-06-29T08:22:46.333Z,99152.25
2023-06-29T08:25:14.066Z,99161.00
2023-06-29T08:27:42.716Z,99157.88
2023-06-29T08:30:10.703Z,99164.72
2023-06-29T08:32:38.394Z,99159.50
2023-06-29T08:35:06.365Z,99160.00
2023-06-29T08:37:33.740Z,99161.72
2023-06-29T08:40:01.908Z,99165.31
2023-06-29T08:42:29.498Z,99154.28
2023-06-29T08:44:57.046Z,99151.62
2023-06-29T08:47:25.765Z,99157.22
2023-06-29T08:49:57.390Z,99148.88
2023-06-29T08:52:27.487Z,99148.59
2023-06-29T08:54:55.018Z,99151.62
2023-06-29T08:57:22.562Z,99146.31
2023-06-29T08:59:51.359Z,99144.25
2023-06-29T09:02:19.089Z,99140.19
2023-06-29T09:04:46.545Z,99152.75
2023-06-29T09:07:17.074Z,99144.72
2023-06-29T09:09:44.565Z,99150.59
2023-06-29T09:12:12.023Z,99142.50
2023-06-29T09:14:44.952Z,99149.97
2023-06-29T09:17:17.615Z,99146.94
2023-06-29T09:19:55.292Z,99145.28
2023-06-29T09:22:23.400Z,99138.34
2023-06-29T09:25:07.175Z,99145.84
2023-06-29T09:27:37.905Z,99135.66
2023-06-29T09:30:07.490Z,99145.81
2023-06-29T09:32:41.049Z,99142.41
2023-06-29T09:35:09.862Z,99142.66
2023-06-29T09:37:37.574Z,99131.38
2023-06-29T09:40:10.865Z,99134.06
2023-06-29T09:42:39.591Z,99136.28
2023-06-29T09:45:15.670Z,99139.87
2023-06-29T09:50:23.793Z,99136.22
2023-06-29T09:52:55.824Z,99143.88
2023-06-29T09:55:30.998Z,99133.09
2023-06-29T09:57:58.630Z,99136.53
2023-06-29T10:00:28.862Z,99135.38
2023-06-29T10:02:57.000Z,99145.00
2023-06-29T10:05:24.581Z,99143.88
2023-06-29T10:07:54.751Z,99136.16
2023-06-29T10:10:24.530Z,99137.41
2023-06-29T10:12:56.033Z,99137.31
2023-06-29T10:15:26.481Z,99138.72
2023-06-29T10:18:04.359Z,99131.97
2023-06-29T10:20:34.297Z,99138.25
2023-06-29T10:23:04.254Z,99132.28
2023-06-29T10:25:34.849Z,99128.19
2023-06-29T10:28:02.877Z,99135.97
2023-06-29T10:30:30.355Z,99120.91
2023-06-29T10:32:58.852Z,99122.38
2023-06-29T10:35:27.222Z,99123.09
2023-06-29T10:37:58.459Z,99124.97
2023-06-29T10:40:27.317Z,99131.94
2023-06-29T10:42:56.192Z,99119.69
2023-06-29T10:45:23.608Z,99121.50
2023-06-29T10:47:57.155Z,99113.91
2023-06-29T10:50:26.346Z,99120.50
2023-06-29T10:52:59.919Z,99119.69
2023-06-29T10:55:30.194Z,99113.84
2023-06-29T10:58:02.522Z,99117.63
2023-06-29T11:00:29.951Z,99118.09
2023-06-29T11:03:00.534Z,99122.38
2023-06-29T11:05:29.576Z,99123.63
2023-06-29T11:07:57.319Z,99115.41
2023-06-29T11:10:25.015Z,99117.75
2023-06-29T11:12:55.631Z,99118.66
2023-06-29T11:15:23.990Z,99116.69
2023-06-29T11:17:52.484Z,99112.44
2023-06-29T11:20:21.969Z,99108.47
2023-06-29T11:22:52.713Z,99117.22
2023-06-29T11:25:20.500Z,99115.22
2023-06-29T11:27:48.084Z,99110.50
2023-06-29T11:30:15.510Z,99111.06
2023-06-29T11:32:43.516Z,99102.69
2023-06-29T11:35:11.650Z,99107.31
2023-06-29T11:37:40.172Z,99115.03
2023-06-29T11:40:24.032Z,99103.97
2023-06-29T11:42:51.878Z,99103.38
2023-06-29T11:45:19.711Z,99104.34
2023-06-29T11:47:52.173Z,99105.38
2023-06-29T11:50:19.993Z,99102.63
2023-06-29T11:52:47.764Z,99094.16
2023-06-29T11:55:16.582Z,99101.28
2023-06-29T11:57:51.288Z,99099.59
2023-06-29T12:00:18.596Z,99100.16
2023-06-29T12:02:46.287Z,99102.94
2023-06-29T12:05:14.079Z,99084.41
2023-06-29T12:07:45.880Z,99086.72
2023-06-29T12:10:26.202Z,99094.72
2023-06-29T12:12:57.369Z,99080.78
2023-06-29T12:15:26.709Z,99076.72
2023-06-29T12:18:10.086Z,99088.03
2023-06-29T12:20:43.971Z,99069.00
2023-06-29T12:23:13.766Z,99064.91
2023-06-29T12:25:49.251Z,99066.47
2023-06-29T12:28:16.800Z,99066.81
2023-06-29T12:30:45.179Z,99064.03
2023-06-29T12:33:14.216Z,99069.91
2023-06-29T12:35:43.618Z,99074.31
2023-06-29T12:38:12.659Z,99071.16
2023-06-29T12:40:40.265Z,99067.22
2023-06-29T12:43:07.698Z,99059.19
2023-06-29T12:45:35.737Z,99052.62
2023-06-29T12:48:04.901Z,99059.56
2023-06-29T12:50:32.535Z,99049.63
2023-06-29T12:53:00.434Z,99044.16
2023-06-29T12:55:27.863Z,99043.44
2023-06-29T12:57:55.285Z,99039.91
2023-06-29T13:00:23.136Z,99036.06
2023-06-29T13:02:53.762Z,99044.75
2023-06-29T13:05:21.491Z,99035.69
2023-06-29T13:07:49.296Z,99024.38
2023-06-29T13:10:16.783Z,99033.09
2023-06-29T13:12:44.902Z,99036.25
2023-06-29T13:15:12.656Z,99039.94
2023-06-29T13:17:40.076Z,99027.78
2023-06-29T13:20:07.858Z,99031.25
2023-06-29T13:22:35.870Z,99022.12
2023-06-29T13:25:03.596Z,99019.91
2023-06-29T13:27:31.376Z,99030.28
2023-06-29T13:29:59.046Z,99030.47
2023-06-29T13:32:26.712Z,99034.81
2023-06-29T13:34:54.540Z,99022.16
2023-06-29T13:37:23.336Z,99026.16
2023-06-29T13:39:50.918Z,99025.37
2023-06-29T13:42:18.635Z,99018.13
2023-06-29T13:44:47.209Z,99016.00
2023-06-29T13:47:23.122Z,99023.06
2023-06-29T13:49:51.912Z,99012.09
2023-06-29T13:52:19.442Z,99013.66
2023-06-29T13:54:46.970Z,99006.97
2023-06-29T13:57:14.697Z,99010.78
2023-06-29T13:59:42.167Z,99007.25
2023-06-29T14:02:09.664Z,99002.59
2023-06-29T14:04:37.484Z,98993.94
2023-06-29T14:07:05.167Z,98998.19
2023-06-29T14:09:34.006Z,98994.97
2023-06-29T14:12:01.712Z,99006.41
2023-06-29T14:14:29.121Z,99002.44
2023-06-29T14:16:56.540Z,98999.19
2023-06-29T14:19:24.277Z,98993.47
2023-06-29T14:21:51.693Z,98994.13
2023-06-29T14:24:19.107Z,98993.47
2023-06-29T14:26:46.846Z,98988.22
2023-06-29T14:29:14.198Z,98989.66
2023-06-29T14:31:41.734Z,98985.09
2023-06-29T14:34:09.632Z,98982.63
2023-06-29T14:36:37.125Z,98984.91
2023-06-29T14:39:04.567Z,98978.81
2023-06-29T14:41:34.594Z,98986.72
2023-06-29T14:44:05.017Z,98985.53
2023-06-29T14:46:32.764Z,98977.75
2023-06-29T14:49:00.539Z,98981.75
2023-06-29T14:51:27.980Z,98979.97
2023-06-29T14:53:55.656Z,98981.66
2023-06-29T14:56:23.069Z,98982.91
2023-06-29T14:58:50.575Z,98966.44
2023-06-29T15:01:18.423Z,98976.81
2023-06-29T15:03:46.949Z,98972.06
2023-06-29T15:06:16.083Z,98975.19
2023-06-29T15:08:43.841Z,98971.44
2023-06-29T15:11:11.226Z,98970.97
2023-06-29T15:13:38.668Z,98968.38
2023-06-29T15:16:07.987Z,98975.28
2023-06-29T15:18:43.317Z,98963.09
2023-06-29T15:21:18.876Z,98966.13
2023-06-29T15:23:46.272Z,98966.13
2023-06-29T15:26:13.692Z,98967.56
2023-06-29T15:28:41.404Z,98956.94
2023-06-29T15:31:09.183Z,98969.91
2023-06-29T15:33:36.637Z,98959.75
2023-06-29T15:36:04.578Z,98961.75
2023-06-29T15:38:32.408Z,98959.03
2023-06-29T15:40:59.894Z,98954.91
2023-06-29T15:43:27.692Z,98962.72
2023-06-29T15:45:55.155Z,98957.78
2023-06-29T15:48:22.670Z,98952.34
2023-06-29T15:50:50.428Z,98952.91
2023-06-29T15:53:17.888Z,98948.72
2023-06-29T15:55:45.584Z,98950.56
2023-06-29T15:58:13.423Z,98950.19
2023-06-29T16:00:40.859Z,98942.37
2023-06-29T16:03:09.311Z,98942.37
2023-06-29T16:05:36.936Z,98944.25
2023-06-29T16:08:04.644Z,98943.38
2023-06-29T16:10:32.375Z,98936.28
2023-06-29T16:12:59.859Z,98937.84
2023-06-29T16:15:28.735Z,98938.06
2023-06-29T16:17:58.260Z,98940.28
2023-06-29T16:20:25.702Z,98937.38
2023-06-29T16:22:53.166Z,98938.06
2023-06-29T16:25:24.789Z,98930.56
2023-06-29T16:27:52.462Z,98937.62
2023-06-29T16:30:20.516Z,98931.38
2023-06-29T16:32:48.418Z,98935.34
2023-06-29T16:35:16.100Z,98931.41
2023-06-29T16:37:46.336Z,98931.88
2023-06-29T16:40:14.296Z,98930.97
2023-06-29T16:42:41.751Z,98934.44
2023-06-29T16:45:09.614Z,98931.09
2023-06-29T16:47:38.692Z,98924.22
2023-06-29T16:50:06.558Z,98929.13
2023-06-29T16:52:34.016Z,98934.78
2023-06-29T16:55:01.666Z,98930.56
2023-06-29T16:57:29.253Z,98932.16
2023-06-29T16:59:56.680Z,98929.66
2023-06-29T17:02:24.608Z,98929.78
2023-06-29T17:04:52.541Z,98927.59
2023-06-29T17:07:22.016Z,98932.22
2023-06-29T17:09:49.745Z,98928.53
2023-06-29T17:12:17.186Z,98929.28
2023-06-29T17:14:44.624Z,98932.34
2023-06-29T17:17:12.381Z,98926.34
2023-06-29T17:19:40.394Z,98930.31
2023-06-29T17:22:11.360Z,98934.63
2023-06-29T17:24:40.069Z,98937.84
2023-06-29T17:27:08.742Z,98931.22
2023-06-29T17:29:37.896Z,98933.97
2023-06-29T17:32:06.256Z,98927.81
2023-06-29T17:34:34.030Z,98933.72
2023-06-29T17:37:03.210Z,98937.69
2023-06-29T17:39:31.017Z,98933.16
2023-06-29T17:41:59.800Z,98933.31
2023-06-29T17:44:27.546Z,98930.12
2023-06-29T17:46:56.230Z,98934.47
2023-06-29T17:49:28.172Z,98930.81
2023-06-29T17:51:56.801Z,98928.78
2023-06-29T17:54:25.548Z,98933.50
2023-06-29T17:56:53.802Z,98933.84
2023-06-29T17:59:22.154Z,98933.69
2023-06-29T18:01:51.054Z,98945.50
2023-06-29T18:04:20.709Z,98942.28
2023-06-29T18:06:48.889Z,98945.78
2023-06-29T18:09:16.745Z,98945.38
2023-06-29T18:11:44.648Z,98943.91
2023-06-29T18:14:12.360Z,98952.97
2023-06-29T18:16:40.857Z,98945.03
2023-06-29T18:19:09.635Z,98946.06
2023-06-29T18:21:37.284Z,98938.31
2023-06-29T18:24:06.318Z,98945.25
2023-06-29T18:26:35.992Z,98940.25
2023-06-29T18:29:04.388Z,98945.97
2023-06-29T18:31:32.558Z,98950.19
2023-06-29T18:34:02.049Z,98945.47
2023-06-29T18:36:30.558Z,98945.75
2023-06-29T18:38:59.857Z,98947.66
2023-06-29T18:41:35.409Z,98948.87
2023-06-29T18:44:04.581Z,98954.94
2023-06-29T18:47:09.681Z,98945.31
2023-06-29T18:49:50.773Z,98953.03
2023-06-29T18:52:21.514Z,98950.38
2023-06-29T18:54:51.739Z,98951.94
2023-06-29T18:57:19.271Z,98955.31
2023-06-29T18:59:48.642Z,98955.69
2023-06-29T19:02:16.318Z,98952.09
2023-06-29T19:04:43.831Z,98957.56
2023-06-29T19:07:12.588Z,98960.97
2023-06-29T19:09:40.301Z,98971.16
2023-06-29T19:12:08.189Z,98962.50
2023-06-29T19:14:36.430Z,98962.00
2023-06-29T19:17:05.196Z,98969.25
2023-06-29T19:19:34.281Z,98962.25
2023-06-29T19:22:03.741Z,98970.00
2023-06-29T19:24:31.140Z,98970.06
2023-06-29T19:26:58.937Z,98972.78
2023-06-29T19:29:26.899Z,98965.47
2023-06-29T19:31:56.008Z,98977.00
2023-06-29T19:34:23.502Z,98972.41
2023-06-29T19:36:52.321Z,98972.63
2023-06-29T19:39:20.361Z,98969.91
2023-06-29T19:41:47.988Z,98974.84
2023-06-29T19:44:16.109Z,98968.22
2023-06-29T19:46:43.970Z,98975.81
2023-06-29T19:49:11.829Z,98973.88
2023-06-29T19:51:40.354Z,98980.97
2023-06-29T19:54:08.592Z,98976.19
2023-06-29T19:56:37.491Z,98976.84
2023-06-29T19:59:05.541Z,98981.50
2023-06-29T20:01:34.094Z,98982.50
2023-06-29T20:04:03.642Z,98979.28
2023-06-29T20:06:31.736Z,98987.41
2023-06-29T20:09:01.581Z,98978.75
2023-06-29T20:11:30.796Z,98988.37
2023-06-29T20:13:59.008Z,98974.72
2023-06-29T20:16:26.807Z,98983.44
2023-06-29T20:18:55.099Z,98984.56
2023-06-29T20:21:23.122Z,98983.72
2023-06-29T20:23:52.153Z,98985.72
2023-06-29T20:26:20.572Z,98993.66
2023-06-29T20:28:49.038Z,98991.69
2023-06-29T20:31:17.334Z,98984.97
2023-06-29T20:33:46.075Z,98982.97
2023-06-29T20:36:14.642Z,98983.81
2023-06-29T20:38:43.293Z,98982.47
2023-06-29T20:41:12.955Z,98982.81
2023-06-29T20:43:47.427Z,98991.56
2023-06-29T20:46:19.484Z,98987.44
2023-06-29T20:48:47.573Z,98987.34
2023-06-29T20:51:18.215Z,98987.91
2023-06-29T20:53:46.434Z,98999.50
2023-06-29T20:56:14.568Z,98994.22
2023-06-29T20:58:43.115Z,98986.50
2023-06-29T21:01:10.858Z,98990.19
2023-06-29T21:03:39.637Z,98993.38
2023-06-29T21:06:07.421Z,99002.81
2023-06-29T21:08:35.363Z,98995.31
2023-06-29T21:11:03.342Z,99000.88
2023-06-29T21:13:31.251Z,98994.31
2023-06-29T21:15:58.940Z,98999.72
2023-06-29T21:18:26.609Z,98995.69
2023-06-29T21:20:54.530Z,98999.41
2023-06-29T21:23:22.327Z,98985.84
2023-06-29T21:25:50.113Z,98998.41
2023-06-29T21:28:18.197Z,98997.03
2023-06-29T21:30:46.310Z,98992.56
2023-06-29T21:33:14.003Z,99002.91
2023-06-29T21:35:44.382Z,98995.16
2023-06-29T21:38:12.282Z,98993.56
2023-06-29T21:40:40.126Z,98991.84
2023-06-29T21:43:07.883Z,98999.22
2023-06-29T21:45:35.301Z,99000.06
2023-06-29T21:48:02.812Z,98994.37
2023-06-29T21:50:30.546Z,98997.47
2023-06-29T21:52:58.046Z,98998.38
2023-06-29T21:55:26.787Z,98996.94
2023-06-29T21:57:57.526Z,98995.37
2023-06-29T22:00:25.210Z,98990.78
2023-06-29T22:05:43.572Z,98995.28
2023-06-29T22:08:32.603Z,98996.22
2023-06-29T22:11:21.132Z,98995.22
2023-06-29T22:13:49.396Z,98993.03
2023-06-29T22:16:21.627Z,98992.91
2023-06-29T22:18:52.120Z,98986.87
2023-06-29T22:21:22.096Z,98996.31
2023-06-29T22:23:51.027Z,98996.31
2023-06-29T22:26:19.691Z,98995.47
2023-06-29T22:28:47.532Z,98998.34
2023-06-29T22:31:18.751Z,98983.66
2023-06-29T22:33:47.365Z,98988.22
2023-06-29T22:36:19.184Z,98988.41
2023-06-29T22:38:46.984Z,98984.84
2023-06-29T22:41:14.988Z,98984.91
2023-06-29T22:50:02.307Z,98986.19
2023-06-29T22:52:30.017Z,98995.53
2023-06-29T22:54:57.433Z,98991.09
2023-06-29T22:57:26.177Z,99000.97
2023-06-29T22:59:56.531Z,98998.72
2023-06-29T23:02:24.157Z,98999.16
2023-06-29T23:04:53.611Z,98995.41
2023-06-29T23:07:23.366Z,98993.09
2023-06-29T23:09:50.892Z,98991.31
2023-06-29T23:12:22.436Z,98987.84
2023-06-29T23:14:52.586Z,98993.38
2023-06-29T23:17:26.230Z,98983.00
2023-06-29T23:19:54.071Z,98990.00
2023-06-29T23:22:22.846Z,98984.84
2023-06-29T23:24:53.929Z,98992.53
2023-06-29T23:27:21.955Z,98980.47
2023-06-29T23:29:54.006Z,98981.38
2023-06-29T23:32:22.595Z,98985.94
2023-06-29T23:34:50.130Z,98987.00
2023-06-29T23:37:17.543Z,98986.81
2023-06-29T23:39:45.245Z,98984.38
2023-06-29T23:42:12.662Z,98980.03
2023-06-29T23:44:41.938Z,98979.44
2023-06-29T23:47:11.071Z,98973.22
2023-06-29T23:49:38.613Z,98980.97
2023-06-29T23:52:10.861Z,98985.94
2023-06-29T23:54:38.934Z,98979.03
2023-06-29T23:57:07.120Z,98987.87
2023-06-29T23:59:34.551Z,98981.84
