createdAt,value
2018-09-03T00:02:10.068Z,80.07
2018-09-03T00:04:38.968Z,79.58
2018-09-03T00:07:08.071Z,80.51
2018-09-03T00:09:40.617Z,80.99
2018-09-03T00:12:10.099Z,80.24
2018-09-03T00:14:39.451Z,80.74
2018-09-03T00:17:08.942Z,79.55
2018-09-03T00:19:38.085Z,79.42
2018-09-03T00:22:07.171Z,79.16
2018-09-03T00:24:36.235Z,79.90
2018-09-03T00:27:05.102Z,80.08
2018-09-03T00:29:34.175Z,79.49
2018-09-03T00:32:08.231Z,80.50
2018-09-03T00:34:42.426Z,79.71
2018-09-03T00:39:20.712Z,79.88
2018-09-03T00:41:54.767Z,79.89
2018-09-03T00:44:29.191Z,79.82
2018-09-03T00:47:02.552Z,79.24
2018-09-03T00:49:32.101Z,79.54
2018-09-03T00:52:01.460Z,79.76
2018-09-03T00:54:30.401Z,79.21
2018-09-03T00:56:59.611Z,79.33
2018-09-03T00:59:28.488Z,79.58
2018-09-03T01:01:57.615Z,80.10
2018-09-03T01:04:33.522Z,79.45
2018-09-03T01:07:02.537Z,79.23
2018-09-03T01:09:31.346Z,79.49
2018-09-03T01:12:00.314Z,79.40
2018-09-03T01:14:29.214Z,79.90
2018-09-03T01:16:58.044Z,79.45
2018-09-03T01:19:26.983Z,80.51
2018-09-03T01:21:55.885Z,80.55
2018-09-03T01:24:24.824Z,80.23
2018-09-03T01:26:53.630Z,80.95
2018-09-03T01:29:22.546Z,80.67
2018-09-03T01:31:55.340Z,80.71
2018-09-03T01:34:25.477Z,79.72
2018-09-03T01:36:54.748Z,80.28
2018-09-03T01:39:23.644Z,80.03
2018-09-03T01:41:52.532Z,80.69
2018-09-03T01:44:21.309Z,80.68
2018-09-03T01:46:50.055Z,80.89
2018-09-03T01:49:18.972Z,81.61
2018-09-03T01:51:47.820Z,80.93
2018-09-03T01:54:16.700Z,81.65
2018-09-03T01:56:45.668Z,81.73
2018-09-03T01:59:14.430Z,81.42
2018-09-03T02:01:43.875Z,81.71
2018-09-03T02:04:12.761Z,81.85
2018-09-03T02:06:42.239Z,82.81
2018-09-03T02:09:12.580Z,83.01
2018-09-03T02:11:42.264Z,83.65
2018-09-03T02:14:11.166Z,85.60
2018-09-03T02:16:40.316Z,87.66
2018-09-03T02:19:09.507Z,89.59
2018-09-03T02:21:38.455Z,90.30
2018-09-03T02:24:07.675Z,90.64
2018-09-03T02:26:36.454Z,90.84
2018-09-03T02:29:05.286Z,90.87
2018-09-03T02:31:34.520Z,91.19
2018-09-03T02:34:03.539Z,91.04
2018-09-03T02:36:32.628Z,91.18
2018-09-03T02:39:01.755Z,91.04
2018-09-03T02:41:30.816Z,91.15
2018-09-03T02:43:59.644Z,90.58
2018-09-03T02:46:28.576Z,90.74
2018-09-03T02:48:57.407Z,90.64
2018-09-03T02:51:26.114Z,90.18
2018-09-03T02:53:54.977Z,90.14
2018-09-03T02:56:23.684Z,89.26
2018-09-03T02:58:52.779Z,89.59
2018-09-03T03:01:22.585Z,89.60
2018-09-03T03:03:51.480Z,89.23
2018-09-03T03:06:20.702Z,89.64
2018-09-03T03:08:49.567Z,89.37
2018-09-03T03:11:18.524Z,90.02
2018-09-03T03:13:47.831Z,89.58
2018-09-03T03:16:16.729Z,90.30
2018-09-03T03:18:45.670Z,90.05
2018-09-03T03:21:14.721Z,89.63
2018-09-03T03:23:44.019Z,89.94
2018-09-03T03:26:13.403Z,89.62
2018-09-03T03:28:42.408Z,89.40
2018-09-03T03:31:11.500Z,89.77
2018-09-03T03:33:47.134Z,90.66
2018-09-03T03:36:16.073Z,90.55
2018-09-03T03:38:44.941Z,90.10
2018-09-03T03:41:14.027Z,90.07
2018-09-03T03:43:42.836Z,90.46
2018-09-03T03:46:12.230Z,91.34
2018-09-03T03:48:41.338Z,90.72
2018-09-03T03:51:10.193Z,90.16
2018-09-03T03:53:39.300Z,90.27
2018-09-03T03:56:08.510Z,90.20
2018-09-03T03:58:37.284Z,90.48
2018-09-03T04:04:01.907Z,90.45
2018-09-03T04:06:30.776Z,91.06
2018-09-03T04:09:00.134Z,90.99
2018-09-03T04:11:28.991Z,90.89
2018-09-03T04:13:58.289Z,91.23
2018-09-03T04:16:27.030Z,90.99
2018-09-03T04:18:56.063Z,91.11
2018-09-03T04:21:24.954Z,90.91
2018-09-03T04:23:54.248Z,91.03
2018-09-03T04:26:23.560Z,90.94
2018-09-03T04:28:52.730Z,91.12
2018-09-03T04:31:21.443Z,91.19
2018-09-03T04:33:50.226Z,91.02
2018-09-03T04:36:19.371Z,90.55
2018-09-03T04:38:48.202Z,91.11
2018-09-03T04:41:17.304Z,90.65
2018-09-03T04:43:46.240Z,90.92
2018-09-03T04:46:14.972Z,90.05
2018-09-03T04:48:43.684Z,90.21
2018-09-03T04:51:12.721Z,89.25
2018-09-03T04:53:41.735Z,89.97
2018-09-03T04:56:10.839Z,89.95
2018-09-03T04:58:39.943Z,90.06
2018-09-03T05:01:09.057Z,89.95
2018-09-03T05:03:37.888Z,89.54
2018-09-03T05:06:07.288Z,89.88
2018-09-03T05:08:36.039Z,89.52
2018-09-03T05:11:05.026Z,89.84
2018-09-03T05:13:33.929Z,90.46
2018-09-03T05:16:02.796Z,89.54
2018-09-03T05:18:31.688Z,89.42
2018-09-03T05:21:00.589Z,89.78
2018-09-03T05:23:29.853Z,90.41
2018-09-03T05:25:59.395Z,90.00
2018-09-03T05:28:28.489Z,90.91
2018-09-03T05:30:57.457Z,89.90
2018-09-03T05:33:26.464Z,90.40
2018-09-03T05:35:56.060Z,89.81
2018-09-03T05:38:25.246Z,90.03
2018-09-03T05:40:54.170Z,89.60
2018-09-03T05:43:23.498Z,89.28
2018-09-03T05:45:52.156Z,89.72
2018-09-03T05:48:21.143Z,89.12
2018-09-03T05:50:50.142Z,89.68
2018-09-03T05:53:19.042Z,89.60
2018-09-03T05:55:48.097Z,90.27
2018-09-03T05:58:17.222Z,89.66
2018-09-03T06:00:46.321Z,89.34
2018-09-03T06:03:15.100Z,89.91
2018-09-03T06:05:44.021Z,89.72
2018-09-03T06:08:12.957Z,89.08
2018-09-03T06:10:42.178Z,88.62
2018-09-03T06:13:10.968Z,88.49
2018-09-03T06:15:40.118Z,88.73
2018-09-03T06:18:09.309Z,88.59
2018-09-03T06:20:38.255Z,88.50
2018-09-03T06:23:07.316Z,88.82
2018-09-03T06:25:36.455Z,88.48
2018-09-03T06:28:05.550Z,89.53
2018-09-03T06:30:34.508Z,87.81
2018-09-03T06:33:03.708Z,87.61
2018-09-03T06:35:32.733Z,87.33
2018-09-03T06:38:01.600Z,87.05
2018-09-03T06:40:30.712Z,86.55
2018-09-03T06:42:59.721Z,86.30
2018-09-03T06:45:29.114Z,86.09
2018-09-03T06:47:58.179Z,86.38
2018-09-03T06:50:27.491Z,86.24
2018-09-03T06:52:56.596Z,86.08
2018-09-03T06:55:25.806Z,85.99
2018-09-03T06:57:55.390Z,86.15
2018-09-03T07:00:24.292Z,86.19
2018-09-03T07:02:53.187Z,85.99
2018-09-03T07:05:22.154Z,84.72
2018-09-03T07:07:51.116Z,84.51
2018-09-03T07:10:20.125Z,84.33
2018-09-03T07:12:49.369Z,84.39
2018-09-03T07:15:18.467Z,84.87
2018-09-03T07:17:47.402Z,84.67
2018-09-03T07:20:16.318Z,84.26
2018-09-03T07:22:45.404Z,84.65
2018-09-03T07:25:14.193Z,83.79
2018-09-03T07:27:43.527Z,84.26
2018-09-03T07:30:12.578Z,84.24
2018-09-03T07:32:41.500Z,84.29
2018-09-03T07:35:10.580Z,82.66
2018-09-03T07:37:39.651Z,83.15
2018-09-03T07:40:09.209Z,82.64
2018-09-03T07:42:38.697Z,82.91
2018-09-03T07:45:07.588Z,83.14
2018-09-03T07:47:36.459Z,81.65
2018-09-03T07:50:06.610Z,81.95
2018-09-03T07:52:35.396Z,81.66
2018-09-03T07:55:04.817Z,80.60
2018-09-03T07:57:33.897Z,80.44
2018-09-03T08:00:02.798Z,80.22
2018-09-03T08:02:31.748Z,78.87
2018-09-03T08:05:01.805Z,78.49
2018-09-03T08:07:30.849Z,78.39
2018-09-03T08:09:59.794Z,77.73
2018-09-03T08:12:28.883Z,77.58
2018-09-03T08:14:57.985Z,75.07
2018-09-03T08:17:27.489Z,75.06
2018-09-03T08:19:56.614Z,74.25
2018-09-03T08:22:25.521Z,73.58
2018-09-03T08:24:55.185Z,72.15
2018-09-03T08:27:24.280Z,71.50
2018-09-03T08:29:53.131Z,72.08
2018-09-03T08:32:22.476Z,69.75
2018-09-03T08:34:51.567Z,70.08
2018-09-03T08:37:20.449Z,69.27
2018-09-03T08:39:49.249Z,67.85
2018-09-03T08:42:18.055Z,67.43
2018-09-03T08:44:47.018Z,66.73
2018-09-03T08:47:15.937Z,65.81
2018-09-03T08:49:44.917Z,66.91
2018-09-03T08:52:13.801Z,67.37
2018-09-03T08:54:42.686Z,67.20
2018-09-03T08:57:11.964Z,66.93
2018-09-03T08:59:40.828Z,65.71
2018-09-03T09:02:10.184Z,65.07
2018-09-03T09:04:39.278Z,65.31
2018-09-03T09:07:08.364Z,64.53
2018-09-03T09:09:37.552Z,64.94
2018-09-03T09:12:06.543Z,64.27
2018-09-03T09:14:35.426Z,64.63
2018-09-03T09:17:04.913Z,63.41
2018-09-03T09:19:34.203Z,64.33
2018-09-03T09:22:03.120Z,61.30
2018-09-03T09:24:32.070Z,61.19
2018-09-03T09:27:01.169Z,61.29
2018-09-03T09:29:30.177Z,61.35
2018-09-03T09:31:59.125Z,60.32
2018-09-03T09:34:27.893Z,60.42
2018-09-03T09:36:56.860Z,60.42
2018-09-03T09:39:25.989Z,60.24
2018-09-03T09:41:55.094Z,59.61
2018-09-03T09:44:23.905Z,59.04
2018-09-03T09:46:52.932Z,58.72
2018-09-03T09:49:22.095Z,57.24
2018-09-03T09:51:51.276Z,57.33
2018-09-03T09:54:20.088Z,56.84
2018-09-03T09:56:49.467Z,56.67
2018-09-03T09:59:18.558Z,56.56
2018-09-03T10:01:47.440Z,55.77
2018-09-03T10:04:17.185Z,56.11
2018-09-03T10:06:45.978Z,55.53
2018-09-03T10:09:14.915Z,54.85
2018-09-03T10:11:44.024Z,54.62
2018-09-03T10:14:12.924Z,54.16
2018-09-03T10:16:42.209Z,54.29
2018-09-03T10:19:14.188Z,53.67
2018-09-03T10:21:43.073Z,53.53
2018-09-03T10:24:19.163Z,53.00
2018-09-03T10:26:48.225Z,52.66
2018-09-03T10:29:17.532Z,52.38
2018-09-03T10:31:46.672Z,52.92
2018-09-03T10:34:15.519Z,52.69
2018-09-03T10:36:44.413Z,51.48
2018-09-03T10:39:13.505Z,51.16
2018-09-03T10:41:42.247Z,51.00
2018-09-03T10:44:11.076Z,50.53
2018-09-03T10:46:40.216Z,50.00
2018-09-03T10:49:09.350Z,49.88
2018-09-03T10:51:38.778Z,49.70
2018-09-03T10:54:13.738Z,49.24
2018-09-03T10:56:42.602Z,49.28
2018-09-03T10:59:11.427Z,47.57
2018-09-03T11:01:40.410Z,47.41
2018-09-03T11:04:09.462Z,46.45
2018-09-03T11:06:38.556Z,45.05
2018-09-03T11:09:09.732Z,43.95
2018-09-03T11:11:38.597Z,43.05
2018-09-03T11:14:08.152Z,42.26
2018-09-03T11:16:37.401Z,41.54
2018-09-03T11:19:06.713Z,40.23
2018-09-03T11:21:35.996Z,41.53
2018-09-03T11:24:04.705Z,39.24
2018-09-03T11:26:33.793Z,39.05
2018-09-03T11:29:02.893Z,37.75
2018-09-03T11:31:32.177Z,38.14
2018-09-03T11:34:00.984Z,36.82
2018-09-03T11:36:29.871Z,36.06
2018-09-03T11:38:58.731Z,37.38
2018-09-03T11:41:27.839Z,37.30
2018-09-03T11:43:56.747Z,37.16
2018-09-03T11:46:25.620Z,37.47
2018-09-03T11:48:54.544Z,37.64
2018-09-03T11:51:23.826Z,36.33
2018-09-03T11:53:52.716Z,35.53
2018-09-03T11:56:22.020Z,36.21
2018-09-03T11:58:50.903Z,38.37
2018-09-03T12:01:19.800Z,35.71
2018-09-03T12:03:48.872Z,35.68
2018-09-03T12:06:17.986Z,35.82
2018-09-03T12:08:46.875Z,35.33
2018-09-03T12:11:17.070Z,35.00
2018-09-03T12:13:45.896Z,36.56
2018-09-03T12:16:17.006Z,36.68
2018-09-03T12:18:46.129Z,33.89
2018-09-03T12:21:15.652Z,34.06
2018-09-03T12:23:45.031Z,35.10
2018-09-03T12:26:13.926Z,34.43
2018-09-03T12:28:43.025Z,36.11
2018-09-03T12:31:12.392Z,32.13
2018-09-03T12:33:41.213Z,35.28
2018-09-03T12:36:10.420Z,33.47
2018-09-03T12:38:39.289Z,32.51
2018-09-03T12:41:08.612Z,33.49
2018-09-03T12:43:37.999Z,30.27
2018-09-03T12:46:08.336Z,31.19
2018-09-03T12:48:37.640Z,29.54
2018-09-03T12:51:07.363Z,29.34
2018-09-03T12:53:36.121Z,28.69
2018-09-03T12:56:05.478Z,29.61
2018-09-03T12:58:34.653Z,29.21
2018-09-03T13:01:03.824Z,28.58
2018-09-03T13:03:32.892Z,30.10
2018-09-03T13:06:01.798Z,29.13
2018-09-03T13:08:30.696Z,28.91
2018-09-03T13:10:59.794Z,28.80
2018-09-03T13:13:28.683Z,28.83
2018-09-03T13:15:57.991Z,28.38
2018-09-03T13:18:26.876Z,27.04
2018-09-03T13:20:55.828Z,27.87
2018-09-03T13:23:25.341Z,27.64
2018-09-03T13:25:54.222Z,32.91
2018-09-03T13:28:23.157Z,29.35
2018-09-03T13:30:52.262Z,28.83
2018-09-03T13:33:21.145Z,27.52
2018-09-03T13:35:50.028Z,31.12
2018-09-03T13:38:18.919Z,30.14
2018-09-03T13:40:48.017Z,30.83
2018-09-03T13:43:16.999Z,35.72
2018-09-03T13:45:46.107Z,29.31
2018-09-03T13:48:15.050Z,27.62
2018-09-03T13:50:43.883Z,27.68
2018-09-03T13:53:12.983Z,28.67
2018-09-03T13:55:41.864Z,30.23
2018-09-03T13:58:10.958Z,34.06
2018-09-03T14:00:40.055Z,30.17
2018-09-03T14:03:09.358Z,27.93
2018-09-03T14:05:39.099Z,29.84
2018-09-03T14:08:08.546Z,34.53
2018-09-03T14:10:37.437Z,29.93
2018-09-03T14:13:06.355Z,28.87
2018-09-03T14:15:35.271Z,30.10
2018-09-03T14:18:04.632Z,30.33
2018-09-03T14:20:34.226Z,35.62
2018-09-03T14:23:03.356Z,37.27
2018-09-03T14:25:32.237Z,38.55
2018-09-03T14:28:01.528Z,38.22
2018-09-03T14:30:30.848Z,38.41
2018-09-03T14:33:00.154Z,38.24
2018-09-03T14:35:30.109Z,39.72
2018-09-03T14:37:59.161Z,39.87
2018-09-03T14:40:28.873Z,39.36
2018-09-03T14:42:58.227Z,40.49
2018-09-03T14:45:27.438Z,41.44
2018-09-03T14:47:56.973Z,41.34
2018-09-03T14:50:26.146Z,41.71
2018-09-03T14:52:55.315Z,41.52
2018-09-03T14:55:24.569Z,42.08
2018-09-03T14:57:53.660Z,40.89
2018-09-03T15:00:22.402Z,40.97
2018-09-03T15:02:51.652Z,40.78
2018-09-03T15:05:20.720Z,40.90
2018-09-03T15:07:49.630Z,41.84
2018-09-03T15:10:18.688Z,42.09
2018-09-03T15:12:47.829Z,42.38
2018-09-03T15:15:17.112Z,43.29
2018-09-03T15:17:46.016Z,43.50
2018-09-03T15:20:15.095Z,43.13
2018-09-03T15:22:44.767Z,44.01
2018-09-03T15:25:14.580Z,43.86
2018-09-03T15:27:45.249Z,43.22
2018-09-03T15:30:14.137Z,42.41
2018-09-03T15:32:44.953Z,43.17
2018-09-03T15:35:14.548Z,43.87
2018-09-03T15:37:43.485Z,42.47
2018-09-03T15:40:12.631Z,43.10
2018-09-03T15:42:42.279Z,42.67
2018-09-03T15:45:14.057Z,42.12
2018-09-03T15:47:44.569Z,42.43
2018-09-03T15:50:14.086Z,42.92
2018-09-03T15:52:44.002Z,43.11
2018-09-03T15:55:13.097Z,42.99
2018-09-03T15:57:42.193Z,43.70
2018-09-03T16:00:11.497Z,43.76
2018-09-03T16:02:40.321Z,42.83
2018-09-03T16:05:09.543Z,42.67
2018-09-03T16:07:38.556Z,43.85
2018-09-03T16:10:07.469Z,44.30
2018-09-03T16:12:36.945Z,43.93
2018-09-03T16:15:06.505Z,43.56
2018-09-03T16:17:35.561Z,43.78
2018-09-03T16:20:04.720Z,44.29
2018-09-03T16:22:34.158Z,43.59
2018-09-03T16:25:03.059Z,43.81
2018-09-03T16:27:32.734Z,43.29
2018-09-03T16:30:01.669Z,44.42
2018-09-03T16:32:31.141Z,44.08
2018-09-03T16:35:00.278Z,43.96
2018-09-03T16:37:29.754Z,44.75
2018-09-03T16:39:59.969Z,44.44
2018-09-03T16:42:28.974Z,44.34
2018-09-03T16:44:57.874Z,45.69
2018-09-03T16:47:27.259Z,46.01
2018-09-03T16:49:56.289Z,45.92
2018-09-03T16:52:25.326Z,46.31
2018-09-03T16:54:57.015Z,46.06
2018-09-03T16:57:33.796Z,46.56
2018-09-03T17:00:03.535Z,46.27
2018-09-03T17:02:33.015Z,47.31
2018-09-03T17:05:02.301Z,46.22
2018-09-03T17:07:33.111Z,46.98
2018-09-03T17:10:02.752Z,46.43
2018-09-03T17:12:33.077Z,48.22
2018-09-03T17:15:02.226Z,47.69
2018-09-03T17:17:31.241Z,47.11
2018-09-03T17:20:00.560Z,48.02
2018-09-03T17:22:29.784Z,47.86
2018-09-03T17:24:58.967Z,47.96
2018-09-03T17:27:28.334Z,48.23
2018-09-03T17:29:57.436Z,49.13
2018-09-03T17:32:26.252Z,49.25
2018-09-03T17:34:55.145Z,50.10
2018-09-03T17:37:24.080Z,50.46
2018-09-03T17:39:53.744Z,51.05
2018-09-03T17:42:22.633Z,50.80
2018-09-03T17:44:54.042Z,50.97
2018-09-03T17:47:25.334Z,52.03
2018-09-03T17:49:55.251Z,52.79
2018-09-03T17:52:24.248Z,52.39
2018-09-03T17:54:53.228Z,52.85
2018-09-03T17:57:22.325Z,53.61
2018-09-03T17:59:52.025Z,55.11
2018-09-03T18:02:22.341Z,54.88
2018-09-03T18:04:52.995Z,54.85
2018-09-03T18:07:21.980Z,54.03
2018-09-03T18:09:51.066Z,54.34
2018-09-03T18:12:20.072Z,55.12
2018-09-03T18:14:49.419Z,54.99
2018-09-03T18:17:19.199Z,56.25
2018-09-03T18:19:48.752Z,57.24
2018-09-03T18:22:17.787Z,57.67
2018-09-03T18:24:49.355Z,58.14
2018-09-03T18:27:19.121Z,58.54
2018-09-03T18:29:49.017Z,58.28
2018-09-03T18:32:18.156Z,58.61
2018-09-03T18:34:47.325Z,60.42
2018-09-03T18:37:16.559Z,60.17
2018-09-03T18:39:45.630Z,60.92
2018-09-03T18:42:14.742Z,60.01
2018-09-03T18:44:44.366Z,60.74
2018-09-03T18:47:13.555Z,61.41
2018-09-03T18:49:43.094Z,60.87
2018-09-03T18:52:12.807Z,61.13
2018-09-03T18:54:42.626Z,60.67
2018-09-03T18:57:11.948Z,61.31
2018-09-03T18:59:41.912Z,61.36
2018-09-03T19:02:11.221Z,61.70
2018-09-03T19:04:40.731Z,62.62
2018-09-03T19:07:10.413Z,62.23
2018-09-03T19:09:39.811Z,63.27
2018-09-03T19:12:09.396Z,62.67
2018-09-03T19:14:39.644Z,63.02
2018-09-03T19:17:09.269Z,62.85
2018-09-03T19:19:39.034Z,63.43
2018-09-03T19:22:08.511Z,63.84
2018-09-03T19:24:38.426Z,63.71
2018-09-03T19:27:08.535Z,62.68
2018-09-03T19:29:37.611Z,64.09
2018-09-03T19:32:06.990Z,64.15
2018-09-03T19:34:36.594Z,64.05
2018-09-03T19:37:05.985Z,64.69
2018-09-03T19:39:35.255Z,64.90
2018-09-03T19:42:04.686Z,64.21
2018-09-03T19:44:33.810Z,64.24
2018-09-03T19:47:02.892Z,64.76
2018-09-03T19:49:32.762Z,65.81
2018-09-03T19:52:02.846Z,65.57
2018-09-03T19:54:34.666Z,65.63
2018-09-03T19:57:05.089Z,65.61
2018-09-03T19:59:34.109Z,66.13
2018-09-03T20:02:03.895Z,66.61
2018-09-03T20:04:33.515Z,66.97
2018-09-03T20:07:02.805Z,67.35
2018-09-03T20:09:32.067Z,67.40
2018-09-03T20:12:01.094Z,68.18
2018-09-03T20:14:31.211Z,68.25
2018-09-03T20:17:00.982Z,69.02
2018-09-03T20:19:31.044Z,69.04
2018-09-03T20:22:00.725Z,69.01
2018-09-03T20:24:30.089Z,69.64
2018-09-03T20:26:59.184Z,70.00
2018-09-03T20:29:28.329Z,70.97
2018-09-03T20:31:57.565Z,70.81
2018-09-03T20:34:26.674Z,71.12
2018-09-03T20:36:56.181Z,71.44
2018-09-03T20:39:25.015Z,71.59
2018-09-03T20:41:54.147Z,72.29
2018-09-03T20:44:24.081Z,72.54
2018-09-03T20:46:52.971Z,72.46
2018-09-03T20:49:22.053Z,73.20
2018-09-03T20:51:52.053Z,72.75
2018-09-03T20:54:21.280Z,72.44
2018-09-03T20:56:50.416Z,73.55
2018-09-03T20:59:20.209Z,73.81
2018-09-03T21:01:49.068Z,74.50
2018-09-03T21:04:18.235Z,74.88
2018-09-03T21:06:47.602Z,75.61
2018-09-03T21:09:16.432Z,75.75
2018-09-03T21:11:45.255Z,75.66
2018-09-03T21:14:14.540Z,76.51
2018-09-03T21:16:43.858Z,76.56
2018-09-03T21:19:13.127Z,76.89
2018-09-03T21:21:42.242Z,77.45
2018-09-03T21:24:11.453Z,77.72
2018-09-03T21:26:40.922Z,78.41
2018-09-03T21:29:09.849Z,78.65
2018-09-03T21:31:38.726Z,78.67
2018-09-03T21:34:07.773Z,77.18
2018-09-03T21:36:37.037Z,78.30
2018-09-03T21:39:06.770Z,78.42
2018-09-03T21:41:35.729Z,79.94
2018-09-03T21:44:05.031Z,79.42
2018-09-03T21:46:34.307Z,79.51
2018-09-03T21:49:03.218Z,79.99
2018-09-03T21:51:32.323Z,80.24
2018-09-03T21:54:01.216Z,80.70
2018-09-03T21:56:30.730Z,80.29
2018-09-03T21:59:00.553Z,80.39
2018-09-03T22:01:29.522Z,80.75
2018-09-03T22:03:58.410Z,81.53
2018-09-03T22:06:27.620Z,81.83
2018-09-03T22:08:56.373Z,81.52
2018-09-03T22:11:25.553Z,82.29
2018-09-03T22:13:54.604Z,82.51
2018-09-03T22:16:23.938Z,82.71
2018-09-03T22:18:52.768Z,83.19
2018-09-03T22:21:21.677Z,83.66
2018-09-03T22:23:50.971Z,84.37
2018-09-03T22:26:20.316Z,84.51
2018-09-03T22:28:49.359Z,84.86
2018-09-03T22:31:18.456Z,85.00
2018-09-03T22:33:47.399Z,86.60
2018-09-03T22:36:16.349Z,86.57
2018-09-03T22:38:45.637Z,86.83
2018-09-03T22:41:14.733Z,86.89
2018-09-03T22:43:43.795Z,87.55
2018-09-03T22:46:13.100Z,88.12
2018-09-03T22:48:41.790Z,88.68
2018-09-03T22:51:10.713Z,88.79
2018-09-03T22:53:39.696Z,89.54
2018-09-03T22:56:08.663Z,90.19
2018-09-03T22:58:37.710Z,90.72
2018-09-03T23:01:06.415Z,91.10
2018-09-03T23:03:35.184Z,90.91
2018-09-03T23:06:04.163Z,91.50
2018-09-03T23:08:32.952Z,91.43
2018-09-03T23:11:01.737Z,91.91
2018-09-03T23:13:31.191Z,91.90
2018-09-03T23:16:00.490Z,93.42
2018-09-03T23:18:29.605Z,93.60
2018-09-03T23:20:58.730Z,94.97
2018-09-03T23:23:27.434Z,94.71
2018-09-03T23:25:56.515Z,94.92
2018-09-03T23:28:26.014Z,95.63
2018-09-03T23:30:55.724Z,95.27
2018-09-03T23:33:25.153Z,95.77
2018-09-03T23:35:54.065Z,96.19
2018-09-03T23:38:23.012Z,96.83
2018-09-03T23:40:52.107Z,96.55
2018-09-03T23:43:21.207Z,97.36
2018-09-03T23:45:50.298Z,97.91
2018-09-03T23:48:19.502Z,98.60
2018-09-03T23:50:48.377Z,99.15
2018-09-03T23:53:17.101Z,99.20
2018-09-03T23:55:46.569Z,100.00
2018-09-03T23:58:15.383Z,99.93
