createdAt,value
2017-07-30T00:00:51.093Z,1001.11
2017-07-30T00:01:51.114Z,1001.08
2017-07-30T00:02:51.140Z,1001.06
2017-07-30T00:03:51.165Z,1001.04
2017-07-30T00:04:51.190Z,1000.99
2017-07-30T00:05:51.214Z,1001.01
2017-07-30T00:06:51.241Z,1001
2017-07-30T00:07:51.266Z,1000.97
2017-07-30T00:08:51.354Z,1000.94
2017-07-30T00:09:51.324Z,1000.94
2017-07-30T00:10:51.342Z,1000.94
2017-07-30T00:11:51.368Z,1000.89
2017-07-30T00:12:51.392Z,1000.94
2017-07-30T00:13:51.420Z,1000.89
2017-07-30T00:14:51.441Z,1000.89
2017-07-30T00:15:51.468Z,1000.91
2017-07-30T00:16:51.491Z,1000.91
2017-07-30T00:17:51.518Z,1000.93
2017-07-30T00:18:51.541Z,1000.94
2017-07-30T00:19:51.567Z,1000.94
2017-07-30T00:20:51.592Z,1000.93
2017-07-30T00:21:51.630Z,1000.94
2017-07-30T00:22:51.646Z,1000.9
2017-07-30T00:23:51.667Z,1000.94
2017-07-30T00:24:51.695Z,1000.86
2017-07-30T00:25:51.717Z,1000.91
2017-07-30T00:26:51.744Z,1000.88
2017-07-30T00:27:51.768Z,1000.91
2017-07-30T00:28:51.800Z,1000.91
2017-07-30T00:29:51.818Z,1000.88
2017-07-30T00:30:51.843Z,1000.9
2017-07-30T00:31:51.869Z,1000.89
2017-07-30T00:32:51.894Z,1000.88
2017-07-30T00:33:51.918Z,1000.87
2017-07-30T00:34:51.943Z,1000.86
2017-07-30T00:35:51.970Z,1000.81
2017-07-30T00:36:51.993Z,1000.76
2017-07-30T00:37:52.017Z,1000.73
2017-07-30T00:38:52.045Z,1000.69
2017-07-30T00:39:52.069Z,1000.71
2017-07-30T00:40:52.095Z,1000.7
2017-07-30T00:41:52.118Z,1000.64
2017-07-30T00:42:52.145Z,1000.66
2017-07-30T00:43:52.170Z,1000.68
2017-07-30T00:44:52.195Z,1000.62
2017-07-30T00:45:52.225Z,1000.64
2017-07-30T00:46:52.245Z,1000.64
2017-07-30T00:47:52.271Z,1000.63
2017-07-30T00:48:52.294Z,1000.62
2017-07-30T00:49:52.316Z,1000.58
2017-07-30T00:50:52.344Z,1000.61
2017-07-30T00:51:52.371Z,1000.58
2017-07-30T00:52:52.393Z,1000.57
2017-07-30T00:53:52.419Z,1000.56
2017-07-30T00:54:52.443Z,1000.53
2017-07-30T00:55:52.471Z,1000.52
2017-07-30T00:56:52.494Z,1000.52
2017-07-30T00:57:52.517Z,1000.5
2017-07-30T00:58:52.541Z,1000.52
2017-07-30T00:59:52.567Z,1000.53
2017-07-30T01:00:52.593Z,1000.52
2017-07-30T01:01:52.616Z,1000.52
2017-07-30T01:02:52.641Z,1000.54
2017-07-30T01:03:52.665Z,1000.52
2017-07-30T01:04:52.690Z,1000.52
2017-07-30T01:05:52.715Z,1000.47
2017-07-30T01:06:52.742Z,1000.47
2017-07-30T01:07:52.764Z,1000.44
2017-07-30T01:08:52.790Z,1000.45
2017-07-30T01:09:52.814Z,1000.48
2017-07-30T01:10:52.840Z,1000.47
2017-07-30T01:11:52.863Z,1000.48
2017-07-30T01:12:52.888Z,1000.49
2017-07-30T01:13:52.914Z,1000.49
2017-07-30T01:14:52.937Z,1000.46
2017-07-30T01:15:52.961Z,1000.46
2017-07-30T01:16:52.987Z,1000.44
2017-07-30T01:17:53.011Z,1000.44
2017-07-30T01:18:53.035Z,1000.44
2017-07-30T01:19:53.059Z,1000.44
2017-07-30T01:20:53.086Z,1000.38
2017-07-30T01:21:53.113Z,1000.38
2017-07-30T01:22:53.133Z,1000.36
2017-07-30T01:23:53.158Z,1000.4
2017-07-30T01:24:53.184Z,1000.32
2017-07-30T01:25:53.210Z,1000.3
2017-07-30T01:26:53.231Z,1000.28
2017-07-30T01:27:53.259Z,1000.29
2017-07-30T01:28:53.281Z,1000.27
2017-07-30T01:29:53.305Z,1000.27
2017-07-30T01:30:53.329Z,1000.26
2017-07-30T01:31:53.357Z,1000.21
2017-07-30T01:32:53.379Z,1000.21
2017-07-30T01:33:53.405Z,1000.21
2017-07-30T01:34:53.429Z,1000.18
2017-07-30T01:35:53.451Z,1000.18
2017-07-30T01:36:53.478Z,1000.18
2017-07-30T01:37:53.502Z,1000.16
2017-07-30T01:38:53.528Z,1000.18
2017-07-30T01:39:53.552Z,1000.14
2017-07-30T01:40:53.575Z,1000.11
2017-07-30T01:41:53.600Z,1000.14
2017-07-30T01:42:53.625Z,1000.12
2017-07-30T01:43:53.647Z,1000.09
2017-07-30T01:44:53.697Z,1000.07
2017-07-30T01:45:53.858Z,1000.12
2017-07-30T01:46:53.829Z,1000.12
2017-07-30T01:47:53.855Z,1000.11
2017-07-30T01:48:53.771Z,1000.1
2017-07-30T01:49:53.853Z,1000.08
2017-07-30T01:50:53.820Z,1000.04
2017-07-30T01:51:53.841Z,999.98
2017-07-30T01:52:53.972Z,1000.01
2017-07-30T01:53:53.971Z,999.99
2017-07-30T01:54:53.916Z,999.93
2017-07-30T01:55:53.939Z,999.93
2017-07-30T01:56:53.964Z,999.91
2017-07-30T01:57:53.990Z,999.88
2017-07-30T01:58:54.014Z,999.85
2017-07-30T01:59:54.037Z,999.83
2017-07-30T02:00:54.061Z,999.81
2017-07-30T02:01:54.086Z,999.82
2017-07-30T02:02:54.110Z,999.85
2017-07-30T02:03:54.135Z,999.83
2017-07-30T02:04:54.158Z,999.78
2017-07-30T02:05:54.182Z,999.81
2017-07-30T02:06:54.206Z,999.78
2017-07-30T02:07:54.231Z,999.78
2017-07-30T02:08:54.256Z,999.77
2017-07-30T02:09:54.282Z,999.76
2017-07-30T02:10:54.304Z,999.79
2017-07-30T02:11:54.328Z,999.74
2017-07-30T02:12:54.351Z,999.75
2017-07-30T02:13:54.375Z,999.74
2017-07-30T02:14:54.401Z,999.76
2017-07-30T02:15:54.424Z,999.8
2017-07-30T02:16:54.448Z,999.79
2017-07-30T02:17:54.476Z,999.79
2017-07-30T02:18:54.501Z,999.81
2017-07-30T02:19:54.522Z,999.8
2017-07-30T02:20:54.545Z,999.82
2017-07-30T02:21:54.570Z,999.81
2017-07-30T02:22:54.594Z,999.84
2017-07-30T02:23:54.617Z,999.86
2017-07-30T02:24:54.641Z,999.86
2017-07-30T02:25:54.874Z,999.88
2017-07-30T02:26:54.742Z,999.84
2017-07-30T02:27:54.731Z,999.85
2017-07-30T02:28:54.764Z,999.84
2017-07-30T02:29:54.762Z,999.85
2017-07-30T02:30:54.897Z,999.82
2017-07-30T02:31:54.811Z,999.81
2017-07-30T02:32:54.834Z,999.81
2017-07-30T02:33:54.860Z,999.79
2017-07-30T02:34:54.883Z,999.78
2017-07-30T02:35:54.906Z,999.78
2017-07-30T02:36:54.929Z,999.76
2017-07-30T02:37:54.987Z,999.77
2017-07-30T02:38:54.976Z,999.75
2017-07-30T02:39:55.003Z,999.69
2017-07-30T02:40:55.027Z,999.73
2017-07-30T02:41:55.049Z,999.72
2017-07-30T02:42:55.073Z,999.68
2017-07-30T02:43:55.096Z,999.71
2017-07-30T02:44:55.121Z,999.7
2017-07-30T02:45:55.151Z,999.7
2017-07-30T02:46:55.169Z,999.71
2017-07-30T02:47:55.194Z,999.72
2017-07-30T02:48:55.219Z,999.73
2017-07-30T02:49:55.242Z,999.75
2017-07-30T02:50:55.265Z,999.71
2017-07-30T02:51:55.290Z,999.75
2017-07-30T02:52:55.313Z,999.73
2017-07-30T02:53:55.336Z,999.73
2017-07-30T02:54:55.360Z,999.74
2017-07-30T02:55:55.386Z,999.75
2017-07-30T02:56:55.409Z,999.77
2017-07-30T02:57:55.434Z,999.79
2017-07-30T02:58:55.458Z,999.8
2017-07-30T02:59:55.482Z,999.77
2017-07-30T03:00:55.506Z,999.76
2017-07-30T03:01:55.529Z,999.79
2017-07-30T03:02:55.553Z,999.78
2017-07-30T03:03:55.687Z,999.79
2017-07-30T03:04:55.602Z,999.78
2017-07-30T03:05:55.624Z,999.8
2017-07-30T03:06:55.696Z,999.8
2017-07-30T03:07:55.694Z,999.82
2017-07-30T03:08:55.793Z,999.85
2017-07-30T03:09:55.825Z,999.84
2017-07-30T03:10:55.851Z,999.82
2017-07-30T03:11:55.849Z,999.82
2017-07-30T03:12:55.793Z,999.78
2017-07-30T03:13:55.917Z,999.76
2017-07-30T03:14:55.896Z,999.77
2017-07-30T03:15:55.895Z,999.78
2017-07-30T03:16:55.887Z,999.77
2017-07-30T03:17:55.909Z,999.78
2017-07-30T03:18:55.931Z,999.8
2017-07-30T03:19:55.960Z,999.84
2017-07-30T03:20:55.982Z,999.84
2017-07-30T03:21:56.004Z,999.84
2017-07-30T03:22:56.027Z,999.81
2017-07-30T03:23:56.051Z,999.83
2017-07-30T03:24:56.076Z,999.81
2017-07-30T03:25:56.100Z,999.82
2017-07-30T03:26:56.121Z,999.78
2017-07-30T03:27:56.147Z,999.74
2017-07-30T03:28:56.170Z,999.72
2017-07-30T03:29:56.193Z,999.73
2017-07-30T03:30:56.217Z,999.72
2017-07-30T03:31:56.241Z,999.66
2017-07-30T03:32:56.264Z,999.68
2017-07-30T03:33:56.288Z,999.64
2017-07-30T03:34:56.311Z,999.63
2017-07-30T03:35:56.335Z,999.64
2017-07-30T03:36:56.359Z,999.63
2017-07-30T03:37:56.384Z,999.62
2017-07-30T03:38:56.406Z,999.63
2017-07-30T03:39:56.431Z,999.6
2017-07-30T03:40:56.454Z,999.6
2017-07-30T03:41:56.477Z,999.6
2017-07-30T03:42:56.501Z,999.57
2017-07-30T03:43:56.526Z,999.55
2017-07-30T03:44:56.547Z,999.52
2017-07-30T03:45:56.571Z,999.52
2017-07-30T03:46:56.597Z,999.47
2017-07-30T03:47:56.619Z,999.45
2017-07-30T03:48:56.642Z,999.5
2017-07-30T03:49:56.666Z,999.45
2017-07-30T03:50:56.690Z,999.5
2017-07-30T03:51:56.712Z,999.5
2017-07-30T03:52:56.737Z,999.46
2017-07-30T03:53:56.763Z,999.47
2017-07-30T03:54:56.785Z,999.47
2017-07-30T03:55:56.806Z,999.4
2017-07-30T03:56:56.831Z,999.4
2017-07-30T03:57:56.854Z,999.4
2017-07-30T03:58:56.878Z,999.41
2017-07-30T03:59:56.907Z,999.39
2017-07-30T04:00:56.925Z,999.35
2017-07-30T04:01:56.948Z,999.39
2017-07-30T04:02:56.972Z,999.37
2017-07-30T04:03:56.994Z,999.37
2017-07-30T04:04:57.017Z,999.38
2017-07-30T04:05:57.043Z,999.35
2017-07-30T04:06:57.064Z,999.36
2017-07-30T04:07:57.088Z,999.37
2017-07-30T04:08:57.113Z,999.34
2017-07-30T04:09:57.136Z,999.36
2017-07-30T04:10:57.159Z,999.37
2017-07-30T04:11:57.182Z,999.35
2017-07-30T04:12:57.206Z,999.33
2017-07-30T04:13:57.231Z,999.32
2017-07-30T04:14:57.254Z,999.35
2017-07-30T04:15:57.276Z,999.3
2017-07-30T04:16:57.298Z,999.33
2017-07-30T04:17:57.321Z,999.32
2017-07-30T04:18:57.345Z,999.31
2017-07-30T04:19:57.369Z,999.32
2017-07-30T04:20:57.393Z,999.3
2017-07-30T04:21:57.419Z,999.29
2017-07-30T04:22:57.440Z,999.27
2017-07-30T04:23:57.462Z,999.34
2017-07-30T04:24:57.489Z,999.32
2017-07-30T04:25:57.510Z,999.3
2017-07-30T04:26:57.532Z,999.3
2017-07-30T04:27:57.559Z,999.29
2017-07-30T04:28:57.579Z,999.31
2017-07-30T04:29:57.602Z,999.31
2017-07-30T04:30:57.626Z,999.32
2017-07-30T04:31:57.651Z,999.31
2017-07-30T04:32:57.673Z,999.32
2017-07-30T04:33:57.698Z,999.31
2017-07-30T04:34:57.723Z,999.26
2017-07-30T04:35:57.744Z,999.25
2017-07-30T04:36:57.767Z,999.25
2017-07-30T04:37:57.791Z,999.25
2017-07-30T04:38:57.816Z,999.22
2017-07-30T04:39:57.839Z,999.21
2017-07-30T04:40:57.859Z,999.18
2017-07-30T04:41:57.883Z,999.17
2017-07-30T04:42:57.907Z,999.17
2017-07-30T04:43:57.931Z,999.19
2017-07-30T04:44:57.955Z,999.18
2017-07-30T04:45:57.979Z,999.22
2017-07-30T04:46:58.001Z,999.17
2017-07-30T04:47:58.025Z,999.21
2017-07-30T04:48:58.047Z,999.19
2017-07-30T04:49:58.076Z,999.16
2017-07-30T04:50:58.093Z,999.14
2017-07-30T04:51:58.117Z,999.14
2017-07-30T04:52:58.142Z,999.14
2017-07-30T04:53:58.164Z,999.17
2017-07-30T04:54:58.188Z,999.13
2017-07-30T04:55:58.211Z,999.14
2017-07-30T04:56:58.235Z,999.15
2017-07-30T04:57:58.258Z,999.15
2017-07-30T04:58:58.280Z,999.16
2017-07-30T04:59:58.306Z,999.2
2017-07-30T05:00:58.326Z,999.21
2017-07-30T05:01:58.351Z,999.19
2017-07-30T05:02:58.373Z,999.19
2017-07-30T05:03:58.399Z,999.19
2017-07-30T05:04:58.421Z,999.18
2017-07-30T05:05:58.444Z,999.17
2017-07-30T05:06:58.465Z,999.15
2017-07-30T05:07:58.490Z,999.12
2017-07-30T05:08:58.514Z,999.15
2017-07-30T05:09:58.535Z,999.13
2017-07-30T05:10:58.558Z,999.15
2017-07-30T05:11:58.583Z,999.15
2017-07-30T05:12:58.605Z,999.17
2017-07-30T05:13:58.629Z,999.13
2017-07-30T05:14:58.652Z,999.08
2017-07-30T05:15:58.674Z,999.11
2017-07-30T05:16:58.700Z,999.08
2017-07-30T05:17:58.721Z,999.12
2017-07-30T05:18:58.745Z,999.1
2017-07-30T05:19:58.774Z,999.09
2017-07-30T05:20:58.791Z,999.07
2017-07-30T05:21:58.817Z,999.05
2017-07-30T05:22:58.839Z,999.05
2017-07-30T05:23:58.861Z,998.98
2017-07-30T05:24:58.886Z,998.97
2017-07-30T05:25:58.909Z,998.97
2017-07-30T05:26:58.930Z,998.97
2017-07-30T05:27:58.958Z,998.97
2017-07-30T05:28:58.979Z,998.95
2017-07-30T05:29:59.002Z,998.98
2017-07-30T05:30:59.025Z,998.98
2017-07-30T05:31:59.048Z,998.97
2017-07-30T05:32:59.071Z,998.95
2017-07-30T05:33:59.094Z,998.94
2017-07-30T05:34:59.118Z,998.92
2017-07-30T05:35:59.142Z,998.91
2017-07-30T05:36:59.167Z,998.91
2017-07-30T05:37:59.188Z,998.97
2017-07-30T05:38:59.211Z,998.94
2017-07-30T05:39:59.236Z,998.91
2017-07-30T05:40:59.257Z,998.92
2017-07-30T05:41:59.281Z,998.93
2017-07-30T05:42:59.304Z,998.89
2017-07-30T05:43:59.328Z,998.87
2017-07-30T05:44:59.351Z,998.89
2017-07-30T05:45:59.374Z,998.87
2017-07-30T05:46:59.398Z,998.85
2017-07-30T05:47:59.421Z,998.86
2017-07-30T05:48:59.442Z,998.85
2017-07-30T05:49:59.467Z,998.86
2017-07-30T05:50:59.490Z,998.83
2017-07-30T05:51:59.516Z,998.81
2017-07-30T05:52:59.538Z,998.83
2017-07-30T05:53:59.560Z,998.8
2017-07-30T05:54:59.583Z,998.8
2017-07-30T05:55:59.607Z,998.82
2017-07-30T05:56:59.629Z,998.83
2017-07-30T05:57:59.652Z,998.79
2017-07-30T05:58:59.679Z,998.78
2017-07-30T05:59:59.726Z,998.75
2017-07-30T06:00:59.736Z,998.76
2017-07-30T06:01:59.747Z,998.79
2017-07-30T06:02:59.771Z,998.78
2017-07-30T06:03:59.796Z,998.77
2017-07-30T06:04:59.815Z,998.78
2017-07-30T06:05:59.840Z,998.8
2017-07-30T06:06:59.864Z,998.84
2017-07-30T06:07:59.888Z,998.78
2017-07-30T06:08:59.911Z,998.8
2017-07-30T06:09:59.937Z,998.79
2017-07-30T06:10:59.958Z,998.75
2017-07-30T06:11:59.981Z,998.79
2017-07-30T06:13:00.004Z,998.78
2017-07-30T06:14:00.028Z,998.78
2017-07-30T06:15:00.050Z,998.77
2017-07-30T06:16:00.077Z,998.76
2017-07-30T06:17:00.100Z,998.77
2017-07-30T06:18:00.120Z,998.82
2017-07-30T06:19:00.148Z,998.76
2017-07-30T06:20:00.175Z,998.73
2017-07-30T06:21:00.193Z,998.76
2017-07-30T06:22:00.216Z,998.75
2017-07-30T06:23:00.240Z,998.71
2017-07-30T06:24:00.261Z,998.7
2017-07-30T06:25:00.286Z,998.68
2017-07-30T06:26:00.316Z,998.66
2017-07-30T06:27:00.332Z,998.67
2017-07-30T06:28:00.356Z,998.62
2017-07-30T06:29:00.379Z,998.67
2017-07-30T06:30:00.403Z,998.63
2017-07-30T06:31:00.427Z,998.59
2017-07-30T06:32:00.449Z,998.63
2017-07-30T06:33:00.473Z,998.6
2017-07-30T06:34:00.500Z,998.56
2017-07-30T06:35:00.520Z,998.58
2017-07-30T06:36:00.542Z,998.58
2017-07-30T06:37:00.569Z,998.59
2017-07-30T06:38:00.591Z,998.58
2017-07-30T06:39:00.618Z,998.55
2017-07-30T06:40:00.642Z,998.61
2017-07-30T06:41:00.662Z,998.6
2017-07-30T06:42:00.691Z,998.56
2017-07-30T06:43:00.708Z,998.57
2017-07-30T06:44:00.734Z,998.6
2017-07-30T06:45:00.756Z,998.56
2017-07-30T06:46:00.786Z,998.61
2017-07-30T06:47:00.804Z,998.57
2017-07-30T06:48:00.834Z,998.57
2017-07-30T06:49:00.849Z,998.57
2017-07-30T06:50:00.882Z,998.58
2017-07-30T06:51:00.897Z,998.54
2017-07-30T06:52:00.920Z,998.53
2017-07-30T06:53:00.946Z,998.58
2017-07-30T06:54:00.977Z,998.53
2017-07-30T06:55:00.993Z,998.48
2017-07-30T06:56:01.024Z,998.46
2017-07-30T06:57:01.041Z,998.51
2017-07-30T06:58:01.064Z,998.44
2017-07-30T06:59:01.087Z,998.42
2017-07-30T07:00:01.111Z,998.44
2017-07-30T07:01:01.136Z,998.43
2017-07-30T07:02:01.171Z,998.37
2017-07-30T07:03:01.182Z,998.36
2017-07-30T07:04:01.213Z,998.38
2017-07-30T07:05:01.229Z,998.35
2017-07-30T07:06:01.255Z,998.37
2017-07-30T07:07:01.279Z,998.29
2017-07-30T07:08:01.310Z,998.3
2017-07-30T07:09:01.327Z,998.32
2017-07-30T07:10:01.357Z,998.26
2017-07-30T07:11:01.373Z,998.27
2017-07-30T07:12:01.399Z,998.33
2017-07-30T07:13:01.422Z,998.28
2017-07-30T07:14:01.446Z,998.33
2017-07-30T07:15:01.476Z,998.32
2017-07-30T07:16:01.502Z,998.31
2017-07-30T07:17:01.561Z,998.32
2017-07-30T07:18:01.541Z,998.36
2017-07-30T07:19:01.565Z,998.34
2017-07-30T07:20:01.591Z,998.38
2017-07-30T07:21:01.614Z,998.37
2017-07-30T07:22:01.641Z,998.38
2017-07-30T07:23:01.663Z,998.29
2017-07-30T07:24:01.686Z,998.31
2017-07-30T07:25:01.713Z,998.33
2017-07-30T07:26:01.737Z,998.29
2017-07-30T07:27:01.758Z,998.27
2017-07-30T07:28:01.782Z,998.26
2017-07-30T07:29:01.810Z,998.28
2017-07-30T07:30:01.832Z,998.28
2017-07-30T07:31:01.859Z,998.22
2017-07-30T07:32:01.879Z,998.29
2017-07-30T07:33:02.040Z,998.24
2017-07-30T07:34:01.929Z,998.25
2017-07-30T07:35:01.953Z,998.26
2017-07-30T07:36:01.978Z,998.24
2017-07-30T07:37:02.005Z,998.25
2017-07-30T07:38:02.027Z,998.28
2017-07-30T07:39:02.155Z,998.3
2017-07-30T07:40:02.076Z,998.29
2017-07-30T07:41:02.107Z,998.32
2017-07-30T07:42:02.127Z,998.32
2017-07-30T07:43:02.152Z,998.32
2017-07-30T07:44:02.176Z,998.3
2017-07-30T07:45:02.201Z,998.29
2017-07-30T07:46:02.225Z,998.28
2017-07-30T07:47:02.254Z,998.29
2017-07-30T07:48:02.276Z,998.29
2017-07-30T07:49:02.324Z,998.33
2017-07-30T07:50:02.324Z,998.35
2017-07-30T07:51:02.353Z,998.33
2017-07-30T07:52:02.375Z,998.29
2017-07-30T07:53:02.398Z,998.35
2017-07-30T07:54:02.424Z,998.35
2017-07-30T07:55:02.449Z,998.34
2017-07-30T07:56:02.474Z,998.38
2017-07-30T07:57:02.498Z,998.37
2017-07-30T07:58:02.523Z,998.34
2017-07-30T07:59:02.552Z,998.35
2017-07-30T08:00:02.578Z,998.31
2017-07-30T08:01:02.598Z,998.37
2017-07-30T08:02:02.627Z,998.29
2017-07-30T08:03:02.650Z,998.28
2017-07-30T08:04:02.673Z,998.25
2017-07-30T08:05:02.700Z,998.22
2017-07-30T08:06:02.731Z,998.23
2017-07-30T08:07:02.751Z,998.18
2017-07-30T08:08:02.776Z,998.18
2017-07-30T08:09:02.801Z,998.19
2017-07-30T08:10:02.828Z,998.16
2017-07-30T08:11:02.855Z,998.16
2017-07-30T08:12:02.878Z,998.08
2017-07-30T08:13:02.905Z,998.12
2017-07-30T08:14:02.929Z,998.11
2017-07-30T08:15:02.955Z,998.02
2017-07-30T08:16:02.980Z,998.08
2017-07-30T08:17:03.008Z,998.12
2017-07-30T08:18:03.031Z,998.05
2017-07-30T08:19:03.056Z,998.04
2017-07-30T08:20:03.084Z,997.99
2017-07-30T08:21:03.110Z,998.01
2017-07-30T08:22:03.135Z,997.95
2017-07-30T08:23:03.160Z,998.03
2017-07-30T08:24:03.297Z,997.97
2017-07-30T08:25:03.212Z,998.03
2017-07-30T08:26:03.238Z,998.04
2017-07-30T08:27:03.263Z,997.99
2017-07-30T08:28:03.294Z,998.01
2017-07-30T08:29:03.316Z,997.99
2017-07-30T08:30:03.342Z,997.99
2017-07-30T08:31:03.367Z,998.06
2017-07-30T08:32:03.398Z,998.04
2017-07-30T08:33:03.490Z,998.03
2017-07-30T08:34:03.448Z,998.04
2017-07-30T08:35:03.473Z,998.05
2017-07-30T08:36:03.501Z,998.03
2017-07-30T08:37:03.525Z,998.07
2017-07-30T08:38:03.555Z,997.96
2017-07-30T08:39:03.580Z,998.02
2017-07-30T08:40:03.609Z,998.06
2017-07-30T08:41:03.632Z,998.04
2017-07-30T08:42:03.660Z,997.99
2017-07-30T08:43:03.686Z,997.94
2017-07-30T08:44:03.713Z,997.92
2017-07-30T08:45:03.739Z,997.91
2017-07-30T08:46:03.766Z,997.96
2017-07-30T08:47:03.792Z,997.92
2017-07-30T08:48:03.817Z,997.9
2017-07-30T08:49:03.845Z,997.92
2017-07-30T08:50:03.874Z,997.97
2017-07-30T08:51:03.902Z,997.88
2017-07-30T08:52:03.928Z,998.01
2017-07-30T08:53:03.955Z,997.88
2017-07-30T08:54:03.983Z,997.91
2017-07-30T08:55:04.007Z,997.89
2017-07-30T08:56:04.036Z,997.9
2017-07-30T08:57:04.062Z,997.94
2017-07-30T08:58:04.093Z,997.9
2017-07-30T08:59:04.118Z,997.99
2017-07-30T09:00:04.150Z,997.89
2017-07-30T09:01:04.174Z,997.93
2017-07-30T09:02:04.200Z,997.91
2017-07-30T09:03:04.226Z,997.86
2017-07-30T09:04:04.259Z,997.88
2017-07-30T09:05:04.282Z,997.97
2017-07-30T09:06:04.420Z,997.93
2017-07-30T09:07:04.418Z,997.88
2017-07-30T09:08:04.365Z,997.92
2017-07-30T09:09:04.392Z,997.93
2017-07-30T09:10:04.419Z,997.96
2017-07-30T09:11:04.451Z,997.91
2017-07-30T09:12:04.476Z,997.86
2017-07-30T09:13:04.503Z,997.88
2017-07-30T09:14:04.531Z,997.87
2017-07-30T09:15:04.662Z,997.87
2017-07-30T09:16:04.591Z,997.92
2017-07-30T09:17:04.616Z,997.92
2017-07-30T09:18:04.644Z,997.89
2017-07-30T09:19:04.726Z,997.92
2017-07-30T09:20:04.724Z,997.9
2017-07-30T09:21:04.729Z,997.9
2017-07-30T09:22:04.757Z,997.9
2017-07-30T09:23:04.786Z,997.89
2017-07-30T09:24:04.815Z,997.89
2017-07-30T09:25:04.843Z,997.82
2017-07-30T09:26:04.874Z,997.82
2017-07-30T09:27:04.901Z,997.82
2017-07-30T09:28:04.928Z,997.79
2017-07-30T09:29:04.958Z,997.82
2017-07-30T09:30:04.986Z,997.78
2017-07-30T09:31:05.015Z,997.78
2017-07-30T09:32:05.042Z,997.8
2017-07-30T09:33:05.073Z,997.8
2017-07-30T09:34:05.102Z,997.73
2017-07-30T09:35:05.132Z,997.77
2017-07-30T09:36:05.159Z,997.76
2017-07-30T09:37:05.188Z,997.74
2017-07-30T09:38:05.218Z,997.76
2017-07-30T09:39:05.249Z,997.74
2017-07-30T09:40:05.275Z,997.72
2017-07-30T09:41:05.306Z,997.73
2017-07-30T09:42:05.420Z,997.76
2017-07-30T09:43:05.431Z,997.7
2017-07-30T09:44:05.459Z,997.73
2017-07-30T09:45:05.457Z,997.7
2017-07-30T09:46:05.501Z,997.72
2017-07-30T09:47:05.481Z,997.73
2017-07-30T09:48:05.510Z,997.73
2017-07-30T09:49:05.541Z,997.73
2017-07-30T09:50:05.569Z,997.81
2017-07-30T09:51:05.599Z,997.75
2017-07-30T09:52:05.629Z,997.69
2017-07-30T09:53:05.672Z,997.72
2017-07-30T09:54:05.689Z,997.68
2017-07-30T09:55:05.718Z,997.65
2017-07-30T09:56:05.747Z,997.64
2017-07-30T09:57:05.778Z,997.65
2017-07-30T09:58:05.810Z,997.58
2017-07-30T09:59:05.839Z,997.62
2017-07-30T10:00:05.869Z,997.56
2017-07-30T10:01:05.899Z,997.57
2017-07-30T10:02:05.929Z,997.55
2017-07-30T10:03:05.959Z,997.51
2017-07-30T10:04:05.989Z,997.49
2017-07-30T10:05:06.019Z,997.51
2017-07-30T10:06:06.049Z,997.46
2017-07-30T10:07:06.080Z,997.49
2017-07-30T10:08:06.113Z,997.44
2017-07-30T10:09:06.139Z,997.46
2017-07-30T10:10:06.171Z,997.41
2017-07-30T10:11:06.201Z,997.42
2017-07-30T10:12:06.232Z,997.42
2017-07-30T10:13:06.262Z,997.42
2017-07-30T10:14:06.294Z,997.48
2017-07-30T10:15:06.324Z,997.48
2017-07-30T10:16:06.355Z,997.49
2017-07-30T10:17:06.386Z,997.47
2017-07-30T10:18:06.417Z,997.47
2017-07-30T10:19:06.452Z,997.48
2017-07-30T10:20:06.476Z,997.45
2017-07-30T10:21:06.508Z,997.37
2017-07-30T10:22:06.539Z,997.37
2017-07-30T10:23:06.570Z,997.3
2017-07-30T10:24:06.601Z,997.39
2017-07-30T10:25:06.633Z,997.34
2017-07-30T10:26:06.662Z,997.34
2017-07-30T10:27:06.696Z,997.31
2017-07-30T10:28:06.726Z,997.31
2017-07-30T10:29:06.757Z,997.35
2017-07-30T10:30:06.792Z,997.32
2017-07-30T10:31:06.819Z,997.36
2017-07-30T10:32:06.851Z,997.28
2017-07-30T10:33:06.883Z,997.25
2017-07-30T10:34:06.914Z,997.2
2017-07-30T10:35:06.946Z,997.24
2017-07-30T10:36:06.978Z,997.23
2017-07-30T10:37:07.008Z,997.23
2017-07-30T10:38:07.038Z,997.17
2017-07-30T10:39:07.072Z,997.15
2017-07-30T10:40:07.104Z,997.17
2017-07-30T10:41:07.136Z,997.19
2017-07-30T10:42:07.168Z,997.19
2017-07-30T10:43:07.200Z,997.21
2017-07-30T10:44:07.230Z,997.28
2017-07-30T10:45:07.268Z,997.2
2017-07-30T10:46:07.295Z,997.2
2017-07-30T10:47:07.328Z,997.19
2017-07-30T10:48:07.359Z,997.25
2017-07-30T10:49:07.392Z,997.23
2017-07-30T10:50:07.421Z,997.15
2017-07-30T10:51:07.458Z,997.15
2017-07-30T10:52:07.489Z,997.07
2017-07-30T10:53:07.523Z,997.22
2017-07-30T10:54:07.554Z,997.16
2017-07-30T10:55:07.586Z,997.17
2017-07-30T10:56:07.619Z,997.2
2017-07-30T10:57:07.650Z,997.22
2017-07-30T10:58:07.684Z,997.26
2017-07-30T10:59:07.716Z,997.21
2017-07-30T11:00:07.750Z,997.24
2017-07-30T11:01:07.785Z,997.2
2017-07-30T11:02:07.814Z,997.2
2017-07-30T11:03:07.846Z,997.23
2017-07-30T11:04:07.879Z,997.19
2017-07-30T11:05:07.911Z,997.21
2017-07-30T11:06:07.947Z,997.21
2017-07-30T11:07:07.977Z,997.17
2017-07-30T11:08:08.011Z,997.14
2017-07-30T11:09:08.042Z,997.22
2017-07-30T11:10:08.073Z,997.27
2017-07-30T11:11:08.107Z,997.21
2017-07-30T11:12:08.141Z,997.12
2017-07-30T11:13:08.174Z,997.18
2017-07-30T11:14:08.206Z,997.22
2017-07-30T11:15:08.239Z,997.17
2017-07-30T11:16:08.273Z,997.22
2017-07-30T11:17:08.306Z,997.22
2017-07-30T11:18:08.345Z,997.2
2017-07-30T11:19:08.372Z,997.25
2017-07-30T11:20:08.405Z,997.2
2017-07-30T11:21:08.437Z,997.16
2017-07-30T11:22:08.471Z,997.12
2017-07-30T11:23:08.503Z,997.17
2017-07-30T11:24:08.542Z,997.17
2017-07-30T11:25:08.569Z,997.26
2017-07-30T11:26:08.602Z,997.24
2017-07-30T11:27:08.637Z,997.31
2017-07-30T11:28:08.669Z,997.24
2017-07-30T11:29:08.702Z,997.27
2017-07-30T11:30:08.736Z,997.24
2017-07-30T11:31:08.770Z,997.31
2017-07-30T11:32:08.805Z,997.3
2017-07-30T11:33:08.837Z,997.31
2017-07-30T11:34:08.871Z,997.35
2017-07-30T11:35:08.904Z,997.35
2017-07-30T11:36:08.962Z,997.34
2017-07-30T11:37:08.971Z,997.33
2017-07-30T11:38:09.007Z,997.28
2017-07-30T11:39:09.041Z,997.37
2017-07-30T11:40:09.072Z,997.37
2017-07-30T11:41:09.106Z,997.41
2017-07-30T11:42:09.141Z,997.37
2017-07-30T11:43:09.174Z,997.38
2017-07-30T11:44:09.207Z,997.38
2017-07-30T11:45:09.241Z,997.37
2017-07-30T11:46:09.275Z,997.39
2017-07-30T11:47:09.309Z,997.46
2017-07-30T11:48:09.341Z,997.39
2017-07-30T11:49:09.377Z,997.3
2017-07-30T11:50:09.412Z,997.3
2017-07-30T11:51:09.447Z,997.31
2017-07-30T11:52:09.484Z,997.24
2017-07-30T11:53:09.519Z,997.28
2017-07-30T11:54:09.548Z,997.26
2017-07-30T11:55:09.582Z,997.32
2017-07-30T11:56:09.615Z,997.3
2017-07-30T11:57:09.649Z,997.33
2017-07-30T11:58:09.685Z,997.29
2017-07-30T11:59:09.717Z,997.32
2017-07-30T12:00:09.752Z,997.33
2017-07-30T12:01:09.787Z,997.32
2017-07-30T12:02:09.822Z,997.35
2017-07-30T12:03:09.856Z,997.34
2017-07-30T12:04:09.889Z,997.37
2017-07-30T12:05:09.924Z,997.31
2017-07-30T12:06:09.958Z,997.3
2017-07-30T12:07:09.993Z,997.25
2017-07-30T12:08:10.028Z,997.29
2017-07-30T12:09:10.062Z,997.22
2017-07-30T12:10:10.096Z,997.21
2017-07-30T12:11:10.131Z,997.23
2017-07-30T12:12:10.166Z,997.3
2017-07-30T12:13:10.201Z,997.26
2017-07-30T12:14:10.235Z,997.26
2017-07-30T12:15:10.269Z,997.24
2017-07-30T12:16:10.304Z,997.23
2017-07-30T12:17:10.339Z,997.21
2017-07-30T12:18:10.376Z,997.3
2017-07-30T12:19:10.409Z,997.22
2017-07-30T12:20:10.443Z,997.24
2017-07-30T12:21:10.479Z,997.31
2017-07-30T12:22:10.513Z,997.29
2017-07-30T12:23:10.550Z,997.35
2017-07-30T12:24:10.581Z,997.29
2017-07-30T12:25:10.617Z,997.38
2017-07-30T12:26:10.654Z,997.25
2017-07-30T12:27:10.688Z,997.31
2017-07-30T12:28:10.723Z,997.31