createdAt,value
2022-11-16T00:02:06.580Z,7.80
2022-11-16T00:04:33.040Z,6.65
2022-11-16T00:06:59.645Z,9.23
2022-11-16T00:09:28.683Z,7.15
2022-11-16T00:12:00.910Z,8.90
2022-11-16T00:14:32.762Z,9.35
2022-11-16T00:16:59.840Z,10.35
2022-11-16T00:19:26.749Z,11.18
2022-11-16T00:21:53.818Z,10.43
2022-11-16T00:24:22.152Z,10.15
2022-11-16T00:26:48.871Z,9.07
2022-11-16T00:29:17.876Z,9.27
2022-11-16T00:31:45.337Z,9.30
2022-11-16T00:34:12.184Z,10.60
2022-11-16T00:36:38.655Z,9.55
2022-11-16T00:39:05.199Z,9.00
2022-11-16T00:41:31.557Z,7.40
2022-11-16T00:43:57.947Z,8.18
2022-11-16T00:46:24.276Z,6.90
2022-11-16T00:48:50.638Z,8.48
2022-11-16T00:51:16.989Z,7.10
2022-11-16T00:53:43.373Z,7.65
2022-11-16T00:56:09.719Z,7.00
2022-11-16T00:58:36.673Z,8.15
2022-11-16T01:01:05.840Z,7.05
2022-11-16T01:03:32.920Z,7.32
2022-11-16T01:06:07.803Z,6.72
2022-11-16T01:08:36.584Z,6.72
2022-11-16T01:11:22.242Z,7.30
2022-11-16T01:13:48.794Z,7.55
2022-11-16T01:16:16.668Z,7.82
2022-11-16T01:18:44.198Z,8.55
2022-11-16T01:21:10.541Z,7.20
2022-11-16T01:23:36.938Z,5.95
2022-11-16T01:26:03.365Z,7.43
2022-11-16T01:28:31.446Z,8.02
2022-11-16T01:30:58.596Z,8.65
2022-11-16T01:33:24.972Z,7.38
2022-11-16T01:35:51.361Z,7.38
2022-11-16T01:38:18.025Z,8.40
2022-11-16T01:40:44.930Z,6.63
2022-11-16T01:43:17.936Z,7.38
2022-11-16T01:45:45.573Z,7.18
2022-11-16T01:48:16.224Z,7.30
2022-11-16T01:50:43.862Z,5.20
2022-11-16T01:53:11.707Z,7.55
2022-11-16T01:55:40.192Z,6.30
2022-11-16T01:58:07.182Z,6.78
2022-11-16T02:00:33.897Z,7.13
2022-11-16T02:03:00.220Z,6.25
2022-11-16T02:05:48.212Z,7.15
2022-11-16T02:09:06.719Z,8.23
2022-11-16T02:11:46.541Z,6.88
2022-11-16T02:14:29.858Z,6.82
2022-11-16T02:17:05.336Z,7.07
2022-11-16T02:19:53.990Z,7.18
2022-11-16T02:22:57.570Z,6.90
2022-11-16T02:25:38.904Z,6.55
2022-11-16T02:28:14.851Z,5.72
2022-11-16T02:30:46.847Z,5.45
2022-11-16T02:33:17.927Z,3.00
2022-11-16T02:35:50.371Z,1.60
2022-11-16T02:38:24.362Z,1.38
2022-11-16T02:40:54.868Z,1.35
2022-11-16T02:43:29.992Z,1.10
2022-11-16T02:46:01.012Z,1.00
2022-11-16T02:48:33.518Z,0.98
2022-11-16T02:51:00.063Z,0.77
2022-11-16T02:53:27.238Z,0.73
2022-11-16T02:55:53.831Z,0.70
2022-11-16T02:58:23.783Z,0.80
2022-11-16T03:01:01.800Z,0.55
2022-11-16T03:03:40.539Z,0.60
2022-11-16T03:06:31.388Z,0.55
2022-11-16T03:09:06.669Z,0.40
2022-11-16T03:11:55.247Z,0.50
2022-11-16T03:14:26.717Z,0.60
2022-11-16T03:16:58.834Z,0.70
2022-11-16T03:19:41.541Z,0.70
2022-11-16T03:22:18.471Z,0.90
2022-11-16T03:24:45.187Z,0.80
2022-11-16T03:27:27.492Z,0.65
2022-11-16T03:30:02.324Z,0.70
2022-11-16T03:32:35.655Z,0.80
2022-11-16T03:35:08.257Z,0.88
2022-11-16T03:37:36.343Z,0.70
2022-11-16T03:40:04.903Z,0.88
2022-11-16T03:42:32.905Z,1.05
2022-11-16T03:45:00.289Z,0.50
2022-11-16T03:47:26.716Z,1.10
2022-11-16T03:49:53.064Z,0.70
2022-11-16T03:52:19.721Z,0.85
2022-11-16T03:54:46.135Z,1.00
2022-11-16T03:57:15.603Z,1.20
2022-11-16T03:59:45.846Z,1.00
2022-11-16T04:02:12.844Z,1.10
2022-11-16T04:04:57.942Z,0.80
2022-11-16T04:07:42.562Z,1.20
2022-11-16T04:15:58.480Z,0.98
2022-11-16T04:18:43.339Z,1.02
2022-11-16T04:24:19.177Z,1.00
2022-11-16T04:27:09.596Z,0.80
2022-11-16T04:29:36.363Z,0.80
2022-11-16T04:32:21.778Z,1.45
2022-11-16T04:35:06.595Z,1.60
2022-11-16T04:40:21.494Z,2.00
2022-11-16T04:42:59.366Z,1.92
2022-11-16T04:45:45.993Z,2.80
2022-11-16T04:48:13.765Z,2.60
2022-11-16T04:50:41.036Z,2.58
2022-11-16T04:53:08.073Z,2.83
2022-11-16T04:55:35.018Z,3.00
2022-11-16T04:58:02.005Z,4.00
2022-11-16T05:00:29.284Z,3.75
2022-11-16T05:03:01.085Z,4.38
2022-11-16T05:05:28.263Z,5.32
2022-11-16T05:07:54.744Z,4.55
2022-11-16T05:10:21.383Z,5.38
2022-11-16T05:12:47.735Z,4.88
2022-11-16T05:15:14.163Z,5.20
2022-11-16T05:17:40.587Z,5.72
2022-11-16T05:20:26.463Z,4.82
2022-11-16T05:22:57.352Z,7.63
2022-11-16T05:25:23.871Z,6.00
2022-11-16T05:27:50.219Z,6.60
2022-11-16T05:30:16.982Z,5.25
2022-11-16T05:32:43.623Z,5.00
2022-11-16T05:35:10.075Z,5.25
2022-11-16T05:37:36.434Z,6.07
2022-11-16T05:40:03.011Z,6.93
2022-11-16T05:42:29.369Z,5.05
2022-11-16T05:44:55.772Z,6.28
2022-11-16T05:47:22.175Z,7.63
2022-11-16T05:49:48.502Z,6.57
2022-11-16T05:52:14.869Z,7.88
2022-11-16T05:54:41.233Z,5.72
2022-11-16T05:57:07.577Z,6.15
2022-11-16T05:59:34.030Z,6.88
2022-11-16T06:02:00.477Z,6.95
2022-11-16T06:04:27.433Z,8.07
2022-11-16T06:06:53.858Z,7.57
2022-11-16T06:09:20.367Z,6.05
2022-11-16T06:11:46.749Z,6.72
2022-11-16T06:14:13.104Z,7.32
2022-11-16T06:16:39.450Z,6.80
2022-11-16T06:19:05.949Z,6.90
2022-11-16T06:21:33.002Z,6.55
2022-11-16T06:23:59.424Z,7.80
2022-11-16T06:26:25.786Z,8.60
2022-11-16T06:28:54.805Z,7.07
2022-11-16T06:31:21.215Z,7.07
2022-11-16T06:33:47.606Z,7.38
2022-11-16T06:36:14.001Z,6.75
2022-11-16T06:38:40.959Z,7.05
2022-11-16T06:41:07.378Z,8.77
2022-11-16T06:43:33.751Z,8.25
2022-11-16T06:46:00.170Z,7.90
2022-11-16T06:48:26.667Z,8.07
2022-11-16T06:50:53.498Z,7.07
2022-11-16T06:53:21.636Z,7.32
2022-11-16T06:55:51.083Z,6.68
2022-11-16T06:58:17.515Z,7.38
2022-11-16T07:00:43.886Z,7.10
2022-11-16T07:03:10.296Z,6.03
2022-11-16T07:05:40.030Z,7.93
2022-11-16T07:08:06.402Z,8.02
2022-11-16T07:10:32.896Z,4.65
2022-11-16T07:13:02.275Z,7.00
2022-11-16T07:15:28.687Z,5.40
2022-11-16T07:17:55.043Z,6.97
2022-11-16T07:20:21.391Z,6.40
2022-11-16T07:22:47.787Z,7.05
2022-11-16T07:25:14.207Z,6.13
2022-11-16T07:27:40.629Z,5.80
2022-11-16T07:30:07.587Z,6.38
2022-11-16T07:32:33.995Z,7.05
2022-11-16T07:35:00.382Z,6.28
2022-11-16T07:37:26.766Z,7.70
2022-11-16T07:39:53.213Z,7.70
2022-11-16T07:42:19.626Z,6.28
2022-11-16T07:44:45.970Z,6.75
2022-11-16T07:47:12.429Z,4.80
2022-11-16T07:49:38.853Z,5.43
2022-11-16T07:52:08.349Z,5.88
2022-11-16T07:54:34.705Z,6.22
2022-11-16T07:57:01.073Z,5.82
2022-11-16T07:59:28.340Z,7.03
2022-11-16T08:01:55.756Z,6.28
2022-11-16T08:04:22.436Z,5.47
2022-11-16T08:06:51.555Z,7.18
2022-11-16T08:09:18.153Z,5.65
2022-11-16T08:11:44.581Z,5.53
2022-11-16T08:14:11.513Z,5.55
2022-11-16T08:16:37.879Z,6.05
2022-11-16T08:19:04.685Z,5.55
2022-11-16T08:21:31.095Z,5.68
2022-11-16T08:23:58.838Z,6.13
2022-11-16T08:26:25.437Z,5.88
2022-11-16T08:28:53.594Z,4.88
2022-11-16T08:31:22.468Z,6.30
2022-11-16T08:33:50.093Z,5.47
2022-11-16T08:36:19.115Z,4.38
2022-11-16T08:38:47.338Z,4.10
2022-11-16T08:41:14.198Z,5.55
2022-11-16T08:43:40.999Z,5.20
2022-11-16T08:46:09.169Z,5.38
2022-11-16T08:48:36.507Z,6.28
2022-11-16T08:51:17.859Z,6.50
2022-11-16T08:53:45.364Z,6.25
2022-11-16T08:56:13.594Z,4.90
2022-11-16T08:58:43.479Z,4.82
2022-11-16T09:01:13.763Z,5.22
2022-11-16T09:03:41.202Z,5.20
2022-11-16T09:06:08.980Z,5.30
2022-11-16T09:08:37.436Z,4.25
2022-11-16T09:11:05.932Z,5.05
2022-11-16T09:13:32.716Z,5.43
2022-11-16T09:16:00.112Z,4.70
2022-11-16T09:18:27.629Z,4.60
2022-11-16T09:20:55.078Z,4.82
2022-11-16T09:23:25.263Z,4.05
2022-11-16T09:25:52.019Z,3.22
2022-11-16T09:28:19.150Z,3.70
2022-11-16T09:30:47.281Z,3.53
2022-11-16T09:33:13.844Z,3.80
2022-11-16T09:35:40.398Z,3.63
2022-11-16T09:38:06.897Z,3.58
2022-11-16T09:40:39.103Z,4.03
2022-11-16T09:43:33.637Z,3.33
2022-11-16T09:46:26.431Z,3.00
2022-11-16T09:48:56.304Z,3.72
2022-11-16T09:51:24.952Z,3.17
2022-11-16T09:54:01.701Z,2.80
2022-11-16T09:56:31.158Z,2.95
2022-11-16T09:59:03.972Z,2.72
2022-11-16T10:01:41.136Z,2.72
2022-11-16T10:04:13.279Z,2.97
2022-11-16T10:06:49.478Z,3.05
2022-11-16T10:09:16.240Z,3.03
2022-11-16T10:12:10.455Z,2.75
2022-11-16T10:14:45.898Z,2.60
2022-11-16T10:17:34.729Z,2.92
2022-11-16T10:20:30.690Z,2.83
2022-11-16T10:23:10.058Z,3.72
2022-11-16T10:25:43.670Z,3.85
2022-11-16T10:28:26.364Z,3.70
2022-11-16T10:31:23.276Z,3.67
2022-11-16T10:33:54.433Z,4.00
2022-11-16T10:36:26.919Z,5.00
2022-11-16T10:38:56.752Z,4.45
2022-11-16T10:41:30.030Z,4.28
2022-11-16T10:43:59.075Z,5.10
2022-11-16T10:46:33.563Z,5.88
2022-11-16T10:51:38.076Z,4.78
2022-11-16T10:54:18.200Z,5.45
2022-11-16T10:56:48.291Z,6.35
2022-11-16T10:59:18.789Z,6.65
2022-11-16T11:01:49.961Z,7.55
2022-11-16T11:04:17.828Z,7.55
2022-11-16T11:06:45.868Z,7.30
2022-11-16T11:09:23.273Z,7.20
2022-11-16T11:12:37.205Z,6.88
2022-11-16T11:15:13.297Z,6.72
2022-11-16T11:17:43.617Z,7.72
2022-11-16T11:20:15.996Z,6.38
2022-11-16T11:22:52.555Z,6.63
2022-11-16T11:25:28.388Z,6.43
2022-11-16T11:28:19.645Z,7.05
2022-11-16T11:31:22.577Z,5.47
2022-11-16T11:33:52.281Z,5.65
2022-11-16T11:36:22.556Z,5.40
2022-11-16T11:39:05.733Z,4.38
2022-11-16T11:41:40.948Z,4.65
2022-11-16T11:44:13.264Z,4.65
2022-11-16T11:49:38.335Z,3.83
2022-11-16T11:52:18.436Z,3.78
2022-11-16T11:54:47.740Z,4.13
2022-11-16T11:57:22.968Z,3.85
2022-11-16T11:59:52.929Z,3.22
2022-11-16T12:02:28.641Z,4.40
2022-11-16T12:05:13.621Z,3.17
2022-11-16T12:07:59.878Z,3.33
2022-11-16T12:10:29.257Z,2.88
2022-11-16T12:13:28.554Z,2.55
2022-11-16T12:16:35.219Z,3.65
2022-11-16T12:19:36.872Z,2.72
2022-11-16T12:22:17.803Z,3.10
2022-11-16T12:25:08.781Z,2.83
2022-11-16T12:27:56.648Z,2.85
2022-11-16T12:30:24.031Z,2.13
2022-11-16T12:33:12.079Z,2.70
2022-11-16T12:35:47.890Z,2.30
2022-11-16T12:38:33.445Z,2.33
2022-11-16T12:41:19.780Z,1.95
2022-11-16T12:43:55.912Z,1.73
2022-11-16T12:46:32.718Z,1.90
2022-11-16T12:49:24.122Z,1.58
2022-11-16T12:52:24.936Z,2.13
2022-11-16T12:55:28.507Z,2.20
2022-11-16T12:58:24.467Z,2.50
2022-11-16T13:01:10.900Z,1.70
2022-11-16T13:03:52.495Z,2.00
2022-11-16T13:06:30.948Z,2.13
2022-11-16T13:09:08.064Z,2.30
2022-11-16T13:11:39.675Z,2.17
2022-11-16T13:14:13.936Z,2.20
2022-11-16T13:16:41.518Z,1.33
2022-11-16T13:19:13.364Z,1.63
2022-11-16T13:21:47.728Z,1.92
2022-11-16T13:24:34.533Z,1.92
2022-11-16T13:27:12.903Z,2.38
2022-11-16T13:30:03.449Z,2.67
2022-11-16T13:32:32.800Z,1.85
2022-11-16T13:35:03.334Z,2.10
2022-11-16T13:37:38.608Z,1.65
2022-11-16T13:40:05.007Z,2.28
2022-11-16T13:42:34.301Z,2.00
2022-11-16T13:45:15.796Z,3.00
2022-11-16T13:47:50.617Z,2.00
2022-11-16T13:50:20.474Z,1.38
2022-11-16T13:55:48.089Z,2.00
2022-11-16T13:58:21.432Z,1.90
2022-11-16T14:01:14.443Z,1.90
2022-11-16T14:03:47.982Z,1.65
2022-11-16T14:06:23.358Z,1.60
2022-11-16T14:08:59.916Z,2.60
2022-11-16T14:11:39.818Z,1.40
2022-11-16T14:14:11.312Z,2.00
2022-11-16T14:16:44.262Z,1.50
2022-11-16T14:19:45.146Z,1.90
2022-11-16T14:23:07.367Z,1.70
2022-11-16T14:25:40.658Z,1.33
2022-11-16T14:28:37.621Z,1.33
2022-11-16T14:31:19.989Z,1.65
2022-11-16T14:33:51.520Z,1.73
2022-11-16T14:36:31.661Z,1.60
2022-11-16T14:39:15.151Z,1.35
2022-11-16T14:41:45.023Z,1.70
2022-11-16T14:44:12.257Z,2.38
2022-11-16T14:46:38.898Z,1.77
2022-11-16T14:49:13.325Z,1.67
2022-11-16T14:51:47.286Z,1.80
2022-11-16T14:54:41.261Z,2.20
2022-11-16T14:57:17.720Z,1.90
2022-11-16T14:59:44.139Z,1.65
2022-11-16T15:02:22.963Z,1.63
2022-11-16T15:04:52.530Z,1.70
2022-11-16T15:07:22.788Z,1.60
2022-11-16T15:09:52.449Z,1.55
2022-11-16T15:12:41.501Z,1.60
2022-11-16T15:15:28.284Z,2.03
2022-11-16T15:18:00.608Z,1.90
2022-11-16T15:20:29.177Z,1.88
2022-11-16T15:22:58.113Z,1.83
2022-11-16T15:25:27.461Z,1.48
2022-11-16T15:27:55.684Z,1.88
2022-11-16T15:30:32.509Z,1.60
2022-11-16T15:32:59.077Z,1.60
2022-11-16T15:35:33.103Z,1.80
2022-11-16T15:38:15.834Z,1.60
2022-11-16T15:41:03.668Z,1.42
2022-11-16T15:43:35.936Z,2.10
2022-11-16T15:46:08.323Z,2.03
2022-11-16T15:48:38.154Z,2.53
2022-11-16T15:51:05.145Z,2.40
2022-11-16T15:53:45.724Z,2.50
2022-11-16T15:56:27.185Z,2.25
2022-11-16T15:58:55.325Z,2.65
2022-11-16T16:01:22.486Z,2.15
2022-11-16T16:03:57.688Z,1.90
2022-11-16T16:06:45.307Z,2.28
2022-11-16T16:09:20.947Z,3.00
2022-11-16T16:11:47.447Z,2.05
2022-11-16T16:14:24.216Z,1.95
2022-11-16T16:16:53.446Z,2.10
2022-11-16T16:19:47.412Z,2.42
2022-11-16T16:22:27.834Z,2.10
2022-11-16T16:24:54.646Z,1.90
2022-11-16T16:27:26.460Z,2.10
2022-11-16T16:29:57.912Z,2.25
2022-11-16T16:32:30.004Z,1.70
2022-11-16T16:35:04.417Z,2.00
2022-11-16T16:37:33.051Z,2.20
2022-11-16T16:40:00.229Z,2.00
2022-11-16T16:42:27.314Z,1.92
2022-11-16T16:44:53.773Z,2.28
2022-11-16T16:47:23.404Z,2.00
2022-11-16T16:49:49.803Z,1.77
2022-11-16T16:52:16.854Z,3.45
2022-11-16T16:54:43.481Z,3.17
2022-11-16T16:57:17.606Z,2.40
2022-11-16T16:59:45.274Z,2.10
2022-11-16T17:02:12.438Z,2.70
2022-11-16T17:04:38.969Z,2.50
2022-11-16T17:07:05.599Z,2.20
2022-11-16T17:09:31.990Z,2.45
2022-11-16T17:11:58.359Z,2.20
2022-11-16T17:14:24.692Z,2.80
2022-11-16T17:16:51.595Z,2.78
2022-11-16T17:19:18.451Z,2.40
2022-11-16T17:21:44.838Z,2.60
2022-11-16T17:24:11.667Z,2.22
2022-11-16T17:26:38.141Z,2.33
2022-11-16T17:29:04.551Z,2.15
2022-11-16T17:31:30.953Z,2.58
2022-11-16T17:34:00.350Z,2.40
2022-11-16T17:36:26.691Z,2.75
2022-11-16T17:38:53.050Z,2.85
2022-11-16T17:41:23.837Z,2.75
2022-11-16T17:43:53.013Z,2.20
2022-11-16T17:46:21.954Z,2.60
2022-11-16T17:48:49.056Z,2.28
2022-11-16T17:51:20.755Z,3.05
2022-11-16T17:53:47.201Z,2.63
2022-11-16T17:56:16.816Z,2.58
2022-11-16T17:58:44.999Z,2.22
2022-11-16T18:01:12.565Z,2.35
2022-11-16T18:03:39.367Z,2.13
2022-11-16T18:06:14.068Z,2.30
2022-11-16T18:08:41.596Z,2.28
2022-11-16T18:11:10.800Z,2.72
2022-11-16T18:13:37.476Z,2.45
2022-11-16T18:16:16.036Z,2.40
2022-11-16T18:18:42.936Z,2.08
2022-11-16T18:21:11.369Z,2.33
2022-11-16T18:23:39.985Z,4.07
2022-11-16T18:26:11.846Z,2.10
2022-11-16T18:28:38.297Z,2.25
2022-11-16T18:31:12.744Z,2.85
2022-11-16T18:33:39.708Z,2.08
2022-11-16T18:36:07.150Z,2.08
2022-11-16T18:38:33.984Z,2.45
2022-11-16T18:41:07.516Z,2.90
2022-11-16T18:43:34.959Z,2.70
2022-11-16T18:46:01.620Z,1.83
2022-11-16T18:48:28.169Z,2.70
2022-11-16T18:51:01.763Z,1.92
2022-11-16T18:53:29.486Z,2.72
2022-11-16T18:55:58.011Z,2.40
2022-11-16T18:58:49.186Z,2.30
2022-11-16T19:01:14.688Z,2.80
2022-11-16T19:03:41.546Z,2.47
2022-11-16T19:06:09.716Z,2.45
2022-11-16T19:08:37.968Z,3.00
2022-11-16T19:11:07.140Z,2.80
2022-11-16T19:13:34.114Z,2.30
2022-11-16T19:16:00.794Z,2.92
2022-11-16T19:18:27.840Z,2.75
2022-11-16T19:21:12.317Z,1.92
2022-11-16T19:23:43.524Z,2.28
2022-11-16T19:26:12.604Z,2.33
2022-11-16T19:28:40.827Z,2.60
2022-11-16T19:31:17.789Z,2.45
2022-11-16T19:33:44.537Z,2.35
2022-11-16T19:36:12.253Z,1.80
2022-11-16T19:38:39.069Z,2.00
2022-11-16T19:41:06.715Z,2.55
2022-11-16T19:43:34.121Z,1.98
2022-11-16T19:46:18.247Z,1.92
2022-11-16T19:48:46.917Z,2.40
2022-11-16T19:51:16.236Z,2.33
2022-11-16T19:53:42.958Z,2.05
2022-11-16T19:56:14.148Z,2.30
2022-11-16T19:58:41.338Z,1.95
2022-11-16T20:01:13.703Z,2.58
2022-11-16T20:03:41.818Z,3.38
2022-11-16T20:06:16.642Z,2.38
2022-11-16T20:08:47.557Z,2.10
2022-11-16T20:11:15.438Z,2.35
2022-11-16T20:13:42.682Z,2.30
2022-11-16T20:16:10.975Z,2.45
2022-11-16T20:18:38.642Z,2.58
2022-11-16T20:21:07.740Z,2.42
2022-11-16T20:23:35.097Z,2.42
2022-11-16T20:26:10.100Z,2.40
2022-11-16T20:28:38.084Z,2.22
2022-11-16T20:31:08.752Z,2.10
2022-11-16T20:33:35.982Z,2.85
2022-11-16T20:36:10.378Z,3.13
2022-11-16T20:38:38.610Z,2.47
2022-11-16T20:41:09.121Z,2.20
2022-11-16T20:43:35.875Z,3.15
2022-11-16T20:46:02.479Z,2.50
2022-11-16T20:48:28.815Z,2.88
2022-11-16T20:50:55.156Z,2.78
2022-11-16T20:53:22.233Z,2.80
2022-11-16T20:55:49.971Z,2.97
2022-11-16T20:58:22.416Z,2.33
2022-11-16T21:00:49.668Z,3.38
2022-11-16T21:03:16.920Z,2.70
2022-11-16T21:05:44.935Z,2.55
2022-11-16T21:08:12.267Z,2.35
2022-11-16T21:10:39.675Z,2.92
2022-11-16T21:13:25.680Z,2.85
2022-11-16T21:15:58.701Z,3.30
2022-11-16T21:18:30.574Z,2.63
2022-11-16T21:21:01.490Z,2.78
2022-11-16T21:23:29.689Z,2.47
2022-11-16T21:26:01.792Z,2.55
2022-11-16T21:28:28.147Z,2.65
2022-11-16T21:30:56.538Z,2.33
2022-11-16T21:33:23.033Z,2.17
2022-11-16T21:35:49.468Z,2.33
2022-11-16T21:38:15.829Z,2.78
2022-11-16T21:40:44.065Z,3.03
2022-11-16T21:43:10.428Z,2.83
2022-11-16T21:45:36.775Z,2.65
2022-11-16T21:48:03.225Z,2.65
2022-11-16T21:50:32.214Z,2.88
2022-11-16T21:53:00.380Z,2.83
2022-11-16T21:55:27.035Z,2.40
2022-11-16T21:57:53.407Z,2.42
2022-11-16T22:00:20.334Z,2.30
2022-11-16T22:02:46.693Z,2.42
2022-11-16T22:05:31.652Z,2.40
2022-11-16T22:08:03.943Z,2.88
2022-11-16T22:10:30.297Z,2.85
2022-11-16T22:12:56.643Z,2.60
2022-11-16T22:15:22.981Z,2.53
2022-11-16T22:17:49.369Z,2.72
2022-11-16T22:20:16.116Z,2.95
2022-11-16T22:22:42.465Z,2.90
2022-11-16T22:25:09.572Z,2.28
2022-11-16T22:27:58.474Z,2.47
2022-11-16T22:30:22.482Z,2.95
2022-11-16T22:32:48.816Z,2.40
2022-11-16T22:35:15.245Z,2.92
2022-11-16T22:37:42.185Z,2.65
2022-11-16T22:40:13.602Z,2.40
2022-11-16T22:42:42.900Z,2.65
2022-11-16T22:45:09.652Z,2.47
2022-11-16T22:47:36.621Z,2.42
2022-11-16T22:50:03.525Z,2.63
2022-11-16T22:52:30.015Z,3.00
2022-11-16T22:54:56.332Z,2.90
2022-11-16T22:57:22.680Z,2.67
2022-11-16T22:59:49.079Z,2.83
2022-11-16T23:02:15.472Z,3.20
2022-11-16T23:04:41.829Z,2.65
2022-11-16T23:07:08.321Z,3.45
2022-11-16T23:09:34.716Z,4.18
2022-11-16T23:12:19.541Z,2.90
2022-11-16T23:17:30.728Z,2.63
2022-11-16T23:20:17.744Z,3.67
2022-11-16T23:23:02.886Z,3.67
2022-11-16T23:28:15.728Z,3.93
2022-11-16T23:30:42.172Z,3.25
2022-11-16T23:33:09.995Z,3.42
2022-11-16T23:35:36.535Z,3.70
2022-11-16T23:38:05.437Z,3.90
2022-11-16T23:40:37.049Z,3.65
2022-11-16T23:43:22.285Z,4.38
2022-11-16T23:45:49.377Z,4.15
2022-11-16T23:48:17.078Z,4.72
2022-11-16T23:50:45.152Z,4.07
2022-11-16T23:53:12.150Z,3.63
2022-11-16T23:55:39.429Z,4.07
2022-11-16T23:58:07.472Z,3.70
