createdAt,value
2022-10-21T00:01:15.800Z,13.69
2022-10-21T00:03:44.581Z,13.50
2022-10-21T00:06:12.913Z,13.39
2022-10-21T00:08:41.301Z,13.35
2022-10-21T00:11:10.709Z,13.29
2022-10-21T00:13:39.731Z,13.09
2022-10-21T00:16:15.616Z,13.17
2022-10-21T00:18:47.877Z,13.12
2022-10-21T00:21:21.878Z,13.04
2022-10-21T00:23:49.868Z,12.97
2022-10-21T00:26:19.420Z,12.82
2022-10-21T00:28:47.510Z,12.74
2022-10-21T00:31:16.934Z,13.05
2022-10-21T00:33:45.003Z,13.07
2022-10-21T00:36:13.354Z,13.15
2022-10-21T00:38:42.165Z,13.06
2022-10-21T00:41:11.535Z,13.19
2022-10-21T00:43:57.990Z,13.20
2022-10-21T00:46:34.969Z,12.99
2022-10-21T00:49:07.762Z,12.80
2022-10-21T00:51:36.408Z,12.78
2022-10-21T00:54:06.425Z,12.67
2022-10-21T00:56:36.631Z,12.67
2022-10-21T00:59:07.317Z,12.78
2022-10-21T01:01:38.054Z,13.10
2022-10-21T01:04:08.758Z,13.40
2022-10-21T01:06:41.207Z,13.16
2022-10-21T01:09:09.369Z,13.11
2022-10-21T01:11:48.816Z,13.18
2022-10-21T01:14:24.048Z,12.67
2022-10-21T01:16:59.966Z,12.32
2022-10-21T01:20:01.674Z,12.45
2022-10-21T01:23:07.819Z,12.57
2022-10-21T01:25:54.046Z,12.45
2022-10-21T01:28:49.593Z,12.22
2022-10-21T01:31:28.078Z,12.17
2022-10-21T01:34:06.692Z,12.31
2022-10-21T01:37:00.738Z,12.40
2022-10-21T01:39:35.522Z,12.65
2022-10-21T01:42:20.213Z,12.44
2022-10-21T01:45:08.431Z,12.34
2022-10-21T01:47:40.889Z,12.21
2022-10-21T01:50:14.774Z,12.44
2022-10-21T01:52:45.966Z,12.51
2022-10-21T01:55:20.036Z,12.70
2022-10-21T01:57:51.158Z,12.45
2022-10-21T02:00:19.402Z,12.51
2022-10-21T02:02:49.801Z,12.50
2022-10-21T02:05:24.106Z,12.26
2022-10-21T02:07:52.157Z,12.28
2022-10-21T02:10:21.434Z,12.24
2022-10-21T02:12:52.129Z,12.07
2022-10-21T02:15:24.380Z,12.18
2022-10-21T02:18:01.921Z,11.98
2022-10-21T02:20:32.412Z,12.05
2022-10-21T02:23:01.021Z,12.26
2022-10-21T02:25:35.448Z,12.19
2022-10-21T02:28:06.363Z,12.19
2022-10-21T02:30:49.332Z,12.09
2022-10-21T02:33:24.860Z,12.02
2022-10-21T02:36:08.189Z,11.91
2022-10-21T02:39:01.933Z,11.79
2022-10-21T02:41:30.963Z,11.73
2022-10-21T02:44:06.716Z,11.66
2022-10-21T02:46:39.553Z,11.38
2022-10-21T02:49:08.096Z,11.34
2022-10-21T02:51:37.055Z,11.31
2022-10-21T02:54:05.065Z,11.28
2022-10-21T02:56:33.136Z,11.21
2022-10-21T02:59:01.215Z,11.17
2022-10-21T03:01:29.280Z,11.21
2022-10-21T03:03:57.402Z,11.14
2022-10-21T03:06:25.489Z,11.05
2022-10-21T03:08:53.579Z,11.16
2022-10-21T03:11:21.576Z,11.24
2022-10-21T03:13:49.618Z,11.07
2022-10-21T03:16:19.973Z,11.05
2022-10-21T03:18:50.844Z,11.07
2022-10-21T03:21:18.909Z,11.02
2022-10-21T03:23:46.938Z,10.96
2022-10-21T03:26:14.956Z,10.87
2022-10-21T03:28:43.063Z,10.88
2022-10-21T03:31:11.085Z,10.75
2022-10-21T03:33:41.424Z,10.75
2022-10-21T03:36:09.561Z,10.70
2022-10-21T03:38:37.590Z,10.78
2022-10-21T03:41:05.720Z,10.80
2022-10-21T03:43:33.831Z,11.11
2022-10-21T03:46:01.836Z,10.95
2022-10-21T03:48:29.965Z,10.68
2022-10-21T03:50:58.081Z,10.38
2022-10-21T03:53:42.225Z,10.48
2022-10-21T03:56:14.498Z,10.49
2022-10-21T03:58:42.939Z,10.50
2022-10-21T04:01:15.082Z,10.56
2022-10-21T04:03:43.169Z,10.44
2022-10-21T04:06:11.249Z,10.40
2022-10-21T04:08:39.377Z,10.36
2022-10-21T04:11:07.457Z,10.31
2022-10-21T04:13:36.313Z,10.37
2022-10-21T04:16:09.403Z,10.26
2022-10-21T04:18:42.846Z,10.25
2022-10-21T04:21:11.149Z,10.18
2022-10-21T04:23:39.380Z,10.18
2022-10-21T04:26:08.081Z,10.15
2022-10-21T04:28:36.661Z,10.18
2022-10-21T04:31:05.001Z,10.22
2022-10-21T04:33:36.296Z,10.17
2022-10-21T04:36:04.439Z,10.13
2022-10-21T04:38:34.858Z,10.11
2022-10-21T04:41:04.951Z,10.14
2022-10-21T04:43:32.998Z,10.15
2022-10-21T04:46:01.002Z,10.14
2022-10-21T04:48:29.045Z,10.03
2022-10-21T04:50:57.637Z,10.02
2022-10-21T04:53:28.561Z,9.98
2022-10-21T04:55:56.532Z,9.91
2022-10-21T04:58:24.538Z,9.92
2022-10-21T05:00:53.181Z,10.01
2022-10-21T05:03:21.888Z,9.96
2022-10-21T05:05:53.803Z,9.98
2022-10-21T05:08:23.022Z,9.93
2022-10-21T05:10:57.471Z,9.95
2022-10-21T05:13:25.543Z,9.76
2022-10-21T05:15:57.874Z,9.72
2022-10-21T05:18:29.185Z,9.63
2022-10-21T05:20:58.096Z,9.65
2022-10-21T05:23:27.419Z,9.57
2022-10-21T05:25:55.697Z,9.45
2022-10-21T05:28:23.776Z,9.52
2022-10-21T05:30:53.124Z,9.45
2022-10-21T05:33:24.057Z,9.18
2022-10-21T05:36:01.441Z,9.32
2022-10-21T05:38:32.389Z,9.34
2022-10-21T05:41:03.602Z,9.47
2022-10-21T05:43:31.672Z,9.48
2022-10-21T05:46:02.084Z,9.42
2022-10-21T05:48:32.527Z,9.59
2022-10-21T05:51:04.424Z,9.68
2022-10-21T05:53:32.649Z,9.67
2022-10-21T05:56:02.965Z,9.61
2022-10-21T05:58:33.148Z,9.58
2022-10-21T06:01:06.176Z,9.55
2022-10-21T06:03:34.935Z,9.56
2022-10-21T06:06:05.735Z,9.61
2022-10-21T06:08:35.930Z,9.54
2022-10-21T06:11:12.363Z,9.42
2022-10-21T06:13:41.102Z,9.42
2022-10-21T06:16:12.659Z,9.42
2022-10-21T06:18:41.734Z,9.38
2022-10-21T06:21:10.562Z,9.39
2022-10-21T06:23:39.078Z,9.46
2022-10-21T06:26:09.652Z,9.52
2022-10-21T06:28:44.944Z,9.38
2022-10-21T06:31:18.365Z,9.34
2022-10-21T06:33:46.439Z,9.33
2022-10-21T06:36:14.602Z,9.46
2022-10-21T06:38:42.636Z,9.47
2022-10-21T06:41:15.101Z,9.52
2022-10-21T06:43:43.640Z,9.55
2022-10-21T06:46:14.569Z,9.52
2022-10-21T06:48:43.122Z,9.60
2022-10-21T06:51:16.221Z,9.61
2022-10-21T06:53:45.926Z,9.59
2022-10-21T06:56:18.875Z,9.56
2022-10-21T06:58:48.161Z,9.42
2022-10-21T07:01:33.595Z,9.39
2022-10-21T07:04:04.474Z,9.31
2022-10-21T07:09:01.616Z,9.37
2022-10-21T07:11:29.712Z,9.47
2022-10-21T07:13:57.758Z,9.53
2022-10-21T07:16:31.309Z,9.56
2022-10-21T07:18:59.721Z,9.62
2022-10-21T07:21:29.509Z,9.61
2022-10-21T07:24:04.860Z,9.64
2022-10-21T07:26:34.771Z,9.64
2022-10-21T07:29:06.584Z,9.61
2022-10-21T07:31:37.459Z,9.62
2022-10-21T07:34:07.708Z,9.65
2022-10-21T07:36:41.088Z,9.63
2022-10-21T07:39:13.710Z,9.78
2022-10-21T07:41:45.892Z,9.88
2022-10-21T07:44:14.400Z,9.88
2022-10-21T07:46:44.624Z,9.79
2022-10-21T07:49:13.406Z,9.81
2022-10-21T07:51:42.362Z,9.82
2022-10-21T07:54:14.013Z,9.82
2022-10-21T07:56:47.546Z,9.89
2022-10-21T07:59:15.960Z,9.90
2022-10-21T08:01:45.291Z,9.88
2022-10-21T08:04:18.824Z,9.87
2022-10-21T08:06:50.377Z,9.81
2022-10-21T08:09:18.688Z,9.82
2022-10-21T08:11:46.936Z,9.76
2022-10-21T08:14:19.853Z,9.76
2022-10-21T08:16:52.918Z,9.66
2022-10-21T08:19:23.464Z,9.59
2022-10-21T08:21:51.464Z,9.53
2022-10-21T08:24:19.544Z,9.50
2022-10-21T08:26:47.600Z,9.46
2022-10-21T08:29:15.680Z,9.48
2022-10-21T08:31:43.923Z,9.40
2022-10-21T08:34:12.322Z,9.43
2022-10-21T08:36:40.653Z,9.42
2022-10-21T08:39:09.264Z,9.40
2022-10-21T08:42:03.998Z,9.36
2022-10-21T08:44:53.268Z,9.29
2022-10-21T08:47:30.555Z,9.24
2022-10-21T08:50:13.470Z,9.26
2022-10-21T08:52:50.056Z,9.19
2022-10-21T08:55:22.157Z,9.19
2022-10-21T08:57:51.286Z,9.16
2022-10-21T09:00:22.994Z,9.15
2022-10-21T09:03:08.503Z,9.12
2022-10-21T09:05:49.142Z,9.12
2022-10-21T09:08:36.544Z,9.10
2022-10-21T09:11:22.664Z,9.07
2022-10-21T09:14:12.062Z,9.01
2022-10-21T09:17:07.367Z,9.05
2022-10-21T09:19:56.440Z,9.06
2022-10-21T09:22:48.241Z,9.15
2022-10-21T09:25:48.992Z,9.21
2022-10-21T09:28:19.470Z,9.14
2022-10-21T09:30:51.424Z,9.18
2022-10-21T09:33:34.873Z,9.17
2022-10-21T09:36:37.867Z,9.07
2022-10-21T09:39:17.223Z,9.04
2022-10-21T09:41:50.757Z,8.97
2022-10-21T09:44:22.751Z,8.89
2022-10-21T09:46:53.193Z,8.82
2022-10-21T09:50:05.320Z,8.77
2022-10-21T09:52:24.178Z,8.81
2022-10-21T09:54:52.587Z,8.83
2022-10-21T09:57:38.447Z,8.76
2022-10-21T10:00:12.857Z,8.65
2022-10-21T10:02:46.900Z,8.55
2022-10-21T10:05:47.028Z,8.55
2022-10-21T10:08:37.952Z,8.54
2022-10-21T10:11:12.106Z,8.48
2022-10-21T10:13:41.161Z,8.47
2022-10-21T10:16:30.294Z,8.39
2022-10-21T10:19:29.816Z,8.39
2022-10-21T10:22:17.496Z,8.35
2022-10-21T10:24:46.240Z,8.32
2022-10-21T10:27:32.094Z,8.32
2022-10-21T10:30:02.366Z,8.27
2022-10-21T10:32:35.171Z,8.27
2022-10-21T10:35:06.704Z,8.20
2022-10-21T10:37:37.403Z,8.22
2022-10-21T10:40:10.092Z,8.25
2022-10-21T10:42:44.830Z,8.29
2022-10-21T10:45:24.112Z,8.30
2022-10-21T10:47:58.264Z,8.26
2022-10-21T10:50:50.670Z,8.23
2022-10-21T10:53:31.836Z,8.23
2022-10-21T10:56:20.622Z,8.24
2022-10-21T10:59:11.197Z,8.29
2022-10-21T11:01:48.004Z,8.33
2022-10-21T11:04:39.401Z,8.30
2022-10-21T11:07:32.687Z,8.13
2022-10-21T11:10:14.164Z,8.04
2022-10-21T11:12:42.272Z,8.03
2022-10-21T11:15:16.366Z,8.06
2022-10-21T11:18:16.994Z,8.04
2022-10-21T11:21:07.219Z,7.99
2022-10-21T11:23:57.854Z,7.97
2022-10-21T11:27:04.878Z,8.07
2022-10-21T11:29:41.717Z,8.00
2022-10-21T11:32:52.617Z,8.01
2022-10-21T11:35:36.067Z,7.94
2022-10-21T11:38:31.049Z,7.93
2022-10-21T11:41:03.159Z,7.91
2022-10-21T11:43:50.663Z,7.93
2022-10-21T11:46:31.197Z,7.83
2022-10-21T11:49:13.709Z,7.91
2022-10-21T11:52:11.737Z,7.83
2022-10-21T11:55:18.370Z,7.90
2022-10-21T11:58:30.436Z,7.96
2022-10-21T12:01:30.215Z,7.93
2022-10-21T12:04:15.326Z,7.89
2022-10-21T12:06:57.564Z,7.71
2022-10-21T12:09:34.920Z,7.68
2022-10-21T12:12:39.292Z,7.66
2022-10-21T12:15:21.551Z,7.64
2022-10-21T12:17:52.817Z,7.66
2022-10-21T12:20:27.583Z,7.62
2022-10-21T12:23:03.971Z,7.61
2022-10-21T12:25:33.645Z,7.54
2022-10-21T12:28:19.652Z,7.60
2022-10-21T12:30:53.393Z,7.57
2022-10-21T12:33:29.788Z,7.48
2022-10-21T12:36:25.793Z,7.51
2022-10-21T12:39:00.113Z,7.53
2022-10-21T12:41:38.647Z,7.54
2022-10-21T12:44:20.935Z,7.44
2022-10-21T12:47:11.101Z,7.38
2022-10-21T12:49:44.970Z,7.41
2022-10-21T12:52:25.371Z,7.46
2022-10-21T12:54:56.467Z,7.39
2022-10-21T12:57:34.033Z,7.35
2022-10-21T13:03:04.403Z,7.43
2022-10-21T13:05:38.716Z,7.45
2022-10-21T13:08:21.726Z,7.39
2022-10-21T13:11:04.842Z,7.32
2022-10-21T13:13:49.361Z,7.32
2022-10-21T13:16:20.249Z,7.31
2022-10-21T13:19:03.547Z,7.31
2022-10-21T13:21:41.220Z,7.35
2022-10-21T13:24:20.506Z,7.36
2022-10-21T13:27:04.443Z,7.37
2022-10-21T13:29:35.236Z,7.41
2022-10-21T13:32:15.642Z,7.49
2022-10-21T13:35:11.101Z,7.42
2022-10-21T13:38:03.253Z,7.37
2022-10-21T13:40:46.030Z,7.20
2022-10-21T13:43:22.247Z,7.19
2022-10-21T13:45:53.514Z,7.22
2022-10-21T13:48:25.541Z,7.07
2022-10-21T13:50:54.083Z,7.10
2022-10-21T13:53:28.195Z,7.12
2022-10-21T13:56:03.942Z,7.13
2022-10-21T13:58:36.932Z,7.16
2022-10-21T14:01:16.617Z,7.21
2022-10-21T14:03:45.065Z,7.16
2022-10-21T14:06:25.817Z,7.18
2022-10-21T14:08:55.705Z,7.22
2022-10-21T14:11:36.504Z,7.28
2022-10-21T14:14:13.485Z,7.23
2022-10-21T14:16:48.421Z,7.18
2022-10-21T14:19:20.520Z,7.00
2022-10-21T14:21:52.346Z,6.94
2022-10-21T14:24:32.691Z,6.90
2022-10-21T14:27:02.048Z,6.94
2022-10-21T14:29:33.792Z,7.03
2022-10-21T14:32:04.001Z,7.14
2022-10-21T14:34:36.914Z,7.11
2022-10-21T14:37:09.528Z,7.06
2022-10-21T14:39:40.579Z,7.14
2022-10-21T14:42:21.284Z,7.01
2022-10-21T14:44:52.423Z,7.08
2022-10-21T14:47:24.788Z,7.10
2022-10-21T14:50:00.427Z,7.12
2022-10-21T14:52:39.797Z,7.12
2022-10-21T14:55:11.188Z,7.15
2022-10-21T14:57:48.032Z,7.18
2022-10-21T15:00:30.094Z,7.14
2022-10-21T15:03:02.067Z,7.19
2022-10-21T15:05:32.722Z,7.22
2022-10-21T15:08:16.234Z,7.14
2022-10-21T15:10:44.319Z,7.19
2022-10-21T15:13:21.556Z,7.28
2022-10-21T15:16:04.004Z,7.23
2022-10-21T15:18:45.927Z,7.27
2022-10-21T15:21:25.087Z,7.24
2022-10-21T15:23:58.560Z,7.22
2022-10-21T15:26:37.453Z,7.05
2022-10-21T15:29:36.073Z,7.24
2022-10-21T15:32:07.501Z,7.22
2022-10-21T15:34:35.565Z,7.23
2022-10-21T15:37:03.919Z,7.22
2022-10-21T15:39:31.914Z,7.30
2022-10-21T15:42:00.741Z,7.36
2022-10-21T15:44:33.876Z,7.46
2022-10-21T15:47:07.353Z,7.46
2022-10-21T15:49:36.569Z,7.35
2022-10-21T15:52:05.435Z,7.33
2022-10-21T15:54:33.467Z,7.28
2022-10-21T15:57:02.671Z,7.35
2022-10-21T15:59:32.856Z,7.38
2022-10-21T16:02:01.364Z,7.43
2022-10-21T16:04:31.732Z,7.49
2022-10-21T16:06:59.739Z,7.55
2022-10-21T16:09:31.910Z,7.62
2022-10-21T16:12:01.456Z,7.59
2022-10-21T16:14:31.142Z,7.80
2022-10-21T16:17:00.193Z,7.93
2022-10-21T16:19:28.813Z,7.94
2022-10-21T16:21:57.331Z,7.97
2022-10-21T16:24:25.471Z,8.09
2022-10-21T16:26:53.532Z,8.14
2022-10-21T16:29:26.452Z,8.20
2022-10-21T16:31:54.519Z,8.21
2022-10-21T16:34:22.549Z,8.30
2022-10-21T16:36:50.647Z,8.20
2022-10-21T16:39:22.689Z,8.38
2022-10-21T16:41:53.950Z,8.33
2022-10-21T16:44:24.868Z,8.53
2022-10-21T16:46:57.035Z,8.57
2022-10-21T16:49:29.036Z,8.62
2022-10-21T16:51:57.151Z,8.45
2022-10-21T16:54:28.218Z,8.54
2022-10-21T16:56:59.577Z,8.68
2022-10-21T16:59:28.444Z,8.84
2022-10-21T17:01:59.414Z,8.76
2022-10-21T17:04:27.650Z,8.76
2022-10-21T17:06:57.638Z,8.88
2022-10-21T17:09:28.653Z,8.59
2022-10-21T17:11:56.714Z,8.59
2022-10-21T17:14:24.828Z,8.76
2022-10-21T17:16:55.244Z,8.82
2022-10-21T17:19:23.715Z,8.81
2022-10-21T17:21:51.776Z,8.94
2022-10-21T17:24:22.132Z,8.87
2022-10-21T17:26:50.297Z,8.81
2022-10-21T17:29:18.329Z,9.04
2022-10-21T17:31:46.787Z,9.01
2022-10-21T17:34:36.051Z,9.05
2022-10-21T17:37:07.324Z,9.08
2022-10-21T17:39:35.458Z,9.14
2022-10-21T17:42:03.521Z,9.06
2022-10-21T17:44:31.883Z,9.07
2022-10-21T17:46:59.940Z,8.98
2022-10-21T17:49:28.132Z,9.09
2022-10-21T17:51:56.229Z,9.09
2022-10-21T17:54:27.951Z,9.13
2022-10-21T17:56:58.414Z,9.08
2022-10-21T17:59:26.492Z,9.10
2022-10-21T18:01:54.474Z,9.14
2022-10-21T18:04:25.376Z,9.19
2022-10-21T18:06:53.389Z,9.13
2022-10-21T18:09:21.564Z,9.08
2022-10-21T18:11:49.731Z,9.15
2022-10-21T18:14:17.788Z,9.13
2022-10-21T18:16:48.380Z,9.16
2022-10-21T18:19:17.719Z,9.14
2022-10-21T18:21:45.725Z,9.15
2022-10-21T18:24:13.783Z,9.18
2022-10-21T18:26:42.966Z,9.23
2022-10-21T18:29:11.107Z,9.17
2022-10-21T18:31:39.896Z,9.17
2022-10-21T18:34:08.411Z,9.15
2022-10-21T18:36:36.585Z,9.18
2022-10-21T18:39:05.684Z,9.16
2022-10-21T18:41:33.672Z,9.15
2022-10-21T18:44:04.906Z,9.14
2022-10-21T18:46:33.055Z,9.17
2022-10-21T18:49:04.640Z,9.12
2022-10-21T18:51:32.869Z,9.16
2022-10-21T18:54:00.988Z,9.07
2022-10-21T18:56:29.148Z,9.07
2022-10-21T18:58:59.808Z,9.15
2022-10-21T19:01:30.798Z,9.13
2022-10-21T19:04:01.860Z,9.17
2022-10-21T19:06:32.279Z,9.06
2022-10-21T19:09:01.423Z,-147.29
2022-10-21T19:11:30.260Z,-147.29
2022-10-21T19:14:00.853Z,-147.29
2022-10-21T19:16:29.044Z,-147.29
2022-10-21T19:18:57.612Z,-147.29
2022-10-21T19:21:26.311Z,-147.29
2022-10-21T19:23:54.857Z,-147.29
2022-10-21T19:26:23.927Z,-147.29
2022-10-21T19:28:52.178Z,-147.29
2022-10-21T19:31:23.037Z,-147.29
2022-10-21T19:33:52.384Z,-147.29
2022-10-21T19:36:20.392Z,-147.29
2022-10-21T19:38:48.553Z,-147.29
2022-10-21T19:41:22.232Z,-147.29
2022-10-21T19:43:51.192Z,-147.29
2022-10-21T19:46:23.639Z,-147.29
2022-10-21T19:48:54.124Z,-147.29
2022-10-21T19:51:26.537Z,-147.29
2022-10-21T19:53:58.265Z,-147.29
2022-10-21T19:56:29.552Z,-147.29
2022-10-21T19:59:00.944Z,-147.29
2022-10-21T20:01:29.439Z,-147.29
2022-10-21T20:03:57.736Z,-147.29
2022-10-21T20:06:29.260Z,-147.29
2022-10-21T20:09:04.476Z,-147.29
2022-10-21T20:11:35.741Z,-147.29
2022-10-21T20:14:04.238Z,-147.29
2022-10-21T20:16:34.738Z,-147.29
2022-10-21T20:19:04.379Z,-147.29
2022-10-21T20:21:36.031Z,-147.29
2022-10-21T20:24:04.957Z,-147.29
2022-10-21T20:26:33.055Z,-147.29
2022-10-21T20:29:01.763Z,-147.29
2022-10-21T20:31:33.412Z,-147.29
2022-10-21T20:34:01.556Z,-147.29
2022-10-21T20:36:34.754Z,-147.29
2022-10-21T20:39:05.818Z,-147.29
2022-10-21T20:41:38.099Z,-147.29
2022-10-21T20:44:13.914Z,-147.29
2022-10-21T20:46:41.993Z,-147.29
2022-10-21T20:49:10.513Z,-147.29
2022-10-21T20:51:40.890Z,-147.29
2022-10-21T20:54:16.762Z,-147.29
2022-10-21T20:56:45.440Z,-147.29
2022-10-21T20:59:17.340Z,-147.29
2022-10-21T21:01:47.865Z,-147.29
2022-10-21T21:04:17.961Z,-147.29
2022-10-21T21:06:49.953Z,-147.29
2022-10-21T21:12:13.197Z,-147.29
2022-10-21T21:14:41.296Z,-147.29
2022-10-21T21:17:09.533Z,-147.29
2022-10-21T21:19:38.929Z,-147.29
2022-10-21T21:22:07.044Z,-147.29
2022-10-21T21:24:35.117Z,-147.29
2022-10-21T21:27:03.188Z,-147.29
2022-10-21T21:29:31.288Z,-147.29
2022-10-21T21:32:02.007Z,-147.29
2022-10-21T21:34:32.456Z,-147.29
2022-10-21T21:37:00.700Z,-147.29
2022-10-21T21:39:28.844Z,-147.29
2022-10-21T21:41:57.290Z,-147.29
2022-10-21T21:44:25.499Z,-147.29
2022-10-21T21:46:56.411Z,-147.29
2022-10-21T21:49:24.497Z,-147.29
2022-10-21T21:51:52.522Z,-147.29
2022-10-21T21:54:25.524Z,-147.29
2022-10-21T21:57:00.678Z,-147.29
2022-10-21T21:59:41.704Z,-147.29
2022-10-21T22:02:09.698Z,-147.29
2022-10-21T22:04:37.822Z,-147.29
2022-10-21T22:07:08.529Z,-147.29
2022-10-21T22:09:39.515Z,-147.29
2022-10-21T22:12:07.643Z,-147.29
2022-10-21T22:14:35.735Z,-147.29
2022-10-21T22:17:06.812Z,-147.29
2022-10-21T22:19:34.954Z,-147.29
2022-10-21T22:22:03.006Z,-147.29
2022-10-21T22:24:35.417Z,-147.29
2022-10-21T22:27:03.514Z,-147.29
2022-10-21T22:29:31.556Z,-147.29
2022-10-21T22:31:59.656Z,-147.29
2022-10-21T22:34:30.312Z,-147.29
2022-10-21T22:37:01.297Z,-147.29
2022-10-21T22:39:29.517Z,-147.29
2022-10-21T22:41:57.595Z,-147.29
2022-10-21T22:44:28.609Z,-147.29
2022-10-21T22:46:56.625Z,-147.29
2022-10-21T22:49:24.697Z,-147.29
2022-10-21T22:51:52.756Z,-147.29
2022-10-21T22:54:46.460Z,-147.29
2022-10-21T22:57:08.844Z,-147.29
2022-10-21T22:59:36.886Z,-147.29
2022-10-21T23:02:08.375Z,-147.29
2022-10-21T23:04:36.626Z,-147.29
2022-10-21T23:07:04.663Z,-147.29
2022-10-21T23:09:32.847Z,-147.29
2022-10-21T23:12:00.960Z,-147.29
2022-10-21T23:14:29.043Z,-147.29
2022-10-21T23:16:57.112Z,-147.29
2022-10-21T23:19:25.356Z,-147.29
2022-10-21T23:21:55.822Z,-147.29
2022-10-21T23:24:23.921Z,-147.29
2022-10-21T23:26:59.033Z,-147.29
2022-10-21T23:29:29.524Z,-147.29
2022-10-21T23:31:57.531Z,-147.29
2022-10-21T23:34:28.554Z,-147.29
2022-10-21T23:36:56.731Z,-147.29
2022-10-21T23:39:24.807Z,-147.29
2022-10-21T23:41:52.908Z,-147.29
2022-10-21T23:44:21.055Z,-147.29
2022-10-21T23:46:49.124Z,-147.29
2022-10-21T23:49:17.208Z,-147.29
2022-10-21T23:51:45.295Z,-147.29
2022-10-21T23:54:13.353Z,-147.29
2022-10-21T23:56:41.535Z,-147.29
2022-10-21T23:59:09.574Z,-147.29
