createdAt,value
2022-08-09T00:04:34.347Z,107.00
2022-08-09T00:09:14.045Z,108.00
2022-08-09T00:14:17.295Z,107.00
2022-08-09T00:19:13.777Z,108.00
2022-08-09T00:24:12.714Z,107.00
2022-08-09T00:29:39.785Z,105.00
2022-08-09T00:34:13.591Z,104.00
2022-08-09T00:40:01.842Z,104.00
2022-08-09T00:44:25.538Z,106.00
2022-08-09T00:49:13.688Z,103.00
2022-08-09T00:54:12.337Z,103.00
2022-08-09T00:59:12.271Z,102.00
2022-08-09T01:04:13.194Z,102.00
2022-08-09T01:09:19.160Z,102.00
2022-08-09T01:14:12.040Z,103.00
2022-08-09T01:19:17.269Z,105.00
2022-08-09T01:24:12.943Z,105.00
2022-08-09T01:29:11.872Z,105.00
2022-08-09T01:34:11.794Z,102.00
2022-08-09T01:39:11.789Z,103.00
2022-08-09T01:44:11.676Z,102.00
2022-08-09T01:49:12.679Z,102.00
2022-08-09T01:54:11.574Z,102.00
2022-08-09T01:59:11.505Z,101.00
2022-08-09T02:04:11.438Z,101.00
2022-08-09T02:09:11.423Z,100.00
2022-08-09T02:14:15.836Z,100.00
2022-08-09T02:19:12.255Z,101.00
2022-08-09T02:24:11.196Z,104.00
2022-08-09T02:29:12.144Z,104.00
2022-08-09T02:34:13.774Z,106.00
2022-08-09T02:39:14.591Z,106.00
2022-08-09T02:44:19.880Z,106.00
2022-08-09T02:49:11.857Z,107.00
2022-08-09T02:54:10.795Z,106.00
2022-08-09T02:59:13.826Z,107.00
2022-08-09T03:04:16.770Z,107.00
2022-08-09T03:09:11.597Z,106.00
2022-08-09T03:14:10.558Z,107.00
2022-08-09T03:19:14.519Z,108.00
2022-08-09T03:24:11.428Z,108.00
2022-08-09T03:29:13.522Z,109.00
2022-08-09T03:34:11.343Z,109.00
2022-08-09T03:39:10.294Z,111.00
2022-08-09T03:44:10.184Z,112.00
2022-08-09T03:49:10.133Z,111.00
2022-08-09T03:54:11.128Z,111.00
2022-08-09T03:59:17.238Z,111.00
2022-08-09T04:04:14.693Z,109.00
2022-08-09T04:09:13.648Z,109.00
2022-08-09T04:14:53.710Z,107.00
2022-08-09T04:19:11.101Z,108.00
2022-08-09T04:24:10.668Z,109.00
2022-08-09T04:29:13.496Z,108.00
2022-08-09T04:34:10.541Z,107.00
2022-08-09T04:39:09.501Z,108.00
2022-08-09T04:44:11.098Z,108.00
2022-08-09T04:49:09.348Z,107.00
2022-08-09T04:54:10.264Z,110.00
2022-08-09T04:59:13.190Z,108.00
2022-08-09T05:04:10.220Z,110.00
2022-08-09T05:09:09.086Z,112.00
2022-08-09T05:14:09.018Z,110.00
2022-08-09T05:19:08.948Z,109.00
2022-08-09T05:24:09.160Z,109.00
2022-08-09T05:29:17.300Z,109.00
2022-08-09T05:34:16.916Z,110.00
2022-08-09T05:39:09.717Z,110.00
2022-08-09T05:44:08.651Z,109.00
2022-08-09T05:49:33.893Z,110.00
2022-08-09T05:54:09.502Z,110.00
2022-08-09T05:59:08.432Z,109.00
2022-08-09T06:04:08.437Z,110.00
2022-08-09T06:09:23.133Z,109.00
2022-08-09T06:14:09.242Z,108.00
2022-08-09T06:19:08.189Z,107.00
2022-08-09T06:24:08.124Z,106.00
2022-08-09T06:29:08.058Z,104.00
2022-08-09T06:34:09.492Z,104.00
2022-08-09T06:39:09.153Z,104.00
2022-08-09T06:44:07.890Z,104.00
2022-08-09T06:49:07.822Z,102.00
2022-08-09T06:54:09.112Z,102.00
2022-08-09T07:00:49.735Z,103.00
2022-08-09T07:04:10.366Z,107.00
2022-08-09T07:09:56.502Z,106.00
2022-08-09T07:14:08.820Z,108.00
2022-08-09T07:19:07.773Z,110.00
2022-08-09T07:24:07.373Z,109.00
2022-08-09T07:29:13.116Z,112.00
2022-08-09T07:34:08.260Z,111.00
2022-08-09T07:39:11.930Z,113.00
2022-08-09T07:44:08.139Z,113.00
2022-08-09T07:49:07.109Z,113.00
2022-08-09T07:54:08.814Z,113.00
2022-08-09T07:59:12.483Z,116.00
2022-08-09T08:04:10.459Z,115.00
2022-08-09T08:09:18.177Z,116.00
2022-08-09T08:14:07.755Z,116.00
2022-08-09T08:19:06.725Z,118.00
2022-08-09T08:24:12.202Z,117.00
2022-08-09T08:29:07.639Z,118.00
2022-08-09T08:34:06.561Z,117.00
2022-08-09T08:39:06.568Z,115.00
2022-08-09T08:44:06.385Z,112.00
2022-08-09T08:49:06.404Z,109.00
2022-08-09T08:54:06.265Z,108.00
2022-08-09T08:59:18.711Z,107.00
2022-08-09T09:04:07.147Z,107.00
2022-08-09T09:09:06.722Z,104.00
2022-08-09T09:14:07.040Z,106.00
2022-08-09T09:19:37.191Z,106.00
2022-08-09T09:24:10.555Z,106.00
2022-08-09T09:29:11.181Z,107.00
2022-08-09T09:34:06.788Z,107.00
2022-08-09T09:39:05.907Z,108.00
2022-08-09T09:44:11.981Z,108.00
2022-08-09T09:49:06.613Z,108.00
2022-08-09T09:54:17.113Z,107.00
2022-08-09T09:59:06.498Z,109.00
2022-08-09T10:04:08.895Z,107.00
2022-08-09T10:09:21.774Z,106.00
2022-08-09T10:14:07.060Z,108.00
2022-08-09T10:19:05.305Z,108.00
2022-08-09T10:24:05.209Z,108.00
2022-08-09T10:29:34.833Z,107.00
2022-08-09T10:34:18.883Z,109.00
2022-08-09T10:39:16.041Z,109.00
2022-08-09T10:44:05.989Z,109.00
2022-08-09T10:49:04.897Z,107.00
2022-08-09T10:54:05.185Z,108.00
2022-08-09T10:59:04.783Z,108.00
2022-08-09T11:04:04.897Z,107.00
2022-08-09T11:09:15.721Z,108.00
2022-08-09T11:14:05.614Z,109.00
2022-08-09T11:19:09.762Z,110.00
2022-08-09T11:24:05.520Z,109.00
2022-08-09T11:29:04.440Z,109.00
2022-08-09T11:34:04.392Z,110.00
2022-08-09T11:39:04.350Z,112.00
2022-08-09T11:44:04.297Z,110.00
2022-08-09T11:49:05.127Z,112.00
2022-08-09T11:54:08.190Z,114.00
2022-08-09T11:59:05.089Z,113.00
2022-08-09T12:04:04.106Z,113.00
2022-08-09T12:09:04.009Z,111.00
2022-08-09T12:14:09.479Z,111.00
2022-08-09T12:19:04.866Z,110.00
2022-08-09T12:24:09.606Z,110.00
2022-08-09T12:29:29.814Z,109.00
2022-08-09T12:34:04.678Z,110.00
2022-08-09T12:39:04.427Z,108.00
2022-08-09T12:44:05.198Z,107.00
2022-08-09T12:49:03.588Z,107.00
2022-08-09T12:54:03.457Z,105.00
2022-08-09T12:59:03.430Z,106.00
2022-08-09T13:04:03.320Z,108.00
2022-08-09T13:09:03.288Z,110.00
2022-08-09T13:14:36.884Z,111.00
2022-08-09T13:19:04.136Z,112.00
2022-08-09T13:24:16.340Z,112.00
2022-08-09T13:29:04.070Z,114.00
2022-08-09T13:34:02.988Z,114.00
2022-08-09T13:41:19.428Z,114.00
2022-08-09T13:44:05.511Z,116.00
2022-08-09T13:49:02.806Z,115.00
2022-08-09T13:54:02.769Z,115.00
2022-08-09T13:59:02.685Z,112.00
2022-08-09T14:04:11.150Z,111.00
2022-08-09T14:09:03.864Z,110.00
2022-08-09T14:14:24.209Z,109.00
2022-08-09T14:19:03.512Z,109.00
2022-08-09T14:24:10.516Z,107.00
2022-08-09T14:29:03.409Z,109.00
2022-08-09T14:34:04.346Z,110.00
2022-08-09T14:39:08.231Z,110.00
2022-08-09T14:44:03.157Z,106.00
2022-08-09T14:49:02.123Z,109.00
2022-08-09T14:54:02.048Z,111.00
2022-08-09T14:59:02.238Z,111.00
2022-08-09T15:04:01.965Z,113.00
2022-08-09T15:09:01.946Z,113.00
2022-08-09T15:14:04.848Z,112.00
2022-08-09T15:19:15.804Z,112.00
2022-08-09T15:24:12.171Z,111.00
2022-08-09T15:29:04.556Z,114.00
2022-08-09T15:34:32.420Z,116.00
2022-08-09T15:39:02.522Z,115.00
2022-08-09T15:44:02.013Z,114.00
2022-08-09T15:49:20.663Z,114.00
2022-08-09T15:54:07.986Z,114.00
2022-08-09T15:59:02.553Z,113.00
2022-08-09T16:04:01.269Z,115.00
2022-08-09T16:09:04.766Z,115.00
2022-08-09T16:14:02.681Z,115.00
2022-08-09T16:19:02.033Z,114.00
2022-08-09T16:24:02.198Z,113.00
2022-08-09T16:29:05.846Z,111.00
2022-08-09T16:34:04.056Z,112.00
2022-08-09T16:39:00.758Z,111.00
2022-08-09T16:44:00.725Z,109.00
2022-08-09T16:49:18.670Z,108.00
2022-08-09T16:54:25.987Z,107.00
2022-08-09T16:59:06.916Z,106.00
2022-08-09T17:04:01.480Z,106.00
2022-08-09T17:09:12.105Z,106.00
2022-08-09T17:14:02.197Z,108.00
2022-08-09T17:19:00.268Z,109.00
2022-08-09T17:24:26.867Z,111.00
2022-08-09T17:29:01.214Z,111.00
2022-08-09T17:34:00.125Z,114.00
2022-08-09T17:39:00.076Z,114.00
2022-08-09T17:44:41.728Z,115.00
2022-08-09T17:49:00.947Z,119.00
2022-08-09T17:53:59.857Z,119.00
2022-08-09T17:58:59.939Z,117.00
2022-08-09T18:03:59.729Z,116.00
2022-08-09T18:08:59.687Z,116.00
2022-08-09T18:14:09.429Z,115.00
2022-08-09T18:19:03.524Z,115.00
2022-08-09T18:24:09.448Z,113.00
2022-08-09T18:30:38.041Z,116.00
2022-08-09T18:34:00.390Z,117.00
2022-08-09T18:39:02.614Z,114.00
2022-08-09T18:43:59.226Z,112.00
2022-08-09T18:49:02.008Z,114.00
2022-08-09T18:54:01.888Z,115.00
2022-08-09T18:59:01.148Z,114.00
2022-08-09T19:04:06.219Z,111.00
2022-08-09T19:09:02.444Z,113.00
2022-08-09T19:14:00.267Z,112.00
2022-08-09T19:19:26.180Z,110.00
2022-08-09T19:24:39.668Z,108.00
2022-08-09T19:29:01.901Z,108.00
2022-08-09T19:33:58.613Z,108.00
2022-08-09T19:38:58.586Z,109.00
2022-08-09T19:44:02.661Z,111.00
2022-08-09T19:49:02.020Z,110.00
2022-08-09T19:53:58.370Z,111.00
2022-08-09T19:59:39.326Z,109.00
2022-08-09T20:04:17.100Z,110.00
2022-08-09T20:08:59.535Z,111.00
2022-08-09T20:13:58.242Z,113.00
2022-08-09T20:19:42.639Z,113.00
2022-08-09T20:23:59.012Z,115.00
2022-08-09T20:28:57.954Z,114.00
2022-08-09T20:33:58.493Z,112.00
2022-08-09T20:39:29.069Z,113.00
2022-08-09T20:43:58.747Z,112.00
2022-08-09T20:48:57.663Z,113.00
2022-08-09T20:53:57.626Z,114.00
2022-08-09T20:58:58.811Z,112.00
2022-08-09T21:05:48.438Z,110.00
2022-08-09T21:08:58.433Z,110.00
2022-08-09T21:13:59.272Z,109.00
2022-08-09T21:19:16.942Z,108.00
2022-08-09T21:24:02.109Z,109.00
2022-08-09T21:28:57.299Z,111.00
2022-08-09T21:33:57.114Z,111.00
2022-08-09T21:38:58.605Z,111.00
2022-08-09T21:43:58.187Z,111.00
2022-08-09T21:48:57.031Z,113.00
2022-08-09T21:53:56.895Z,112.00
2022-08-09T21:58:56.808Z,114.00
2022-08-09T22:03:59.210Z,113.00
2022-08-09T22:08:56.656Z,111.00
2022-08-09T22:13:56.701Z,111.00
2022-08-09T22:18:56.593Z,110.00
2022-08-09T22:24:00.092Z,110.00
2022-08-09T22:28:57.415Z,108.00
2022-08-09T22:33:56.744Z,108.00
2022-08-09T22:38:56.299Z,106.00
2022-08-09T22:44:03.683Z,106.00
2022-08-09T22:49:01.875Z,106.00
2022-08-09T22:54:02.211Z,105.00
2022-08-09T22:58:57.042Z,106.00
2022-08-09T23:04:06.121Z,108.00
2022-08-09T23:08:57.110Z,109.00
2022-08-09T23:13:55.860Z,109.00
2022-08-09T23:18:55.808Z,110.00
2022-08-09T23:24:05.423Z,111.00
2022-08-09T23:28:56.661Z,112.00
2022-08-09T23:33:55.573Z,113.00
2022-08-09T23:38:55.528Z,113.00
2022-08-09T23:43:55.460Z,115.00
2022-08-09T23:48:55.407Z,116.00
2022-08-09T23:54:01.984Z,115.00
2022-08-09T23:58:56.287Z,113.00
