createdAt,value
2023-05-09T00:00:19.284Z,26.60
2023-05-09T00:00:49.273Z,26.58
2023-05-09T00:01:49.401Z,26.55
2023-05-09T00:02:19.383Z,26.57
2023-05-09T00:02:49.518Z,26.58
2023-05-09T00:03:19.707Z,26.57
2023-05-09T00:03:49.566Z,26.55
2023-05-09T00:04:19.735Z,26.58
2023-05-09T00:04:49.985Z,26.58
2023-05-09T00:05:19.798Z,26.57
2023-05-09T00:06:19.959Z,26.57
2023-05-09T00:06:49.925Z,26.58
2023-05-09T00:07:20.055Z,26.55
2023-05-09T00:07:50.045Z,26.55
2023-05-09T00:08:20.155Z,26.58
2023-05-09T00:08:50.264Z,26.57
2023-05-09T00:09:20.404Z,26.60
2023-05-09T00:09:50.394Z,26.57
2023-05-09T00:10:20.385Z,26.55
2023-05-09T00:10:50.495Z,26.57
2023-05-09T00:11:20.578Z,26.58
2023-05-09T00:11:50.650Z,26.57
2023-05-09T00:12:20.726Z,26.58
2023-05-09T00:12:50.832Z,26.57
2023-05-09T00:13:21.094Z,26.60
2023-05-09T00:13:51.022Z,26.55
2023-05-09T00:14:21.023Z,26.57
2023-05-09T00:14:51.102Z,26.57
2023-05-09T00:15:21.179Z,26.57
2023-05-09T00:15:51.259Z,26.58
2023-05-09T00:16:21.341Z,26.57
2023-05-09T00:16:51.445Z,26.57
2023-05-09T00:17:21.551Z,26.57
2023-05-09T00:17:51.674Z,26.57
2023-05-09T00:18:21.624Z,26.57
2023-05-09T00:18:51.837Z,26.54
2023-05-09T00:19:21.763Z,26.55
2023-05-09T00:20:21.884Z,26.57
2023-05-09T00:20:51.953Z,26.55
2023-05-09T00:21:22.057Z,26.54
2023-05-09T00:21:52.202Z,26.57
2023-05-09T00:22:22.168Z,26.57
2023-05-09T00:22:52.293Z,26.57
2023-05-09T00:23:22.404Z,26.55
2023-05-09T00:23:52.399Z,26.57
2023-05-09T00:24:22.381Z,26.55
2023-05-09T00:24:52.503Z,26.58
2023-05-09T00:25:22.616Z,26.57
2023-05-09T00:25:52.733Z,26.57
2023-05-09T00:26:22.866Z,26.58
2023-05-09T00:26:52.965Z,26.57
2023-05-09T00:27:23.069Z,26.57
2023-05-09T00:27:53.186Z,26.57
2023-05-09T00:28:23.184Z,26.57
2023-05-09T00:29:23.257Z,26.57
2023-05-09T00:29:53.254Z,26.60
2023-05-09T00:30:23.364Z,26.58
2023-05-09T00:30:53.481Z,26.57
2023-05-09T00:31:23.598Z,26.55
2023-05-09T00:31:53.734Z,26.58
2023-05-09T00:32:23.728Z,26.58
2023-05-09T00:32:53.927Z,26.60
2023-05-09T00:33:23.877Z,26.57
2023-05-09T00:33:53.864Z,26.55
2023-05-09T00:34:24.114Z,26.60
2023-05-09T00:34:54.071Z,26.58
2023-05-09T00:35:24.188Z,26.58
2023-05-09T00:35:54.303Z,26.57
2023-05-09T00:36:24.409Z,26.57
2023-05-09T00:36:54.529Z,26.55
2023-05-09T00:37:24.651Z,26.58
2023-05-09T00:37:54.650Z,26.60
2023-05-09T00:38:24.643Z,26.55
2023-05-09T00:38:54.747Z,26.58
2023-05-09T00:39:24.856Z,26.61
2023-05-09T00:39:54.967Z,26.55
2023-05-09T00:40:25.082Z,26.57
2023-05-09T00:40:55.192Z,26.57
2023-05-09T00:41:25.300Z,26.60
2023-05-09T00:41:55.422Z,26.57
2023-05-09T00:42:25.557Z,26.60
2023-05-09T00:42:55.549Z,26.60
2023-05-09T00:43:25.664Z,26.58
2023-05-09T00:43:55.770Z,26.60
2023-05-09T00:44:25.890Z,26.58
2023-05-09T00:44:55.999Z,26.57
2023-05-09T00:45:26.118Z,26.60
2023-05-09T00:45:56.261Z,26.60
2023-05-09T00:46:26.365Z,26.58
2023-05-09T00:46:56.366Z,26.60
2023-05-09T00:47:26.373Z,26.58
2023-05-09T00:48:26.428Z,26.58
2023-05-09T00:48:56.554Z,26.60
2023-05-09T00:49:26.530Z,26.58
2023-05-09T00:49:56.764Z,26.57
2023-05-09T00:50:26.720Z,26.55
2023-05-09T00:50:56.834Z,26.57
2023-05-09T00:51:26.966Z,26.60
2023-05-09T00:51:56.969Z,26.60
2023-05-09T00:52:57.039Z,26.55
2023-05-09T00:53:27.148Z,26.57
2023-05-09T00:53:57.265Z,26.58
2023-05-09T00:54:27.374Z,26.57
2023-05-09T00:54:57.492Z,26.57
2023-05-09T00:55:27.599Z,26.57
2023-05-09T00:55:57.714Z,26.55
2023-05-09T00:56:27.720Z,26.55
2023-05-09T00:57:27.776Z,26.55
2023-05-09T00:57:57.892Z,26.55
2023-05-09T00:58:27.892Z,26.57
2023-05-09T00:58:57.997Z,26.54
2023-05-09T00:59:28.120Z,26.55
2023-05-09T00:59:58.234Z,26.54
2023-05-09T01:00:28.347Z,26.54
2023-05-09T01:00:58.499Z,26.55
2023-05-09T01:01:28.617Z,26.55
2023-05-09T01:01:58.648Z,26.54
2023-05-09T01:02:28.816Z,26.55
2023-05-09T01:02:58.828Z,26.54
2023-05-09T01:03:28.824Z,26.55
2023-05-09T01:03:58.729Z,26.54
2023-05-09T01:04:28.837Z,26.55
2023-05-09T01:04:59.069Z,26.55
2023-05-09T01:05:29.033Z,26.55
2023-05-09T01:06:29.096Z,26.55
2023-05-09T01:06:59.205Z,26.53
2023-05-09T01:07:29.317Z,26.57
2023-05-09T01:07:59.427Z,26.54
2023-05-09T01:08:29.422Z,26.54
2023-05-09T01:08:59.541Z,26.53
2023-05-09T01:09:29.662Z,26.53
2023-05-09T01:09:59.767Z,26.53
2023-05-09T01:10:29.888Z,26.55
2023-05-09T01:11:00.037Z,26.54
2023-05-09T01:11:30.105Z,26.57
2023-05-09T01:12:00.210Z,26.51
2023-05-09T01:12:30.313Z,26.55
2023-05-09T01:13:00.542Z,26.54
2023-05-09T01:13:30.417Z,26.53
2023-05-09T01:14:00.480Z,26.54
2023-05-09T01:14:30.553Z,26.53
2023-05-09T01:15:00.850Z,26.53
2023-05-09T01:15:30.681Z,26.53
2023-05-09T01:16:30.811Z,26.54
2023-05-09T01:17:00.877Z,26.54
2023-05-09T01:17:30.985Z,26.53
2023-05-09T01:18:01.070Z,26.53
2023-05-09T01:18:31.047Z,26.53
2023-05-09T01:19:01.137Z,26.51
2023-05-09T01:19:31.232Z,26.53
2023-05-09T01:20:01.452Z,26.53
2023-05-09T01:20:31.365Z,26.53
2023-05-09T01:21:01.451Z,26.51
2023-05-09T01:21:31.582Z,26.54
2023-05-09T01:22:01.561Z,26.54
2023-05-09T01:22:31.676Z,26.53
2023-05-09T01:23:01.789Z,26.54
2023-05-09T01:23:31.911Z,26.53
2023-05-09T01:24:01.937Z,26.54
2023-05-09T01:24:31.958Z,26.53
2023-05-09T01:25:01.952Z,26.55
2023-05-09T01:25:32.062Z,26.51
2023-05-09T01:26:02.188Z,26.51
2023-05-09T01:26:32.307Z,26.51
2023-05-09T01:27:02.415Z,26.53
2023-05-09T01:27:32.517Z,26.54
2023-05-09T01:28:02.635Z,26.53
2023-05-09T01:28:32.748Z,26.54
2023-05-09T01:29:02.877Z,26.54
2023-05-09T01:29:32.863Z,26.53
2023-05-09T01:30:03.023Z,26.50
2023-05-09T01:30:33.008Z,26.51
2023-05-09T01:31:03.029Z,26.51
2023-05-09T01:31:33.028Z,26.51
2023-05-09T01:32:03.131Z,26.54
2023-05-09T01:32:33.271Z,26.53
2023-05-09T01:33:03.393Z,26.53
2023-05-09T01:33:33.456Z,26.55
2023-05-09T01:34:03.454Z,26.53
2023-05-09T01:34:33.555Z,26.51
2023-05-09T01:35:03.821Z,26.53
2023-05-09T01:35:33.788Z,26.51
2023-05-09T01:36:03.903Z,26.51
2023-05-09T01:36:34.009Z,26.54
2023-05-09T01:37:04.118Z,26.53
2023-05-09T01:37:34.265Z,26.53
2023-05-09T01:38:04.239Z,26.50
2023-05-09T01:38:34.354Z,26.53
2023-05-09T01:39:04.371Z,26.50
2023-05-09T01:39:34.464Z,26.51
2023-05-09T01:40:04.607Z,26.51
2023-05-09T01:40:34.614Z,26.53
2023-05-09T01:41:04.768Z,26.50
2023-05-09T01:41:34.758Z,26.51
2023-05-09T01:42:04.873Z,26.51
2023-05-09T01:42:34.993Z,26.55
2023-05-09T01:43:05.011Z,26.53
2023-05-09T01:44:05.088Z,26.53
2023-05-09T01:44:35.071Z,26.50
2023-05-09T01:45:05.223Z,26.50
2023-05-09T01:45:35.208Z,26.51
2023-05-09T01:46:05.383Z,26.51
2023-05-09T01:46:35.461Z,26.50
2023-05-09T01:47:05.480Z,26.53
2023-05-09T01:47:35.645Z,26.50
2023-05-09T01:48:05.744Z,26.54
2023-05-09T01:48:35.621Z,26.51
2023-05-09T01:49:05.760Z,26.51
2023-05-09T01:49:35.728Z,26.50
2023-05-09T01:50:05.838Z,26.48
2023-05-09T01:50:36.080Z,26.51
2023-05-09T01:51:06.033Z,26.50
2023-05-09T01:51:36.156Z,26.51
2023-05-09T01:52:06.271Z,26.53
2023-05-09T01:52:36.342Z,26.51
2023-05-09T01:53:06.332Z,26.51
2023-05-09T01:53:36.311Z,26.50
2023-05-09T01:54:06.452Z,26.51
2023-05-09T01:54:36.462Z,26.48
2023-05-09T01:55:06.601Z,26.48
2023-05-09T01:55:36.590Z,26.50
2023-05-09T01:56:06.687Z,26.50
2023-05-09T01:56:36.802Z,26.51
2023-05-09T01:57:06.926Z,26.51
2023-05-09T01:57:37.028Z,26.50
2023-05-09T01:58:07.148Z,26.51
2023-05-09T01:58:37.256Z,26.51
2023-05-09T01:59:07.360Z,26.48
2023-05-09T01:59:37.476Z,26.51
2023-05-09T02:00:07.473Z,26.51
2023-05-09T02:00:37.645Z,26.50
2023-05-09T02:01:07.666Z,26.48
2023-05-09T02:01:37.763Z,26.51
2023-05-09T02:02:07.968Z,26.48
2023-05-09T02:02:37.970Z,26.50
2023-05-09T02:03:08.058Z,26.51
2023-05-09T02:03:38.040Z,26.51
2023-05-09T02:04:08.152Z,26.50
2023-05-09T02:04:38.261Z,26.50
2023-05-09T02:05:08.370Z,26.51
2023-05-09T02:05:38.491Z,26.50
2023-05-09T02:06:08.751Z,26.50
2023-05-09T02:06:38.604Z,26.50
2023-05-09T02:07:38.675Z,26.51
2023-05-09T02:08:08.654Z,26.48
2023-05-09T02:08:38.790Z,26.50
2023-05-09T02:09:08.884Z,26.50
2023-05-09T02:09:38.996Z,26.47
2023-05-09T02:10:09.102Z,26.50
2023-05-09T02:10:39.252Z,26.51
2023-05-09T02:11:09.254Z,26.48
2023-05-09T02:12:09.326Z,26.48
2023-05-09T02:12:39.464Z,26.48
2023-05-09T02:13:09.494Z,26.50
2023-05-09T02:13:39.535Z,26.50
2023-05-09T02:14:09.521Z,26.51
2023-05-09T02:14:39.634Z,26.48
2023-05-09T02:15:09.751Z,26.48
2023-05-09T02:15:39.753Z,26.51
2023-05-09T02:16:09.880Z,26.51
2023-05-09T02:16:39.902Z,26.48
2023-05-09T02:17:09.880Z,26.51
2023-05-09T02:17:40.084Z,26.48
2023-05-09T02:18:10.064Z,26.48
2023-05-09T02:18:40.185Z,26.54
2023-05-09T02:19:10.292Z,26.50
2023-05-09T02:19:40.410Z,26.51
2023-05-09T02:20:10.543Z,26.51
2023-05-09T02:20:40.674Z,26.50
2023-05-09T02:21:10.728Z,26.51
2023-05-09T02:21:40.877Z,26.50
2023-05-09T02:22:10.870Z,26.48
2023-05-09T02:22:40.908Z,26.50
2023-05-09T02:23:10.931Z,26.50
2023-05-09T02:23:40.966Z,26.50
2023-05-09T02:24:10.984Z,26.48
2023-05-09T02:24:41.036Z,26.47
2023-05-09T02:25:11.081Z,26.48
2023-05-09T02:25:41.102Z,26.51
2023-05-09T02:26:11.131Z,26.50
2023-05-09T02:26:41.166Z,26.48
2023-05-09T02:27:11.185Z,26.50
2023-05-09T02:27:41.221Z,26.47
2023-05-09T02:28:11.260Z,26.48
2023-05-09T02:28:41.289Z,26.51
2023-05-09T02:29:11.339Z,26.50
2023-05-09T02:29:41.372Z,26.48
2023-05-09T02:30:11.395Z,26.48
2023-05-09T02:30:41.417Z,26.46
2023-05-09T02:31:11.441Z,26.50
2023-05-09T02:31:41.572Z,26.48
2023-05-09T02:32:11.595Z,26.47
2023-05-09T02:32:41.495Z,26.48
2023-05-09T02:33:11.694Z,26.47
2023-05-09T02:33:41.529Z,26.51
2023-05-09T02:34:11.563Z,26.50
2023-05-09T02:34:41.577Z,26.50
2023-05-09T02:35:11.616Z,26.48
2023-05-09T02:35:41.629Z,26.50
2023-05-09T02:36:11.665Z,26.50
2023-05-09T02:36:41.679Z,26.47
2023-05-09T02:37:11.839Z,26.50
2023-05-09T02:37:41.702Z,26.48
2023-05-09T02:38:41.862Z,26.48
2023-05-09T02:39:11.915Z,26.48
2023-05-09T02:39:41.941Z,26.50
2023-05-09T02:40:11.976Z,26.47
2023-05-09T02:40:41.992Z,26.48
2023-05-09T02:41:12.019Z,26.48
2023-05-09T02:41:42.049Z,26.51
2023-05-09T02:42:12.076Z,26.50
2023-05-09T02:42:42.096Z,26.48
2023-05-09T02:43:12.135Z,26.48
2023-05-09T02:43:42.154Z,26.47
2023-05-09T02:44:12.181Z,26.50
2023-05-09T02:44:42.208Z,26.48
2023-05-09T02:45:12.315Z,26.50
2023-05-09T02:45:42.295Z,26.50
2023-05-09T02:46:12.363Z,26.48
2023-05-09T02:46:42.377Z,26.51
2023-05-09T02:47:12.396Z,26.50
2023-05-09T02:47:42.533Z,26.51
2023-05-09T02:48:12.484Z,26.50
2023-05-09T02:48:42.570Z,26.48
2023-05-09T02:49:22.760Z,26.50
2023-05-09T02:49:42.621Z,26.50
2023-05-09T02:50:12.657Z,26.50
2023-05-09T02:50:42.691Z,26.48
2023-05-09T02:51:12.715Z,26.48
2023-05-09T02:51:42.742Z,26.50
2023-05-09T02:52:12.834Z,26.50
2023-05-09T02:52:43.022Z,26.51
2023-05-09T02:53:12.902Z,26.53
2023-05-09T02:54:13.042Z,26.50
2023-05-09T02:54:43.068Z,26.51
2023-05-09T02:55:13.328Z,26.53
2023-05-09T02:55:43.108Z,26.51
2023-05-09T02:56:13.137Z,26.51
2023-05-09T02:56:43.224Z,26.51
2023-05-09T02:57:13.247Z,26.53
2023-05-09T02:57:43.282Z,26.51
2023-05-09T02:58:14.962Z,26.53
2023-05-09T02:58:43.336Z,26.51
2023-05-09T02:59:13.364Z,26.53
2023-05-09T02:59:43.391Z,26.50
2023-05-09T03:00:13.459Z,26.51
2023-05-09T03:00:43.468Z,26.51
2023-05-09T03:01:13.544Z,26.53
2023-05-09T03:01:43.581Z,26.51
2023-05-09T03:02:13.603Z,26.53
2023-05-09T03:02:43.720Z,26.51
2023-05-09T03:03:13.704Z,26.50
2023-05-09T03:03:43.705Z,26.54
2023-05-09T03:04:13.730Z,26.53
2023-05-09T03:04:43.766Z,26.53
2023-05-09T03:05:13.972Z,26.53
2023-05-09T03:05:43.829Z,26.51
2023-05-09T03:06:13.859Z,26.51
2023-05-09T03:06:43.894Z,26.51
2023-05-09T03:07:13.921Z,26.53
2023-05-09T03:07:43.945Z,26.51
2023-05-09T03:08:14.140Z,26.51
2023-05-09T03:08:44.024Z,26.51
2023-05-09T03:09:44.056Z,26.51
2023-05-09T03:10:14.072Z,26.53
2023-05-09T03:10:44.096Z,26.50
2023-05-09T03:11:14.097Z,26.50
2023-05-09T03:11:44.215Z,26.50
2023-05-09T03:12:14.203Z,26.50
2023-05-09T03:12:44.374Z,26.51
2023-05-09T03:13:14.390Z,26.50
2023-05-09T03:13:44.349Z,26.47
2023-05-09T03:14:14.483Z,26.50
2023-05-09T03:14:44.577Z,26.50
2023-05-09T03:15:14.828Z,26.48
2023-05-09T03:15:44.759Z,26.50
2023-05-09T03:16:14.918Z,26.48
2023-05-09T03:16:44.908Z,26.48
2023-05-09T03:17:14.877Z,26.50
2023-05-09T03:17:45.028Z,26.51
2023-05-09T03:18:15.032Z,26.50
2023-05-09T03:18:45.032Z,26.47
2023-05-09T03:19:15.153Z,26.51
2023-05-09T03:19:45.266Z,26.47
2023-05-09T03:20:15.369Z,26.48
2023-05-09T03:20:45.492Z,26.47
2023-05-09T03:21:15.542Z,26.46
2023-05-09T03:21:45.573Z,26.48
2023-05-09T03:22:15.660Z,26.48
2023-05-09T03:22:45.706Z,26.50
2023-05-09T03:23:15.717Z,26.47
2023-05-09T03:23:45.881Z,26.48
2023-05-09T03:24:15.753Z,26.48
2023-05-09T03:25:16.060Z,26.50
2023-05-09T03:25:45.818Z,26.47
2023-05-09T03:26:15.837Z,26.48
2023-05-09T03:26:45.872Z,26.50
2023-05-09T03:27:15.893Z,26.50
2023-05-09T03:27:45.921Z,26.47
2023-05-09T03:28:15.944Z,26.47
2023-05-09T03:28:45.983Z,26.47
2023-05-09T03:29:16.011Z,26.50
2023-05-09T03:29:46.035Z,26.47
2023-05-09T03:30:16.076Z,26.47
2023-05-09T03:30:46.094Z,26.47
2023-05-09T03:31:16.155Z,26.48
2023-05-09T03:31:46.217Z,26.48
2023-05-09T03:32:16.281Z,26.48
2023-05-09T03:32:46.377Z,26.46
2023-05-09T03:33:16.409Z,26.47
2023-05-09T03:33:46.440Z,26.47
2023-05-09T03:34:16.468Z,26.48
2023-05-09T03:34:46.497Z,26.48
2023-05-09T03:35:16.808Z,26.47
2023-05-09T03:35:46.557Z,26.48
2023-05-09T03:36:16.581Z,26.47
2023-05-09T03:36:46.608Z,26.47
2023-05-09T03:37:16.635Z,26.46
2023-05-09T03:37:46.678Z,26.48
2023-05-09T03:38:16.701Z,26.47
2023-05-09T03:38:46.794Z,26.47
2023-05-09T03:39:16.919Z,26.48
2023-05-09T03:39:46.914Z,26.43
2023-05-09T03:40:16.941Z,26.43
2023-05-09T03:40:46.971Z,26.46
2023-05-09T03:41:17.003Z,26.39
2023-05-09T03:41:47.032Z,26.39
2023-05-09T03:42:17.058Z,26.32
2023-05-09T03:42:47.081Z,26.33
2023-05-09T03:43:17.114Z,26.33
2023-05-09T03:43:47.135Z,26.34
2023-05-09T03:44:17.169Z,26.37
2023-05-09T03:44:47.181Z,26.36
2023-05-09T03:45:17.209Z,26.33
2023-05-09T03:45:47.244Z,26.33
2023-05-09T03:46:17.336Z,26.33
2023-05-09T03:46:47.479Z,26.30
2023-05-09T03:47:17.394Z,26.32
2023-05-09T03:47:47.460Z,26.32
2023-05-09T03:48:17.492Z,26.34
2023-05-09T03:48:47.520Z,26.30
2023-05-09T03:49:17.563Z,26.30
2023-05-09T03:49:47.592Z,26.32
2023-05-09T03:50:17.606Z,26.29
2023-05-09T03:50:47.646Z,26.30
2023-05-09T03:51:17.699Z,26.33
2023-05-09T03:51:47.747Z,26.33
2023-05-09T03:52:17.758Z,26.36
2023-05-09T03:52:47.794Z,26.34
2023-05-09T03:53:17.817Z,26.37
2023-05-09T03:53:47.847Z,26.39
2023-05-09T03:54:17.886Z,26.37
2023-05-09T03:54:48.028Z,26.39
2023-05-09T03:55:17.918Z,26.40
2023-05-09T03:56:18.038Z,26.43
2023-05-09T03:56:48.062Z,26.46
2023-05-09T03:57:18.089Z,26.44
2023-05-09T03:57:48.124Z,26.43
2023-05-09T03:58:18.152Z,26.46
2023-05-09T03:58:48.184Z,26.46
2023-05-09T03:59:18.211Z,26.48
2023-05-09T03:59:48.227Z,26.47
2023-05-09T04:00:18.253Z,26.48
2023-05-09T04:00:48.278Z,26.50
2023-05-09T04:01:18.327Z,26.48
2023-05-09T04:01:48.401Z,26.50
2023-05-09T04:02:18.463Z,26.51
2023-05-09T04:02:48.546Z,26.51
2023-05-09T04:03:18.674Z,26.54
2023-05-09T04:03:48.676Z,26.51
2023-05-09T04:04:18.694Z,26.53
2023-05-09T04:04:48.713Z,26.48
2023-05-09T04:05:18.742Z,26.50
2023-05-09T04:05:48.769Z,26.50
2023-05-09T04:06:18.789Z,26.46
2023-05-09T04:06:48.807Z,26.46
2023-05-09T04:07:18.841Z,26.40
2023-05-09T04:07:48.863Z,26.42
2023-05-09T04:08:18.891Z,26.43
2023-05-09T04:08:48.914Z,26.40
2023-05-09T04:09:18.965Z,26.43
2023-05-09T04:09:48.971Z,26.42
2023-05-09T04:10:19.128Z,26.42
2023-05-09T04:10:49.013Z,26.43
2023-05-09T04:11:49.086Z,26.44
2023-05-09T04:12:19.203Z,26.46
2023-05-09T04:12:49.336Z,26.47
2023-05-09T04:13:19.377Z,26.46
2023-05-09T04:13:49.364Z,26.47
2023-05-09T04:14:19.465Z,26.51
2023-05-09T04:14:49.580Z,26.47
2023-05-09T04:15:19.692Z,26.50
2023-05-09T04:15:49.814Z,26.51
2023-05-09T04:16:19.952Z,26.53
2023-05-09T04:16:50.014Z,26.55
2023-05-09T04:17:20.029Z,26.54
2023-05-09T04:17:50.222Z,26.54
2023-05-09T04:18:20.225Z,26.57
2023-05-09T04:18:50.328Z,26.58
2023-05-09T04:19:20.444Z,26.53
2023-05-09T04:19:50.448Z,26.53
2023-05-09T04:20:50.527Z,26.57
2023-05-09T04:21:20.555Z,26.54
2023-05-09T04:21:50.579Z,26.55
2023-05-09T04:22:20.611Z,26.57
2023-05-09T04:22:50.636Z,26.61
2023-05-09T04:23:20.677Z,26.57
2023-05-09T04:23:50.699Z,26.54
2023-05-09T04:24:20.752Z,26.54
2023-05-09T04:24:50.759Z,26.53
2023-05-09T04:25:20.917Z,26.54
2023-05-09T04:25:50.857Z,26.57
2023-05-09T04:26:50.880Z,26.57
2023-05-09T04:27:20.909Z,26.58
2023-05-09T04:27:50.940Z,26.60
2023-05-09T04:28:20.963Z,26.60
2023-05-09T04:28:50.984Z,26.60
2023-05-09T04:29:21.021Z,26.61
2023-05-09T04:29:51.028Z,26.63
2023-05-09T04:30:21.069Z,26.63
2023-05-09T04:30:51.180Z,26.63
2023-05-09T04:31:21.183Z,26.67
2023-05-09T04:31:51.265Z,26.67
2023-05-09T04:32:21.223Z,26.67
2023-05-09T04:32:51.288Z,26.71
2023-05-09T04:33:21.304Z,26.70
2023-05-09T04:33:51.324Z,26.67
2023-05-09T04:34:21.353Z,26.67
2023-05-09T04:34:51.737Z,26.68
2023-05-09T04:35:21.730Z,26.68
2023-05-09T04:36:21.549Z,26.64
2023-05-09T04:36:51.572Z,26.61
2023-05-09T04:37:21.593Z,26.60
2023-05-09T04:37:51.623Z,26.60
2023-05-09T04:38:21.644Z,26.61
2023-05-09T04:38:51.704Z,26.61
2023-05-09T04:39:21.705Z,26.61
2023-05-09T04:39:51.882Z,26.61
2023-05-09T04:40:21.785Z,26.63
2023-05-09T04:41:21.830Z,26.63
2023-05-09T04:41:51.891Z,26.63
2023-05-09T04:42:21.911Z,26.63
2023-05-09T04:42:51.949Z,26.63
2023-05-09T04:43:21.968Z,26.64
2023-05-09T04:43:51.986Z,26.61
2023-05-09T04:44:22.016Z,26.60
2023-05-09T04:44:52.063Z,26.58
2023-05-09T04:45:22.107Z,26.58
2023-05-09T04:45:52.162Z,26.54
2023-05-09T04:46:24.281Z,26.55
2023-05-09T04:46:52.303Z,26.55
2023-05-09T04:47:22.407Z,26.57
2023-05-09T04:47:52.371Z,26.61
2023-05-09T04:48:22.438Z,26.61
2023-05-09T04:48:52.463Z,26.61
2023-05-09T04:49:22.499Z,26.61
2023-05-09T04:49:52.517Z,26.60
2023-05-09T04:50:22.546Z,26.61
2023-05-09T04:50:52.565Z,26.63
2023-05-09T04:51:22.601Z,26.63
2023-05-09T04:51:52.620Z,26.63
2023-05-09T04:52:22.666Z,26.64
2023-05-09T04:52:52.695Z,26.63
2023-05-09T04:53:22.733Z,26.64
2023-05-09T04:53:52.754Z,26.64
2023-05-09T04:54:22.791Z,26.64
2023-05-09T04:54:52.811Z,26.65
2023-05-09T04:55:22.836Z,26.67
2023-05-09T04:55:52.888Z,26.67
2023-05-09T04:56:23.039Z,26.67
2023-05-09T04:56:53.236Z,26.65
2023-05-09T04:57:23.091Z,26.67
2023-05-09T04:57:53.120Z,26.64
2023-05-09T04:58:23.178Z,26.65
2023-05-09T04:58:53.183Z,26.67
2023-05-09T04:59:23.235Z,26.68
2023-05-09T04:59:53.246Z,26.68
2023-05-09T05:00:23.272Z,26.67
2023-05-09T05:00:53.298Z,26.68
2023-05-09T05:01:23.347Z,26.67
2023-05-09T05:01:53.443Z,26.67
2023-05-09T05:02:23.419Z,26.64
2023-05-09T05:02:53.492Z,26.64
2023-05-09T05:03:23.506Z,26.65
2023-05-09T05:03:53.521Z,26.64
2023-05-09T05:04:23.566Z,26.68
2023-05-09T05:05:02.937Z,26.65
2023-05-09T05:05:25.329Z,26.65
2023-05-09T05:05:53.718Z,26.67
2023-05-09T05:06:23.740Z,26.65
2023-05-09T05:06:53.763Z,26.64
2023-05-09T05:07:23.819Z,26.65
2023-05-09T05:07:53.866Z,26.64
2023-05-09T05:08:23.887Z,26.63
2023-05-09T05:08:53.913Z,26.63
2023-05-09T05:09:23.944Z,26.65
2023-05-09T05:09:53.965Z,26.65
2023-05-09T05:10:24.007Z,26.64
2023-05-09T05:10:54.042Z,26.60
2023-05-09T05:11:24.172Z,26.60
2023-05-09T05:12:00.786Z,26.60
2023-05-09T05:12:24.179Z,26.58
2023-05-09T05:12:54.271Z,26.58
2023-05-09T05:13:24.364Z,26.57
2023-05-09T05:13:54.353Z,26.57
2023-05-09T05:14:24.352Z,26.60
2023-05-09T05:15:24.411Z,26.60
2023-05-09T05:15:54.593Z,26.61
2023-05-09T05:16:24.630Z,26.61
2023-05-09T05:16:54.613Z,26.55
2023-05-09T05:17:24.832Z,26.55
2023-05-09T05:17:54.864Z,26.58
2023-05-09T05:18:24.844Z,26.58
2023-05-09T05:18:54.957Z,26.57
2023-05-09T05:19:25.069Z,26.58
2023-05-09T05:19:55.072Z,26.58
2023-05-09T05:20:25.176Z,26.58
2023-05-09T05:20:55.284Z,26.60
2023-05-09T05:21:25.328Z,26.58
2023-05-09T05:21:55.337Z,26.60
2023-05-09T05:22:25.377Z,26.61
2023-05-09T05:22:55.401Z,26.61
2023-05-09T05:23:25.422Z,26.58
2023-05-09T05:23:55.456Z,26.60
2023-05-09T05:24:25.491Z,26.60
2023-05-09T05:24:55.498Z,26.61
2023-05-09T05:25:25.537Z,26.60
2023-05-09T05:25:55.596Z,26.64
2023-05-09T05:26:25.598Z,26.60
2023-05-09T05:26:55.629Z,26.60
2023-05-09T05:27:25.779Z,26.61
2023-05-09T05:27:55.773Z,26.61
2023-05-09T05:28:25.794Z,26.60
2023-05-09T05:28:55.821Z,26.61
2023-05-09T05:29:25.848Z,26.60
2023-05-09T05:29:55.868Z,26.61
2023-05-09T05:30:25.937Z,26.61
2023-05-09T05:30:56.092Z,26.60
2023-05-09T05:31:26.009Z,26.61
2023-05-09T05:32:26.175Z,26.63
2023-05-09T05:32:56.271Z,26.63
2023-05-09T05:33:26.317Z,26.61
2023-05-09T05:33:56.328Z,26.61
2023-05-09T05:34:26.357Z,26.61
2023-05-09T05:34:56.369Z,26.60
2023-05-09T05:35:26.396Z,26.61
2023-05-09T05:35:56.426Z,26.63
2023-05-09T05:36:26.519Z,26.61
2023-05-09T05:36:56.552Z,26.63
2023-05-09T05:37:26.572Z,26.65
2023-05-09T05:37:56.606Z,26.64
2023-05-09T05:38:26.665Z,26.65
2023-05-09T05:38:56.690Z,26.65
2023-05-09T05:39:26.691Z,26.67
2023-05-09T05:39:56.716Z,26.67
2023-05-09T05:40:26.748Z,26.68
2023-05-09T05:40:56.828Z,26.67
2023-05-09T05:41:26.854Z,26.67
2023-05-09T05:41:56.877Z,26.70
2023-05-09T05:42:26.928Z,26.68
2023-05-09T05:42:57.064Z,26.71
2023-05-09T05:43:27.059Z,26.68
2023-05-09T05:43:57.084Z,26.70
2023-05-09T05:44:27.107Z,26.70
2023-05-09T05:44:57.204Z,26.70
2023-05-09T05:45:27.223Z,26.65
2023-05-09T05:45:57.257Z,26.67
2023-05-09T05:46:27.365Z,26.67
2023-05-09T05:46:57.310Z,26.68
2023-05-09T05:47:27.360Z,26.68
2023-05-09T05:47:57.473Z,26.70
2023-05-09T05:48:27.470Z,26.64
2023-05-09T05:48:57.497Z,26.65
2023-05-09T05:49:27.538Z,26.64
2023-05-09T05:49:57.919Z,26.65
2023-05-09T05:50:27.572Z,26.64
2023-05-09T05:51:27.608Z,26.65
2023-05-09T05:51:57.637Z,26.68
2023-05-09T05:52:27.680Z,26.70
2023-05-09T05:52:57.695Z,26.70
2023-05-09T05:53:27.726Z,26.71
2023-05-09T05:53:57.755Z,26.70
2023-05-09T05:54:27.807Z,26.71
2023-05-09T05:54:57.826Z,26.71
2023-05-09T05:55:27.852Z,26.73
2023-05-09T05:55:57.893Z,26.74
2023-05-09T05:56:27.916Z,26.73
2023-05-09T05:56:57.951Z,26.78
2023-05-09T05:57:27.986Z,26.75
2023-05-09T05:57:58.006Z,26.77
2023-05-09T05:58:28.159Z,26.77
2023-05-09T05:58:58.062Z,26.78
2023-05-09T05:59:58.085Z,26.75
2023-05-09T06:00:28.097Z,26.75
2023-05-09T06:00:58.126Z,26.75
2023-05-09T06:01:28.145Z,26.74
2023-05-09T06:01:58.197Z,26.70
2023-05-09T06:02:28.324Z,26.68
2023-05-09T06:02:58.355Z,26.68
2023-05-09T06:03:28.348Z,26.65
2023-05-09T06:03:58.440Z,26.70
2023-05-09T06:04:28.283Z,26.70
2023-05-09T06:04:58.306Z,26.68
2023-05-09T06:05:28.341Z,26.68
2023-05-09T06:05:58.384Z,26.68
2023-05-09T06:06:28.402Z,26.64
2023-05-09T06:06:58.429Z,26.63
2023-05-09T06:07:28.448Z,26.63
2023-05-09T06:07:58.516Z,26.64
2023-05-09T06:08:28.520Z,26.64
2023-05-09T06:08:58.617Z,26.63
2023-05-09T06:09:28.614Z,26.64
2023-05-09T06:09:58.759Z,26.63
2023-05-09T06:10:28.711Z,26.67
2023-05-09T06:10:58.710Z,26.65
2023-05-09T06:11:28.707Z,26.70
2023-05-09T06:11:58.820Z,26.70
2023-05-09T06:12:28.826Z,26.70
2023-05-09T06:12:58.964Z,26.65
2023-05-09T06:13:28.993Z,26.65
2023-05-09T06:13:59.100Z,26.68
2023-05-09T06:14:29.088Z,26.68
2023-05-09T06:14:59.189Z,26.68
2023-05-09T06:15:29.303Z,26.68
2023-05-09T06:16:07.704Z,26.68
2023-05-09T06:16:29.456Z,26.67
2023-05-09T06:16:59.569Z,26.70
2023-05-09T06:17:29.602Z,26.71
2023-05-09T06:17:59.610Z,26.71
2023-05-09T06:18:29.611Z,26.73
2023-05-09T06:18:59.719Z,26.71
2023-05-09T06:19:29.835Z,26.73
2023-05-09T06:19:59.942Z,26.73
2023-05-09T06:20:30.063Z,26.73
2023-05-09T06:21:00.063Z,26.74
2023-05-09T06:21:30.083Z,26.77
2023-05-09T06:22:00.159Z,26.75
2023-05-09T06:22:30.165Z,26.78
2023-05-09T06:23:00.191Z,26.78
2023-05-09T06:23:30.214Z,26.81
2023-05-09T06:24:06.646Z,26.77
2023-05-09T06:24:35.929Z,26.78
2023-05-09T06:25:00.330Z,26.78
2023-05-09T06:25:30.359Z,26.81
2023-05-09T06:26:00.398Z,26.80
2023-05-09T06:26:30.432Z,26.81
2023-05-09T06:27:00.443Z,26.81
2023-05-09T06:27:30.491Z,26.80
2023-05-09T06:28:00.499Z,26.80
2023-05-09T06:28:30.527Z,26.80
2023-05-09T06:29:00.548Z,26.78
2023-05-09T06:29:30.712Z,26.77
2023-05-09T06:30:04.178Z,26.78
2023-05-09T06:31:00.650Z,26.75
2023-05-09T06:31:30.742Z,26.75
2023-05-09T06:32:00.823Z,26.75
2023-05-09T06:32:30.921Z,26.75
2023-05-09T06:33:00.968Z,26.75
2023-05-09T06:33:30.981Z,26.77
2023-05-09T06:34:01.011Z,26.74
2023-05-09T06:34:31.051Z,26.77
2023-05-09T06:35:01.106Z,26.74
2023-05-09T06:35:31.132Z,26.75
2023-05-09T06:36:01.182Z,26.74
2023-05-09T06:36:31.214Z,26.73
2023-05-09T06:37:01.248Z,26.74
2023-05-09T06:37:31.323Z,26.73
2023-05-09T06:38:01.276Z,26.71
2023-05-09T06:39:01.312Z,26.73
2023-05-09T06:39:31.364Z,26.71
2023-05-09T06:40:01.400Z,26.70
2023-05-09T06:40:31.432Z,26.70
2023-05-09T06:41:01.462Z,26.67