createdAt,value
2019-02-24T00:47:26.263Z,98.90
2019-02-24T00:49:01.058Z,99.90
2019-02-24T00:50:35.851Z,99.90
2019-02-24T00:52:10.643Z,99.90
2019-02-24T00:53:45.706Z,99.90
2019-02-24T00:55:20.767Z,99.90
2019-02-24T00:56:55.568Z,99.90
2019-02-24T00:58:30.581Z,99.90
2019-02-24T01:00:06.121Z,99.90
2019-02-24T03:53:46.517Z,99.90
2019-02-24T03:55:21.620Z,99.90
2019-02-24T03:56:56.674Z,99.90
2019-02-24T03:58:31.774Z,99.90
2019-02-24T04:00:07.090Z,99.90
2019-02-24T04:01:42.770Z,99.90
2019-02-24T04:03:17.895Z,99.90
2019-02-24T04:04:53.095Z,99.90
2019-02-24T04:06:28.165Z,99.90
2019-02-24T04:08:03.196Z,99.90
2019-02-24T04:09:38.456Z,99.90
2019-02-24T04:11:13.517Z,99.90
2019-02-24T04:12:48.562Z,99.90
2019-02-24T04:14:23.617Z,99.90
2019-02-24T04:15:58.875Z,99.90
2019-02-24T04:17:33.971Z,99.90
2019-02-24T04:19:08.758Z,99.90
2019-02-24T04:20:44.042Z,99.90
2019-02-24T04:22:19.080Z,99.90
2019-02-24T04:23:53.873Z,99.90
2019-02-24T04:25:28.688Z,99.90
2019-02-24T04:27:03.723Z,99.90
2019-02-24T04:28:38.540Z,99.90
2019-02-24T04:30:13.328Z,99.90
2019-02-24T04:31:48.390Z,99.90
2019-02-24T04:33:23.417Z,99.90
2019-02-24T04:34:58.241Z,99.90
2019-02-24T04:36:33.015Z,99.90
2019-02-24T04:38:08.041Z,99.90
2019-02-24T04:39:43.442Z,99.90
2019-02-24T04:41:18.498Z,99.90
2019-02-24T04:42:53.536Z,99.90
2019-02-24T04:44:28.820Z,99.90
2019-02-24T04:46:04.089Z,99.90
2019-02-24T04:47:38.903Z,99.90
2019-02-24T04:49:13.679Z,99.90
2019-02-24T04:50:48.506Z,99.90
2019-02-24T04:52:23.535Z,99.90
2019-02-24T04:53:58.566Z,99.90
2019-02-24T04:55:33.379Z,99.90
2019-02-24T04:57:08.678Z,99.90
2019-02-24T04:58:43.464Z,99.90
2019-02-24T05:00:18.724Z,99.90
2019-02-24T05:01:53.586Z,99.90
2019-02-24T05:03:28.595Z,99.90
2019-02-24T05:05:03.909Z,99.90
2019-02-24T05:06:38.686Z,99.90
2019-02-24T05:08:13.478Z,99.90
2019-02-24T05:09:48.273Z,99.90
2019-02-24T05:11:23.413Z,99.90
2019-02-24T05:12:58.430Z,99.90
2019-02-24T05:14:33.472Z,99.90
2019-02-24T05:16:08.266Z,99.90
2019-02-24T05:17:43.579Z,99.90
2019-02-24T05:19:18.356Z,99.90
2019-02-24T05:20:53.638Z,99.90
2019-02-24T05:22:28.667Z,99.90
2019-02-24T05:24:03.702Z,99.90
2019-02-24T05:25:38.780Z,99.90
2019-02-24T05:27:13.797Z,99.90
2019-02-24T05:28:48.645Z,99.90
2019-02-24T05:30:23.430Z,99.90
2019-02-24T05:31:58.259Z,99.90
2019-02-24T05:33:33.296Z,99.90
2019-02-24T05:35:08.580Z,99.90
2019-02-24T05:36:43.594Z,99.90
2019-02-24T05:38:18.768Z,99.90
2019-02-24T05:39:53.563Z,99.90
2019-02-24T05:41:28.600Z,99.90
2019-02-24T05:43:03.717Z,99.90
2019-02-24T05:44:38.608Z,99.90
2019-02-24T05:46:13.704Z,99.90
2019-02-24T05:47:48.502Z,99.90
2019-02-24T05:49:23.293Z,99.90
2019-02-24T05:50:58.133Z,99.90
2019-02-24T05:52:32.899Z,99.90
2019-02-24T05:54:07.688Z,99.90
2019-02-24T05:55:42.478Z,99.90
2019-02-24T05:57:17.359Z,99.90
2019-02-24T05:58:52.141Z,99.90
2019-02-24T06:00:27.187Z,99.90
2019-02-24T06:02:02.110Z,99.90
2019-02-24T06:03:37.267Z,99.90
2019-02-24T06:05:12.657Z,99.90
2019-02-24T06:06:47.677Z,99.90
2019-02-24T06:08:22.467Z,99.90
2019-02-24T06:09:57.364Z,99.90
2019-02-24T06:11:32.632Z,99.90
2019-02-24T06:13:07.461Z,99.90
2019-02-24T06:14:42.989Z,99.90
2019-02-24T06:16:18.391Z,99.90
2019-02-24T06:17:53.685Z,99.90
2019-02-24T07:24:22.307Z,99.90
2019-02-24T07:25:57.439Z,99.90
2019-02-24T07:27:32.219Z,99.90
2019-02-24T07:29:07.001Z,99.90
2019-02-24T07:30:41.818Z,99.90
2019-02-24T07:32:16.591Z,99.90
2019-02-24T07:33:51.718Z,99.90
2019-02-24T07:35:26.781Z,99.90
2019-02-24T07:37:01.950Z,99.90
2019-02-24T07:38:37.347Z,99.90
2019-02-24T07:40:12.136Z,99.90
2019-02-24T07:41:49.775Z,99.90
2019-02-24T07:43:24.671Z,99.90
2019-02-24T07:44:59.454Z,99.90
2019-02-24T07:46:34.866Z,99.90
2019-02-24T09:37:07.971Z,99.90
2019-02-24T09:38:43.034Z,92.60
2019-02-24T09:40:17.836Z,91.90
2019-02-24T09:41:52.635Z,91.90
2019-02-24T10:30:46.438Z,91.10
2019-02-24T10:32:21.217Z,89.10
2019-02-24T10:33:56.100Z,87.70
2019-02-24T10:35:31.201Z,88.00
2019-02-24T10:37:06.938Z,86.60
2019-02-24T10:38:42.371Z,87.80
2019-02-24T10:40:17.615Z,86.90
2019-02-24T10:41:53.718Z,89.00
2019-02-24T10:43:29.415Z,89.80
2019-02-24T10:45:05.105Z,89.70
2019-02-24T10:46:40.258Z,89.00
2019-02-24T10:48:15.042Z,87.60
2019-02-24T10:49:50.129Z,87.10
2019-02-24T10:51:25.513Z,87.80
2019-02-24T10:53:00.616Z,87.10
2019-02-24T10:54:35.399Z,86.10
2019-02-24T11:04:02.771Z,87.80
2019-02-24T11:05:37.615Z,82.10
2019-02-24T11:11:56.386Z,81.00
2019-02-24T11:15:06.703Z,69.80
2019-02-24T11:56:06.509Z,69.50
2019-02-24T11:57:41.539Z,38.10
2019-02-24T11:59:16.345Z,40.40
2019-02-24T12:00:51.344Z,36.20
2019-02-24T12:02:34.291Z,38.30
2019-02-24T12:04:03.456Z,38.80
2019-02-24T12:10:22.076Z,36.70
2019-02-24T12:24:42.309Z,40.00
2019-02-24T12:26:17.354Z,36.30
2019-02-24T12:27:52.492Z,37.60
2019-02-24T12:29:27.608Z,35.40
2019-02-24T12:31:02.922Z,34.70
2019-02-24T12:32:37.799Z,38.30
2019-02-24T12:34:12.937Z,35.00
2019-02-24T12:35:47.993Z,31.90
2019-02-24T12:37:22.793Z,33.30
2019-02-24T12:38:57.820Z,32.90
2019-02-24T12:40:33.175Z,31.90
2019-02-24T12:42:08.420Z,33.80
2019-02-24T12:43:43.442Z,30.90
2019-02-24T12:45:18.305Z,31.60
2019-02-24T12:46:53.459Z,30.90
2019-02-24T12:48:28.859Z,29.60
2019-02-24T12:50:04.461Z,29.80
2019-02-24T12:51:39.300Z,28.80
2019-02-24T12:53:14.560Z,29.40
2019-02-24T12:54:49.339Z,29.00
2019-02-24T12:56:24.417Z,28.70
2019-02-24T12:57:59.374Z,28.70
2019-02-24T12:59:34.551Z,29.00
2019-02-24T13:01:09.732Z,29.20
2019-02-24T13:02:45.277Z,29.00
2019-02-24T13:04:20.243Z,30.30
2019-02-24T13:05:55.743Z,29.80
2019-02-24T13:07:30.787Z,29.50
2019-02-24T13:09:09.742Z,30.80
2019-02-24T13:10:45.415Z,30.30
2019-02-24T13:12:20.402Z,29.70
2019-02-24T13:13:55.997Z,29.90
2019-02-24T13:15:31.913Z,29.30
2019-02-24T13:17:07.580Z,30.10
2019-02-24T13:18:42.657Z,30.80
2019-02-24T13:20:18.326Z,29.90
2019-02-24T13:21:53.133Z,29.90
2019-02-24T13:23:28.229Z,29.90
2019-02-24T13:25:03.018Z,30.10
2019-02-24T13:26:38.128Z,29.90
2019-02-24T13:28:13.163Z,30.40
2019-02-24T13:29:48.424Z,30.10
2019-02-24T13:31:23.239Z,30.30
2019-02-24T13:32:58.023Z,29.90
2019-02-24T13:34:33.291Z,30.50
2019-02-24T13:36:08.380Z,29.30
2019-02-24T13:37:43.491Z,29.50
2019-02-24T13:39:18.511Z,30.40
2019-02-24T13:40:53.282Z,30.60
2019-02-24T13:42:28.330Z,30.70
2019-02-24T13:44:03.344Z,31.20
2019-02-24T13:45:38.116Z,30.20
2019-02-24T13:47:12.899Z,30.00
2019-02-24T13:48:47.682Z,29.60
2019-02-24T13:50:22.741Z,31.00
2019-02-24T13:51:57.517Z,30.10
2019-02-24T13:53:32.304Z,31.70
2019-02-24T13:55:08.836Z,30.70
2019-02-24T13:56:45.360Z,31.30
2019-02-24T13:58:20.355Z,32.40
2019-02-24T13:59:55.530Z,32.00
2019-02-24T14:01:30.313Z,32.70
2019-02-24T14:03:05.237Z,33.20
2019-02-24T14:04:40.017Z,31.10
2019-02-24T14:06:15.089Z,31.30
2019-02-24T14:07:50.100Z,34.10
2019-02-24T14:09:24.894Z,31.10
2019-02-24T14:11:00.501Z,32.90
2019-02-24T14:12:35.671Z,34.00
2019-02-24T14:14:10.452Z,32.70
2019-02-24T14:15:45.232Z,32.20
2019-02-24T14:17:20.028Z,33.90
2019-02-24T14:18:54.807Z,30.70
2019-02-24T14:20:29.854Z,31.60
2019-02-24T14:22:04.664Z,31.60
2019-02-24T14:23:39.697Z,31.70
2019-02-24T14:25:14.590Z,30.90
2019-02-24T14:26:49.375Z,31.40
2019-02-24T14:28:24.697Z,30.80
2019-02-24T14:29:59.476Z,30.20
2019-02-24T14:31:34.251Z,30.00
2019-02-24T14:33:09.044Z,31.00
2019-02-24T14:34:43.820Z,31.20
2019-02-24T14:36:18.615Z,28.70
2019-02-24T14:37:53.421Z,29.50
2019-02-24T14:39:30.974Z,30.10
2019-02-24T14:41:05.741Z,31.40
2019-02-24T14:42:41.261Z,29.50
2019-02-24T14:44:16.299Z,30.10
2019-02-24T14:45:51.319Z,29.60
2019-02-24T14:47:26.094Z,30.00
2019-02-24T14:49:00.891Z,31.30
2019-02-24T14:50:35.672Z,32.40
2019-02-24T14:52:10.472Z,34.90
2019-02-24T14:53:45.571Z,33.70
2019-02-24T14:55:20.584Z,34.00
2019-02-24T14:56:55.391Z,36.00
2019-02-24T14:58:30.169Z,35.40
2019-02-24T15:00:06.531Z,36.60
2019-02-24T15:58:29.455Z,37.80
2019-02-24T16:00:06.840Z,81.20
2019-02-24T16:01:41.692Z,83.70
2019-02-24T16:03:16.768Z,85.30
2019-02-24T16:36:25.133Z,85.30
2019-02-24T16:37:59.966Z,94.10
2019-02-24T16:39:35.512Z,94.10
2019-02-24T16:41:10.632Z,94.20
2019-02-24T16:42:45.673Z,94.80
2019-02-24T16:44:20.496Z,94.90
