createdAt,value
2019-05-28T00:00:02.326Z,0.00
2019-05-28T00:00:57.220Z,0.00
2019-05-28T00:01:56.099Z,0.00
2019-05-28T00:02:56.390Z,0.00
2019-05-28T00:03:56.095Z,0.00
2019-05-28T00:04:56.127Z,0.00
2019-05-28T00:05:56.053Z,0.00
2019-05-28T00:06:56.138Z,0.00
2019-05-28T00:07:56.032Z,0.00
2019-05-28T00:08:56.085Z,0.00
2019-05-28T00:09:56.019Z,0.00
2019-05-28T00:10:58.112Z,0.00
2019-05-28T00:11:55.990Z,0.00
2019-05-28T00:13:04.985Z,0.00
2019-05-28T00:13:56.001Z,0.00
2019-05-28T00:15:02.541Z,0.00
2019-05-28T00:15:55.944Z,0.00
2019-05-28T00:16:55.942Z,0.00
2019-05-28T00:17:55.922Z,0.00
2019-05-28T00:18:56.937Z,0.00
2019-05-28T00:19:55.917Z,0.00
2019-05-28T00:20:55.927Z,0.00
2019-05-28T00:21:55.878Z,0.00
2019-05-28T00:22:55.942Z,0.00
2019-05-28T00:23:55.863Z,0.00
2019-05-28T00:24:55.886Z,0.00
2019-05-28T00:25:55.838Z,0.00
2019-05-28T00:26:55.868Z,0.00
2019-05-28T00:27:55.814Z,0.00
2019-05-28T00:28:55.879Z,0.00
2019-05-28T00:29:55.803Z,0.00
2019-05-28T00:30:55.890Z,0.00
2019-05-28T00:31:55.768Z,0.00
2019-05-28T00:32:55.805Z,0.00
2019-05-28T00:33:55.745Z,0.00
2019-05-28T00:34:55.852Z,0.00
2019-05-28T00:35:55.723Z,0.00
2019-05-28T00:36:55.727Z,0.00
2019-05-28T00:37:55.706Z,0.00
2019-05-28T00:38:55.740Z,0.00
2019-05-28T00:39:55.695Z,0.00
2019-05-28T00:40:56.779Z,0.00
2019-05-28T00:41:55.662Z,0.00
2019-05-28T00:42:55.667Z,0.00
2019-05-28T00:43:55.637Z,0.00
2019-05-28T00:44:55.710Z,0.00
2019-05-28T00:45:55.613Z,0.00
2019-05-28T00:46:55.694Z,0.00
2019-05-28T00:47:55.590Z,0.00
2019-05-28T00:48:55.605Z,0.00
2019-05-28T00:49:55.589Z,0.00
2019-05-28T00:50:55.618Z,0.00
2019-05-28T00:51:55.551Z,0.00
2019-05-28T00:52:55.635Z,0.00
2019-05-28T00:53:55.526Z,0.00
2019-05-28T00:54:55.573Z,0.00
2019-05-28T00:55:55.502Z,0.00
2019-05-28T00:57:55.479Z,0.00
2019-05-28T00:58:57.516Z,0.00
2019-05-28T00:59:55.486Z,0.00
2019-05-28T01:00:55.483Z,0.00
2019-05-28T01:01:55.438Z,0.00
2019-05-28T01:02:57.448Z,0.00
2019-05-28T01:03:55.419Z,0.00
2019-05-28T01:04:55.468Z,0.00
2019-05-28T01:05:55.394Z,0.00
2019-05-28T01:06:55.442Z,0.00
2019-05-28T01:07:55.370Z,0.00
2019-05-28T01:08:55.439Z,0.00
2019-05-28T01:09:55.362Z,0.00
2019-05-28T01:10:55.451Z,0.00
2019-05-28T01:11:55.326Z,0.00
2019-05-28T01:12:55.362Z,0.00
2019-05-28T01:13:55.308Z,0.00
2019-05-28T01:14:55.411Z,0.00
2019-05-28T01:15:55.289Z,0.00
2019-05-28T01:16:55.285Z,0.00
2019-05-28T01:17:55.264Z,0.00
2019-05-28T01:18:55.299Z,0.00
2019-05-28T01:19:55.252Z,0.00
2019-05-28T01:20:55.316Z,0.00
2019-05-28T01:21:55.216Z,0.00
2019-05-28T01:22:55.272Z,0.00
2019-05-28T01:23:55.202Z,0.00
2019-05-28T01:24:55.271Z,0.00
2019-05-28T01:25:55.170Z,0.00
2019-05-28T01:26:55.253Z,0.00
2019-05-28T01:27:55.157Z,0.00
2019-05-28T01:28:55.165Z,0.00
2019-05-28T01:29:55.157Z,0.00
2019-05-28T01:31:00.368Z,0.00
2019-05-28T01:31:56.112Z,0.00
2019-05-28T01:32:55.195Z,0.00
2019-05-28T01:33:55.081Z,0.00
2019-05-28T01:34:55.103Z,0.00
2019-05-28T01:35:55.075Z,0.00
2019-05-28T01:36:55.115Z,0.00
2019-05-28T01:37:55.036Z,0.00
2019-05-28T01:38:55.128Z,0.00
2019-05-28T01:39:55.015Z,0.00
2019-05-28T01:41:00.498Z,0.00
2019-05-28T01:41:54.992Z,0.00
2019-05-28T01:43:11.028Z,0.00
2019-05-28T01:43:54.977Z,0.00
2019-05-28T01:45:03.975Z,0.00
2019-05-28T01:45:54.966Z,0.00
2019-05-28T01:46:54.977Z,0.00
2019-05-28T01:47:57.585Z,0.00
2019-05-28T01:48:56.942Z,0.00
2019-05-28T01:49:54.902Z,0.00
2019-05-28T01:50:54.935Z,0.00
2019-05-28T01:51:54.887Z,0.00
2019-05-28T01:52:54.918Z,0.00
2019-05-28T01:53:54.859Z,0.00
2019-05-28T01:54:54.930Z,0.00
2019-05-28T01:55:54.853Z,0.00
2019-05-28T01:56:54.848Z,0.00
2019-05-28T01:57:54.824Z,0.00
2019-05-28T01:58:54.857Z,0.00
2019-05-28T01:59:54.792Z,0.00
2019-05-28T02:01:09.539Z,0.00
2019-05-28T02:01:55.771Z,0.00
2019-05-28T02:02:54.798Z,0.00
2019-05-28T02:03:54.746Z,0.00
2019-05-28T02:04:54.798Z,0.00
2019-05-28T02:05:54.738Z,0.00
2019-05-28T02:06:54.810Z,0.00
2019-05-28T02:07:54.703Z,0.00
2019-05-28T02:08:54.720Z,0.00
2019-05-28T02:09:54.691Z,0.00
2019-05-28T02:10:54.766Z,0.00
2019-05-28T02:11:54.658Z,0.00
2019-05-28T02:12:54.747Z,0.00
2019-05-28T02:13:54.638Z,0.00
2019-05-28T02:14:54.665Z,0.00
2019-05-28T02:15:54.635Z,0.00
2019-05-28T02:16:54.674Z,0.00
2019-05-28T02:17:54.594Z,0.00
2019-05-28T02:18:54.685Z,0.00
2019-05-28T02:19:54.575Z,0.00
2019-05-28T02:20:55.656Z,0.00
2019-05-28T02:21:54.548Z,0.00
2019-05-28T02:22:54.641Z,0.00
2019-05-28T02:23:54.525Z,0.00
2019-05-28T02:24:54.626Z,0.00
2019-05-28T02:25:54.516Z,0.00
2019-05-28T02:26:54.543Z,0.00
2019-05-28T02:27:54.479Z,0.00
2019-05-28T02:29:10.526Z,0.00
2019-05-28T02:29:54.462Z,0.00
2019-05-28T02:30:54.520Z,0.00
2019-05-28T02:31:54.442Z,0.00
2019-05-28T02:32:54.478Z,0.00
2019-05-28T02:33:54.412Z,0.00
2019-05-28T02:34:55.518Z,0.00
2019-05-28T02:35:54.405Z,0.00
2019-05-28T02:36:55.428Z,0.00
2019-05-28T02:37:54.402Z,0.00
2019-05-28T02:38:54.416Z,0.00
2019-05-28T02:39:54.356Z,0.00
2019-05-28T02:40:54.457Z,0.00
2019-05-28T02:41:54.325Z,0.00
2019-05-28T02:42:54.339Z,0.00
2019-05-28T02:43:54.300Z,0.00
2019-05-28T02:44:54.352Z,0.00
2019-05-28T02:45:54.293Z,0.00
2019-05-28T02:46:54.366Z,0.00
2019-05-28T02:47:54.256Z,0.00
2019-05-28T02:48:54.277Z,0.00
2019-05-28T02:49:54.234Z,0.00
2019-05-28T02:50:54.322Z,0.00
2019-05-28T02:51:54.211Z,0.00
2019-05-28T02:52:54.305Z,0.00
2019-05-28T02:53:54.192Z,0.00
2019-05-28T02:54:54.218Z,0.00
2019-05-28T02:55:54.202Z,0.00
2019-05-28T02:56:55.254Z,0.00
2019-05-28T02:57:54.145Z,0.00
2019-05-28T02:58:54.245Z,0.00
2019-05-28T02:59:54.123Z,0.00
2019-05-28T03:00:54.155Z,0.00
2019-05-28T03:01:54.112Z,0.00
2019-05-28T03:02:54.169Z,0.00
2019-05-28T03:03:54.076Z,0.00
2019-05-28T03:04:54.083Z,0.00
2019-05-28T03:05:54.062Z,0.00
2019-05-28T03:06:55.148Z,0.00
2019-05-28T03:07:55.751Z,0.00
2019-05-28T03:08:54.107Z,0.00
2019-05-28T03:09:54.014Z,0.00
2019-05-28T03:11:03.633Z,0.00
2019-05-28T03:11:54.004Z,0.00
2019-05-28T03:13:53.965Z,5.62
2019-05-28T03:14:54.968Z,5.62
2019-05-28T03:15:53.946Z,5.62
2019-05-28T03:16:53.990Z,5.62
2019-05-28T03:17:53.921Z,0.00
2019-05-28T03:18:53.971Z,0.00
2019-05-28T03:19:53.902Z,5.62
2019-05-28T03:20:53.985Z,5.62
2019-05-28T03:21:53.891Z,5.62
2019-05-28T03:22:53.897Z,5.62
2019-05-28T03:23:53.854Z,5.62
2019-05-28T03:24:53.927Z,5.62
2019-05-28T03:25:53.833Z,5.62
2019-05-28T03:26:53.852Z,5.62
2019-05-28T03:27:53.813Z,5.62
2019-05-28T03:28:53.837Z,5.62
2019-05-28T03:29:53.791Z,5.62
2019-05-28T03:30:53.862Z,5.62
2019-05-28T03:32:06.929Z,11.25
2019-05-28T03:32:54.762Z,11.25
2019-05-28T03:33:53.772Z,11.25
2019-05-28T03:34:53.734Z,11.25
2019-05-28T03:35:53.781Z,11.25
2019-05-28T03:36:53.728Z,11.25
2019-05-28T03:37:54.723Z,11.25
2019-05-28T03:38:53.687Z,11.25
2019-05-28T03:39:53.713Z,11.25
2019-05-28T03:40:53.668Z,11.25
2019-05-28T03:41:53.752Z,16.88
2019-05-28T03:42:53.649Z,16.88
2019-05-28T03:43:53.733Z,16.88
2019-05-28T03:44:53.621Z,16.88
2019-05-28T03:45:53.644Z,22.50
2019-05-28T03:46:53.617Z,22.50
2019-05-28T03:47:53.660Z,28.12
2019-05-28T03:48:53.576Z,28.12
2019-05-28T03:49:53.677Z,33.75
2019-05-28T03:50:53.554Z,33.75
2019-05-28T03:51:53.616Z,33.75
2019-05-28T03:52:53.537Z,39.38
2019-05-28T03:53:53.600Z,39.38
2019-05-28T03:54:53.509Z,39.38
2019-05-28T03:55:53.612Z,39.38
2019-05-28T03:56:53.502Z,45.00
2019-05-28T03:58:00.485Z,45.00
2019-05-28T03:58:53.465Z,50.62
2019-05-28T03:59:57.823Z,50.62
2019-05-28T04:00:53.454Z,50.62
2019-05-28T04:01:53.479Z,56.25
2019-05-28T04:02:53.478Z,56.25
2019-05-28T04:03:53.461Z,56.25
2019-05-28T04:04:53.401Z,56.25
2019-05-28T04:05:53.474Z,61.88
2019-05-28T04:06:53.395Z,61.88
2019-05-28T04:07:53.387Z,61.88
2019-05-28T04:08:53.377Z,61.88
2019-05-28T04:09:53.403Z,61.88
2019-05-28T04:10:53.335Z,67.50
2019-05-28T04:11:53.446Z,67.50
2019-05-28T04:12:53.315Z,67.50
2019-05-28T04:13:53.326Z,73.12
2019-05-28T04:14:53.291Z,67.50
2019-05-28T04:15:53.339Z,67.50
2019-05-28T04:16:53.285Z,67.50
2019-05-28T04:17:53.353Z,67.50
2019-05-28T04:18:53.248Z,73.12
2019-05-28T04:19:53.263Z,73.12
2019-05-28T04:20:53.226Z,78.75
2019-05-28T04:21:53.310Z,84.38
2019-05-28T04:22:53.204Z,90.00
2019-05-28T04:23:53.291Z,90.00
2019-05-28T04:24:53.183Z,95.62
2019-05-28T04:25:53.202Z,95.62
2019-05-28T04:26:53.183Z,95.62
2019-05-28T04:27:53.219Z,95.62
2019-05-28T04:28:53.140Z,101.25
2019-05-28T04:29:53.233Z,101.25
2019-05-28T04:30:53.121Z,101.25
2019-05-28T04:31:53.143Z,106.88
2019-05-28T04:32:53.108Z,106.88
2019-05-28T04:33:53.156Z,106.88
2019-05-28T04:34:53.084Z,112.50
2019-05-28T04:35:53.173Z,118.12
2019-05-28T04:36:53.051Z,123.75
2019-05-28T04:37:53.114Z,129.38
2019-05-28T04:38:53.029Z,129.38
2019-05-28T04:39:53.095Z,135.00
2019-05-28T04:40:53.007Z,140.62
2019-05-28T04:41:53.108Z,140.62
2019-05-28T04:42:53.004Z,140.62
2019-05-28T04:43:59.983Z,140.62
2019-05-28T04:44:52.962Z,146.25
2019-05-28T04:45:54.979Z,146.25
2019-05-28T04:46:52.941Z,140.62
2019-05-28T04:47:52.977Z,140.62
2019-05-28T04:48:52.922Z,140.62
2019-05-28T04:49:52.960Z,146.25
2019-05-28T04:50:52.898Z,151.88
2019-05-28T04:51:52.972Z,157.50
2019-05-28T04:52:52.949Z,163.12
2019-05-28T04:53:52.882Z,168.75
2019-05-28T04:54:52.864Z,168.75
2019-05-28T04:55:52.897Z,174.38
2019-05-28T04:56:52.832Z,180.00
2019-05-28T04:57:52.944Z,185.62
2019-05-28T04:58:52.810Z,180.00
2019-05-28T04:59:52.827Z,180.00
2019-05-28T05:00:52.796Z,180.00
2019-05-28T05:01:52.835Z,180.00
2019-05-28T05:02:59.501Z,185.62
2019-05-28T05:03:53.770Z,196.88
2019-05-28T05:04:52.741Z,208.12
2019-05-28T05:05:52.759Z,219.38
2019-05-28T05:06:52.719Z,219.38
2019-05-28T05:07:52.805Z,230.62
2019-05-28T05:08:52.709Z,241.88
2019-05-28T05:09:52.800Z,253.12
2019-05-28T05:10:52.676Z,258.75
2019-05-28T05:11:52.703Z,264.38
2019-05-28T05:12:52.667Z,270.00
2019-05-28T05:13:52.713Z,275.62
2019-05-28T05:14:52.627Z,281.25
2019-05-28T05:15:52.726Z,286.88
2019-05-28T05:16:52.610Z,298.12
2019-05-28T05:17:52.670Z,292.50
2019-05-28T05:18:52.584Z,309.38
2019-05-28T05:19:52.655Z,303.75
2019-05-28T05:20:52.563Z,303.75
2019-05-28T05:21:52.565Z,298.12
2019-05-28T05:22:52.554Z,298.12
2019-05-28T05:23:52.580Z,298.12
2019-05-28T05:24:52.518Z,298.12
2019-05-28T05:25:53.615Z,292.50
2019-05-28T05:26:53.159Z,286.88
2019-05-28T05:27:56.019Z,281.25
2019-05-28T05:28:52.472Z,258.75
2019-05-28T05:29:59.992Z,247.50
2019-05-28T05:30:52.448Z,236.25
2019-05-28T05:31:53.449Z,219.38
2019-05-28T05:32:52.441Z,208.12
2019-05-28T05:33:52.440Z,196.88
2019-05-28T05:34:52.404Z,185.62
2019-05-28T05:35:52.499Z,185.62
2019-05-28T05:36:52.393Z,174.38
2019-05-28T05:37:52.503Z,168.75
2019-05-28T05:38:52.359Z,168.75
2019-05-28T05:39:52.393Z,168.75
2019-05-28T05:40:52.337Z,163.12
2019-05-28T05:41:52.396Z,163.12
2019-05-28T05:42:52.334Z,157.50
2019-05-28T05:43:52.406Z,163.12
2019-05-28T05:44:52.296Z,163.12
2019-05-28T05:45:52.317Z,163.12
2019-05-28T05:46:52.271Z,168.75
2019-05-28T05:47:52.364Z,163.12
2019-05-28T05:48:52.251Z,163.12
2019-05-28T05:49:52.345Z,157.50
2019-05-28T05:50:52.225Z,157.50
2019-05-28T05:51:52.256Z,163.12
2019-05-28T05:52:52.218Z,163.12
2019-05-28T05:53:52.272Z,163.12
2019-05-28T05:54:52.187Z,163.12
2019-05-28T05:55:52.181Z,157.50
2019-05-28T05:56:52.161Z,151.88
2019-05-28T05:57:52.230Z,146.25
2019-05-28T05:58:52.135Z,135.00
2019-05-28T05:59:52.208Z,129.38
2019-05-28T06:00:52.114Z,123.75
2019-05-28T06:01:52.145Z,118.12
2019-05-28T06:02:52.092Z,118.12
2019-05-28T06:03:52.169Z,118.12
2019-05-28T06:04:52.068Z,123.75
2019-05-28T06:05:52.148Z,118.12
2019-05-28T06:06:52.063Z,112.50
2019-05-28T06:07:52.084Z,112.50
2019-05-28T06:08:52.057Z,106.88
2019-05-28T06:09:54.121Z,101.25
2019-05-28T06:10:52.001Z,101.25
2019-05-28T06:12:00.078Z,95.62
2019-05-28T06:12:51.977Z,95.62
2019-05-28T06:13:57.052Z,95.62
2019-05-28T06:14:51.985Z,90.00
2019-05-28T06:15:53.957Z,90.00
2019-05-28T06:16:51.928Z,90.00
2019-05-28T06:17:52.952Z,90.00
2019-05-28T06:18:51.957Z,90.00
2019-05-28T06:19:51.937Z,95.62
2019-05-28T06:21:06.274Z,95.62
2019-05-28T06:21:52.874Z,101.25
2019-05-28T06:22:51.963Z,101.25
2019-05-28T06:23:51.867Z,106.88
2019-05-28T06:24:51.869Z,106.88
2019-05-28T06:25:51.837Z,106.88
2019-05-28T06:26:51.884Z,106.88
2019-05-28T06:27:51.817Z,101.25
2019-05-28T06:28:51.828Z,95.62
2019-05-28T06:29:51.786Z,90.00
2019-05-28T06:30:51.807Z,84.38
2019-05-28T06:31:51.764Z,78.75
2019-05-28T06:32:51.824Z,84.38
2019-05-28T06:33:56.813Z,90.00
2019-05-28T06:34:52.759Z,106.88
2019-05-28T06:35:51.717Z,135.00
2019-05-28T06:36:51.748Z,163.12
2019-05-28T06:37:51.695Z,174.38
2019-05-28T06:38:51.790Z,185.62
2019-05-28T06:39:51.673Z,196.88
2019-05-28T06:40:51.777Z,196.88
2019-05-28T06:41:51.655Z,191.25
2019-05-28T06:42:51.687Z,180.00
2019-05-28T06:43:51.642Z,174.38
2019-05-28T06:44:51.702Z,168.75
2019-05-28T06:45:51.611Z,180.00
2019-05-28T06:46:51.617Z,185.62
2019-05-28T06:47:51.587Z,191.25
2019-05-28T06:48:51.662Z,191.25
2019-05-28T06:49:51.563Z,196.88
2019-05-28T06:50:51.639Z,196.88
2019-05-28T06:51:51.540Z,202.50
2019-05-28T06:52:51.550Z,208.12
2019-05-28T06:53:51.529Z,213.75
2019-05-28T06:54:53.652Z,225.00
2019-05-28T06:55:51.494Z,225.00
2019-05-28T06:56:52.503Z,225.00
2019-05-28T06:57:51.469Z,213.75
2019-05-28T06:58:51.553Z,202.50
2019-05-28T06:59:51.447Z,196.88
2019-05-28T07:01:06.103Z,202.50
2019-05-28T07:01:51.424Z,202.50
2019-05-28T07:02:52.443Z,208.12
2019-05-28T07:03:51.419Z,208.12
2019-05-28T07:04:51.425Z,213.75
2019-05-28T07:06:05.495Z,219.38
2019-05-28T07:06:52.371Z,230.62
2019-05-28T07:07:51.446Z,236.25
2019-05-28T07:08:51.361Z,241.88
2019-05-28T07:09:51.357Z,247.50
2019-05-28T07:10:57.634Z,258.75
2019-05-28T07:11:52.396Z,270.00
2019-05-28T07:12:51.303Z,286.88
2019-05-28T07:13:51.419Z,303.75
2019-05-28T07:14:51.320Z,320.62
2019-05-28T07:15:51.296Z,348.75
2019-05-28T07:16:53.541Z,360.00
2019-05-28T07:17:51.310Z,376.88
2019-05-28T07:18:51.255Z,388.12
2019-05-28T07:19:51.341Z,388.12
2019-05-28T07:20:51.228Z,393.75
2019-05-28T07:21:51.238Z,382.50
2019-05-28T07:22:51.209Z,382.50
2019-05-28T07:23:51.281Z,388.12
2019-05-28T07:24:51.171Z,393.75
2019-05-28T07:25:51.263Z,410.62
2019-05-28T07:26:51.149Z,410.62
2019-05-28T07:28:07.219Z,410.62
2019-05-28T07:28:52.138Z,399.38
2019-05-28T07:29:51.192Z,399.38
2019-05-28T07:30:51.103Z,399.38
2019-05-28T07:31:51.206Z,399.38
2019-05-28T07:32:51.083Z,405.00
2019-05-28T07:33:51.165Z,416.25
2019-05-28T07:34:51.056Z,450.00
2019-05-28T07:35:51.130Z,472.50
2019-05-28T07:36:51.044Z,489.38
2019-05-28T07:37:51.044Z,523.12
2019-05-28T07:38:51.053Z,556.88
2019-05-28T07:40:31.277Z,573.75
2019-05-28T07:40:51.989Z,585.00
2019-05-28T07:41:50.994Z,573.75
2019-05-28T07:42:51.997Z,556.88
2019-05-28T07:43:50.961Z,540.00
2019-05-28T07:44:51.018Z,528.75
2019-05-28T07:45:50.934Z,523.12
2019-05-28T07:46:51.001Z,511.88
2019-05-28T07:47:50.916Z,500.62
2019-05-28T07:48:51.016Z,483.75
2019-05-28T07:49:50.906Z,472.50
2019-05-28T07:50:50.933Z,466.88
2019-05-28T07:51:50.866Z,461.25
2019-05-28T07:52:50.939Z,455.62
2019-05-28T07:53:50.848Z,444.38
2019-05-28T07:54:50.880Z,433.12
2019-05-28T07:55:50.830Z,427.50
2019-05-28T07:56:50.864Z,433.12
2019-05-28T07:57:50.804Z,433.12
2019-05-28T07:58:50.877Z,444.38
2019-05-28T07:59:50.794Z,444.38
2019-05-28T08:00:50.787Z,450.00
2019-05-28T08:01:50.756Z,472.50
2019-05-28T08:02:50.803Z,495.00
2019-05-28T08:03:50.733Z,506.25
2019-05-28T08:04:50.845Z,517.50
2019-05-28T08:05:50.714Z,528.75
2019-05-28T08:06:54.824Z,556.88
2019-05-28T08:07:50.688Z,556.88
2019-05-28T08:08:50.740Z,579.38
2019-05-28T08:09:50.680Z,585.00
2019-05-28T08:10:50.754Z,613.12
2019-05-28T08:11:50.650Z,635.62
2019-05-28T08:12:50.727Z,669.38
2019-05-28T08:13:52.614Z,686.25
2019-05-28T08:14:50.708Z,742.50
2019-05-28T08:15:50.601Z,742.50
2019-05-28T08:16:53.038Z,748.12
2019-05-28T08:17:50.577Z,759.38
2019-05-28T08:18:50.609Z,765.00
2019-05-28T08:19:50.569Z,765.00
2019-05-28T08:20:50.617Z,765.00
2019-05-28T08:21:50.533Z,748.12
2019-05-28T08:22:50.631Z,748.12
2019-05-28T08:23:50.511Z,720.00
2019-05-28T08:25:00.506Z,680.62
2019-05-28T08:25:50.488Z,635.62
2019-05-28T08:26:52.501Z,590.62
2019-05-28T08:27:50.491Z,556.88
2019-05-28T08:28:51.490Z,534.38
2019-05-28T08:29:50.456Z,528.75
2019-05-28T08:30:50.479Z,528.75
2019-05-28T08:31:50.420Z,528.75
2019-05-28T08:32:50.495Z,523.12
2019-05-28T08:33:50.405Z,506.25
2019-05-28T08:35:04.330Z,500.62
2019-05-28T08:35:51.843Z,506.25
2019-05-28T08:37:04.141Z,495.00
2019-05-28T08:37:51.352Z,483.75
2019-05-28T08:38:50.432Z,478.12
2019-05-28T08:39:50.346Z,478.12
2019-05-28T08:40:50.344Z,483.75
2019-05-28T08:41:50.305Z,489.38
2019-05-28T08:42:50.611Z,506.25
2019-05-28T08:43:50.283Z,506.25
2019-05-28T08:44:50.404Z,511.88
2019-05-28T08:45:50.269Z,517.50
2019-05-28T08:46:50.284Z,528.75
2019-05-28T08:47:50.239Z,545.62
2019-05-28T08:48:50.296Z,562.50
2019-05-28T08:49:50.228Z,573.75
2019-05-28T08:50:50.310Z,601.88
2019-05-28T08:51:50.198Z,635.62
2019-05-28T08:52:50.236Z,663.75
2019-05-28T08:53:50.172Z,691.88
2019-05-28T08:54:51.248Z,720.00
2019-05-28T08:55:50.151Z,753.75
2019-05-28T08:56:50.252Z,787.50
2019-05-28T08:57:50.137Z,815.62
2019-05-28T08:58:50.160Z,843.75
2019-05-28T08:59:50.125Z,871.88
2019-05-28T09:00:50.173Z,916.88
2019-05-28T09:01:50.083Z,961.88
2019-05-28T09:02:50.201Z,1006.88
2019-05-28T09:03:50.059Z,1046.25
2019-05-28T09:04:50.147Z,1057.50
2019-05-28T09:05:50.037Z,1080.00
2019-05-28T09:06:51.137Z,1057.50
2019-05-28T09:07:50.014Z,1068.75
2019-05-28T09:08:58.014Z,1215.00
2019-05-28T09:09:50.014Z,1136.25
2019-05-28T09:10:50.040Z,1276.88
2019-05-28T09:11:49.971Z,1192.50
2019-05-28T09:12:51.999Z,1254.38
2019-05-28T09:13:49.951Z,1035.00
2019-05-28T09:14:56.337Z,1068.75
2019-05-28T09:15:50.975Z,1175.62
2019-05-28T09:16:49.980Z,1192.50
2019-05-28T09:17:49.905Z,1153.12
2019-05-28T09:18:50.002Z,1085.62
2019-05-28T09:19:49.904Z,1130.62
2019-05-28T09:20:49.931Z,1231.88
2019-05-28T09:21:49.864Z,1316.25
2019-05-28T09:22:49.915Z,1361.25
2019-05-28T09:23:49.855Z,1355.62
2019-05-28T09:24:49.928Z,1372.50
2019-05-28T09:25:49.834Z,1389.38
2019-05-28T09:26:49.846Z,1456.88
2019-05-28T09:27:49.796Z,1552.50
2019-05-28T09:28:49.891Z,1496.25
2019-05-28T09:29:49.782Z,1496.25
2019-05-28T09:30:49.801Z,1327.50
2019-05-28T09:31:49.755Z,1310.62
2019-05-28T09:32:50.000Z,1175.62
2019-05-28T09:33:49.729Z,1164.38
2019-05-28T09:34:49.800Z,1181.25
2019-05-28T09:36:06.257Z,1209.38
2019-05-28T09:36:50.694Z,1237.50
2019-05-28T09:37:49.710Z,1260.00
2019-05-28T09:38:49.700Z,1299.38
2019-05-28T09:39:49.723Z,1231.88
2019-05-28T09:40:51.156Z,1231.88
2019-05-28T09:41:49.738Z,1209.38
2019-05-28T09:42:49.633Z,1198.12
2019-05-28T09:43:49.648Z,1231.88
2019-05-28T09:44:49.609Z,1276.88
2019-05-28T09:45:49.693Z,1186.88
2019-05-28T09:46:49.590Z,1215.00
2019-05-28T09:47:49.676Z,1260.00
2019-05-28T09:48:49.565Z,1350.00
2019-05-28T09:49:49.587Z,1490.62
2019-05-28T09:50:51.879Z,1305.00
2019-05-28T09:51:58.510Z,1321.88
2019-05-28T09:52:54.980Z,1479.38
2019-05-28T09:53:52.587Z,1440.00
2019-05-28T09:54:49.507Z,1355.62
2019-05-28T09:55:50.584Z,1327.50
2019-05-28T09:56:49.516Z,1243.12
2019-05-28T09:57:51.487Z,1175.62
2019-05-28T09:58:49.448Z,1170.00
2019-05-28T09:59:50.481Z,1147.50
2019-05-28T10:00:58.343Z,1147.50
2019-05-28T10:01:50.414Z,1220.62
2019-05-28T10:02:49.472Z,1378.12
2019-05-28T10:03:49.394Z,1597.50
2019-05-28T10:04:50.234Z,1856.25
2019-05-28T10:06:01.998Z,1974.38
2019-05-28T10:06:50.361Z,2098.12
2019-05-28T10:07:49.354Z,2165.62
2019-05-28T10:08:49.418Z,2221.88
2019-05-28T10:09:49.329Z,2261.25
2019-05-28T10:10:49.357Z,1108.12
2019-05-28T10:11:49.313Z,1001.25
2019-05-28T10:12:49.336Z,1158.75
2019-05-28T10:13:49.290Z,2576.25
2019-05-28T10:14:49.350Z,2598.75
2019-05-28T10:15:49.308Z,2542.50
2019-05-28T10:16:49.364Z,2587.50
2019-05-28T10:17:49.250Z,2581.88
2019-05-28T10:18:49.274Z,2565.00
2019-05-28T10:19:49.226Z,2345.62
2019-05-28T10:20:49.317Z,2193.75
2019-05-28T10:21:49.206Z,1186.88
2019-05-28T10:22:49.336Z,1046.25
2019-05-28T10:23:49.194Z,1018.12
2019-05-28T10:24:49.217Z,1012.50
2019-05-28T10:25:49.170Z,1001.25
2019-05-28T10:26:49.229Z,990.00
2019-05-28T10:28:00.347Z,1074.38
2019-05-28T10:28:50.669Z,1068.75
2019-05-28T10:29:49.144Z,1012.50
2019-05-28T10:30:49.118Z,1023.75
2019-05-28T10:31:49.158Z,1023.75
2019-05-28T10:32:49.090Z,1040.62
2019-05-28T10:33:49.172Z,1327.50
2019-05-28T10:35:03.343Z,1833.75
2019-05-28T10:35:50.064Z,1828.12
2019-05-28T10:37:10.116Z,1411.88
2019-05-28T10:37:49.027Z,1018.12
2019-05-28T10:38:56.067Z,1029.38
2019-05-28T10:39:49.025Z,1181.25
2019-05-28T10:40:49.056Z,1608.75
2019-05-28T10:41:48.983Z,1276.88
2019-05-28T10:42:49.030Z,1057.50
2019-05-28T10:43:48.956Z,995.62
2019-05-28T10:44:49.969Z,973.12
2019-05-28T10:45:49.019Z,939.38
2019-05-28T10:46:48.953Z,928.12
2019-05-28T10:47:48.916Z,916.88
2019-05-28T10:48:48.969Z,916.88
2019-05-28T10:49:51.094Z,956.25
2019-05-28T10:50:48.912Z,1006.88
2019-05-28T10:51:48.875Z,922.50
2019-05-28T10:52:48.894Z,916.88
2019-05-28T10:53:48.851Z,967.50
2019-05-28T10:54:48.907Z,1569.38
2019-05-28T10:55:48.841Z,1085.62
2019-05-28T10:56:48.924Z,1029.38
2019-05-28T10:57:48.810Z,1096.88
2019-05-28T10:58:48.851Z,1125.00
2019-05-28T10:59:48.793Z,1051.88
2019-05-28T11:00:48.883Z,995.62
2019-05-28T11:01:48.765Z,877.50
2019-05-28T11:02:48.859Z,866.25
2019-05-28T11:03:48.759Z,866.25
2019-05-28T11:04:48.778Z,871.88
2019-05-28T11:05:48.733Z,855.00
2019-05-28T11:06:51.789Z,849.38
2019-05-28T11:07:48.703Z,855.00
2019-05-28T11:08:48.801Z,855.00
2019-05-28T11:09:48.686Z,860.62
2019-05-28T11:10:48.742Z,849.38
2019-05-28T11:11:48.657Z,871.88
2019-05-28T11:12:48.723Z,888.75
2019-05-28T11:13:53.091Z,939.38
2019-05-28T11:14:49.657Z,995.62
2019-05-28T11:15:48.624Z,1035.00
2019-05-28T11:16:48.650Z,1085.62
2019-05-28T11:17:48.621Z,1164.38
2019-05-28T11:18:48.661Z,1321.88
2019-05-28T11:19:48.567Z,1833.75
2019-05-28T11:20:48.608Z,1681.88
2019-05-28T11:21:48.544Z,1040.62
2019-05-28T11:22:49.612Z,956.25
2019-05-28T11:23:48.522Z,894.38
2019-05-28T11:24:50.548Z,849.38
2019-05-28T11:25:48.513Z,826.88
2019-05-28T11:26:48.536Z,810.00
2019-05-28T11:27:48.484Z,793.12
2019-05-28T11:28:48.526Z,776.25
2019-05-28T11:29:48.455Z,770.62
2019-05-28T11:30:48.468Z,765.00
2019-05-28T11:31:48.436Z,770.62
2019-05-28T11:32:48.453Z,781.88
2019-05-28T11:33:48.409Z,804.38
2019-05-28T11:34:48.465Z,843.75
2019-05-28T11:35:48.415Z,866.25
2019-05-28T11:36:48.533Z,888.75
2019-05-28T11:37:48.368Z,900.00
2019-05-28T11:38:48.391Z,911.25
2019-05-28T11:39:48.343Z,888.75
2019-05-28T11:40:48.407Z,849.38
2019-05-28T11:41:48.378Z,798.75
2019-05-28T11:42:48.417Z,781.88
2019-05-28T11:43:48.304Z,753.75
2019-05-28T11:44:48.329Z,731.25
2019-05-28T11:45:48.275Z,720.00
2019-05-28T11:46:48.377Z,703.12
2019-05-28T11:47:50.859Z,658.12
2019-05-28T11:48:48.358Z,607.50
2019-05-28T11:49:48.232Z,556.88
2019-05-28T11:50:48.267Z,523.12
2019-05-28T11:51:48.225Z,483.75
2019-05-28T11:52:48.281Z,450.00
2019-05-28T11:53:48.188Z,421.88
2019-05-28T11:54:48.202Z,399.38
2019-05-28T11:55:48.165Z,376.88
2019-05-28T11:56:48.237Z,360.00
2019-05-28T11:57:48.154Z,331.88
2019-05-28T11:58:48.222Z,309.38
2019-05-28T11:59:48.129Z,292.50
2019-05-28T12:00:48.133Z,275.62
2019-05-28T12:01:48.122Z,264.38
2019-05-28T12:02:48.299Z,253.12
2019-05-28T12:03:48.080Z,241.88
2019-05-28T12:04:49.186Z,236.25
2019-05-28T12:05:48.060Z,230.62
2019-05-28T12:06:51.588Z,225.00
2019-05-28T12:07:51.522Z,225.00
2019-05-28T12:08:48.084Z,225.00
2019-05-28T12:09:48.011Z,236.25
2019-05-28T12:10:49.019Z,241.88
2019-05-28T12:11:48.005Z,241.88
2019-05-28T12:12:48.009Z,247.50
2019-05-28T12:13:47.969Z,258.75
2019-05-28T12:14:48.030Z,258.75
2019-05-28T12:15:47.944Z,253.12
2019-05-28T12:16:47.969Z,247.50
2019-05-28T12:17:47.930Z,241.88
2019-05-28T12:18:47.951Z,241.88
2019-05-28T12:19:47.905Z,236.25
2019-05-28T12:20:47.963Z,236.25
2019-05-28T12:21:47.906Z,230.62
2019-05-28T12:22:47.977Z,236.25
2019-05-28T12:23:47.860Z,230.62
2019-05-28T12:24:47.938Z,230.62
2019-05-28T12:25:47.835Z,230.62
2019-05-28T12:26:47.940Z,230.62
2019-05-28T12:27:47.813Z,230.62
2019-05-28T12:28:47.915Z,225.00
2019-05-28T12:29:52.075Z,225.00
2019-05-28T12:30:47.825Z,219.38
2019-05-28T12:31:47.782Z,208.12
2019-05-28T12:32:47.846Z,202.50
2019-05-28T12:33:47.747Z,202.50
2019-05-28T12:34:47.748Z,202.50
2019-05-28T12:35:47.729Z,202.50
2019-05-28T12:36:47.793Z,202.50
2019-05-28T12:37:50.183Z,208.12
2019-05-28T12:38:47.776Z,208.12
2019-05-28T12:39:47.679Z,208.12
2019-05-28T12:40:48.636Z,213.75
2019-05-28T12:42:01.066Z,213.75