createdAt,value
2023-04-21T00:00:10.974Z,101085.69
2023-04-21T00:02:41.364Z,101088.50
2023-04-21T00:05:12.659Z,101083.28
2023-04-21T00:07:41.647Z,101086.13
2023-04-21T00:10:11.032Z,101092.44
2023-04-21T00:12:39.559Z,101087.31
2023-04-21T00:15:10.900Z,101080.88
2023-04-21T00:17:39.639Z,101083.47
2023-04-21T00:20:10.651Z,101070.88
2023-04-21T00:22:39.301Z,101070.69
2023-04-21T00:25:08.740Z,101070.53
2023-04-21T00:27:37.309Z,101062.75
2023-04-21T00:30:07.007Z,101057.81
2023-04-21T00:32:36.982Z,101059.34
2023-04-21T00:35:05.961Z,101054.84
2023-04-21T00:37:34.573Z,101043.88
2023-04-21T00:40:04.648Z,101037.25
2023-04-21T00:42:33.166Z,101033.03
2023-04-21T00:45:01.688Z,101031.75
2023-04-21T00:47:31.159Z,101036.66
2023-04-21T00:50:01.622Z,101036.22
2023-04-21T00:52:30.771Z,101023.41
2023-04-21T00:55:00.565Z,101025.19
2023-04-21T00:57:29.800Z,101019.34
2023-04-21T00:59:58.354Z,101029.38
2023-04-21T01:02:28.523Z,101027.03
2023-04-21T01:04:57.856Z,101041.09
2023-04-21T01:07:28.015Z,101034.78
2023-04-21T01:09:56.518Z,101034.81
2023-04-21T01:12:25.003Z,101038.97
2023-04-21T01:14:53.590Z,101041.31
2023-04-21T01:17:22.805Z,101034.75
2023-04-21T01:19:54.566Z,101025.44
2023-04-21T01:22:24.496Z,101028.59
2023-04-21T01:24:53.026Z,101020.78
2023-04-21T01:27:22.530Z,101008.50
2023-04-21T01:29:52.968Z,101017.91
2023-04-21T01:32:23.272Z,101026.47
2023-04-21T01:34:53.067Z,101019.63
2023-04-21T01:37:25.502Z,101012.53
2023-04-21T01:39:57.315Z,101013.06
2023-04-21T01:42:28.596Z,101018.59
2023-04-21T01:44:58.314Z,101018.94
2023-04-21T01:47:27.188Z,101017.81
2023-04-21T01:49:55.690Z,101022.00
2023-04-21T01:52:25.615Z,101019.41
2023-04-21T01:54:54.132Z,101006.53
2023-04-21T01:57:22.669Z,101004.38
2023-04-21T01:59:51.179Z,101002.09
2023-04-21T02:02:19.834Z,101005.81
2023-04-21T02:04:48.405Z,100999.03
2023-04-21T02:07:16.927Z,100999.13
2023-04-21T02:09:46.794Z,101000.66
2023-04-21T02:12:15.343Z,101003.28
2023-04-21T02:14:43.919Z,100999.03
2023-04-21T02:17:12.456Z,101002.81
2023-04-21T02:19:41.118Z,100996.50
2023-04-21T02:22:12.799Z,101002.25
2023-04-21T02:24:41.739Z,101002.66
2023-04-21T02:27:11.656Z,101005.63
2023-04-21T02:29:40.253Z,101003.22
2023-04-21T02:32:22.219Z,100993.56
2023-04-21T02:34:54.377Z,100992.56
2023-04-21T02:37:23.038Z,100992.00
2023-04-21T02:39:51.551Z,100992.91
2023-04-21T02:42:21.476Z,100993.25
2023-04-21T02:44:50.120Z,100993.56
2023-04-21T02:47:18.659Z,101001.09
2023-04-21T02:49:47.208Z,100987.69
2023-04-21T02:52:16.061Z,100996.03
2023-04-21T02:54:44.601Z,100982.34
2023-04-21T02:57:13.294Z,100984.06
2023-04-21T02:59:43.148Z,100984.75
2023-04-21T03:02:11.726Z,100987.78
2023-04-21T03:04:40.367Z,100986.50
2023-04-21T03:07:14.058Z,100988.81
2023-04-21T03:09:42.683Z,100992.09
2023-04-21T03:12:11.183Z,100999.25
2023-04-21T03:14:39.689Z,100998.31
2023-04-21T03:17:09.633Z,101003.06
2023-04-21T03:19:38.124Z,100997.06
2023-04-21T03:22:06.795Z,100997.69
2023-04-21T03:24:35.307Z,100998.56
2023-04-21T03:27:03.862Z,101004.25
2023-04-21T03:29:32.370Z,101007.03
2023-04-21T03:32:01.243Z,101001.34
2023-04-21T03:34:31.209Z,101001.44
2023-04-21T03:36:59.723Z,100999.63
2023-04-21T03:39:28.255Z,101001.28
2023-04-21T03:41:56.786Z,101006.69
2023-04-21T03:44:28.713Z,101014.13
2023-04-21T03:46:57.647Z,101012.91
2023-04-21T03:49:26.537Z,101006.56
2023-04-21T03:51:56.433Z,101002.13
2023-04-21T03:54:24.905Z,101002.75
2023-04-21T03:56:53.620Z,101005.78
2023-04-21T03:59:22.181Z,100999.16
2023-04-21T04:01:50.886Z,100992.22
2023-04-21T04:04:19.757Z,100988.72
2023-04-21T04:06:48.432Z,100991.94
2023-04-21T04:09:18.449Z,100981.06
2023-04-21T04:11:47.240Z,100980.94
2023-04-21T04:14:15.789Z,100983.56
2023-04-21T04:16:44.506Z,100983.72
2023-04-21T04:19:13.494Z,100990.44
2023-04-21T04:21:42.012Z,100990.22
2023-04-21T04:24:11.565Z,100989.81
2023-04-21T04:26:41.556Z,100989.66
2023-04-21T04:29:11.287Z,100990.47
2023-04-21T04:31:39.912Z,100994.47
2023-04-21T04:34:09.696Z,100989.84
2023-04-21T04:36:38.235Z,100993.38
2023-04-21T04:39:08.962Z,101002.66
2023-04-21T04:41:38.200Z,101000.53
2023-04-21T04:44:08.956Z,100998.63
2023-04-21T04:46:37.631Z,100985.66
2023-04-21T04:49:06.557Z,100999.47
2023-04-21T04:51:35.084Z,101000.56
2023-04-21T04:54:03.634Z,101001.03
2023-04-21T04:56:32.784Z,100996.94
2023-04-21T04:59:01.306Z,100998.16
2023-04-21T05:01:31.438Z,101008.31
2023-04-21T05:04:00.346Z,101004.91
2023-04-21T05:06:29.258Z,101006.34
2023-04-21T05:08:57.775Z,101007.22
2023-04-21T05:11:26.317Z,101017.09
2023-04-21T05:13:54.905Z,101011.78
2023-04-21T05:16:23.522Z,101019.84
2023-04-21T05:18:54.360Z,101023.31
2023-04-21T05:21:28.332Z,101015.25
2023-04-21T05:23:57.497Z,101008.75
2023-04-21T05:26:27.551Z,101016.53
2023-04-21T05:28:57.100Z,101021.44
2023-04-21T05:31:26.487Z,101018.03
2023-04-21T05:33:56.523Z,101021.03
2023-04-21T05:36:25.899Z,101020.66
2023-04-21T05:38:55.143Z,101014.84
2023-04-21T05:41:24.001Z,101023.97
2023-04-21T05:43:52.528Z,101016.84
2023-04-21T05:46:21.065Z,101025.22
2023-04-21T05:48:49.641Z,101031.00
2023-04-21T05:51:19.553Z,101016.91
2023-04-21T05:53:48.102Z,101021.94
2023-04-21T05:56:16.606Z,101021.63
2023-04-21T05:58:45.187Z,101019.22
2023-04-21T06:01:15.479Z,101014.94
2023-04-21T06:03:44.232Z,101016.34
2023-04-21T06:06:13.310Z,101019.59
2023-04-21T06:08:42.960Z,101018.25
2023-04-21T06:11:11.225Z,101009.00
2023-04-21T06:13:40.459Z,101003.66
2023-04-21T06:16:10.653Z,101001.03
2023-04-21T06:18:38.942Z,101013.94
2023-04-21T06:21:07.413Z,101016.19
2023-04-21T06:23:35.682Z,101015.84
2023-04-21T06:26:07.649Z,101019.84
2023-04-21T06:28:39.227Z,101019.19
2023-04-21T06:31:08.858Z,101016.53
2023-04-21T06:33:37.850Z,101026.22
2023-04-21T06:36:07.319Z,101012.22
2023-04-21T06:38:35.582Z,101015.25
2023-04-21T06:41:06.559Z,101009.97
2023-04-21T06:43:35.152Z,101014.63
2023-04-21T06:46:03.673Z,101005.03
2023-04-21T06:48:32.318Z,101012.09
2023-04-21T06:51:02.678Z,101001.88
2023-04-21T06:53:31.310Z,101009.53
2023-04-21T06:55:59.899Z,101011.81
2023-04-21T06:58:29.787Z,101003.97
2023-04-21T07:00:58.341Z,101009.25
2023-04-21T07:03:26.896Z,101012.75
2023-04-21T07:05:55.455Z,101016.09
2023-04-21T07:08:24.131Z,101007.53
2023-04-21T07:10:52.627Z,101003.34
2023-04-21T07:13:21.204Z,101006.13
2023-04-21T07:15:51.106Z,101008.66
2023-04-21T07:18:19.636Z,101005.91
2023-04-21T07:20:48.193Z,100999.09
2023-04-21T07:23:16.664Z,101000.75
2023-04-21T07:25:45.394Z,101004.84
2023-04-21T07:28:15.178Z,101006.75
2023-04-21T07:30:43.910Z,101000.69
2023-04-21T07:33:13.806Z,101008.00
2023-04-21T07:35:42.374Z,101003.59
2023-04-21T07:38:10.964Z,101000.13
2023-04-21T07:40:39.180Z,100996.13
2023-04-21T07:43:07.713Z,100999.53
2023-04-21T07:45:36.263Z,100988.16
2023-04-21T07:48:06.207Z,100996.06
2023-04-21T07:50:36.942Z,100994.19
2023-04-21T07:53:05.608Z,101000.63
2023-04-21T07:55:34.645Z,100994.38
2023-04-21T07:58:03.161Z,100993.09
2023-04-21T08:00:31.687Z,101001.81
2023-04-21T08:03:00.339Z,100998.94
2023-04-21T08:05:32.354Z,100994.31
2023-04-21T08:08:04.089Z,101000.63
2023-04-21T08:10:32.610Z,101002.53
2023-04-21T08:13:01.314Z,101005.59
2023-04-21T08:15:29.886Z,100996.72
2023-04-21T08:17:58.449Z,100992.56
2023-04-21T08:20:26.722Z,101001.53
2023-04-21T08:22:55.064Z,101007.75
2023-04-21T08:25:24.886Z,101008.78
2023-04-21T08:27:53.208Z,101011.41
2023-04-21T08:30:21.909Z,101009.88
2023-04-21T08:32:50.459Z,101003.91
2023-04-21T08:35:18.878Z,101007.38
2023-04-21T08:37:47.269Z,101006.41
2023-04-21T08:40:15.623Z,101010.31
2023-04-21T08:42:45.904Z,101003.78
2023-04-21T08:45:14.417Z,101004.69
2023-04-21T08:47:43.342Z,100999.72
2023-04-21T08:50:15.858Z,100998.09
2023-04-21T08:52:44.145Z,101003.34
2023-04-21T08:55:14.036Z,100997.41
2023-04-21T08:57:44.021Z,100997.94
2023-04-21T09:00:13.523Z,100994.91
2023-04-21T09:03:00.769Z,100996.31
2023-04-21T09:05:31.322Z,100991.94
2023-04-21T09:08:10.731Z,100995.16
2023-04-21T09:10:46.471Z,100995.97
2023-04-21T09:13:16.868Z,100988.16
2023-04-21T09:15:47.003Z,100993.53
2023-04-21T09:18:16.972Z,100982.09
2023-04-21T09:20:46.822Z,100981.63
2023-04-21T09:23:15.752Z,100993.94
2023-04-21T09:25:46.392Z,100990.16
2023-04-21T09:28:16.657Z,100988.59
2023-04-21T09:30:45.230Z,100987.00
2023-04-21T09:33:29.042Z,100997.25
2023-04-21T09:36:04.010Z,100991.63
2023-04-21T09:38:33.711Z,100989.50
2023-04-21T09:41:02.214Z,100983.56
2023-04-21T09:43:32.104Z,100980.78
2023-04-21T09:46:02.827Z,100982.44
2023-04-21T09:48:35.144Z,100988.81
2023-04-21T09:53:41.779Z,100989.22
2023-04-21T09:56:13.838Z,100988.34
2023-04-21T09:58:48.005Z,100975.56
2023-04-21T10:01:17.727Z,100973.59
2023-04-21T10:03:48.959Z,100967.94
2023-04-21T10:06:17.904Z,100967.22
2023-04-21T10:08:46.972Z,100958.75
2023-04-21T10:11:15.891Z,100962.03
2023-04-21T10:13:46.902Z,100964.56
2023-04-21T10:16:19.836Z,100959.03
2023-04-21T10:18:48.417Z,100957.66
2023-04-21T10:21:22.051Z,100955.63
2023-04-21T10:23:53.012Z,100967.75
2023-04-21T10:26:22.667Z,100968.63
2023-04-21T10:28:57.786Z,100953.69
2023-04-21T10:31:31.964Z,100955.44
2023-04-21T10:34:20.877Z,100949.03
2023-04-21T10:37:13.325Z,100957.16
2023-04-21T10:39:58.306Z,100945.97
2023-04-21T10:42:29.769Z,100948.00
2023-04-21T10:45:20.043Z,100945.03
2023-04-21T10:47:51.433Z,100942.66
2023-04-21T10:50:22.836Z,100930.00
2023-04-21T10:52:56.851Z,100927.72
2023-04-21T10:55:29.081Z,100931.28
2023-04-21T10:57:59.125Z,100929.06
2023-04-21T11:00:29.422Z,100918.31
2023-04-21T11:03:00.109Z,100919.38
2023-04-21T11:05:38.672Z,100906.72
2023-04-21T11:08:14.059Z,100900.72
2023-04-21T11:11:00.273Z,100887.31
2023-04-21T11:13:33.599Z,100885.66
2023-04-21T11:16:06.877Z,100888.94
2023-04-21T11:18:45.896Z,100886.13
2023-04-21T11:21:20.234Z,100882.81
2023-04-21T11:23:53.874Z,100892.03
2023-04-21T11:26:33.215Z,100881.16
2023-04-21T11:29:02.983Z,100879.81
2023-04-21T11:31:33.103Z,100877.28
2023-04-21T11:34:02.039Z,100873.63
2023-04-21T11:36:30.793Z,100862.53
2023-04-21T11:38:59.520Z,100867.25
2023-04-21T11:41:28.073Z,100861.94
2023-04-21T11:43:56.604Z,100854.91
2023-04-21T11:46:27.045Z,100854.78
2023-04-21T11:49:04.916Z,100852.53
2023-04-21T11:51:37.818Z,100854.56
2023-04-21T11:54:08.621Z,100846.66
2023-04-21T11:56:38.509Z,100847.63
2023-04-21T11:59:12.686Z,100832.63
2023-04-21T12:01:48.332Z,100839.56
2023-04-21T12:04:20.010Z,100827.41
2023-04-21T12:06:56.241Z,100833.81
2023-04-21T12:09:24.480Z,100823.50
2023-04-21T12:11:54.383Z,100826.47
2023-04-21T12:14:24.296Z,100815.03
2023-04-21T12:16:55.625Z,100815.88
2023-04-21T12:19:26.758Z,100816.81
2023-04-21T12:21:56.460Z,100808.34
2023-04-21T12:24:24.950Z,100793.81
2023-04-21T12:26:53.246Z,100783.16
2023-04-21T12:29:21.691Z,100781.28
2023-04-21T12:31:50.309Z,100778.84
2023-04-21T12:34:18.882Z,100775.41
2023-04-21T12:36:48.513Z,100789.41
2023-04-21T12:39:17.411Z,100772.88
2023-04-21T12:41:47.449Z,100771.63
2023-04-21T12:44:15.940Z,100768.91
2023-04-21T12:46:46.005Z,100761.13
2023-04-21T12:49:15.727Z,100758.78
2023-04-21T12:51:44.325Z,100759.56
2023-04-21T12:54:14.484Z,100756.34
2023-04-21T12:56:43.688Z,100744.56
2023-04-21T12:59:12.750Z,100751.75
2023-04-21T13:01:42.506Z,100741.44
2023-04-21T13:04:11.255Z,100744.38
2023-04-21T13:06:40.679Z,100753.75
2023-04-21T13:09:08.925Z,100750.38
2023-04-21T13:11:38.583Z,100751.44
2023-04-21T13:14:06.841Z,100753.56
2023-04-21T13:16:35.082Z,100738.03
2023-04-21T13:19:04.185Z,100743.38
2023-04-21T13:21:32.764Z,100733.59
2023-04-21T13:24:02.212Z,100733.00
2023-04-21T13:26:33.592Z,100732.72
2023-04-21T13:29:03.734Z,100719.94
2023-04-21T13:31:32.456Z,100721.59
2023-04-21T13:34:01.841Z,100712.97
2023-04-21T13:36:30.473Z,100711.50
2023-04-21T13:39:00.768Z,100706.28
2023-04-21T13:41:29.032Z,100703.75
2023-04-21T13:43:57.393Z,100699.28
2023-04-21T13:46:27.134Z,100693.69
2023-04-21T13:48:55.525Z,100692.88
2023-04-21T13:51:23.798Z,100682.28
2023-04-21T13:53:52.099Z,100676.44
2023-04-21T13:56:20.331Z,100679.50
2023-04-21T13:58:48.733Z,100675.03
2023-04-21T14:01:19.164Z,100671.09
2023-04-21T14:03:50.844Z,100672.53
2023-04-21T14:06:19.343Z,100666.69
2023-04-21T14:08:47.584Z,100666.13
2023-04-21T14:11:15.931Z,100661.94
2023-04-21T14:13:56.134Z,100665.56
2023-04-21T14:16:32.470Z,100644.38
2023-04-21T14:19:02.164Z,100648.56
2023-04-21T14:21:31.033Z,100638.91
2023-04-21T14:23:59.447Z,100636.59
2023-04-21T14:26:27.795Z,100626.34
2023-04-21T14:28:56.457Z,100630.28
2023-04-21T14:31:24.745Z,100625.03
2023-04-21T14:33:53.023Z,100614.06
2023-04-21T14:36:22.870Z,100614.19
2023-04-21T14:38:51.654Z,100608.88
2023-04-21T14:41:19.989Z,100598.56
2023-04-21T14:43:49.873Z,100596.00
2023-04-21T14:46:18.264Z,100602.09
2023-04-21T14:48:46.811Z,100600.41
2023-04-21T14:51:15.093Z,100591.81
2023-04-21T14:53:44.712Z,100591.16
2023-04-21T14:56:12.976Z,100587.25
2023-04-21T14:58:41.264Z,100593.25
2023-04-21T15:01:10.602Z,100588.81
2023-04-21T15:03:39.047Z,100584.22
2023-04-21T15:06:07.950Z,100585.63
2023-04-21T15:08:36.422Z,100576.66
2023-04-21T15:11:06.472Z,100578.09
2023-04-21T15:13:35.221Z,100576.94
2023-04-21T15:16:03.452Z,100577.81
2023-04-21T15:18:31.698Z,100572.00
2023-04-21T15:20:59.971Z,100579.34
2023-04-21T15:23:29.190Z,100565.88
2023-04-21T15:25:58.048Z,100563.94
2023-04-21T15:28:27.735Z,100562.03
2023-04-21T15:30:56.101Z,100560.66
2023-04-21T15:33:24.367Z,100555.84
2023-04-21T15:35:52.586Z,100553.75
2023-04-21T15:38:21.222Z,100553.00
2023-04-21T15:41:00.164Z,100552.22
2023-04-21T15:43:31.055Z,100540.94
2023-04-21T15:45:59.493Z,100540.47
2023-04-21T15:48:27.870Z,100532.97
2023-04-21T15:50:57.248Z,100533.22
2023-04-21T15:53:26.009Z,100529.69
2023-04-21T15:55:54.230Z,100524.88
2023-04-21T15:58:22.501Z,100522.91
2023-04-21T16:00:52.402Z,100514.13
2023-04-21T16:03:21.626Z,100524.25
2023-04-21T16:05:50.464Z,100499.66
2023-04-21T16:08:19.059Z,100493.94
2023-04-21T16:10:47.669Z,100498.31
2023-04-21T16:13:16.082Z,100496.31
2023-04-21T16:15:44.449Z,100488.09
2023-04-21T16:18:14.171Z,100483.41
2023-04-21T16:20:43.929Z,100487.59
2023-04-21T16:23:12.423Z,100496.22
2023-04-21T16:25:40.880Z,100488.66
2023-04-21T16:28:09.852Z,100490.38
2023-04-21T16:30:38.618Z,100490.44
2023-04-21T16:33:06.892Z,100487.66
2023-04-21T16:35:36.563Z,100501.47
2023-04-21T16:38:04.997Z,100498.41
2023-04-21T16:40:34.197Z,100505.63
2023-04-21T16:43:02.497Z,100493.63
2023-04-21T16:45:31.003Z,100499.50
2023-04-21T16:47:59.345Z,100494.78
2023-04-21T16:50:27.832Z,100501.28
2023-04-21T16:52:57.473Z,100493.09
2023-04-21T16:55:25.944Z,100490.78
2023-04-21T16:57:54.246Z,100480.25
2023-04-21T17:00:22.534Z,100476.34
2023-04-21T17:02:50.898Z,100484.09
2023-04-21T17:05:19.447Z,100484.50
2023-04-21T17:07:48.335Z,100487.03
2023-04-21T17:10:18.106Z,100493.44
2023-04-21T17:12:46.414Z,100485.72
2023-04-21T17:15:15.394Z,100481.63
2023-04-21T17:17:47.159Z,100482.47
2023-04-21T17:20:16.118Z,100480.25
2023-04-21T17:22:47.238Z,100474.25
2023-04-21T17:25:16.878Z,100480.25
2023-04-21T17:27:46.358Z,100472.69
2023-04-21T17:30:15.295Z,100469.47
2023-04-21T17:32:43.757Z,100460.13
2023-04-21T17:35:12.127Z,100465.03
2023-04-21T17:37:40.975Z,100460.38
2023-04-21T17:40:11.766Z,100454.19
2023-04-21T17:42:41.753Z,100444.72
2023-04-21T17:45:10.802Z,100453.34
2023-04-21T17:47:39.185Z,100442.75
2023-04-21T17:50:09.885Z,100444.25
2023-04-21T17:52:38.142Z,100446.25
2023-04-21T17:55:07.394Z,100445.69
2023-04-21T17:57:36.242Z,100459.03
2023-04-21T18:00:08.688Z,100469.34
2023-04-21T18:02:37.165Z,100464.63
2023-04-21T18:05:06.715Z,100466.28
2023-04-21T18:07:35.036Z,100462.97
2023-04-21T18:10:03.385Z,100458.81
2023-04-21T18:12:31.709Z,100476.66
2023-04-21T18:14:59.930Z,100475.25
2023-04-21T18:17:29.514Z,100470.25
2023-04-21T18:19:57.762Z,100462.69
2023-04-21T18:22:26.005Z,100447.66
2023-04-21T18:24:54.283Z,100445.75
2023-04-21T18:27:22.514Z,100457.75
2023-04-21T18:29:51.328Z,100460.28
2023-04-21T18:32:19.682Z,100457.47
2023-04-21T18:34:49.401Z,100460.00
2023-04-21T18:37:18.471Z,100465.38
2023-04-21T18:39:46.679Z,100475.66
2023-04-21T18:42:14.929Z,100479.00
2023-04-21T18:44:43.229Z,100481.22
2023-04-21T18:47:12.043Z,100478.44
2023-04-21T18:49:41.026Z,100481.22
2023-04-21T18:52:10.855Z,100485.41
2023-04-21T18:54:39.261Z,100488.25
2023-04-21T18:57:08.660Z,100475.97
2023-04-21T18:59:36.977Z,100472.91
2023-04-21T19:02:07.460Z,100476.53
2023-04-21T19:04:36.263Z,100481.50
2023-04-21T19:07:08.315Z,100475.91
2023-04-21T19:09:37.966Z,100485.69
2023-04-21T19:12:06.560Z,100488.41
2023-04-21T19:14:45.655Z,100488.97
2023-04-21T19:17:15.605Z,100488.72
2023-04-21T19:19:44.201Z,100497.34
2023-04-21T19:22:12.533Z,100498.75
2023-04-21T19:24:42.110Z,100494.56
2023-04-21T19:27:10.522Z,100487.59
2023-04-21T19:29:38.789Z,100489.53
2023-04-21T19:32:07.395Z,100488.94
2023-04-21T19:34:36.232Z,100523.53
2023-04-21T19:37:04.630Z,100572.75
2023-04-21T19:39:32.896Z,100574.19
2023-04-21T19:42:02.622Z,100555.09
2023-04-21T19:44:31.271Z,100560.50
2023-04-21T19:46:59.893Z,100560.88
2023-04-21T19:49:28.389Z,100555.53
2023-04-21T19:51:57.220Z,100558.00
2023-04-21T19:54:25.720Z,100553.66
2023-04-21T19:56:53.982Z,100557.38
2023-04-21T19:59:23.637Z,100556.63
2023-04-21T20:01:51.946Z,100552.31
2023-04-21T20:04:20.383Z,100553.41
2023-04-21T20:06:49.002Z,100574.25
2023-04-21T20:09:17.531Z,100590.47
2023-04-21T20:11:45.879Z,100601.16
2023-04-21T20:14:14.096Z,100630.50
2023-04-21T20:16:46.229Z,100605.78
2023-04-21T20:19:17.169Z,100583.09
2023-04-21T20:21:45.588Z,100561.28
2023-04-21T20:24:13.782Z,100530.09
2023-04-21T20:26:42.027Z,100526.94
2023-04-21T20:29:10.582Z,100517.56
2023-04-21T20:31:38.851Z,100517.81
2023-04-21T20:34:08.729Z,100525.81
2023-04-21T20:36:37.200Z,100520.63
2023-04-21T20:39:06.524Z,100519.66
2023-04-21T20:41:34.813Z,100514.91
2023-04-21T20:44:03.356Z,100507.16
2023-04-21T20:46:31.677Z,100507.06
2023-04-21T20:48:59.920Z,100501.72
2023-04-21T20:51:29.493Z,100493.09
2023-04-21T20:53:57.694Z,100490.81
2023-04-21T20:56:26.332Z,100479.56
2023-04-21T20:58:54.543Z,100482.91
2023-04-21T21:01:23.683Z,100482.13
2023-04-21T21:03:52.453Z,100476.91
2023-04-21T21:06:21.652Z,100476.66
2023-04-21T21:08:51.398Z,100479.13
2023-04-21T21:11:19.909Z,100481.91
2023-04-21T21:13:48.107Z,100488.03
2023-04-21T21:16:16.413Z,100503.34
2023-04-21T21:18:44.753Z,100509.19
2023-04-21T21:21:12.955Z,100503.63
2023-04-21T21:23:42.373Z,100511.97
2023-04-21T21:26:12.515Z,100516.72
2023-04-21T21:28:40.832Z,100509.75
2023-04-21T21:31:09.085Z,100499.72
2023-04-21T21:33:37.328Z,100505.00
2023-04-21T21:36:06.468Z,100495.53
2023-04-21T21:38:34.739Z,100497.97
2023-04-21T21:41:02.968Z,100512.97
2023-04-21T21:43:33.304Z,100518.03
2023-04-21T21:46:01.566Z,100534.50
2023-04-21T21:48:29.990Z,100533.09
2023-04-21T21:50:58.259Z,100520.84
2023-04-21T21:53:26.671Z,100518.34
2023-04-21T21:55:55.077Z,100514.97
2023-04-21T21:58:23.365Z,100515.28
2023-04-21T22:00:52.963Z,100509.41
2023-04-21T22:03:22.002Z,100516.94
2023-04-21T22:05:50.431Z,100507.19
2023-04-21T22:08:18.680Z,100512.22
2023-04-21T22:10:47.114Z,100512.47
2023-04-21T22:13:15.364Z,100499.97
2023-04-21T22:15:43.612Z,100495.19
2023-04-21T22:18:13.231Z,100499.97
2023-04-21T22:20:41.513Z,100506.06
2023-04-21T22:23:09.734Z,100510.00
2023-04-21T22:25:37.937Z,100500.75
2023-04-21T22:28:06.187Z,100495.19
2023-04-21T22:30:34.449Z,100503.53
2023-04-21T22:33:02.891Z,100513.81
2023-04-21T22:35:32.663Z,100507.41
2023-04-21T22:38:00.872Z,100509.66
2023-04-21T22:40:29.357Z,100515.22
2023-04-21T22:42:57.655Z,100520.75
2023-04-21T22:45:26.601Z,100522.16
2023-04-21T22:47:55.889Z,100524.66
2023-04-21T22:50:24.241Z,100515.97
2023-04-21T22:52:53.895Z,100515.44
2023-04-21T22:55:22.220Z,100515.16
2023-04-21T22:57:50.667Z,100512.84
2023-04-21T23:00:19.133Z,100514.44
2023-04-21T23:02:47.534Z,100514.78
2023-04-21T23:05:15.998Z,100514.44
2023-04-21T23:07:44.249Z,100510.09
2023-04-21T23:10:13.867Z,100506.84
2023-04-21T23:12:42.342Z,100503.09
2023-04-21T23:15:11.505Z,100498.47
2023-04-21T23:17:39.820Z,100498.50
2023-04-21T23:20:10.406Z,100498.16
2023-04-21T23:22:38.703Z,100497.56
2023-04-21T23:25:08.757Z,100504.03
2023-04-21T23:27:38.382Z,100492.75
2023-04-21T23:30:08.319Z,100483.53
2023-04-21T23:32:36.704Z,100488.00
2023-04-21T23:35:05.404Z,100487.47
2023-04-21T23:37:33.637Z,100485.19
2023-04-21T23:40:02.020Z,100488.91
2023-04-21T23:42:30.396Z,100488.31
2023-04-21T23:44:59.949Z,100487.72
2023-04-21T23:47:28.207Z,100490.25
2023-04-21T23:49:56.431Z,100488.84
2023-04-21T23:52:24.703Z,100484.31
2023-04-21T23:54:52.931Z,100482.91
2023-04-21T23:57:21.308Z,100479.56
2023-04-21T23:59:49.658Z,100485.44
